createdAt,value
2023-05-01T00:00:40.743Z,5.77
2023-05-01T00:02:43.564Z,7.00
2023-05-01T00:04:46.505Z,7.33
2023-05-01T00:06:49.426Z,6.27
2023-05-01T00:08:52.276Z,6.13
2023-05-01T00:10:55.070Z,5.90
2023-05-01T00:12:58.190Z,6.20
2023-05-01T00:15:00.941Z,5.50
2023-05-01T00:17:05.048Z,5.60
2023-05-01T00:19:08.251Z,5.90
2023-05-01T00:21:11.053Z,7.30
2023-05-01T00:23:13.811Z,5.43
2023-05-01T00:25:16.712Z,6.00
2023-05-01T00:27:19.478Z,6.07
2023-05-01T00:29:22.239Z,6.00
2023-05-01T00:31:25.509Z,5.73
2023-05-01T00:33:29.652Z,5.73
2023-05-01T00:35:32.447Z,4.80
2023-05-01T00:37:35.246Z,5.33
2023-05-01T00:39:38.030Z,5.90
2023-05-01T00:41:40.827Z,5.43
2023-05-01T00:43:43.730Z,5.20
2023-05-01T00:45:47.076Z,4.83
2023-05-01T00:47:49.891Z,6.37
2023-05-01T00:49:54.246Z,6.30
2023-05-01T00:51:58.545Z,6.00
2023-05-01T00:54:01.456Z,5.00
2023-05-01T00:56:04.382Z,5.03
2023-05-01T00:58:07.518Z,4.43
2023-05-01T01:00:12.414Z,5.80
2023-05-01T01:02:15.232Z,4.67
2023-05-01T01:04:18.055Z,6.00
2023-05-01T01:06:25.473Z,4.93
2023-05-01T01:08:31.323Z,5.23
2023-05-01T01:10:38.363Z,5.20
2023-05-01T01:12:54.564Z,5.30
2023-05-01T01:15:00.507Z,5.70
2023-05-01T01:17:05.683Z,5.60
2023-05-01T01:19:23.235Z,5.80
2023-05-01T01:21:29.107Z,5.83
2023-05-01T01:23:47.495Z,5.83
2023-05-01T01:26:10.175Z,4.73
2023-05-01T01:28:21.392Z,5.60
2023-05-01T01:30:42.581Z,6.00
2023-05-01T01:33:01.985Z,5.10
2023-05-01T01:35:07.636Z,6.17
2023-05-01T01:37:13.251Z,6.30
2023-05-01T01:39:23.462Z,9.00
2023-05-01T01:41:29.448Z,11.07
2023-05-01T01:43:33.981Z,12.77
2023-05-01T01:45:38.791Z,9.03
2023-05-01T01:47:42.587Z,9.50
2023-05-01T01:49:47.132Z,7.93
2023-05-01T01:51:52.048Z,6.93
2023-05-01T01:53:55.073Z,6.53
2023-05-01T01:55:57.901Z,6.70
2023-05-01T01:58:00.683Z,5.80
2023-05-01T02:00:08.818Z,5.87
2023-05-01T02:02:11.862Z,6.80
2023-05-01T02:04:14.973Z,6.37
2023-05-01T02:06:17.952Z,7.13
2023-05-01T02:08:22.206Z,6.70
2023-05-01T02:10:24.988Z,6.00
2023-05-01T02:12:27.794Z,5.53
2023-05-01T02:14:30.565Z,6.97
2023-05-01T02:16:34.210Z,7.23
2023-05-01T02:18:37.004Z,6.37
2023-05-01T02:20:39.767Z,6.33
2023-05-01T02:22:42.834Z,6.77
2023-05-01T02:24:47.085Z,6.70
2023-05-01T02:26:52.920Z,7.03
2023-05-01T02:28:55.691Z,6.47
2023-05-01T02:30:58.552Z,6.93
2023-05-01T02:33:01.314Z,6.90
2023-05-01T02:35:04.239Z,6.50
2023-05-01T02:37:07.908Z,7.20
2023-05-01T02:39:10.735Z,7.50
2023-05-01T02:41:14.797Z,7.20
2023-05-01T02:43:19.404Z,6.23
2023-05-01T02:45:23.698Z,7.00
2023-05-01T02:47:27.298Z,6.87
2023-05-01T02:49:30.140Z,7.10
2023-05-01T02:51:32.872Z,6.20
2023-05-01T02:53:35.606Z,6.47
2023-05-01T02:55:38.369Z,6.13
2023-05-01T02:57:42.495Z,6.00
2023-05-01T02:59:45.250Z,6.20
2023-05-01T03:01:48.103Z,6.23
2023-05-01T03:03:51.698Z,7.27
2023-05-01T03:05:54.496Z,7.00
2023-05-01T03:07:57.237Z,6.60
2023-05-01T03:10:00.570Z,7.30
2023-05-01T03:12:03.788Z,6.90
2023-05-01T03:14:07.941Z,6.63
2023-05-01T03:16:10.733Z,8.10
2023-05-01T03:18:13.557Z,7.87
2023-05-01T03:20:16.435Z,6.50
2023-05-01T03:22:19.281Z,7.40
2023-05-01T03:24:22.011Z,7.67
2023-05-01T03:26:24.815Z,6.97
2023-05-01T03:28:27.533Z,7.13
2023-05-01T03:30:31.628Z,7.43
2023-05-01T03:32:34.836Z,8.50
2023-05-01T03:34:37.932Z,7.07
2023-05-01T03:36:40.776Z,6.93
2023-05-01T03:38:43.518Z,8.50
2023-05-01T03:40:46.258Z,8.60
2023-05-01T03:42:48.990Z,8.07
2023-05-01T03:44:51.702Z,7.90
2023-05-01T03:46:55.774Z,7.13
2023-05-01T03:48:58.549Z,7.67
2023-05-01T03:51:01.830Z,7.80
2023-05-01T03:53:04.614Z,6.63
2023-05-01T03:55:09.487Z,6.90
2023-05-01T03:57:12.280Z,7.33
2023-05-01T03:59:15.216Z,8.17
2023-05-01T04:01:18.429Z,6.73
2023-05-01T04:03:22.587Z,6.97
2023-05-01T04:05:25.344Z,7.80
2023-05-01T04:07:28.204Z,6.70
2023-05-01T04:09:30.934Z,7.07
2023-05-01T04:11:33.717Z,6.73
2023-05-01T04:13:36.526Z,7.03
2023-05-01T04:15:39.314Z,7.43
2023-05-01T04:17:43.809Z,8.17
2023-05-01T04:19:48.675Z,7.10
2023-05-01T04:21:51.397Z,8.07
2023-05-01T04:23:54.113Z,8.30
2023-05-01T04:25:56.958Z,7.73
2023-05-01T04:27:59.701Z,7.37
2023-05-01T04:30:02.430Z,7.80
2023-05-01T04:32:05.732Z,7.03
2023-05-01T04:34:08.519Z,7.60
2023-05-01T04:36:12.930Z,7.40
2023-05-01T04:38:15.665Z,7.67
2023-05-01T04:40:18.534Z,6.90
2023-05-01T04:42:21.317Z,7.00
2023-05-01T04:44:24.056Z,7.17
2023-05-01T04:46:26.870Z,7.30
2023-05-01T04:48:30.672Z,6.93
2023-05-01T04:50:33.403Z,7.20
2023-05-01T04:52:37.546Z,7.07
2023-05-01T04:54:40.260Z,7.00
2023-05-01T04:56:42.996Z,7.10
2023-05-01T04:58:45.767Z,7.17
2023-05-01T05:00:48.546Z,6.40
2023-05-01T05:02:51.430Z,7.30
2023-05-01T05:04:54.776Z,6.93
2023-05-01T05:06:57.579Z,7.60
2023-05-01T05:09:01.752Z,8.23
2023-05-01T05:11:04.555Z,7.03
2023-05-01T05:13:07.320Z,7.13
2023-05-01T05:15:11.309Z,6.67
2023-05-01T05:17:14.082Z,6.70
2023-05-01T05:19:17.285Z,7.50
2023-05-01T05:21:20.048Z,7.30
2023-05-01T05:23:23.055Z,6.70
2023-05-01T05:25:27.224Z,8.00
2023-05-01T05:27:30.790Z,6.83
2023-05-01T05:29:34.924Z,6.73
2023-05-01T05:31:37.756Z,7.83
2023-05-01T05:33:40.590Z,6.70
2023-05-01T05:35:43.353Z,6.60
2023-05-01T05:37:46.458Z,7.30
2023-05-01T05:39:49.219Z,6.80
2023-05-01T05:41:53.939Z,8.03
2023-05-01T05:43:56.877Z,6.17
2023-05-01T05:45:59.758Z,6.40
2023-05-01T05:48:02.634Z,6.97
2023-05-01T05:50:07.369Z,6.60
2023-05-01T05:52:10.218Z,6.47
2023-05-01T05:54:12.970Z,6.17
2023-05-01T05:56:15.750Z,6.57
2023-05-01T05:58:21.295Z,6.13
2023-05-01T06:00:24.426Z,6.40
2023-05-01T06:02:27.292Z,6.63
2023-05-01T06:04:30.182Z,6.40
2023-05-01T06:06:33.026Z,6.43
2023-05-01T06:08:37.516Z,6.40
2023-05-01T06:10:41.250Z,5.80
2023-05-01T06:12:49.369Z,6.30
2023-05-01T06:15:07.347Z,6.10
2023-05-01T06:17:10.148Z,5.97
2023-05-01T06:19:13.047Z,5.87
2023-05-01T06:21:16.314Z,6.47
2023-05-01T06:23:19.086Z,6.70
2023-05-01T06:25:22.814Z,6.80
2023-05-01T06:27:25.684Z,5.60
2023-05-01T06:29:28.459Z,6.63
2023-05-01T06:31:32.611Z,5.90
2023-05-01T06:33:35.534Z,6.63
2023-05-01T06:35:39.965Z,5.60
2023-05-01T06:37:42.739Z,6.50
2023-05-01T06:39:45.517Z,6.17
2023-05-01T06:41:48.427Z,6.03
2023-05-01T06:43:51.207Z,6.03
2023-05-01T06:45:53.942Z,4.97
2023-05-01T06:47:58.102Z,6.10
2023-05-01T06:50:02.864Z,6.20
2023-05-01T06:52:07.287Z,6.13
2023-05-01T06:54:10.314Z,5.47
2023-05-01T06:56:13.073Z,4.90
2023-05-01T06:58:23.475Z,5.40
2023-05-01T07:00:27.347Z,5.30
2023-05-01T07:02:30.301Z,4.53
2023-05-01T07:04:34.559Z,4.90
2023-05-01T07:06:37.461Z,4.47
2023-05-01T07:08:40.399Z,4.60
2023-05-01T07:10:43.622Z,3.90
2023-05-01T07:12:46.476Z,4.40
2023-05-01T07:14:49.231Z,5.17
2023-05-01T07:16:52.097Z,4.83
2023-05-01T07:18:55.008Z,4.40
2023-05-01T07:20:59.111Z,4.57
2023-05-01T07:23:01.913Z,4.00
2023-05-01T07:25:04.923Z,4.70
2023-05-01T07:27:07.686Z,4.97
2023-05-01T07:29:11.734Z,4.67
2023-05-01T07:31:14.505Z,4.53
2023-05-01T07:33:17.490Z,4.87
2023-05-01T07:35:20.297Z,4.10
2023-05-01T07:37:24.485Z,3.80
2023-05-01T07:39:27.315Z,4.90
2023-05-01T07:41:30.056Z,4.73
2023-05-01T07:43:32.862Z,5.10
2023-05-01T07:45:36.016Z,5.33
2023-05-01T07:47:38.916Z,5.13
2023-05-01T07:49:41.723Z,5.30
2023-05-01T07:51:45.445Z,4.53
2023-05-01T07:53:50.247Z,4.60
2023-05-01T07:55:53.011Z,4.50
2023-05-01T07:57:56.069Z,4.77
2023-05-01T07:59:58.947Z,4.93
2023-05-01T08:02:01.997Z,4.90
2023-05-01T08:04:05.171Z,5.20
2023-05-01T08:06:08.219Z,5.23
2023-05-01T08:08:13.132Z,5.00
2023-05-01T08:10:17.479Z,4.90
2023-05-01T08:12:20.370Z,5.40
2023-05-01T08:14:23.151Z,5.30
2023-05-01T08:16:25.973Z,4.80
2023-05-01T08:18:28.765Z,5.20
2023-05-01T08:20:31.749Z,5.37
2023-05-01T08:22:34.538Z,5.03
2023-05-01T08:24:37.305Z,5.23
2023-05-01T08:26:41.464Z,4.90
2023-05-01T08:28:44.222Z,5.07
2023-05-01T08:30:49.055Z,4.97
2023-05-01T08:32:52.127Z,5.10
2023-05-01T08:34:54.931Z,4.80
2023-05-01T08:36:58.087Z,4.90
2023-05-01T08:39:01.137Z,6.07
2023-05-01T08:41:04.348Z,5.80
2023-05-01T08:43:08.504Z,5.60
2023-05-01T08:45:12.014Z,5.40
2023-05-01T08:47:17.494Z,5.40
2023-05-01T08:49:21.294Z,5.43
2023-05-01T08:51:24.083Z,5.77
2023-05-01T08:53:27.063Z,5.83
2023-05-01T08:55:29.815Z,5.90
2023-05-01T08:57:33.081Z,5.73
2023-05-01T08:59:37.314Z,5.40
2023-05-01T09:01:40.136Z,5.27
2023-05-01T09:03:44.453Z,5.50
2023-05-01T09:05:47.332Z,5.50
2023-05-01T09:07:50.170Z,5.07
2023-05-01T09:09:52.916Z,5.38
2023-05-01T09:11:56.080Z,4.90
2023-05-01T09:13:58.842Z,5.20
2023-05-01T09:16:03.345Z,5.40
2023-05-01T09:18:06.221Z,5.27
2023-05-01T09:20:09.925Z,5.47
2023-05-01T09:22:12.703Z,5.40
2023-05-01T09:24:15.798Z,5.43
2023-05-01T09:26:18.578Z,5.07
2023-05-01T09:28:21.528Z,5.43
2023-05-01T09:30:34.159Z,4.83
2023-05-01T09:32:39.223Z,5.40
2023-05-01T09:34:44.507Z,5.90
2023-05-01T09:36:48.128Z,5.00
2023-05-01T09:38:51.119Z,4.47
2023-05-01T09:40:56.424Z,4.93
2023-05-01T09:42:59.408Z,6.20
2023-05-01T09:45:02.417Z,4.97
2023-05-01T09:47:05.205Z,4.30
2023-05-01T09:49:09.548Z,5.60
2023-05-01T09:51:22.781Z,4.30
2023-05-01T09:53:37.904Z,5.40
2023-05-01T09:55:40.659Z,4.60
2023-05-01T09:57:43.971Z,4.53
2023-05-01T09:59:51.223Z,5.17
2023-05-01T10:01:54.200Z,4.70
2023-05-01T10:03:57.207Z,5.10
2023-05-01T10:06:02.944Z,4.97
2023-05-01T10:08:10.269Z,4.53
2023-05-01T10:10:19.371Z,4.80
2023-05-01T10:12:26.156Z,5.07
2023-05-01T10:14:30.243Z,5.30
2023-05-01T10:16:34.832Z,4.90
2023-05-01T10:18:37.903Z,4.63
2023-05-01T10:20:40.782Z,4.93
2023-05-01T10:22:44.962Z,4.93
2023-05-01T10:24:48.344Z,4.83
2023-05-01T10:26:51.259Z,5.80
2023-05-01T10:28:54.058Z,5.20
2023-05-01T10:30:57.092Z,5.07
2023-05-01T10:33:00.426Z,5.10
2023-05-01T10:35:05.490Z,5.00
2023-05-01T10:37:12.885Z,4.87
2023-05-01T10:39:32.235Z,4.57
2023-05-01T10:42:04.473Z,4.60
2023-05-01T10:44:20.929Z,4.60
2023-05-01T10:46:29.951Z,3.60
2023-05-01T10:48:55.890Z,4.10
2023-05-01T10:51:11.569Z,4.10
2023-05-01T10:53:18.041Z,4.20
2023-05-01T10:55:35.545Z,4.60
2023-05-01T10:57:44.782Z,4.33
2023-05-01T11:00:12.887Z,4.33
2023-05-01T11:02:22.997Z,3.50
2023-05-01T11:04:53.980Z,3.50
2023-05-01T11:07:16.084Z,3.73
2023-05-01T11:09:38.638Z,4.10
2023-05-01T11:11:49.907Z,3.80
2023-05-01T11:13:59.317Z,3.90
2023-05-01T11:16:03.976Z,3.97
2023-05-01T11:18:07.298Z,3.43
2023-05-01T11:20:10.628Z,4.20
2023-05-01T11:22:13.944Z,3.90
2023-05-01T11:24:17.468Z,4.33
2023-05-01T11:26:22.346Z,3.10
2023-05-01T11:28:26.470Z,3.83
2023-05-01T11:30:37.654Z,3.63
2023-05-01T11:32:42.647Z,3.33
2023-05-01T11:34:45.427Z,3.97
2023-05-01T11:36:49.137Z,3.43
2023-05-01T11:38:52.589Z,3.80
2023-05-01T11:40:56.666Z,3.90
2023-05-01T11:43:03.089Z,3.67
2023-05-01T11:45:11.940Z,3.30
2023-05-01T11:47:14.858Z,2.53
2023-05-01T11:49:18.617Z,2.50
2023-05-01T11:51:21.413Z,2.50
2023-05-01T11:53:24.241Z,2.53
2023-05-01T11:55:32.090Z,2.40
2023-05-01T11:57:50.868Z,2.07
2023-05-01T11:59:53.623Z,2.40
2023-05-01T12:01:58.290Z,2.30
2023-05-01T12:04:01.216Z,2.20
2023-05-01T12:06:04.071Z,2.53
2023-05-01T12:08:08.415Z,2.00
2023-05-01T12:10:11.302Z,2.47
2023-05-01T12:12:14.143Z,2.23
2023-05-01T12:14:17.090Z,1.97
2023-05-01T12:16:19.880Z,1.67
2023-05-01T12:18:24.154Z,2.10
2023-05-01T12:20:37.693Z,1.70
2023-05-01T12:22:50.208Z,1.97
2023-05-01T12:24:53.806Z,1.67
2023-05-01T12:27:01.156Z,1.70
2023-05-01T12:29:05.361Z,1.63
2023-05-01T12:31:08.284Z,1.37
2023-05-01T12:33:12.823Z,1.20
2023-05-01T12:35:17.445Z,1.20
2023-05-01T12:37:20.242Z,1.73
2023-05-01T12:39:23.472Z,4.40
2023-05-01T12:41:37.137Z,15.20
2023-05-01T12:43:40.802Z,1.80
2023-05-01T12:45:44.660Z,2.10
2023-05-01T12:47:47.461Z,1.80
2023-05-01T12:49:50.375Z,1.80
2023-05-01T12:51:55.081Z,1.60
2023-05-01T12:53:58.243Z,1.57
2023-05-01T12:56:03.170Z,1.60
2023-05-01T12:58:05.941Z,2.00
2023-05-01T13:00:10.665Z,1.40
2023-05-01T13:02:15.952Z,1.70
2023-05-01T13:04:22.365Z,1.60
2023-05-01T13:06:33.423Z,2.00
2023-05-01T13:08:38.531Z,2.10
2023-05-01T13:10:41.302Z,1.90
2023-05-01T13:12:45.066Z,1.47
2023-05-01T13:14:48.079Z,1.90
2023-05-01T13:16:51.048Z,1.80
2023-05-01T13:18:53.947Z,1.83
2023-05-01T13:20:56.774Z,1.80
2023-05-01T13:22:59.565Z,2.10
2023-05-01T13:25:04.794Z,1.60
2023-05-01T13:27:08.609Z,1.83
2023-05-01T13:29:14.954Z,1.60
2023-05-01T13:31:17.754Z,1.90
2023-05-01T13:33:20.601Z,1.67
2023-05-01T13:35:24.924Z,1.67
2023-05-01T13:37:28.360Z,1.80
2023-05-01T13:39:31.154Z,2.20
2023-05-01T13:41:36.476Z,1.83
2023-05-01T13:43:39.257Z,1.80
2023-05-01T13:45:42.247Z,1.63
2023-05-01T13:47:45.139Z,1.90
2023-05-01T13:49:48.764Z,2.20
2023-05-01T13:51:52.530Z,1.70
2023-05-01T13:53:56.582Z,2.00
2023-05-01T13:55:59.361Z,1.60
2023-05-01T13:58:03.967Z,2.40
2023-05-01T14:00:09.069Z,2.00
2023-05-01T14:02:19.181Z,2.13
2023-05-01T14:04:22.087Z,2.10
2023-05-01T14:06:24.881Z,1.80
2023-05-01T14:08:29.542Z,1.90
2023-05-01T14:10:32.307Z,1.90
2023-05-01T14:12:35.078Z,2.03
2023-05-01T14:14:39.178Z,1.87
2023-05-01T14:16:42.665Z,2.00
2023-05-01T14:18:45.900Z,2.20
2023-05-01T14:20:49.392Z,2.20
2023-05-01T14:22:53.438Z,2.07
2023-05-01T14:24:57.590Z,1.60
2023-05-01T14:27:01.808Z,2.07
2023-05-01T14:29:04.584Z,1.70
2023-05-01T14:31:08.788Z,1.70
2023-05-01T14:33:12.251Z,2.00
2023-05-01T14:35:15.052Z,1.87
2023-05-01T14:37:17.833Z,2.17
2023-05-01T14:39:21.857Z,1.80
2023-05-01T14:41:25.577Z,1.93
2023-05-01T14:43:28.402Z,1.93
2023-05-01T14:45:31.720Z,1.97
2023-05-01T14:47:35.857Z,2.00
2023-05-01T14:49:38.683Z,1.93
2023-05-01T14:51:41.472Z,1.63
2023-05-01T14:53:44.274Z,1.93
2023-05-01T14:55:47.655Z,6.57
2023-05-01T14:57:50.452Z,1.97
2023-05-01T14:59:53.253Z,1.77
2023-05-01T15:01:56.082Z,1.70
2023-05-01T15:04:01.921Z,1.70
2023-05-01T15:06:06.461Z,1.60
2023-05-01T15:08:10.177Z,2.10
2023-05-01T15:10:12.948Z,1.53
2023-05-01T15:12:15.832Z,1.97
2023-05-01T15:14:18.643Z,1.87
2023-05-01T15:16:21.460Z,1.90
2023-05-01T15:18:24.324Z,1.80
2023-05-01T15:20:28.439Z,2.30
2023-05-01T15:22:31.336Z,1.97
2023-05-01T15:24:34.158Z,2.03
2023-05-01T15:26:36.914Z,1.90
2023-05-01T15:28:39.771Z,2.07
2023-05-01T15:30:45.185Z,1.67
2023-05-01T15:32:48.124Z,2.00
2023-05-01T15:34:56.282Z,1.60
2023-05-01T15:37:00.754Z,1.80
2023-05-01T15:39:06.045Z,1.60
2023-05-01T15:41:08.949Z,1.60
2023-05-01T15:43:11.727Z,1.40
2023-05-01T15:45:14.714Z,1.90
2023-05-01T15:47:17.546Z,1.83
2023-05-01T15:49:20.421Z,1.80
2023-05-01T15:51:23.180Z,2.00
2023-05-01T15:53:27.299Z,1.57
2023-05-01T15:55:30.130Z,1.83
2023-05-01T15:57:33.473Z,1.67
2023-05-01T15:59:36.252Z,1.43
2023-05-01T16:01:39.069Z,1.93
2023-05-01T16:03:45.049Z,2.00
2023-05-01T16:05:47.978Z,2.30
2023-05-01T16:07:51.850Z,2.00
2023-05-01T16:09:56.993Z,2.77
2023-05-01T16:12:00.823Z,1.90
2023-05-01T16:14:03.623Z,2.20
2023-05-01T16:16:08.683Z,2.33
2023-05-01T16:18:14.005Z,1.70
2023-05-01T16:20:17.153Z,1.93
2023-05-01T16:22:20.452Z,1.63
2023-05-01T16:24:23.287Z,2.00
2023-05-01T16:26:28.503Z,2.20
2023-05-01T16:28:31.299Z,1.50
2023-05-01T16:30:34.158Z,2.10
2023-05-01T16:32:37.025Z,2.00
2023-05-01T16:34:40.245Z,1.83
2023-05-01T16:36:43.466Z,2.10
2023-05-01T16:38:46.934Z,2.00
2023-05-01T16:40:49.712Z,1.60
2023-05-01T16:42:54.359Z,2.03
2023-05-01T16:44:57.427Z,2.13
2023-05-01T16:47:00.415Z,1.80
2023-05-01T16:49:03.477Z,1.67
2023-05-01T16:51:07.317Z,1.87
2023-05-01T16:53:10.119Z,1.63
2023-05-01T16:55:13.073Z,1.80
2023-05-01T16:57:17.132Z,1.67
2023-05-01T16:59:23.112Z,1.63
2023-05-01T17:01:25.908Z,2.23
2023-05-01T17:03:29.564Z,2.10
2023-05-01T17:05:32.320Z,2.00
2023-05-01T17:07:35.086Z,2.10
2023-05-01T17:09:37.926Z,1.60
2023-05-01T17:11:40.900Z,2.30
2023-05-01T17:13:43.686Z,1.67
2023-05-01T17:15:48.342Z,1.37
2023-05-01T17:17:51.168Z,1.63
2023-05-01T17:19:53.933Z,1.40
2023-05-01T17:21:58.178Z,2.00
2023-05-01T17:24:01.032Z,1.70
2023-05-01T17:26:05.293Z,1.87
2023-05-01T17:28:08.118Z,2.20
2023-05-01T17:30:11.436Z,1.90
2023-05-01T17:32:25.825Z,1.50
2023-05-01T17:34:36.202Z,2.20
2023-05-01T17:36:38.955Z,2.20
2023-05-01T17:38:41.739Z,1.90
2023-05-01T17:40:44.696Z,1.60
2023-05-01T17:42:47.587Z,1.87
2023-05-01T17:44:51.006Z,2.47
2023-05-01T17:46:53.817Z,2.60
2023-05-01T17:48:57.998Z,2.43
2023-05-01T17:51:01.088Z,2.30
2023-05-01T17:53:04.631Z,2.40
2023-05-01T17:55:08.258Z,2.20
2023-05-01T17:57:11.150Z,2.30
2023-05-01T17:59:13.947Z,2.20
2023-05-01T18:01:16.821Z,2.67
2023-05-01T18:03:19.732Z,2.57
2023-05-01T18:05:23.966Z,2.00
2023-05-01T18:07:26.743Z,2.10
2023-05-01T18:09:30.491Z,2.07
2023-05-01T18:11:33.469Z,2.67
2023-05-01T18:13:39.592Z,2.47
2023-05-01T18:15:42.563Z,2.13
2023-05-01T18:17:45.381Z,2.30
2023-05-01T18:19:48.190Z,2.77
2023-05-01T18:21:52.490Z,3.07
2023-05-01T18:23:55.302Z,2.87
2023-05-01T18:25:58.562Z,3.70
2023-05-01T18:28:01.515Z,3.03
2023-05-01T18:30:04.382Z,3.20
2023-05-01T18:32:09.317Z,3.23
2023-05-01T18:34:12.919Z,2.73
2023-05-01T18:36:15.704Z,2.87
2023-05-01T18:38:20.185Z,3.07
2023-05-01T18:40:22.938Z,3.00
2023-05-01T18:42:25.753Z,3.07
2023-05-01T18:44:28.526Z,3.00
2023-05-01T18:46:31.388Z,3.30
2023-05-01T18:48:34.194Z,3.10
2023-05-01T18:50:36.977Z,2.93
2023-05-01T18:52:41.702Z,3.00
2023-05-01T18:54:46.129Z,2.77
2023-05-01T18:56:48.897Z,2.90
2023-05-01T18:58:51.698Z,3.30
2023-05-01T19:00:56.040Z,2.70
2023-05-01T19:02:58.860Z,3.20
2023-05-01T19:05:01.735Z,3.03
2023-05-01T19:07:05.148Z,2.93
2023-05-01T19:09:07.963Z,3.17
2023-05-01T19:11:12.062Z,2.97
2023-05-01T19:13:14.841Z,2.90
2023-05-01T19:15:17.756Z,2.27
2023-05-01T19:17:20.591Z,2.37
2023-05-01T19:19:23.377Z,2.67
2023-05-01T19:21:26.221Z,2.80
2023-05-01T19:23:30.642Z,2.70
2023-05-01T19:25:34.202Z,3.70
2023-05-01T19:27:38.296Z,2.30
2023-05-01T19:29:41.549Z,2.37
2023-05-01T19:31:44.352Z,2.90
2023-05-01T19:33:48.053Z,3.20
2023-05-01T19:35:50.811Z,3.03
2023-05-01T19:37:56.069Z,2.90
2023-05-01T19:39:58.973Z,3.10
2023-05-01T19:42:02.068Z,4.00
2023-05-01T19:44:06.677Z,3.90
2023-05-01T19:46:09.908Z,3.50
2023-05-01T19:48:12.826Z,4.00
2023-05-01T19:50:17.988Z,3.50
2023-05-01T19:52:21.149Z,3.60
2023-05-01T19:54:25.976Z,4.20
2023-05-01T19:56:28.760Z,3.97
2023-05-01T19:58:32.034Z,3.53
2023-05-01T20:00:36.192Z,3.50
2023-05-01T20:02:39.068Z,4.07
2023-05-01T20:04:41.992Z,4.37
2023-05-01T20:06:44.889Z,4.27
2023-05-01T20:08:48.313Z,4.23
2023-05-01T20:10:51.051Z,3.80
2023-05-01T20:12:53.822Z,3.93
2023-05-01T20:14:56.861Z,3.83
2023-05-01T20:17:01.084Z,4.10
2023-05-01T20:19:03.970Z,4.80
2023-05-01T20:21:07.933Z,3.70
2023-05-01T20:23:11.354Z,4.10
2023-05-01T20:25:14.656Z,4.20
2023-05-01T20:27:17.460Z,4.70
2023-05-01T20:29:20.281Z,3.97
2023-05-01T20:31:23.103Z,4.20
2023-05-01T20:33:27.362Z,3.93
2023-05-01T20:35:30.104Z,3.87
2023-05-01T20:37:32.871Z,4.00
2023-05-01T20:39:35.653Z,3.77
2023-05-01T20:41:38.414Z,4.17
2023-05-01T20:43:41.224Z,4.00
2023-05-01T20:45:43.978Z,3.57
2023-05-01T20:47:46.777Z,3.47
2023-05-01T20:49:50.913Z,3.40
2023-05-01T20:51:53.667Z,3.77
2023-05-01T20:53:56.499Z,3.30
2023-05-01T20:55:59.252Z,4.33
2023-05-01T20:58:02.471Z,4.23
2023-05-01T21:00:06.162Z,3.03
2023-05-01T21:02:09.597Z,3.50
2023-05-01T21:04:13.137Z,2.67
2023-05-01T21:06:17.609Z,3.23
2023-05-01T21:08:20.437Z,3.30
2023-05-01T21:10:23.446Z,3.93
2023-05-01T21:12:26.658Z,2.70
2023-05-01T21:14:29.470Z,2.80
2023-05-01T21:16:32.322Z,2.70
2023-05-01T21:18:35.145Z,2.50
2023-05-01T21:20:37.948Z,3.37
2023-05-01T21:22:42.669Z,3.70
2023-05-01T21:24:45.978Z,3.30
2023-05-01T21:26:48.784Z,3.90
2023-05-01T21:28:51.554Z,2.30
2023-05-01T21:30:54.301Z,2.67
2023-05-01T21:32:58.352Z,2.50
2023-05-01T21:35:01.343Z,2.93
2023-05-01T21:37:04.139Z,2.50
2023-05-01T21:39:08.265Z,2.40
2023-05-01T21:41:12.440Z,2.50
2023-05-01T21:43:15.200Z,2.97
2023-05-01T21:45:18.865Z,2.53
2023-05-01T21:47:21.819Z,3.03
2023-05-01T21:49:26.884Z,2.20
2023-05-01T21:51:29.688Z,2.70
2023-05-01T21:53:32.981Z,2.83
2023-05-01T21:55:37.274Z,2.10
2023-05-01T21:57:40.397Z,2.33
2023-05-01T21:59:45.047Z,2.33
2023-05-01T22:01:47.857Z,2.63
2023-05-01T22:03:51.516Z,2.50
2023-05-01T22:05:54.403Z,3.47
2023-05-01T22:07:57.136Z,3.10
2023-05-01T22:10:00.347Z,2.70
2023-05-01T22:12:04.962Z,3.30
2023-05-01T22:14:07.739Z,3.13
2023-05-01T22:16:12.583Z,3.40
2023-05-01T22:18:19.404Z,3.20
2023-05-01T22:20:22.380Z,3.27
2023-05-01T22:22:25.169Z,3.30
2023-05-01T22:24:27.942Z,3.00
2023-05-01T22:26:31.324Z,3.00
2023-05-01T22:28:35.687Z,3.60
2023-05-01T22:30:39.507Z,3.53
2023-05-01T22:32:42.283Z,2.97
2023-05-01T22:34:45.053Z,3.20
2023-05-01T22:36:47.811Z,3.20
2023-05-01T22:38:50.554Z,3.37
2023-05-01T22:40:53.322Z,3.30
2023-05-01T22:42:56.072Z,3.53
2023-05-01T22:45:00.308Z,3.40
2023-05-01T22:47:03.087Z,3.90
2023-05-01T22:49:05.878Z,3.50
2023-05-01T22:51:08.635Z,4.57
2023-05-01T22:53:11.344Z,3.97
2023-05-01T22:55:14.167Z,3.33
2023-05-01T22:57:16.919Z,3.57
2023-05-01T22:59:19.813Z,3.87
2023-05-01T23:01:23.918Z,3.60
2023-05-01T23:03:26.830Z,3.90
2023-05-01T23:05:29.619Z,3.50
2023-05-01T23:07:32.313Z,3.57
2023-05-01T23:09:35.037Z,4.40
2023-05-01T23:11:37.932Z,4.00
2023-05-01T23:13:42.737Z,4.60
2023-05-01T23:15:46.868Z,4.97
2023-05-01T23:17:51.181Z,4.53
2023-05-01T23:19:54.761Z,4.63
2023-05-01T23:22:06.914Z,4.80
2023-05-01T23:24:09.671Z,5.03
2023-05-01T23:26:13.363Z,5.20
2023-05-01T23:28:21.060Z,4.80
2023-05-01T23:30:23.966Z,4.10
2023-05-01T23:32:27.934Z,5.13
2023-05-01T23:34:32.261Z,4.60
2023-05-01T23:36:35.023Z,5.70
2023-05-01T23:38:37.784Z,3.90
2023-05-01T23:40:40.646Z,4.23
2023-05-01T23:42:43.423Z,4.10
2023-05-01T23:44:46.226Z,4.30
2023-05-01T23:46:49.027Z,4.00
2023-05-01T23:48:52.372Z,4.23
2023-05-01T23:50:56.544Z,4.50
2023-05-01T23:52:59.329Z,3.50
2023-05-01T23:55:02.113Z,4.80
2023-05-01T23:57:04.969Z,4.80
2023-05-01T23:59:08.072Z,3.63
