createdAt,value
2022-12-11T05:30:54.546Z,0.00
2022-12-11T05:31:54.429Z,0.00
2022-12-11T05:32:54.448Z,0.00
2022-12-11T05:33:54.407Z,0.00
2022-12-11T05:34:54.589Z,0.00
2022-12-11T05:35:54.438Z,0.00
2022-12-11T05:36:54.426Z,0.00
2022-12-11T05:37:54.367Z,0.00
2022-12-11T05:38:54.347Z,0.00
2022-12-11T05:39:54.324Z,0.00
2022-12-11T05:40:54.337Z,0.00
2022-12-11T05:41:54.297Z,0.00
2022-12-11T05:42:54.294Z,0.00
2022-12-11T05:43:54.316Z,0.00
2022-12-11T05:45:47.779Z,0.00
2022-12-11T05:46:47.773Z,0.00
2022-12-11T05:47:47.727Z,0.00
2022-12-11T05:48:47.726Z,0.00
2022-12-11T05:49:47.734Z,0.00
2022-12-11T05:50:47.697Z,0.00
2022-12-11T05:51:47.697Z,0.00
2022-12-11T05:52:47.676Z,0.00
2022-12-11T05:53:47.656Z,0.00
2022-12-11T05:54:47.647Z,0.00
2022-12-11T05:55:47.635Z,0.00
2022-12-11T05:56:47.635Z,0.00
2022-12-11T05:57:47.613Z,0.00
2022-12-11T05:58:47.594Z,0.00
2022-12-11T05:59:47.576Z,0.00
2022-12-11T06:00:47.576Z,0.00
2022-12-11T06:01:47.699Z,0.00
2022-12-11T06:02:47.691Z,0.00
2022-12-11T06:03:47.533Z,0.00
2022-12-11T06:04:47.524Z,0.00
2022-12-11T06:05:47.511Z,0.00
2022-12-11T06:06:47.512Z,0.00
2022-12-11T06:07:47.540Z,0.00
2022-12-11T06:08:47.473Z,0.00
2022-12-11T06:09:47.463Z,0.00
2022-12-11T06:10:47.441Z,0.00
2022-12-11T06:11:47.444Z,0.00
2022-12-11T06:12:47.423Z,0.00
2022-12-11T06:13:47.405Z,0.00
2022-12-11T06:14:47.400Z,0.00
2022-12-11T06:15:47.382Z,0.00
2022-12-11T06:16:47.432Z,0.00
2022-12-11T06:17:47.358Z,0.00
2022-12-11T06:18:47.370Z,0.00
2022-12-11T06:19:47.330Z,0.00
2022-12-11T06:20:47.320Z,0.00
2022-12-11T06:21:47.311Z,0.00
2022-12-11T06:22:47.297Z,0.00
2022-12-11T06:23:47.290Z,0.00
2022-12-11T06:24:47.268Z,0.00
2022-12-11T06:25:47.250Z,0.00
2022-12-11T06:26:47.257Z,0.00
2022-12-11T06:27:47.228Z,0.00
2022-12-11T06:28:47.217Z,0.00
2022-12-11T06:29:47.199Z,0.00
2022-12-11T06:30:47.189Z,0.00
2022-12-11T06:31:47.235Z,0.00
2022-12-11T06:32:47.165Z,0.00
2022-12-11T06:33:47.146Z,0.00
2022-12-11T06:34:47.136Z,0.00
2022-12-11T06:35:47.116Z,0.00
2022-12-11T06:36:47.116Z,0.00
2022-12-11T06:37:47.097Z,0.00
2022-12-11T06:38:47.085Z,0.00
2022-12-11T06:39:47.075Z,0.00
2022-12-11T06:40:47.063Z,0.00
2022-12-11T06:41:47.056Z,0.00
2022-12-11T06:42:47.035Z,0.00
2022-12-11T06:43:47.019Z,0.00
2022-12-11T06:44:47.006Z,0.00
2022-12-11T06:45:47.025Z,0.00
2022-12-11T06:46:46.993Z,0.00
2022-12-11T06:47:46.964Z,0.00
2022-12-11T06:48:46.962Z,0.00
2022-12-11T06:49:46.941Z,0.00
2022-12-11T06:50:46.933Z,0.00
2022-12-11T06:51:46.935Z,0.00
2022-12-11T06:52:46.902Z,0.00
2022-12-11T06:53:46.891Z,0.00
2022-12-11T06:54:46.880Z,0.00
2022-12-11T06:55:46.863Z,0.00
2022-12-11T06:56:46.861Z,0.00
2022-12-11T06:57:46.832Z,0.00
2022-12-11T06:58:46.831Z,0.00
2022-12-11T06:59:46.812Z,4.00
2022-12-11T07:00:46.858Z,4.00
2022-12-11T07:01:46.837Z,4.00
2022-12-11T07:02:46.781Z,0.00
2022-12-11T07:03:46.759Z,0.00
2022-12-11T07:04:50.471Z,4.00
2022-12-11T07:05:47.739Z,4.00
2022-12-11T07:06:46.738Z,0.00
2022-12-11T07:07:46.751Z,4.00
2022-12-11T07:08:46.699Z,4.00
2022-12-11T07:09:46.692Z,4.00
2022-12-11T07:10:46.668Z,0.00
2022-12-11T07:11:46.681Z,4.00
2022-12-11T07:12:46.678Z,8.00
2022-12-11T07:13:46.628Z,8.00
2022-12-11T07:14:46.617Z,8.00
2022-12-11T07:15:46.608Z,8.00
2022-12-11T07:16:46.658Z,8.00
2022-12-11T07:17:46.613Z,8.00
2022-12-11T07:18:46.574Z,8.00
2022-12-11T07:19:46.556Z,12.00
2022-12-11T07:20:46.545Z,12.00
2022-12-11T07:21:46.524Z,16.00
2022-12-11T07:22:46.993Z,20.00
2022-12-11T07:23:46.504Z,20.00
2022-12-11T07:24:46.494Z,20.00
2022-12-11T07:25:46.474Z,20.00
2022-12-11T07:26:46.472Z,24.00
2022-12-11T07:27:46.465Z,20.00
2022-12-11T07:28:46.476Z,24.00
2022-12-11T07:29:46.435Z,20.00
2022-12-11T07:30:46.423Z,20.00
2022-12-11T07:31:46.446Z,24.00
2022-12-11T07:32:46.509Z,28.00
2022-12-11T07:33:46.393Z,32.00
2022-12-11T07:34:51.586Z,36.00
2022-12-11T07:35:47.353Z,40.00
2022-12-11T07:36:46.363Z,44.00
2022-12-11T07:37:46.361Z,52.00
2022-12-11T07:38:46.328Z,56.00
2022-12-11T07:39:46.311Z,56.00
2022-12-11T07:40:46.310Z,56.00
2022-12-11T07:41:46.271Z,56.00
2022-12-11T07:42:46.525Z,56.00
2022-12-11T07:43:46.253Z,60.00
2022-12-11T07:44:46.291Z,72.00
2022-12-11T07:45:46.249Z,76.00
2022-12-11T07:46:46.228Z,76.00
2022-12-11T07:47:46.211Z,76.00
2022-12-11T07:48:46.191Z,84.00
2022-12-11T07:49:46.169Z,100.00
2022-12-11T07:50:46.170Z,108.00
2022-12-11T07:51:46.147Z,104.00
2022-12-11T07:52:46.156Z,104.00
2022-12-11T07:53:46.397Z,88.00
2022-12-11T07:54:46.109Z,88.00
2022-12-11T07:55:46.096Z,92.00
2022-12-11T07:56:49.856Z,92.00
2022-12-11T07:57:47.077Z,96.00
2022-12-11T07:58:46.056Z,104.00
2022-12-11T07:59:46.037Z,112.00
2022-12-11T08:00:46.042Z,116.00
2022-12-11T08:01:46.025Z,120.00
2022-12-11T08:02:46.046Z,120.00
2022-12-11T08:03:45.987Z,120.00
2022-12-11T08:04:45.983Z,124.00
2022-12-11T08:05:45.966Z,132.00
2022-12-11T08:06:45.955Z,132.00
2022-12-11T08:07:46.001Z,128.00
2022-12-11T08:08:46.713Z,132.00
2022-12-11T08:09:45.914Z,148.00
2022-12-11T08:10:45.903Z,168.00
2022-12-11T08:11:45.883Z,192.00
2022-12-11T08:12:45.883Z,212.00
2022-12-11T08:13:45.863Z,216.00
2022-12-11T08:14:45.852Z,208.00
2022-12-11T08:15:45.833Z,196.00
2022-12-11T08:16:45.932Z,200.00
2022-12-11T08:17:45.831Z,216.00
2022-12-11T08:18:45.801Z,232.00
2022-12-11T08:19:45.790Z,232.00
2022-12-11T08:20:45.771Z,244.00
2022-12-11T08:21:45.759Z,260.00
2022-12-11T08:22:45.759Z,260.00
2022-12-11T08:23:45.734Z,232.00
2022-12-11T08:24:45.721Z,220.00
2022-12-11T08:25:45.700Z,232.00
2022-12-11T08:26:45.690Z,240.00
2022-12-11T08:27:45.690Z,244.00
2022-12-11T08:28:45.679Z,244.00
2022-12-11T08:29:45.663Z,260.00
2022-12-11T08:30:45.679Z,264.00
2022-12-11T08:31:45.628Z,252.00
2022-12-11T08:32:45.638Z,228.00
2022-12-11T08:33:45.610Z,216.00
2022-12-11T08:34:45.602Z,212.00
2022-12-11T08:35:45.578Z,212.00
2022-12-11T08:36:45.576Z,216.00
2022-12-11T08:37:45.574Z,228.00
2022-12-11T08:38:45.548Z,244.00
2022-12-11T08:39:45.530Z,264.00
2022-12-11T08:40:45.517Z,284.00
2022-12-11T08:41:45.498Z,280.00
2022-12-11T08:42:45.517Z,264.00
2022-12-11T08:43:45.475Z,260.00
2022-12-11T08:44:45.466Z,276.00
2022-12-11T08:45:45.512Z,288.00
2022-12-11T08:46:45.436Z,296.00
2022-12-11T08:47:45.441Z,312.00
2022-12-11T08:48:45.430Z,328.00
2022-12-11T08:49:45.405Z,332.00
2022-12-11T08:50:45.385Z,332.00
2022-12-11T08:51:45.375Z,328.00
2022-12-11T08:52:45.355Z,320.00
2022-12-11T08:53:45.363Z,328.00
2022-12-11T08:54:45.334Z,348.00
2022-12-11T08:55:45.324Z,356.00
2022-12-11T08:56:45.303Z,364.00
2022-12-11T08:57:45.303Z,388.00
2022-12-11T08:58:45.293Z,408.00
2022-12-11T08:59:45.273Z,436.00
2022-12-11T09:00:45.253Z,448.00
2022-12-11T09:01:45.279Z,440.00
2022-12-11T09:02:45.340Z,408.00
2022-12-11T09:03:45.232Z,392.00
2022-12-11T09:04:45.201Z,380.00
2022-12-11T09:05:45.194Z,368.00
2022-12-11T09:06:45.171Z,360.00
2022-12-11T09:07:45.186Z,356.00
2022-12-11T09:08:50.361Z,344.00
2022-12-11T09:09:46.142Z,332.00
2022-12-11T09:10:45.120Z,336.00
2022-12-11T09:11:45.120Z,344.00
2022-12-11T09:12:45.111Z,344.00
2022-12-11T09:13:45.100Z,340.00
2022-12-11T09:14:45.082Z,340.00
2022-12-11T09:15:45.072Z,352.00
2022-12-11T09:16:45.051Z,380.00
2022-12-11T09:17:45.041Z,432.00
2022-12-11T09:18:45.037Z,480.00
2022-12-11T09:19:45.022Z,508.00
2022-12-11T09:20:44.998Z,524.00
2022-12-11T09:21:44.986Z,552.00
2022-12-11T09:22:44.967Z,564.00
2022-12-11T09:23:44.973Z,556.00
2022-12-11T09:24:44.947Z,556.00
2022-12-11T09:25:44.939Z,552.00
2022-12-11T09:26:44.926Z,556.00
2022-12-11T09:27:44.907Z,560.00
2022-12-11T09:28:46.902Z,568.00
2022-12-11T09:29:44.886Z,584.00
2022-12-11T09:30:44.882Z,604.00
2022-12-11T09:31:44.855Z,640.00
2022-12-11T09:32:44.846Z,672.00
2022-12-11T09:33:44.840Z,696.00
2022-12-11T09:34:44.814Z,704.00
2022-12-11T09:35:44.804Z,672.00
2022-12-11T09:36:44.784Z,600.00
2022-12-11T09:37:44.782Z,572.00
2022-12-11T09:38:44.776Z,584.00
2022-12-11T09:39:44.753Z,604.00
2022-12-11T09:40:44.734Z,632.00
2022-12-11T09:41:44.723Z,664.00
2022-12-11T09:42:44.722Z,688.00
2022-12-11T09:43:44.724Z,704.00
2022-12-11T09:44:44.704Z,692.00
2022-12-11T09:45:44.672Z,672.00
2022-12-11T09:46:44.718Z,688.00
2022-12-11T09:47:44.643Z,708.00
2022-12-11T09:48:44.654Z,716.00
2022-12-11T09:49:44.621Z,704.00
2022-12-11T09:50:44.613Z,692.00
2022-12-11T09:51:44.600Z,708.00
2022-12-11T09:52:44.585Z,724.00
2022-12-11T09:53:44.580Z,712.00
2022-12-11T09:54:44.560Z,664.00
2022-12-11T09:55:44.541Z,620.00
2022-12-11T09:56:44.530Z,596.00
2022-12-11T09:57:44.521Z,628.00
2022-12-11T09:58:44.520Z,704.00
2022-12-11T09:59:44.491Z,800.00
2022-12-11T10:00:44.480Z,844.00
2022-12-11T10:01:44.495Z,864.00
2022-12-11T10:02:44.489Z,892.00
2022-12-11T10:03:44.619Z,912.00
2022-12-11T10:04:44.458Z,916.00
2022-12-11T10:05:44.417Z,916.00
2022-12-11T10:06:44.465Z,896.00
2022-12-11T10:07:44.445Z,872.00
2022-12-11T10:08:44.377Z,836.00
2022-12-11T10:09:44.377Z,824.00
2022-12-11T10:10:44.357Z,824.00
2022-12-11T10:11:44.350Z,788.00
2022-12-11T10:12:44.327Z,708.00
2022-12-11T10:13:44.327Z,664.00
2022-12-11T10:14:44.382Z,688.00
2022-12-11T10:15:44.363Z,724.00
2022-12-11T10:16:44.304Z,740.00
2022-12-11T10:17:44.256Z,804.00
2022-12-11T10:18:44.248Z,800.00
2022-12-11T10:19:44.245Z,748.00
2022-12-11T10:20:44.228Z,700.00
2022-12-11T10:21:44.217Z,700.00
2022-12-11T10:22:44.204Z,748.00
2022-12-11T10:23:44.183Z,788.00
2022-12-11T10:25:45.185Z,896.00
2022-12-11T10:26:44.148Z,936.00
2022-12-11T10:27:44.147Z,948.00
2022-12-11T10:28:44.132Z,876.00
2022-12-11T10:29:44.113Z,776.00
2022-12-11T10:30:44.130Z,772.00
2022-12-11T10:31:44.094Z,816.00
2022-12-11T10:32:44.064Z,868.00
2022-12-11T10:33:44.064Z,896.00
2022-12-11T10:34:44.051Z,836.00
2022-12-11T10:35:44.021Z,804.00
2022-12-11T10:36:44.032Z,780.00
2022-12-11T10:37:44.002Z,796.00
2022-12-11T10:38:43.990Z,812.00
2022-12-11T10:39:43.990Z,796.00
2022-12-11T10:40:43.964Z,728.00
2022-12-11T10:41:43.947Z,636.00
2022-12-11T10:42:45.700Z,588.00
2022-12-11T10:43:43.961Z,608.00
2022-12-11T10:44:43.919Z,640.00
2022-12-11T10:45:43.891Z,688.00
2022-12-11T10:46:43.939Z,716.00
2022-12-11T10:47:43.869Z,724.00
2022-12-11T10:48:45.475Z,732.00
2022-12-11T10:49:43.858Z,760.00
2022-12-11T10:50:43.840Z,776.00
2022-12-11T10:51:43.820Z,764.00
2022-12-11T10:52:43.809Z,756.00
2022-12-11T10:53:43.787Z,732.00
2022-12-11T10:54:43.789Z,692.00
2022-12-11T10:55:43.767Z,672.00
2022-12-11T10:56:43.770Z,664.00
2022-12-11T10:57:43.736Z,676.00
2022-12-11T10:58:43.727Z,688.00
2022-12-11T10:59:43.725Z,692.00
2022-12-11T11:00:43.707Z,688.00
2022-12-11T11:01:43.720Z,692.00
2022-12-11T11:02:43.707Z,720.00
2022-12-11T11:03:43.664Z,756.00
2022-12-11T11:04:43.664Z,784.00
2022-12-11T11:05:49.134Z,792.00
2022-12-11T11:06:44.626Z,764.00
2022-12-11T11:07:43.702Z,736.00
2022-12-11T11:08:43.604Z,744.00
2022-12-11T11:09:43.598Z,804.00
2022-12-11T11:10:43.594Z,904.00
2022-12-11T11:11:43.554Z,956.00
2022-12-11T11:12:43.552Z,956.00
2022-12-11T11:13:43.534Z,948.00
2022-12-11T11:14:43.543Z,932.00
2022-12-11T11:15:43.552Z,900.00
2022-12-11T11:16:43.503Z,860.00
2022-12-11T11:17:52.724Z,832.00
2022-12-11T11:18:44.473Z,792.00
2022-12-11T11:19:43.460Z,764.00
2022-12-11T11:20:43.452Z,744.00
2022-12-11T11:21:43.433Z,744.00
2022-12-11T11:22:43.451Z,748.00
2022-12-11T11:23:47.215Z,748.00
2022-12-11T11:24:44.409Z,744.00
2022-12-11T11:25:43.390Z,724.00
2022-12-11T11:27:12.385Z,700.00
2022-12-11T11:27:44.361Z,704.00
2022-12-11T11:28:43.340Z,728.00
2022-12-11T11:29:43.331Z,740.00
2022-12-11T11:30:43.330Z,748.00
2022-12-11T11:31:43.352Z,760.00
2022-12-11T11:32:43.289Z,760.00
2022-12-11T11:33:43.276Z,736.00
2022-12-11T11:34:43.293Z,700.00
2022-12-11T11:35:45.859Z,684.00
2022-12-11T11:36:43.238Z,700.00
2022-12-11T11:37:43.229Z,724.00
2022-12-11T11:38:43.218Z,756.00
2022-12-11T11:39:43.196Z,788.00
2022-12-11T11:40:43.197Z,804.00
2022-12-11T11:41:43.167Z,784.00
2022-12-11T11:42:43.157Z,752.00
2022-12-11T11:43:43.147Z,720.00
2022-12-11T11:44:43.135Z,692.00
2022-12-11T11:45:50.223Z,688.00
2022-12-11T11:46:43.184Z,704.00
2022-12-11T11:47:43.099Z,712.00
2022-12-11T11:48:43.090Z,712.00
2022-12-11T11:49:43.069Z,716.00
2022-12-11T11:50:43.070Z,732.00
2022-12-11T11:51:43.078Z,752.00
2022-12-11T11:52:43.030Z,760.00
2022-12-11T11:53:43.022Z,752.00
2022-12-11T11:54:43.013Z,728.00
2022-12-11T11:55:43.008Z,696.00
2022-12-11T11:56:42.990Z,644.00
2022-12-11T11:57:42.957Z,608.00
2022-12-11T11:58:42.959Z,620.00
2022-12-11T11:59:42.955Z,692.00
2022-12-11T12:00:42.946Z,768.00
2022-12-11T12:01:42.906Z,772.00
2022-12-11T12:02:42.920Z,732.00
2022-12-11T12:03:42.897Z,656.00
2022-12-11T12:04:42.874Z,576.00
2022-12-11T12:05:42.875Z,540.00
2022-12-11T12:06:47.437Z,548.00
2022-12-11T12:07:43.889Z,572.00
2022-12-11T12:08:42.823Z,620.00
2022-12-11T12:09:42.859Z,680.00
2022-12-11T12:10:42.835Z,732.00
2022-12-11T12:11:42.777Z,744.00
2022-12-11T12:12:42.774Z,728.00
2022-12-11T12:13:49.680Z,696.00
2022-12-11T12:14:52.141Z,688.00
2022-12-11T12:15:43.736Z,716.00
2022-12-11T12:16:58.191Z,756.00
2022-12-11T12:17:43.702Z,784.00
2022-12-11T12:18:42.694Z,804.00
2022-12-11T12:19:42.671Z,808.00
2022-12-11T12:20:42.675Z,788.00
2022-12-11T12:21:42.662Z,752.00
2022-12-11T12:22:42.649Z,700.00
2022-12-11T12:23:42.621Z,648.00
2022-12-11T12:24:42.619Z,620.00
2022-12-11T12:25:42.599Z,616.00
2022-12-11T12:26:42.598Z,600.00
2022-12-11T12:27:57.816Z,572.00
2022-12-11T12:28:43.568Z,536.00
2022-12-11T12:29:42.540Z,508.00
2022-12-11T12:30:42.551Z,488.00
2022-12-11T12:31:42.587Z,476.00
2022-12-11T12:32:42.509Z,460.00
2022-12-11T12:33:42.506Z,456.00
2022-12-11T12:35:03.496Z,452.00
2022-12-11T12:35:42.470Z,448.00
2022-12-11T12:36:42.481Z,448.00
2022-12-11T12:37:42.453Z,452.00
2022-12-11T12:38:42.428Z,464.00
2022-12-11T12:39:42.428Z,488.00
2022-12-11T12:40:42.415Z,544.00
2022-12-11T12:41:42.436Z,604.00
2022-12-11T12:42:42.397Z,648.00
2022-12-11T12:43:42.457Z,652.00
2022-12-11T12:44:42.355Z,624.00
2022-12-11T12:45:42.453Z,592.00
2022-12-11T12:46:42.418Z,576.00
2022-12-11T12:47:42.324Z,564.00
2022-12-11T12:48:42.306Z,556.00
2022-12-11T12:49:42.298Z,544.00
2022-12-11T12:50:42.319Z,532.00
2022-12-11T12:51:42.283Z,516.00
2022-12-11T12:52:42.247Z,496.00
2022-12-11T12:53:42.245Z,488.00
2022-12-11T12:54:42.234Z,484.00
2022-12-11T12:55:42.231Z,476.00
2022-12-11T12:56:42.208Z,460.00
2022-12-11T12:57:42.183Z,448.00
2022-12-11T12:58:42.184Z,444.00
2022-12-11T12:59:42.173Z,444.00
2022-12-11T13:00:42.363Z,448.00
2022-12-11T13:01:42.213Z,444.00
2022-12-11T13:02:42.153Z,436.00
2022-12-11T13:03:42.122Z,428.00
2022-12-11T13:04:57.356Z,424.00
2022-12-11T13:05:43.082Z,428.00
2022-12-11T13:06:42.071Z,424.00
2022-12-11T13:07:42.061Z,424.00
2022-12-11T13:08:42.058Z,416.00
2022-12-11T13:09:42.034Z,404.00
2022-12-11T13:10:42.030Z,404.00
2022-12-11T13:11:42.021Z,400.00
2022-12-11T13:12:42.013Z,392.00
2022-12-11T13:13:42.028Z,396.00
2022-12-11T13:14:41.962Z,400.00
2022-12-11T13:15:41.949Z,396.00
2022-12-11T13:16:42.035Z,396.00
2022-12-11T13:17:41.930Z,392.00
2022-12-11T13:18:41.912Z,392.00
2022-12-11T13:19:42.876Z,400.00
2022-12-11T13:20:42.029Z,408.00
2022-12-11T13:21:41.880Z,420.00
2022-12-11T13:22:41.868Z,428.00
2022-12-11T13:23:41.858Z,432.00
2022-12-11T13:24:41.837Z,432.00
2022-12-11T13:25:41.856Z,432.00
2022-12-11T13:26:41.808Z,428.00
2022-12-11T13:27:41.816Z,424.00
2022-12-11T13:28:41.786Z,412.00
2022-12-11T13:29:41.799Z,400.00
2022-12-11T13:30:41.756Z,384.00
2022-12-11T13:31:41.776Z,380.00
2022-12-11T13:32:41.743Z,368.00
2022-12-11T13:33:41.735Z,372.00
2022-12-11T13:34:41.706Z,380.00
2022-12-11T13:35:41.694Z,388.00
2022-12-11T13:36:41.675Z,396.00
2022-12-11T13:37:41.676Z,400.00
2022-12-11T13:38:41.654Z,392.00
2022-12-11T13:39:41.644Z,380.00
2022-12-11T13:40:41.652Z,368.00
2022-12-11T13:41:41.622Z,360.00
2022-12-11T13:42:41.616Z,352.00
2022-12-11T13:43:41.595Z,352.00
2022-12-11T13:44:41.582Z,364.00
2022-12-11T13:45:41.583Z,388.00
2022-12-11T13:46:41.561Z,420.00
2022-12-11T13:47:41.572Z,444.00
2022-12-11T13:48:41.533Z,460.00
2022-12-11T13:49:41.512Z,460.00
2022-12-11T13:50:41.510Z,452.00
2022-12-11T13:51:41.482Z,436.00
2022-12-11T13:52:41.541Z,412.00
2022-12-11T13:53:41.489Z,396.00
2022-12-11T13:54:41.454Z,388.00
2022-12-11T13:55:41.430Z,392.00
2022-12-11T13:56:41.430Z,400.00
2022-12-11T13:57:41.420Z,396.00
2022-12-11T13:58:41.401Z,404.00
2022-12-11T13:59:41.380Z,396.00
2022-12-11T14:00:41.413Z,392.00
2022-12-11T14:01:41.352Z,372.00
2022-12-11T14:02:41.442Z,352.00
2022-12-11T14:03:41.329Z,336.00
2022-12-11T14:04:41.318Z,332.00
2022-12-11T14:05:41.328Z,332.00
2022-12-11T14:06:41.301Z,340.00
2022-12-11T14:07:41.290Z,348.00
2022-12-11T14:08:41.268Z,348.00
2022-12-11T14:09:41.249Z,340.00
2022-12-11T14:10:41.244Z,324.00
2022-12-11T14:11:41.229Z,308.00
2022-12-11T14:12:41.226Z,288.00
2022-12-11T14:13:41.205Z,272.00
2022-12-11T14:14:41.198Z,260.00
2022-12-11T14:15:41.166Z,248.00
2022-12-11T14:16:41.211Z,236.00
2022-12-11T14:17:41.166Z,228.00
2022-12-11T14:18:41.154Z,224.00
2022-12-11T14:19:41.126Z,224.00
2022-12-11T14:20:41.107Z,232.00
2022-12-11T14:21:41.117Z,232.00
2022-12-11T14:22:41.123Z,236.00
2022-12-11T14:23:41.064Z,228.00
2022-12-11T14:24:41.066Z,224.00
2022-12-11T14:25:41.046Z,224.00
2022-12-11T14:26:41.044Z,224.00
2022-12-11T14:27:41.024Z,224.00
2022-12-11T14:28:41.012Z,224.00
2022-12-11T14:29:40.983Z,220.00
2022-12-11T14:30:40.985Z,212.00
2022-12-11T14:31:41.015Z,200.00
2022-12-11T14:32:40.961Z,196.00
2022-12-11T14:33:40.950Z,184.00
2022-12-11T14:34:40.932Z,176.00
2022-12-11T14:35:40.922Z,164.00
2022-12-11T14:36:40.901Z,156.00
2022-12-11T14:37:40.922Z,148.00
2022-12-11T14:38:40.878Z,148.00
2022-12-11T14:39:40.862Z,140.00
2022-12-11T14:40:40.857Z,140.00
2022-12-11T14:41:40.830Z,136.00
2022-12-11T14:42:40.829Z,132.00
2022-12-11T14:43:40.812Z,128.00
2022-12-11T14:44:40.809Z,120.00
2022-12-11T14:45:40.839Z,116.00
2022-12-11T14:46:40.770Z,112.00
2022-12-11T14:47:40.760Z,108.00
2022-12-11T14:48:40.748Z,100.00
2022-12-11T14:49:40.738Z,100.00
2022-12-11T14:50:40.718Z,96.00
2022-12-11T14:51:40.728Z,92.00
2022-12-11T14:52:40.687Z,92.00
2022-12-11T14:53:40.702Z,88.00
2022-12-11T14:54:40.666Z,88.00
2022-12-11T14:55:40.657Z,84.00
2022-12-11T14:56:40.637Z,84.00
2022-12-11T14:57:40.626Z,80.00
2022-12-11T14:58:40.625Z,76.00
2022-12-11T14:59:40.606Z,72.00
2022-12-11T15:00:40.586Z,72.00
2022-12-11T15:01:40.683Z,64.00
2022-12-11T15:02:40.581Z,64.00
2022-12-11T15:03:40.563Z,60.00
2022-12-11T15:04:40.535Z,56.00
2022-12-11T15:05:41.132Z,52.00
2022-12-11T15:06:40.515Z,48.00
2022-12-11T15:07:40.512Z,48.00
2022-12-11T15:08:40.496Z,48.00
2022-12-11T15:09:40.482Z,48.00
2022-12-11T15:10:40.463Z,48.00
2022-12-11T15:11:40.465Z,44.00
2022-12-11T15:12:40.434Z,44.00
2022-12-11T15:13:40.484Z,40.00
2022-12-11T15:14:40.403Z,36.00
2022-12-11T15:15:40.413Z,28.00
2022-12-11T15:16:40.414Z,28.00
2022-12-11T15:17:40.375Z,28.00
2022-12-11T15:18:40.373Z,24.00
2022-12-11T15:19:40.341Z,20.00
2022-12-11T15:20:40.353Z,20.00
2022-12-11T15:21:40.322Z,16.00
2022-12-11T15:22:40.312Z,16.00
2022-12-11T15:23:40.302Z,16.00
2022-12-11T15:24:40.290Z,12.00
2022-12-11T15:25:40.280Z,12.00
2022-12-11T15:26:40.256Z,12.00
2022-12-11T15:27:40.310Z,8.00
2022-12-11T15:28:40.249Z,8.00
2022-12-11T15:29:40.225Z,8.00
2022-12-11T15:30:40.266Z,8.00
2022-12-11T15:31:40.188Z,4.00
2022-12-11T15:32:40.168Z,4.00
2022-12-11T15:33:40.177Z,8.00
2022-12-11T15:34:40.160Z,4.00
2022-12-11T15:35:40.158Z,4.00
2022-12-11T15:36:40.128Z,4.00
2022-12-11T15:37:40.120Z,4.00
2022-12-11T15:38:40.109Z,4.00
2022-12-11T15:39:40.118Z,0.00
2022-12-11T15:40:40.076Z,4.00
2022-12-11T15:41:40.065Z,4.00
2022-12-11T15:42:40.082Z,0.00
2022-12-11T15:43:40.049Z,0.00
2022-12-11T15:44:40.039Z,0.00
2022-12-11T15:45:40.015Z,4.00
2022-12-11T15:46:40.054Z,4.00
2022-12-11T15:47:39.985Z,0.00
2022-12-11T15:48:39.978Z,0.00
2022-12-11T15:49:39.960Z,0.00
2022-12-11T15:50:39.950Z,0.00
2022-12-11T15:51:43.107Z,0.00
2022-12-11T15:52:39.918Z,0.00
2022-12-11T15:53:39.923Z,0.00
2022-12-11T15:54:39.883Z,0.00
2022-12-11T15:55:39.896Z,0.00
2022-12-11T15:56:39.865Z,0.00
2022-12-11T15:57:39.854Z,0.00
2022-12-11T15:58:39.842Z,0.00
2022-12-11T15:59:39.832Z,0.00
2022-12-11T16:00:39.812Z,0.00
2022-12-11T16:01:39.822Z,0.00
2022-12-11T16:02:39.818Z,0.00
2022-12-11T16:03:39.803Z,0.00
2022-12-11T16:04:39.761Z,0.00
2022-12-11T16:05:39.752Z,0.00
2022-12-11T16:06:39.731Z,0.00
2022-12-11T16:07:39.721Z,0.00
2022-12-11T16:08:39.710Z,0.00
2022-12-11T16:09:39.711Z,0.00
2022-12-11T16:10:39.680Z,0.00
2022-12-11T16:11:39.680Z,0.00
2022-12-11T16:12:39.651Z,0.00
2022-12-11T16:13:39.649Z,0.00
2022-12-11T16:14:39.638Z,0.00
2022-12-11T16:15:39.655Z,0.00
2022-12-11T16:16:39.609Z,0.00
2022-12-11T16:17:39.598Z,0.00
2022-12-11T16:18:39.608Z,0.00
2022-12-11T16:19:39.586Z,0.00
2022-12-11T16:20:39.550Z,0.00
2022-12-11T16:21:39.547Z,0.00
2022-12-11T16:22:39.529Z,0.00
2022-12-11T16:23:39.518Z,0.00
2022-12-11T16:24:39.516Z,0.00
2022-12-11T16:25:39.506Z,0.00
2022-12-11T16:26:39.477Z,0.00
2022-12-11T16:27:39.468Z,0.00
2022-12-11T16:28:39.455Z,0.00
2022-12-11T16:29:39.446Z,0.00
2022-12-11T16:30:39.491Z,0.00
2022-12-11T16:31:39.416Z,0.00
2022-12-11T16:32:39.395Z,0.00
2022-12-11T16:33:39.384Z,0.00
2022-12-11T16:34:39.376Z,0.00
2022-12-11T16:35:39.386Z,0.00
2022-12-11T16:36:39.345Z,0.00
2022-12-11T16:37:39.334Z,0.00
2022-12-11T16:38:39.316Z,0.00
2022-12-11T16:39:39.324Z,0.00
2022-12-11T16:40:39.293Z,0.00
2022-12-11T16:41:39.294Z,0.00
2022-12-11T16:42:39.271Z,0.00
2022-12-11T16:43:39.253Z,0.00
2022-12-11T16:44:43.852Z,0.00
2022-12-11T16:45:40.242Z,0.00
2022-12-11T16:46:39.245Z,0.00
2022-12-11T16:47:39.212Z,0.00
2022-12-11T16:48:39.210Z,0.00
2022-12-11T16:49:39.195Z,0.00
2022-12-11T16:50:39.169Z,0.00
2022-12-11T16:51:39.152Z,0.00
2022-12-11T16:52:39.141Z,0.00
2022-12-11T16:53:39.120Z,0.00
2022-12-11T16:54:39.140Z,0.00
2022-12-11T16:55:39.100Z,0.00
2022-12-11T16:56:39.106Z,0.00
2022-12-11T16:57:39.080Z,0.00
2022-12-11T16:58:39.061Z,0.00
2022-12-11T16:59:39.060Z,0.00
2022-12-11T17:00:39.029Z,0.00
2022-12-11T17:01:39.055Z,0.00
2022-12-11T17:02:39.066Z,0.00
2022-12-11T17:03:38.997Z,0.00
2022-12-11T17:04:38.988Z,0.00
2022-12-11T17:05:38.968Z,0.00
2022-12-11T17:06:38.956Z,0.00
2022-12-11T17:07:38.947Z,0.00
2022-12-11T17:08:38.951Z,0.00
2022-12-11T17:09:38.926Z,0.00
2022-12-11T17:10:38.905Z,0.00
2022-12-11T17:11:38.895Z,0.00
2022-12-11T17:12:38.948Z,0.00
2022-12-11T17:13:38.894Z,0.00
2022-12-11T17:14:38.875Z,0.00
2022-12-11T17:15:38.872Z,0.00
2022-12-11T17:16:38.829Z,0.00
2022-12-11T17:17:38.823Z,0.00
2022-12-11T17:18:38.824Z,0.00
2022-12-11T17:19:38.823Z,0.00
2022-12-11T17:20:38.777Z,0.00
2022-12-11T17:21:38.770Z,0.00
2022-12-11T17:22:38.745Z,0.00
2022-12-11T17:23:38.774Z,0.00
2022-12-11T17:24:38.722Z,0.00
2022-12-11T17:25:38.732Z,0.00
2022-12-11T17:26:38.694Z,0.00
2022-12-11T17:27:38.713Z,0.00
2022-12-11T17:28:38.663Z,0.00
2022-12-11T17:29:38.662Z,0.00
2022-12-11T17:30:38.682Z,0.00
2022-12-11T17:31:38.633Z,0.00
2022-12-11T17:32:38.613Z,0.00
2022-12-11T17:33:38.613Z,0.00
2022-12-11T17:34:38.913Z,0.00
2022-12-11T17:35:38.634Z,0.00
2022-12-11T17:36:38.565Z,0.00
2022-12-11T17:37:38.561Z,0.00
2022-12-11T17:38:38.543Z,0.00
2022-12-11T17:39:38.529Z,0.00
2022-12-11T17:40:38.542Z,0.00
2022-12-11T17:41:38.529Z,0.00
2022-12-11T17:42:38.499Z,0.00
2022-12-11T17:43:38.631Z,0.00
2022-12-11T17:44:38.460Z,0.00
2022-12-11T17:46:47.365Z,0.00
2022-12-11T17:47:47.311Z,0.00
2022-12-11T17:48:47.302Z,0.00
2022-12-11T17:49:47.290Z,0.00
2022-12-11T17:50:47.283Z,0.00
2022-12-11T17:51:47.252Z,0.00
2022-12-11T17:52:47.242Z,0.00
2022-12-11T17:53:47.241Z,0.00
2022-12-11T17:54:47.231Z,0.00
2022-12-11T17:55:47.259Z,0.00
2022-12-11T17:56:47.226Z,0.00
2022-12-11T17:57:47.189Z,0.00
2022-12-11T17:58:47.172Z,0.00
2022-12-11T17:59:47.159Z,0.00
2022-12-11T18:00:47.169Z,0.00
2022-12-11T18:01:47.184Z,0.00
2022-12-11T18:02:47.129Z,0.00
2022-12-11T18:03:47.183Z,0.00
2022-12-11T18:04:47.100Z,0.00
2022-12-11T18:05:47.102Z,0.00
2022-12-11T18:06:47.079Z,0.00
2022-12-11T18:07:47.206Z,0.00
2022-12-11T18:08:47.049Z,0.00
2022-12-11T18:09:47.038Z,0.00
2022-12-11T18:10:47.028Z,0.00
2022-12-11T18:11:47.007Z,0.00
2022-12-11T18:12:46.998Z,0.00
2022-12-11T18:13:46.985Z,0.00
2022-12-11T18:14:46.976Z,0.00
2022-12-11T18:15:46.982Z,0.00
2022-12-11T18:16:46.948Z,0.00
2022-12-11T18:17:46.932Z,0.00
2022-12-11T18:18:46.937Z,0.00
2022-12-11T18:19:46.909Z,0.00
2022-12-11T18:20:46.904Z,0.00
2022-12-11T18:21:46.884Z,0.00