createdAt,value
2022-08-01T00:00:58.030Z,45.33
2022-08-01T00:01:58.071Z,49.76
2022-08-01T00:02:59.159Z,39.86
2022-08-01T00:03:57.997Z,40.10
2022-08-01T00:04:57.988Z,38.56
2022-08-01T00:05:57.989Z,38.56
2022-08-01T00:06:57.973Z,44.01
2022-08-01T00:07:57.964Z,50.04
2022-08-01T00:08:57.958Z,37.08
2022-08-01T00:09:57.947Z,36.81
2022-08-01T00:11:01.462Z,36.64
2022-08-01T00:11:59.919Z,45.99
2022-08-01T00:12:57.925Z,37.59
2022-08-01T00:13:57.921Z,47.57
2022-08-01T00:14:57.913Z,53.84
2022-08-01T00:15:57.929Z,44.58
2022-08-01T00:16:57.894Z,36.98
2022-08-01T00:17:57.889Z,46.28
2022-08-01T00:18:57.882Z,42.27
2022-08-01T00:19:57.881Z,41.18
2022-08-01T00:20:57.871Z,52.94
2022-08-01T00:21:57.858Z,40.80
2022-08-01T00:22:57.848Z,53.59
2022-08-01T00:23:57.842Z,41.63
2022-08-01T00:24:57.829Z,51.49
2022-08-01T00:25:57.881Z,47.17
2022-08-01T00:26:57.820Z,51.86
2022-08-01T00:27:57.810Z,42.21
2022-08-01T00:28:57.834Z,36.73
2022-08-01T00:30:12.645Z,36.61
2022-08-01T00:30:58.794Z,41.36
2022-08-01T00:33:57.919Z,50.39
2022-08-01T00:34:57.929Z,52.36
2022-08-01T00:35:57.917Z,39.55
2022-08-01T00:36:57.916Z,47.24
2022-08-01T00:37:57.910Z,46.11
2022-08-01T00:38:57.879Z,49.51
2022-08-01T00:39:57.880Z,54.74
2022-08-01T00:40:58.965Z,48.40
2022-08-01T00:42:01.897Z,39.13
2022-08-01T00:42:59.787Z,38.78
2022-08-01T00:43:58.926Z,57.54
2022-08-01T00:44:58.921Z,44.25
2022-08-01T00:45:58.933Z,53.55
2022-08-01T00:46:58.908Z,38.97
2022-08-01T00:47:58.900Z,48.24
2022-08-01T00:48:58.942Z,36.58
2022-08-01T00:49:58.884Z,44.26
2022-08-01T00:50:58.876Z,37.95
2022-08-01T00:51:58.881Z,38.19
2022-08-01T00:52:58.857Z,53.35
2022-08-01T00:53:58.857Z,47.59
2022-08-01T00:54:58.844Z,48.04
2022-08-01T00:55:59.793Z,52.68
2022-08-01T00:56:58.837Z,46.00
2022-08-01T00:58:04.884Z,45.28
2022-08-01T00:58:59.806Z,56.19
2022-08-01T00:59:58.800Z,48.87
2022-08-01T01:00:58.827Z,38.38
2022-08-01T01:01:58.874Z,37.95
2022-08-01T01:02:58.784Z,37.24
2022-08-01T01:03:59.911Z,45.48
2022-08-01T01:04:59.763Z,36.86
2022-08-01T01:05:58.757Z,52.56
2022-08-01T01:06:58.752Z,46.62
2022-08-01T01:07:58.768Z,48.39
2022-08-01T01:08:58.733Z,52.57
2022-08-01T01:09:58.837Z,45.12
2022-08-01T01:10:58.720Z,37.25
2022-08-01T01:11:58.723Z,37.20
2022-08-01T01:12:58.714Z,42.02
2022-08-01T01:13:58.688Z,37.49
2022-08-01T01:14:58.682Z,44.63
2022-08-01T01:15:58.682Z,39.51
2022-08-01T01:16:59.304Z,51.25
2022-08-01T01:17:58.660Z,39.43
2022-08-01T01:18:58.655Z,40.14
2022-08-01T01:19:58.645Z,49.31
2022-08-01T01:20:58.650Z,59.44
2022-08-01T01:21:58.637Z,40.58
2022-08-01T01:22:58.649Z,44.83
2022-08-01T01:23:58.615Z,46.80
2022-08-01T01:24:58.622Z,53.28
2022-08-01T01:25:58.598Z,44.89
2022-08-01T01:26:59.390Z,41.70
2022-08-01T01:27:58.585Z,42.44
2022-08-01T01:28:58.574Z,42.70
2022-08-01T01:30:00.979Z,44.21
2022-08-01T01:30:58.559Z,45.79
2022-08-01T01:31:58.563Z,59.40
2022-08-01T01:32:58.545Z,43.54
2022-08-01T01:33:58.532Z,49.44
2022-08-01T01:34:58.538Z,49.92
2022-08-01T01:35:58.514Z,46.51
2022-08-01T01:36:58.511Z,40.62
2022-08-01T01:37:58.506Z,38.18
2022-08-01T01:38:58.495Z,38.42
2022-08-01T01:39:58.488Z,37.90
2022-08-01T01:40:58.475Z,39.71
2022-08-01T01:41:58.471Z,48.01
2022-08-01T01:42:58.464Z,54.34
2022-08-01T01:43:58.460Z,41.06
2022-08-01T01:44:58.444Z,52.76
2022-08-01T01:45:58.443Z,44.08
2022-08-01T01:46:58.430Z,53.54
2022-08-01T01:47:58.426Z,38.00
2022-08-01T01:48:58.476Z,37.88
2022-08-01T01:49:58.403Z,38.70
2022-08-01T01:50:58.398Z,52.40
2022-08-01T01:52:02.659Z,45.54
2022-08-01T01:52:58.379Z,49.36
2022-08-01T01:53:58.389Z,48.82
2022-08-01T01:54:58.365Z,51.63
2022-08-01T01:55:58.355Z,53.41
2022-08-01T01:56:58.348Z,51.36
2022-08-01T01:57:58.339Z,57.25
2022-08-01T01:58:58.331Z,57.81
2022-08-01T01:59:58.890Z,58.46
2022-08-01T02:00:58.311Z,51.90
2022-08-01T02:02:05.899Z,45.26
2022-08-01T02:02:59.320Z,48.73
2022-08-01T02:03:58.295Z,54.75
2022-08-01T02:04:58.270Z,53.39
2022-08-01T02:05:58.271Z,44.50
2022-08-01T02:06:58.270Z,54.52
2022-08-01T02:07:59.455Z,43.95
2022-08-01T02:08:58.854Z,54.94
2022-08-01T02:09:58.247Z,52.02
2022-08-01T02:10:58.233Z,41.48
2022-08-01T02:12:08.316Z,52.65
2022-08-01T02:12:59.225Z,46.45
2022-08-01T02:13:58.210Z,50.80
2022-08-01T02:14:58.209Z,44.98
2022-08-01T02:15:59.553Z,37.71
2022-08-01T02:16:58.192Z,51.81
2022-08-01T02:17:58.239Z,45.57
2022-08-01T02:18:58.192Z,40.02
2022-08-01T02:19:58.173Z,49.95
2022-08-01T02:20:58.157Z,53.83
2022-08-01T02:21:58.145Z,44.74
2022-08-01T02:22:58.145Z,54.50
2022-08-01T02:23:59.811Z,47.85
2022-08-01T02:24:58.124Z,49.31
2022-08-01T02:26:09.184Z,59.59
2022-08-01T02:26:59.111Z,60.77
2022-08-01T02:27:58.208Z,47.20
2022-08-01T02:28:58.087Z,52.99
2022-08-01T02:29:58.905Z,43.62
2022-08-01T02:30:58.075Z,54.96
2022-08-01T02:31:58.067Z,51.40
2022-08-01T02:32:58.057Z,46.50
2022-08-01T02:33:58.051Z,50.31
2022-08-01T02:34:58.049Z,52.58
2022-08-01T02:36:32.083Z,56.66
2022-08-01T02:36:59.021Z,56.66
2022-08-01T02:37:58.061Z,53.43
2022-08-01T02:38:58.012Z,50.19
2022-08-01T02:39:58.833Z,54.53
2022-08-01T02:40:57.990Z,53.27
2022-08-01T02:41:57.980Z,54.85
2022-08-01T02:42:58.070Z,52.09
2022-08-01T02:43:57.971Z,42.03
2022-08-01T02:44:57.964Z,56.40
2022-08-01T02:45:57.974Z,56.46
2022-08-01T02:46:57.957Z,48.19
2022-08-01T02:47:57.937Z,51.54
2022-08-01T02:48:57.970Z,54.32
2022-08-01T02:49:57.918Z,50.93
2022-08-01T02:50:57.917Z,45.07
2022-08-01T02:51:57.906Z,43.86
2022-08-01T02:52:57.891Z,53.75
2022-08-01T02:53:57.885Z,52.99
2022-08-01T02:54:57.876Z,57.66
2022-08-01T02:55:57.875Z,55.20
2022-08-01T02:56:58.507Z,57.53
2022-08-01T02:58:00.720Z,56.61
2022-08-01T02:58:58.842Z,55.37
2022-08-01T02:59:57.838Z,57.30
2022-08-01T03:00:57.837Z,58.43
2022-08-01T03:01:57.977Z,59.29
2022-08-01T03:02:57.903Z,56.85
2022-08-01T03:03:57.804Z,53.14
2022-08-01T03:04:57.799Z,59.49
2022-08-01T03:05:57.798Z,54.63
2022-08-01T03:06:57.788Z,57.31
2022-08-01T03:08:02.658Z,57.12
2022-08-01T03:08:58.765Z,55.04
2022-08-01T03:09:57.758Z,58.38
2022-08-01T03:10:57.749Z,60.92
2022-08-01T03:11:57.779Z,57.75
2022-08-01T03:12:57.732Z,54.22
2022-08-01T03:13:57.737Z,63.36
2022-08-01T03:14:57.720Z,59.63
2022-08-01T03:15:57.714Z,54.17
2022-08-01T03:16:57.705Z,53.20
2022-08-01T03:17:57.697Z,55.69
2022-08-01T03:18:57.693Z,58.36
2022-08-01T03:19:57.682Z,64.02
2022-08-01T03:20:57.662Z,58.00
2022-08-01T03:21:57.670Z,58.07
2022-08-01T03:22:57.654Z,57.86
2022-08-01T03:23:57.653Z,57.97
2022-08-01T03:24:57.641Z,58.95
2022-08-01T03:25:57.644Z,58.28
2022-08-01T03:26:57.622Z,56.04
2022-08-01T03:27:57.612Z,59.74
2022-08-01T03:28:57.611Z,60.48
2022-08-01T03:29:57.609Z,55.04
2022-08-01T03:30:57.591Z,54.33
2022-08-01T03:31:57.582Z,63.38
2022-08-01T03:32:57.574Z,57.54
2022-08-01T03:33:57.575Z,56.70
2022-08-01T03:34:58.430Z,62.60
2022-08-01T03:35:57.546Z,58.60
2022-08-01T03:36:57.540Z,55.97
2022-08-01T03:38:15.925Z,61.81
2022-08-01T03:38:59.539Z,59.94
2022-08-01T03:39:57.521Z,59.61
2022-08-01T03:40:57.512Z,60.04
2022-08-01T03:41:57.501Z,61.93
2022-08-01T03:42:57.520Z,65.65
2022-08-01T03:43:57.490Z,62.19
2022-08-01T03:44:57.487Z,64.32
2022-08-01T03:45:57.473Z,58.71
2022-08-01T03:46:57.472Z,61.33
2022-08-01T03:47:57.456Z,58.90
2022-08-01T03:48:57.505Z,60.10
2022-08-01T03:49:57.445Z,62.00
2022-08-01T03:50:57.429Z,63.69
2022-08-01T03:51:57.431Z,58.31
2022-08-01T03:52:57.415Z,55.72
2022-08-01T03:53:57.410Z,57.50
2022-08-01T03:54:57.404Z,58.89
2022-08-01T03:55:57.389Z,63.78
2022-08-01T03:56:57.379Z,61.93
2022-08-01T03:57:57.379Z,58.04
2022-08-01T03:58:57.361Z,60.12
2022-08-01T03:59:57.363Z,61.87
2022-08-01T04:00:57.403Z,62.16
2022-08-01T04:01:57.338Z,64.55
2022-08-01T04:02:57.333Z,63.53
2022-08-01T04:03:57.329Z,60.23
2022-08-01T04:04:57.319Z,62.07
2022-08-01T04:05:57.329Z,61.84
2022-08-01T04:06:57.300Z,59.54
2022-08-01T04:07:57.293Z,60.86
2022-08-01T04:08:57.290Z,58.97
2022-08-01T04:09:57.303Z,61.78
2022-08-01T04:10:57.273Z,61.01
2022-08-01T04:11:57.264Z,60.81
2022-08-01T04:12:57.259Z,60.15
2022-08-01T04:13:57.744Z,61.33
2022-08-01T04:14:57.244Z,60.04
2022-08-01T04:15:57.233Z,59.76
2022-08-01T04:16:57.943Z,60.17
2022-08-01T04:17:57.223Z,60.64
2022-08-01T04:18:57.210Z,62.89
2022-08-01T04:19:57.199Z,68.02
2022-08-01T04:20:57.193Z,62.24
2022-08-01T04:21:57.194Z,68.64
2022-08-01T04:22:57.870Z,63.77
2022-08-01T04:23:57.177Z,64.81
2022-08-01T04:24:57.274Z,66.44
2022-08-01T04:25:57.152Z,65.82
2022-08-01T04:26:57.158Z,66.66
2022-08-01T04:27:57.142Z,66.52
2022-08-01T04:28:57.124Z,67.21
2022-08-01T04:29:57.114Z,64.54
2022-08-01T04:31:01.557Z,64.18
2022-08-01T04:31:58.099Z,67.16
2022-08-01T04:32:57.099Z,62.53
2022-08-01T04:33:57.084Z,62.38
2022-08-01T04:34:57.078Z,67.88
2022-08-01T04:36:02.638Z,66.22
2022-08-01T04:36:58.065Z,67.03
2022-08-01T04:37:58.061Z,68.10
2022-08-01T04:38:57.044Z,64.93
2022-08-01T04:39:57.033Z,65.67
2022-08-01T04:40:57.025Z,66.32
2022-08-01T04:41:57.019Z,64.44
2022-08-01T04:42:57.014Z,65.29
2022-08-01T04:43:57.001Z,63.89
2022-08-01T04:44:56.995Z,63.12
2022-08-01T04:45:56.995Z,63.84
2022-08-01T04:46:56.976Z,64.25
2022-08-01T04:47:56.969Z,61.88
2022-08-01T04:48:57.103Z,62.83
2022-08-01T04:49:56.952Z,65.37
2022-08-01T04:50:56.946Z,62.81
2022-08-01T04:51:57.883Z,67.81
2022-08-01T04:52:56.937Z,64.12
2022-08-01T04:53:56.939Z,67.73
2022-08-01T04:54:56.918Z,62.16
2022-08-01T04:55:56.920Z,62.66
2022-08-01T04:56:56.897Z,65.99
2022-08-01T04:57:56.913Z,68.04
2022-08-01T04:58:56.889Z,66.78
2022-08-01T04:59:56.875Z,62.30
2022-08-01T05:00:56.910Z,66.32
2022-08-01T05:01:56.860Z,63.32
2022-08-01T05:02:56.877Z,67.68
2022-08-01T05:03:56.840Z,64.05
2022-08-01T05:04:56.836Z,64.25
2022-08-01T05:05:56.830Z,64.11
2022-08-01T05:06:56.824Z,64.73
2022-08-01T05:07:56.823Z,65.96
2022-08-01T05:08:56.803Z,64.78
2022-08-01T05:09:56.794Z,65.60
2022-08-01T05:10:56.787Z,64.98
2022-08-01T05:11:56.783Z,65.07
2022-08-01T05:12:56.777Z,63.37
2022-08-01T05:13:57.427Z,64.32
2022-08-01T05:14:56.755Z,65.39
2022-08-01T05:15:56.747Z,67.35
2022-08-01T05:16:56.740Z,66.19
2022-08-01T05:17:56.738Z,65.50
2022-08-01T05:18:56.732Z,64.81
2022-08-01T05:19:56.724Z,67.59
2022-08-01T05:20:56.719Z,66.81
2022-08-01T05:22:00.150Z,71.53
2022-08-01T05:22:56.699Z,68.46
2022-08-01T05:23:56.693Z,65.75
2022-08-01T05:24:56.674Z,65.41
2022-08-01T05:25:58.999Z,71.29
2022-08-01T05:26:57.667Z,65.30
2022-08-01T05:27:56.667Z,68.47
2022-08-01T05:28:56.655Z,68.45
2022-08-01T05:29:56.650Z,66.47
2022-08-01T05:30:56.635Z,68.76
2022-08-01T05:31:56.624Z,66.64
2022-08-01T05:32:56.619Z,68.38
2022-08-01T05:33:56.610Z,69.47
2022-08-01T05:34:56.613Z,69.63
2022-08-01T05:35:56.590Z,70.46
2022-08-01T05:36:57.917Z,69.81
2022-08-01T05:37:57.572Z,72.57
2022-08-01T05:38:56.569Z,67.31
2022-08-01T05:39:56.581Z,68.17
2022-08-01T05:40:56.549Z,68.86
2022-08-01T05:41:56.543Z,66.29
2022-08-01T05:42:57.481Z,69.02
2022-08-01T05:43:56.527Z,67.79
2022-08-01T05:44:56.523Z,66.39
2022-08-01T05:45:56.512Z,65.87
2022-08-01T05:46:56.530Z,66.62
2022-08-01T05:47:56.513Z,65.50
2022-08-01T05:48:56.539Z,65.98
2022-08-01T05:49:56.480Z,66.16
2022-08-01T05:50:58.646Z,67.84
2022-08-01T05:51:57.467Z,69.74
2022-08-01T05:52:56.461Z,67.07
2022-08-01T05:53:56.478Z,66.98
2022-08-01T05:54:56.444Z,66.35
2022-08-01T05:55:56.432Z,65.90
2022-08-01T05:56:56.437Z,67.92
2022-08-01T05:57:56.419Z,68.49
2022-08-01T05:58:56.405Z,68.82
2022-08-01T05:59:56.400Z,67.45
2022-08-01T06:00:56.390Z,66.49
2022-08-01T06:01:56.493Z,67.44
2022-08-01T06:02:56.378Z,67.52
2022-08-01T06:03:56.368Z,67.79
2022-08-01T06:04:56.359Z,68.16
2022-08-01T06:05:56.349Z,67.08
2022-08-01T06:06:56.342Z,64.90
2022-08-01T06:07:57.073Z,66.08
2022-08-01T06:08:56.334Z,65.23
2022-08-01T06:09:56.325Z,64.37
2022-08-01T06:10:56.319Z,67.42
2022-08-01T06:11:56.307Z,64.91
2022-08-01T06:12:56.302Z,66.20
2022-08-01T06:13:56.294Z,66.34
2022-08-01T06:14:56.286Z,61.84
2022-08-01T06:15:56.273Z,66.67
2022-08-01T06:16:56.266Z,65.03
2022-08-01T06:17:56.261Z,65.62
2022-08-01T06:18:56.748Z,68.01
2022-08-01T06:19:57.273Z,68.80
2022-08-01T06:20:56.236Z,69.41
2022-08-01T06:21:56.227Z,69.58
2022-08-01T06:22:56.308Z,68.64
2022-08-01T06:23:56.215Z,69.30
2022-08-01T06:24:56.201Z,67.01
2022-08-01T06:25:56.234Z,65.03
2022-08-01T06:26:56.188Z,65.46
2022-08-01T06:27:56.200Z,68.32
2022-08-01T06:28:56.178Z,65.03
2022-08-01T06:29:56.163Z,67.83
2022-08-01T06:30:56.168Z,68.69
2022-08-01T06:31:56.157Z,66.82
2022-08-01T06:32:56.145Z,65.40
2022-08-01T06:33:56.132Z,68.81
2022-08-01T06:34:56.480Z,64.77
2022-08-01T06:35:56.115Z,69.14
2022-08-01T06:36:56.107Z,67.15
2022-08-01T06:37:56.097Z,67.52
2022-08-01T06:38:56.094Z,66.75
2022-08-01T06:39:56.078Z,66.90
2022-08-01T06:40:56.556Z,67.40
2022-08-01T06:41:56.063Z,64.72
2022-08-01T06:42:56.060Z,64.98
2022-08-01T06:43:56.057Z,63.91
2022-08-01T06:44:56.058Z,66.78
2022-08-01T06:45:56.038Z,64.21
2022-08-01T06:46:56.038Z,66.48
2022-08-01T06:47:56.017Z,65.68
2022-08-01T06:48:56.040Z,63.21
2022-08-01T06:49:56.008Z,64.17
2022-08-01T06:50:56.000Z,65.31
2022-08-01T06:51:55.997Z,65.75
2022-08-01T06:52:55.987Z,66.54
2022-08-01T06:53:56.021Z,64.28
2022-08-01T06:54:55.966Z,66.46
2022-08-01T06:55:55.956Z,65.90
2022-08-01T06:56:55.955Z,67.18
2022-08-01T06:57:55.965Z,65.22
2022-08-01T06:58:55.932Z,65.08
2022-08-01T06:59:55.928Z,67.42
2022-08-01T07:00:57.778Z,65.56
2022-08-01T07:01:56.911Z,65.36
2022-08-01T07:02:55.897Z,63.39
2022-08-01T07:03:55.901Z,67.41
2022-08-01T07:04:55.882Z,67.22
2022-08-01T07:05:55.881Z,66.68
2022-08-01T07:06:55.868Z,63.94
2022-08-01T07:07:55.882Z,64.59
2022-08-01T07:08:55.857Z,65.27
2022-08-01T07:09:55.861Z,66.06
2022-08-01T07:10:55.842Z,66.49
2022-08-01T07:11:55.853Z,62.49
2022-08-01T07:12:55.842Z,64.48
2022-08-01T07:13:55.812Z,67.50
2022-08-01T07:14:55.809Z,65.19
2022-08-01T07:15:55.798Z,66.79
2022-08-01T07:16:55.788Z,66.68
2022-08-01T07:17:55.786Z,65.47
2022-08-01T07:18:55.781Z,68.18
2022-08-01T07:19:55.772Z,67.12
2022-08-01T07:20:55.759Z,68.93
2022-08-01T07:21:56.750Z,67.30
2022-08-01T07:22:56.505Z,66.81
2022-08-01T07:23:55.891Z,63.79
2022-08-01T07:24:55.731Z,65.40
2022-08-01T07:25:59.325Z,67.46
2022-08-01T07:26:57.712Z,66.28
2022-08-01T07:27:55.699Z,64.89
2022-08-01T07:28:55.704Z,67.52
2022-08-01T07:29:55.715Z,67.76
2022-08-01T07:31:32.248Z,68.58
2022-08-01T07:31:55.682Z,67.44
2022-08-01T07:32:55.662Z,66.64
2022-08-01T07:33:55.703Z,67.47
2022-08-01T07:34:55.653Z,64.43
2022-08-01T21:33:06.252Z,61.65
2022-08-01T21:34:06.243Z,54.39
2022-08-01T21:35:15.833Z,59.30
2022-08-01T21:36:07.223Z,55.38
2022-08-01T21:37:06.214Z,48.78
2022-08-01T21:38:06.213Z,58.41
2022-08-01T21:39:06.197Z,59.13
2022-08-01T21:40:09.945Z,57.16
2022-08-01T21:41:06.181Z,58.11
2022-08-01T21:42:09.221Z,59.91
2022-08-01T21:43:07.268Z,52.40
2022-08-01T21:44:07.275Z,57.32
2022-08-01T21:45:07.264Z,54.92
2022-08-01T21:46:07.239Z,49.93
2022-08-01T21:47:07.223Z,59.26
2022-08-01T21:48:07.221Z,53.66
2022-08-01T21:49:08.007Z,57.50
2022-08-01T21:50:07.199Z,59.44
2022-08-01T21:51:07.192Z,58.56
2022-08-01T21:52:08.661Z,56.42
2022-08-01T21:53:07.187Z,55.81
2022-08-01T21:54:10.072Z,57.74
2022-08-01T21:55:11.011Z,58.16
2022-08-01T21:56:14.751Z,54.53
2022-08-01T21:57:08.146Z,58.38
2022-08-01T21:58:07.144Z,47.20
2022-08-01T21:59:07.140Z,58.20
2022-08-01T22:00:07.121Z,56.98
2022-08-01T22:01:07.117Z,58.72
2022-08-01T22:02:07.290Z,56.04
2022-08-01T22:03:07.115Z,50.04
2022-08-01T22:04:07.091Z,49.33
2022-08-01T22:05:07.075Z,49.34
2022-08-01T22:06:07.085Z,53.15
2022-08-01T22:07:07.079Z,52.99
2022-08-01T22:08:07.072Z,48.17
2022-08-01T22:09:07.056Z,56.62
2022-08-01T22:10:07.044Z,58.15
2022-08-01T22:11:07.036Z,51.28
2022-08-01T22:12:07.058Z,53.73
2022-08-01T22:13:07.020Z,53.17
2022-08-01T22:14:07.023Z,59.54
2022-08-01T22:15:07.006Z,53.58
2022-08-01T22:16:06.995Z,55.44
2022-08-01T22:17:06.989Z,57.41
2022-08-01T22:18:06.983Z,56.78
2022-08-01T22:19:07.003Z,58.31
2022-08-01T22:20:06.973Z,55.82
2022-08-01T22:21:06.956Z,56.57
2022-08-01T22:22:32.397Z,52.01
2022-08-01T22:23:07.940Z,49.97
2022-08-01T22:24:06.937Z,54.04
2022-08-01T22:25:06.928Z,52.20
2022-08-01T22:26:06.917Z,54.92
2022-08-01T22:27:06.906Z,57.97
2022-08-01T22:28:09.935Z,58.83
2022-08-01T22:29:06.886Z,62.33
2022-08-01T22:30:06.887Z,58.10
2022-08-01T22:31:06.872Z,48.18
2022-08-01T22:32:08.178Z,60.44
2022-08-01T22:33:16.221Z,50.16
2022-08-01T22:34:07.849Z,44.32
2022-08-01T22:35:06.846Z,52.36
2022-08-01T22:36:06.836Z,53.03
2022-08-01T22:37:06.828Z,53.73
2022-08-01T22:38:07.840Z,52.69
2022-08-01T22:39:07.499Z,58.53
2022-08-01T22:40:06.796Z,48.88
2022-08-01T22:41:06.796Z,58.85
2022-08-01T22:42:06.789Z,50.56
2022-08-01T22:43:06.775Z,52.11
2022-08-01T22:44:06.800Z,49.73
2022-08-01T22:45:06.759Z,51.19
2022-08-01T22:46:06.758Z,53.95
2022-08-01T22:47:06.756Z,49.81
2022-08-01T22:48:06.739Z,45.43
2022-08-01T22:49:09.004Z,57.59
2022-08-01T22:50:06.717Z,47.66
2022-08-01T22:51:06.708Z,47.33
2022-08-01T22:52:06.707Z,41.16
2022-08-01T22:53:06.691Z,50.41
2022-08-01T22:54:06.816Z,40.26
2022-08-01T22:55:06.675Z,42.29
2022-08-01T22:56:06.665Z,55.41
2022-08-01T22:57:07.424Z,53.98
2022-08-01T22:58:06.651Z,59.13
2022-08-01T22:59:06.646Z,47.00
2022-08-01T23:00:06.638Z,59.40
2022-08-01T23:01:06.658Z,49.24
2022-08-01T23:02:06.719Z,49.42
2022-08-01T23:03:06.604Z,55.26
2022-08-01T23:04:06.599Z,51.58
2022-08-01T23:05:06.594Z,43.88
2022-08-01T23:06:06.582Z,51.56
2022-08-01T23:07:06.579Z,56.44
2022-08-01T23:08:06.567Z,56.00
2022-08-01T23:09:07.563Z,49.40
2022-08-01T23:10:06.548Z,52.96
2022-08-01T23:11:06.546Z,56.53
2022-08-01T23:12:06.556Z,46.41
2022-08-01T23:13:06.541Z,42.83
2022-08-01T23:14:06.521Z,48.18
2022-08-01T23:15:06.507Z,51.72
2022-08-01T23:16:06.511Z,53.59
2022-08-01T23:17:27.193Z,52.41
2022-08-01T23:18:07.490Z,42.79
2022-08-01T23:19:06.507Z,43.45
2022-08-01T23:20:06.472Z,47.59
2022-08-01T23:21:06.470Z,51.46
2022-08-01T23:22:06.452Z,46.88
2022-08-01T23:23:06.440Z,42.84
2022-08-01T23:24:07.447Z,41.97
2022-08-01T23:25:06.843Z,44.35
2022-08-01T23:26:06.426Z,54.67
2022-08-01T23:27:06.413Z,49.26
2022-08-01T23:28:06.498Z,48.35
2022-08-01T23:29:07.394Z,47.61
2022-08-01T23:30:06.385Z,53.47
2022-08-01T23:31:06.389Z,46.93
2022-08-01T23:32:06.370Z,57.78
2022-08-01T23:33:06.360Z,51.82
2022-08-01T23:34:06.366Z,54.31
2022-08-01T23:35:06.354Z,46.87
2022-08-01T23:36:06.345Z,47.02
2022-08-01T23:37:06.332Z,48.16
2022-08-01T23:38:06.329Z,50.62
2022-08-01T23:39:06.944Z,47.24
2022-08-01T23:40:06.310Z,53.19
2022-08-01T23:41:06.305Z,50.06
2022-08-01T23:42:07.578Z,52.28
2022-08-01T23:43:17.090Z,54.88
2022-08-01T23:44:07.275Z,50.56
2022-08-01T23:45:06.285Z,44.50
2022-08-01T23:46:06.263Z,51.47
2022-08-01T23:47:06.255Z,58.20
2022-08-01T23:48:06.241Z,50.99
2022-08-01T23:49:06.315Z,48.89
2022-08-01T23:50:06.237Z,62.91
2022-08-01T23:51:06.243Z,56.03
2022-08-01T23:52:06.203Z,46.09
2022-08-01T23:53:07.199Z,46.76
2022-08-01T23:54:06.230Z,53.02
2022-08-01T23:55:14.922Z,45.99
2022-08-01T23:56:07.199Z,53.88
2022-08-01T23:57:06.173Z,52.56
2022-08-01T23:58:06.162Z,51.83
2022-08-01T23:59:06.154Z,59.01
