createdAt,value
2022-11-03T00:00:22.356Z,99.90
2022-11-03T00:02:54.139Z,99.90
2022-11-03T00:05:44.391Z,99.90
2022-11-03T00:08:18.212Z,99.90
2022-11-03T00:10:49.936Z,99.90
2022-11-03T00:13:23.861Z,99.90
2022-11-03T00:15:57.709Z,99.90
2022-11-03T00:18:31.978Z,99.90
2022-11-03T00:21:05.137Z,99.90
2022-11-03T00:23:38.297Z,99.90
2022-11-03T00:26:19.186Z,99.90
2022-11-03T00:28:54.270Z,99.90
2022-11-03T00:31:26.009Z,99.90
2022-11-03T00:33:58.460Z,99.90
2022-11-03T00:36:31.671Z,99.90
2022-11-03T00:39:05.867Z,99.90
2022-11-03T00:41:37.901Z,99.90
2022-11-03T00:44:10.726Z,99.90
2022-11-03T00:46:45.131Z,99.90
2022-11-03T00:49:16.839Z,99.90
2022-11-03T00:51:48.598Z,99.90
2022-11-03T00:54:20.284Z,99.90
2022-11-03T00:56:54.382Z,99.90
2022-11-03T00:59:28.462Z,99.90
2022-11-03T01:02:00.345Z,99.90
2022-11-03T01:04:50.831Z,99.90
2022-11-03T01:07:22.637Z,99.90
2022-11-03T01:09:56.824Z,99.90
2022-11-03T01:12:28.560Z,99.90
2022-11-03T01:15:00.239Z,99.90
2022-11-03T01:17:31.963Z,99.90
2022-11-03T01:20:06.202Z,99.90
2022-11-03T01:22:40.372Z,99.90
2022-11-03T01:25:12.066Z,99.90
2022-11-03T01:27:43.749Z,99.90
2022-11-03T01:30:17.975Z,99.90
2022-11-03T01:32:49.723Z,99.90
2022-11-03T01:35:21.458Z,99.90
2022-11-03T01:37:54.183Z,99.90
2022-11-03T01:40:25.877Z,99.90
2022-11-03T01:43:14.488Z,99.90
2022-11-03T01:45:46.722Z,99.90
2022-11-03T01:48:19.810Z,99.90
2022-11-03T01:50:51.983Z,99.90
2022-11-03T01:53:23.847Z,99.90
2022-11-03T01:55:56.632Z,99.90
2022-11-03T01:58:30.429Z,99.90
2022-11-03T02:01:02.548Z,99.90
2022-11-03T02:03:40.898Z,99.90
2022-11-03T02:06:13.138Z,99.90
2022-11-03T02:09:00.002Z,99.90
2022-11-03T02:11:53.110Z,99.90
2022-11-03T02:14:24.826Z,99.90
2022-11-03T02:16:59.584Z,99.90
2022-11-03T02:19:36.406Z,99.90
2022-11-03T02:22:10.470Z,99.90
2022-11-03T02:25:00.655Z,99.90
2022-11-03T02:27:34.975Z,99.90
2022-11-03T02:30:09.108Z,99.90
2022-11-03T02:32:44.836Z,99.90
2022-11-03T02:35:36.837Z,99.90
2022-11-03T02:38:12.164Z,99.90
2022-11-03T02:40:47.772Z,99.90
2022-11-03T02:43:21.886Z,99.90
2022-11-03T02:45:55.276Z,99.90
2022-11-03T02:48:27.108Z,99.90
2022-11-03T02:50:58.841Z,99.90
2022-11-03T02:53:30.853Z,99.90
2022-11-03T02:56:09.128Z,99.90
2022-11-03T02:58:44.508Z,99.90
2022-11-03T03:01:32.766Z,99.90
2022-11-03T03:04:06.963Z,99.90
2022-11-03T03:06:44.382Z,99.90
2022-11-03T03:09:18.760Z,99.90
2022-11-03T03:11:51.753Z,99.90
2022-11-03T03:14:26.251Z,99.90
2022-11-03T03:17:05.602Z,99.90
2022-11-03T03:19:50.281Z,99.90
2022-11-03T03:22:33.844Z,99.90
2022-11-03T03:25:08.304Z,99.90
2022-11-03T03:27:44.667Z,99.90
2022-11-03T03:30:17.726Z,99.90
2022-11-03T03:32:51.105Z,99.90
2022-11-03T03:35:25.178Z,99.90
2022-11-03T03:37:59.177Z,99.90
2022-11-03T03:40:36.376Z,99.90
2022-11-03T03:43:10.717Z,99.90
2022-11-03T03:45:44.105Z,99.90
2022-11-03T03:48:15.885Z,99.90
2022-11-03T03:50:49.763Z,99.90
2022-11-03T03:53:21.557Z,99.90
2022-11-03T03:55:55.658Z,99.90
2022-11-03T03:58:27.400Z,99.90
2022-11-03T04:00:59.196Z,99.90
2022-11-03T04:03:31.055Z,99.90
2022-11-03T04:06:02.833Z,99.90
2022-11-03T04:08:34.580Z,99.90
2022-11-03T04:11:27.438Z,99.90
2022-11-03T04:14:17.626Z,99.90
2022-11-03T04:17:07.815Z,99.90
2022-11-03T04:19:58.137Z,99.90
2022-11-03T04:22:31.555Z,99.90
2022-11-03T04:25:03.398Z,99.90
2022-11-03T04:27:38.672Z,99.90
2022-11-03T04:30:10.419Z,99.90
2022-11-03T04:32:42.768Z,99.90
2022-11-03T04:35:16.384Z,99.90
2022-11-03T04:37:53.020Z,99.90
2022-11-03T04:40:25.103Z,99.90
2022-11-03T04:42:57.682Z,99.90
2022-11-03T04:45:30.615Z,99.90
2022-11-03T04:48:09.276Z,99.90
2022-11-03T04:50:46.509Z,99.90
2022-11-03T04:53:19.600Z,99.90
2022-11-03T04:55:53.165Z,99.90
2022-11-03T04:58:35.083Z,99.90
2022-11-03T05:01:10.272Z,99.90
2022-11-03T05:03:45.424Z,99.90
2022-11-03T05:06:20.268Z,99.90
2022-11-03T05:09:02.852Z,99.90
2022-11-03T05:11:36.500Z,99.90
2022-11-03T05:14:17.379Z,99.90
2022-11-03T05:16:50.422Z,99.90
2022-11-03T05:19:31.876Z,99.90
2022-11-03T05:22:07.220Z,99.90
2022-11-03T05:24:41.177Z,99.90
2022-11-03T05:27:21.325Z,99.90
2022-11-03T05:29:56.397Z,99.90
2022-11-03T05:32:33.445Z,99.90
2022-11-03T05:35:15.966Z,99.90
2022-11-03T05:37:47.746Z,99.90
2022-11-03T05:40:23.679Z,99.90
2022-11-03T05:42:59.871Z,99.90
2022-11-03T05:45:38.024Z,99.90
2022-11-03T05:48:21.529Z,99.90
2022-11-03T05:50:53.209Z,99.90
2022-11-03T05:53:32.206Z,99.90
2022-11-03T05:56:04.736Z,99.90
2022-11-03T05:58:45.538Z,99.90
2022-11-03T06:01:23.381Z,99.90
2022-11-03T06:03:55.640Z,99.90
2022-11-03T06:06:32.011Z,99.90
2022-11-03T06:09:12.971Z,99.90
2022-11-03T06:11:45.208Z,99.90
2022-11-03T06:14:27.253Z,99.90
2022-11-03T06:17:05.987Z,99.90
2022-11-03T06:19:38.486Z,99.90
2022-11-03T06:22:22.343Z,99.90
2022-11-03T06:25:08.257Z,99.90
2022-11-03T06:27:40.130Z,99.90
2022-11-03T06:30:21.396Z,99.90
2022-11-03T06:32:53.879Z,99.90
2022-11-03T06:35:26.192Z,99.90
2022-11-03T06:37:58.223Z,99.90
2022-11-03T06:40:36.051Z,99.90
2022-11-03T06:43:17.262Z,99.90
2022-11-03T06:45:51.137Z,99.90
2022-11-03T06:48:37.196Z,99.90
2022-11-03T06:51:19.670Z,99.90
2022-11-03T06:53:52.375Z,99.90
2022-11-03T06:56:28.962Z,99.90
2022-11-03T06:59:00.745Z,99.90
2022-11-03T07:01:35.412Z,99.90
2022-11-03T07:04:14.988Z,99.90
2022-11-03T07:06:53.209Z,99.90
2022-11-03T07:09:28.158Z,99.90
2022-11-03T07:12:00.790Z,99.90
2022-11-03T07:14:35.868Z,99.90
2022-11-03T07:17:14.030Z,99.90
2022-11-03T07:19:45.894Z,99.90
2022-11-03T07:22:29.617Z,99.90
2022-11-03T07:25:03.555Z,99.90
2022-11-03T07:27:41.153Z,99.90
2022-11-03T07:30:19.555Z,99.90
2022-11-03T07:32:52.579Z,99.90
2022-11-03T07:35:29.420Z,99.90
2022-11-03T07:38:14.294Z,99.90
2022-11-03T07:40:46.064Z,99.90
2022-11-03T07:43:34.945Z,99.90
2022-11-03T07:46:06.680Z,99.90
2022-11-03T07:48:46.641Z,99.90
2022-11-03T07:51:26.350Z,99.90
2022-11-03T07:54:07.035Z,99.90
2022-11-03T07:56:40.107Z,99.90
2022-11-03T07:59:15.504Z,99.90
2022-11-03T08:01:49.574Z,99.90
2022-11-03T08:04:41.577Z,99.90
2022-11-03T08:07:15.463Z,99.90
2022-11-03T08:09:47.201Z,99.90
2022-11-03T08:12:18.939Z,99.90
2022-11-03T08:14:50.678Z,99.90
2022-11-03T08:17:22.449Z,99.90
2022-11-03T08:19:54.169Z,99.90
2022-11-03T08:22:26.278Z,99.90
2022-11-03T08:25:00.448Z,99.90
2022-11-03T08:27:32.193Z,99.90
2022-11-03T08:30:04.052Z,99.90
2022-11-03T08:32:35.894Z,99.90
2022-11-03T08:35:07.792Z,99.90
2022-11-03T08:37:41.687Z,99.90
2022-11-03T08:40:13.922Z,99.90
2022-11-03T08:42:47.930Z,99.90
2022-11-03T08:45:21.939Z,99.90
2022-11-03T08:47:53.677Z,99.90
2022-11-03T08:50:25.419Z,99.90
2022-11-03T08:52:57.215Z,99.90
2022-11-03T08:55:28.951Z,99.90
2022-11-03T08:58:00.674Z,99.90
2022-11-03T09:00:40.528Z,99.90
2022-11-03T09:03:15.212Z,99.90
2022-11-03T09:05:49.470Z,99.90
2022-11-03T09:11:15.358Z,99.90
2022-11-03T09:13:47.131Z,99.90
2022-11-03T09:16:18.888Z,99.90
2022-11-03T09:18:50.626Z,99.90
2022-11-03T09:21:22.346Z,99.90
2022-11-03T09:23:54.176Z,99.90
2022-11-03T09:26:26.332Z,99.90
2022-11-03T09:28:58.234Z,99.90
2022-11-03T09:31:32.416Z,99.90
2022-11-03T09:34:04.295Z,99.90
2022-11-03T09:36:35.982Z,99.90
2022-11-03T09:39:09.843Z,99.90
2022-11-03T09:41:57.264Z,99.90
2022-11-03T09:44:36.459Z,99.90
2022-11-03T09:47:11.916Z,99.90
2022-11-03T09:49:43.650Z,99.90
2022-11-03T09:52:17.994Z,99.90
2022-11-03T09:54:51.564Z,99.90
2022-11-03T09:57:23.783Z,99.90
2022-11-03T09:59:55.854Z,99.90
2022-11-03T10:02:29.568Z,98.30
2022-11-03T10:05:06.835Z,94.10
2022-11-03T10:07:42.687Z,92.20
2022-11-03T10:10:19.059Z,73.50
2022-11-03T10:12:53.266Z,82.80
2022-11-03T10:15:26.285Z,63.00
2022-11-03T10:18:00.747Z,60.50
2022-11-03T10:20:35.434Z,34.00
2022-11-03T10:23:08.797Z,6.90
2022-11-03T10:25:44.339Z,1.00
2022-11-03T10:28:17.730Z,1.00
2022-11-03T10:33:56.517Z,1.00
2022-11-03T10:36:29.514Z,1.00
2022-11-03T10:39:21.166Z,1.00
2022-11-03T10:41:57.762Z,1.00
2022-11-03T10:44:30.413Z,1.00
2022-11-03T10:47:03.702Z,1.00
2022-11-03T10:49:43.276Z,1.00
2022-11-03T10:52:18.542Z,1.00
2022-11-03T10:54:51.451Z,1.00
2022-11-03T10:57:23.605Z,1.00
2022-11-03T10:59:58.353Z,1.00
2022-11-03T11:02:36.569Z,1.00
2022-11-03T11:05:14.349Z,1.00
2022-11-03T11:07:46.575Z,1.00
2022-11-03T11:10:20.424Z,1.00
2022-11-03T11:13:21.934Z,1.00
2022-11-03T11:15:53.809Z,1.00
2022-11-03T11:18:31.055Z,1.00
2022-11-03T11:21:17.877Z,1.00
2022-11-03T11:23:50.028Z,1.00
2022-11-03T11:26:27.160Z,1.00
2022-11-03T11:29:11.615Z,1.00
2022-11-03T11:31:43.786Z,1.00
2022-11-03T11:34:18.569Z,1.00
2022-11-03T11:36:56.158Z,1.00
2022-11-03T11:39:27.953Z,1.00
2022-11-03T11:42:12.509Z,1.00
2022-11-03T11:44:46.032Z,1.00
2022-11-03T11:47:24.026Z,1.00
2022-11-03T11:50:09.642Z,1.00
2022-11-03T11:52:50.479Z,1.00
2022-11-03T11:55:25.060Z,1.00
2022-11-03T11:58:01.674Z,1.00
2022-11-03T12:00:35.019Z,1.00
2022-11-03T12:03:14.959Z,1.00
2022-11-03T12:05:49.845Z,1.00
2022-11-03T12:08:26.007Z,1.00
2022-11-03T12:10:59.075Z,1.00
2022-11-03T12:13:35.365Z,1.00
2022-11-03T12:16:07.266Z,1.00
2022-11-03T12:18:41.689Z,1.00
2022-11-03T12:21:34.050Z,1.00
2022-11-03T12:24:25.623Z,1.00
2022-11-03T12:26:57.675Z,1.00
2022-11-03T12:29:29.483Z,1.00
2022-11-03T12:32:03.639Z,1.00
2022-11-03T12:34:35.373Z,1.00
2022-11-03T12:37:07.193Z,1.00
2022-11-03T12:39:38.897Z,1.00
2022-11-03T12:42:10.675Z,1.00
2022-11-03T12:44:44.926Z,1.00
2022-11-03T12:47:16.845Z,1.00
2022-11-03T12:49:50.725Z,1.00
2022-11-03T12:52:22.493Z,1.00
2022-11-03T12:54:54.237Z,1.00
2022-11-03T12:57:26.091Z,1.00
2022-11-03T12:59:57.809Z,1.00
2022-11-03T13:02:29.683Z,1.00
2022-11-03T13:05:01.514Z,1.00
2022-11-03T13:07:35.036Z,1.00
2022-11-03T13:10:07.130Z,1.00
2022-11-03T13:12:41.549Z,1.00
2022-11-03T13:15:16.019Z,1.00
2022-11-03T13:18:12.262Z,1.00
2022-11-03T13:20:43.105Z,1.00
2022-11-03T13:23:17.462Z,1.00
2022-11-03T13:25:52.200Z,1.00
2022-11-03T13:28:24.056Z,1.00
2022-11-03T13:30:58.433Z,1.00
2022-11-03T13:33:30.195Z,1.00
2022-11-03T13:36:01.960Z,1.00
2022-11-03T13:38:33.816Z,1.00
2022-11-03T13:41:09.073Z,1.00
2022-11-03T13:43:41.187Z,1.00
2022-11-03T13:46:15.363Z,1.00
2022-11-03T13:49:42.290Z,1.00
2022-11-03T13:51:41.512Z,1.00
2022-11-03T13:59:58.975Z,3.70
2022-11-03T14:05:26.069Z,21.20
2022-11-03T14:07:57.829Z,34.20
2022-11-03T14:10:29.632Z,45.40
2022-11-03T14:13:03.936Z,66.00
2022-11-03T14:15:35.973Z,85.70
2022-11-03T14:18:07.691Z,93.10
2022-11-03T14:20:39.467Z,99.90
2022-11-03T14:23:11.152Z,99.90
2022-11-03T14:25:42.904Z,99.90
2022-11-03T14:28:24.462Z,99.90
2022-11-03T14:30:59.879Z,99.90
2022-11-03T14:33:31.585Z,99.90
2022-11-03T14:36:03.521Z,99.90
2022-11-03T14:38:35.242Z,99.90
2022-11-03T14:41:25.783Z,99.90
2022-11-03T14:43:57.516Z,99.90
2022-11-03T14:46:29.779Z,99.90
2022-11-03T14:49:04.150Z,99.90
2022-11-03T14:51:35.913Z,99.90
2022-11-03T14:54:07.594Z,99.90
2022-11-03T14:56:39.348Z,99.90
2022-11-03T14:59:11.115Z,99.90
2022-11-03T15:01:43.013Z,99.90
2022-11-03T15:04:14.905Z,99.90
2022-11-03T15:06:49.430Z,99.90
2022-11-03T15:09:23.746Z,99.90
2022-11-03T15:11:55.500Z,99.90
2022-11-03T15:14:27.314Z,99.90
2022-11-03T15:16:59.087Z,99.90
2022-11-03T15:19:33.265Z,99.90
2022-11-03T15:22:05.069Z,99.90
2022-11-03T15:27:28.485Z,99.90
2022-11-03T15:30:00.253Z,99.90
2022-11-03T15:32:36.322Z,99.90
2022-11-03T15:35:09.289Z,99.90
2022-11-03T15:37:42.387Z,99.90
2022-11-03T15:40:17.207Z,99.90
2022-11-03T15:42:49.021Z,99.90
2022-11-03T15:45:24.159Z,99.90
2022-11-03T15:47:58.519Z,99.90
2022-11-03T15:50:32.694Z,99.90
2022-11-03T15:53:04.491Z,99.90
2022-11-03T15:55:36.255Z,99.90
2022-11-03T15:58:08.258Z,99.90
2022-11-03T16:00:43.255Z,99.90
2022-11-03T16:03:15.206Z,99.90
2022-11-03T16:05:49.347Z,99.90
2022-11-03T16:08:21.085Z,99.90
2022-11-03T16:10:58.236Z,99.90
2022-11-03T16:13:30.319Z,99.90
2022-11-03T16:16:03.133Z,99.90
2022-11-03T16:18:35.013Z,99.90
2022-11-03T16:21:06.746Z,99.90
2022-11-03T16:23:38.503Z,99.90
2022-11-03T16:26:10.267Z,99.90
2022-11-03T16:28:42.072Z,99.90
2022-11-03T16:31:13.775Z,99.90
2022-11-03T16:33:45.533Z,99.90
2022-11-03T16:36:17.763Z,99.90
2022-11-03T16:38:49.545Z,99.90
2022-11-03T16:41:21.289Z,99.90
2022-11-03T16:43:53.098Z,99.90
2022-11-03T16:46:24.792Z,99.90
2022-11-03T16:48:56.648Z,99.90
2022-11-03T16:51:33.138Z,99.90
2022-11-03T16:54:05.150Z,99.90
2022-11-03T16:56:36.906Z,99.90
2022-11-03T16:59:08.677Z,99.90
2022-11-03T17:01:40.509Z,99.90
2022-11-03T17:04:12.317Z,99.90
2022-11-03T17:06:44.135Z,99.90
2022-11-03T17:09:15.964Z,99.90
2022-11-03T17:11:47.687Z,99.90
2022-11-03T17:14:19.454Z,99.90
2022-11-03T17:16:51.202Z,99.90
2022-11-03T17:19:22.981Z,99.90
2022-11-03T17:21:54.763Z,99.90
2022-11-03T17:24:27.156Z,99.90
2022-11-03T17:26:59.007Z,99.90
2022-11-03T17:29:30.802Z,99.90
2022-11-03T17:32:07.355Z,99.90
2022-11-03T17:34:39.353Z,99.90
2022-11-03T17:37:11.096Z,99.90
2022-11-03T17:39:43.307Z,99.90
2022-11-03T17:42:16.793Z,99.90
2022-11-03T17:44:50.405Z,99.90
2022-11-03T17:47:22.722Z,99.90
2022-11-03T17:49:54.539Z,99.90
2022-11-03T17:52:28.778Z,99.90
2022-11-03T17:55:03.179Z,99.90
2022-11-03T17:57:38.037Z,99.90
2022-11-03T18:00:14.754Z,99.90
2022-11-03T18:02:50.357Z,99.90
2022-11-03T18:05:22.210Z,99.90
2022-11-03T18:07:54.936Z,99.90
2022-11-03T18:10:28.478Z,99.90
2022-11-03T18:13:17.568Z,99.90
2022-11-03T18:16:02.119Z,99.90
2022-11-03T18:18:39.524Z,99.90
2022-11-03T18:21:21.531Z,99.90
2022-11-03T18:23:53.340Z,99.90
2022-11-03T18:26:26.149Z,99.90
2022-11-03T18:28:57.996Z,99.90
2022-11-03T18:31:34.519Z,99.90
2022-11-03T18:34:10.454Z,99.90
2022-11-03T18:36:42.582Z,99.90
2022-11-03T18:39:18.544Z,99.90
2022-11-03T18:41:52.747Z,99.90
2022-11-03T18:44:28.850Z,99.90
2022-11-03T18:47:00.620Z,99.90
2022-11-03T18:49:34.818Z,99.90
2022-11-03T18:52:16.339Z,99.90
2022-11-03T18:54:52.371Z,99.90
2022-11-03T18:57:26.571Z,99.90
2022-11-03T19:00:02.169Z,99.90
2022-11-03T19:02:34.039Z,99.90
2022-11-03T19:05:12.510Z,99.90
2022-11-03T19:07:47.568Z,99.90
2022-11-03T19:10:22.395Z,99.90
2022-11-03T19:12:54.150Z,99.90
2022-11-03T19:15:26.098Z,99.90
2022-11-03T19:17:58.156Z,99.90
2022-11-03T19:20:29.922Z,99.90
2022-11-03T19:23:01.787Z,99.90
2022-11-03T19:25:38.444Z,99.90
2022-11-03T19:28:12.614Z,99.90
2022-11-03T19:30:47.046Z,99.90
2022-11-03T19:33:21.265Z,99.90
2022-11-03T19:35:53.119Z,99.90
2022-11-03T19:38:25.190Z,99.90
2022-11-03T19:41:18.607Z,99.90
2022-11-03T19:43:50.333Z,99.90
2022-11-03T19:46:22.156Z,99.90
2022-11-03T19:48:56.878Z,99.90
2022-11-03T19:51:29.826Z,99.90
2022-11-03T19:54:05.242Z,99.90
2022-11-03T19:56:37.081Z,99.90
2022-11-03T19:59:11.830Z,99.90
2022-11-03T20:01:44.028Z,99.90
2022-11-03T20:04:15.969Z,99.90
2022-11-03T20:06:47.730Z,99.90
2022-11-03T20:09:19.701Z,99.90
2022-11-03T20:11:52.376Z,99.90
2022-11-03T20:14:26.082Z,99.90
2022-11-03T20:17:01.167Z,99.90
2022-11-03T20:19:33.591Z,99.90
2022-11-03T20:22:11.127Z,99.90
2022-11-03T20:24:50.605Z,99.90
2022-11-03T20:27:22.376Z,99.90
2022-11-03T20:29:54.605Z,99.90
2022-11-03T20:32:26.483Z,99.90
2022-11-03T20:34:58.214Z,99.90
2022-11-03T20:37:32.284Z,99.90
2022-11-03T20:40:04.490Z,99.90
2022-11-03T20:42:36.269Z,99.90
2022-11-03T20:45:15.541Z,99.90
2022-11-03T20:47:48.377Z,99.90
2022-11-03T20:50:20.714Z,99.90
2022-11-03T20:52:52.802Z,99.90
2022-11-03T20:55:25.975Z,99.90
2022-11-03T20:57:59.472Z,99.90
2022-11-03T21:00:31.838Z,99.90
2022-11-03T21:03:11.319Z,99.90
2022-11-03T21:05:43.122Z,99.90
2022-11-03T21:08:14.872Z,99.90
2022-11-03T21:10:46.858Z,99.90
2022-11-03T21:13:19.248Z,99.90
2022-11-03T21:16:24.025Z,99.90
2022-11-03T21:19:15.071Z,99.90
2022-11-03T21:21:49.010Z,99.90
2022-11-03T21:24:23.098Z,99.90
2022-11-03T21:26:54.892Z,99.90
2022-11-03T21:29:39.355Z,99.90
2022-11-03T21:32:18.660Z,99.90
2022-11-03T21:34:50.429Z,99.90
2022-11-03T21:37:22.636Z,99.90
2022-11-03T21:39:59.599Z,99.90
2022-11-03T21:42:50.143Z,99.90
2022-11-03T21:45:21.945Z,99.90
2022-11-03T21:48:14.258Z,99.90
2022-11-03T21:50:46.697Z,99.90
2022-11-03T21:53:18.483Z,99.90
2022-11-03T21:55:50.257Z,99.90
2022-11-03T21:58:24.501Z,99.90
2022-11-03T22:01:00.587Z,99.90
2022-11-03T22:03:33.290Z,99.90
2022-11-03T22:06:06.856Z,99.90
2022-11-03T22:08:39.006Z,99.90
2022-11-03T22:11:25.272Z,99.90
2022-11-03T22:14:01.187Z,99.90
2022-11-03T22:16:42.482Z,99.90
2022-11-03T22:19:32.983Z,99.90
2022-11-03T22:22:29.424Z,99.90
2022-11-03T22:25:19.660Z,99.90
2022-11-03T22:27:51.358Z,99.90
2022-11-03T22:30:41.928Z,99.90
2022-11-03T22:33:13.713Z,99.90
2022-11-03T22:36:04.346Z,99.90
2022-11-03T22:38:54.557Z,99.90
2022-11-03T22:41:44.933Z,99.90
2022-11-03T22:44:35.305Z,99.90
2022-11-03T22:47:10.418Z,99.90
2022-11-03T22:49:42.947Z,99.90
2022-11-03T22:52:14.800Z,99.90
2022-11-03T22:54:48.891Z,99.90
2022-11-03T22:57:22.847Z,99.90
2022-11-03T22:59:54.594Z,99.90
2022-11-03T23:02:26.436Z,99.90
2022-11-03T23:04:58.238Z,99.90
2022-11-03T23:07:32.257Z,99.90
2022-11-03T23:10:06.346Z,99.90
2022-11-03T23:12:38.080Z,99.90
2022-11-03T23:15:28.485Z,99.90
2022-11-03T23:18:19.137Z,99.90
2022-11-03T23:21:09.016Z,99.90
2022-11-03T23:23:59.208Z,99.90
2022-11-03T23:26:30.945Z,99.90
2022-11-03T23:29:02.782Z,99.90
2022-11-03T23:31:35.344Z,99.90
2022-11-03T23:34:07.309Z,99.90
2022-11-03T23:36:39.410Z,99.90
2022-11-03T23:39:17.826Z,99.90
2022-11-03T23:41:50.525Z,99.90
2022-11-03T23:44:22.283Z,99.90
2022-11-03T23:47:12.563Z,99.90
2022-11-03T23:49:44.292Z,99.90
2022-11-03T23:52:16.028Z,99.90
2022-11-03T23:54:50.144Z,99.90
2022-11-03T23:57:40.322Z,99.90
