createdAt,value
2018-07-01T00:00:10.844Z,1015.63
2018-07-01T00:01:10.460Z,1015.65
2018-07-01T00:02:10.367Z,1015.60
2018-07-01T00:03:10.259Z,1015.61
2018-07-01T00:04:10.170Z,1015.62
2018-07-01T00:05:10.067Z,1015.61
2018-07-01T00:06:09.978Z,1015.60
2018-07-01T00:07:09.870Z,1015.68
2018-07-01T00:08:09.768Z,1015.66
2018-07-01T00:09:09.677Z,1015.68
2018-07-01T00:10:09.574Z,1015.71
2018-07-01T00:11:09.487Z,1015.69
2018-07-01T00:12:09.388Z,1015.75
2018-07-01T00:13:09.276Z,1015.68
2018-07-01T00:14:09.185Z,1015.79
2018-07-01T00:15:09.100Z,1015.71
2018-07-01T00:16:08.996Z,1015.74
2018-07-01T00:17:08.891Z,1015.76
2018-07-01T00:18:08.789Z,1015.80
2018-07-01T00:19:08.692Z,1015.81
2018-07-01T00:20:08.838Z,1015.78
2018-07-01T00:21:08.505Z,1015.75
2018-07-01T00:22:08.402Z,1015.75
2018-07-01T00:23:08.297Z,1015.75
2018-07-01T00:24:08.203Z,1015.78
2018-07-01T00:25:08.097Z,1015.77
2018-07-01T00:26:08.007Z,1015.80
2018-07-01T00:27:07.908Z,1015.74
2018-07-01T00:28:07.805Z,1015.75
2018-07-01T00:29:07.713Z,1015.79
2018-07-01T00:30:07.609Z,1015.79
2018-07-01T00:31:07.504Z,1015.82
2018-07-01T00:32:07.413Z,1015.80
2018-07-01T00:33:07.311Z,1015.75
2018-07-01T00:34:07.219Z,1015.79
2018-07-01T00:35:07.120Z,1015.76
2018-07-01T00:36:07.019Z,1015.75
2018-07-01T00:37:06.921Z,1015.77
2018-07-01T00:38:06.817Z,1015.75
2018-07-01T00:39:06.730Z,1015.76
2018-07-01T00:40:06.927Z,1015.73
2018-07-01T00:41:06.527Z,1015.76
2018-07-01T00:42:06.436Z,1015.76
2018-07-01T00:43:06.328Z,1015.73
2018-07-01T00:44:06.238Z,1015.75
2018-07-01T00:45:06.137Z,1015.77
2018-07-01T00:46:06.035Z,1015.78
2018-07-01T00:47:05.939Z,1015.81
2018-07-01T00:48:05.836Z,1015.79
2018-07-01T00:49:05.743Z,1015.77
2018-07-01T00:50:05.890Z,1015.79
2018-07-01T00:51:05.541Z,1015.81
2018-07-01T00:52:05.450Z,1015.83
2018-07-01T00:53:05.345Z,1015.82
2018-07-01T00:54:05.241Z,1015.82
2018-07-01T00:55:05.154Z,1015.81
2018-07-01T00:56:05.050Z,1015.81
2018-07-01T00:57:04.961Z,1015.81
2018-07-01T00:58:04.855Z,1015.78
2018-07-01T00:59:04.748Z,1015.80
2018-07-01T01:00:04.957Z,1015.76
2018-07-01T01:01:04.557Z,1015.80
2018-07-01T01:02:04.455Z,1015.79
2018-07-01T01:03:04.362Z,1015.78
2018-07-01T01:04:04.256Z,1015.76
2018-07-01T01:05:04.172Z,1015.78
2018-07-01T01:06:04.064Z,1015.77
2018-07-01T01:07:03.966Z,1015.76
2018-07-01T01:08:03.877Z,1015.81
2018-07-01T01:09:03.766Z,1015.78
2018-07-01T01:10:03.673Z,1015.80
2018-07-01T01:11:03.574Z,1015.79
2018-07-01T01:12:03.474Z,1015.83
2018-07-01T01:13:03.382Z,1015.81
2018-07-01T01:14:03.279Z,1015.86
2018-07-01T01:15:03.172Z,1015.82
2018-07-01T01:16:03.080Z,1015.86
2018-07-01T01:17:02.981Z,1015.84
2018-07-01T01:18:02.879Z,1015.83
2018-07-01T01:19:02.784Z,1015.84
2018-07-01T01:20:02.681Z,1015.83
2018-07-01T01:21:02.589Z,1015.84
2018-07-01T01:22:02.483Z,1015.83
2018-07-01T01:23:02.384Z,1015.79
2018-07-01T01:24:02.294Z,1015.81
2018-07-01T01:25:02.193Z,1015.76
2018-07-01T01:26:02.090Z,1015.81
2018-07-01T01:27:01.999Z,1015.75
2018-07-01T01:28:01.896Z,1015.72
2018-07-01T01:29:01.790Z,1015.72
2018-07-01T01:30:01.707Z,1015.78
2018-07-01T01:31:01.594Z,1015.71
2018-07-01T01:32:01.489Z,1015.74
2018-07-01T01:33:01.403Z,1015.74
2018-07-01T01:34:01.300Z,1015.69
2018-07-01T01:35:01.195Z,1015.72
2018-07-01T01:36:01.107Z,1015.72
2018-07-01T01:37:00.997Z,1015.74
2018-07-01T01:38:00.905Z,1015.70
2018-07-01T01:39:00.806Z,1015.74
2018-07-01T01:40:00.702Z,1015.75
2018-07-01T01:41:00.610Z,1015.73
2018-07-01T01:42:00.507Z,1015.74
2018-07-01T01:43:00.409Z,1015.78
2018-07-01T01:44:00.318Z,1015.79
2018-07-01T01:45:00.211Z,1015.79
2018-07-01T01:46:00.109Z,1015.81
2018-07-01T01:47:00.015Z,1015.82
2018-07-01T01:47:59.910Z,1015.83
2018-07-01T01:48:59.812Z,1015.86
2018-07-01T01:49:59.720Z,1015.84
2018-07-01T01:50:59.612Z,1015.79
2018-07-01T01:51:59.511Z,1015.81
2018-07-01T01:52:59.424Z,1015.86
2018-07-01T01:53:59.318Z,1015.85
2018-07-01T01:54:59.231Z,1015.84
2018-07-01T01:55:59.127Z,1015.83
2018-07-01T01:56:59.018Z,1015.91
2018-07-01T01:57:58.928Z,1015.87
2018-07-01T01:58:58.831Z,1015.86
2018-07-01T01:59:58.725Z,1015.84
2018-07-01T02:00:58.649Z,1015.81
2018-07-01T02:01:58.535Z,1015.77
2018-07-01T02:02:58.424Z,1015.76
2018-07-01T02:03:58.334Z,1015.77
2018-07-01T02:04:58.235Z,1015.73
2018-07-01T02:05:58.133Z,1015.79
2018-07-01T02:06:58.036Z,1015.82
2018-07-01T02:07:57.933Z,1015.78
2018-07-01T02:08:57.829Z,1015.75
2018-07-01T02:09:57.737Z,1015.80
2018-07-01T02:10:57.638Z,1015.75
2018-07-01T02:11:57.535Z,1015.76
2018-07-01T02:12:57.442Z,1015.84
2018-07-01T02:13:57.337Z,1015.81
2018-07-01T02:14:57.240Z,1015.80
2018-07-01T02:15:57.149Z,1015.78
2018-07-01T02:16:57.044Z,1015.83
2018-07-01T02:17:56.952Z,1015.86
2018-07-01T02:18:56.844Z,1015.84
2018-07-01T02:19:56.741Z,1015.88
2018-07-01T02:20:56.654Z,1015.86
2018-07-01T02:21:56.551Z,1015.86
2018-07-01T02:22:56.444Z,1015.90
2018-07-01T02:23:56.352Z,1015.98
2018-07-01T02:24:56.251Z,1015.90
2018-07-01T02:25:56.149Z,1015.98
2018-07-01T02:26:56.051Z,1015.94
2018-07-01T02:27:55.959Z,1015.97
2018-07-01T02:28:55.850Z,1015.97
2018-07-01T02:29:55.758Z,1015.93
2018-07-01T02:30:55.658Z,1015.97
2018-07-01T02:31:55.556Z,1015.95
2018-07-01T02:32:55.468Z,1015.95
2018-07-01T02:33:55.365Z,1015.94
2018-07-01T02:34:55.260Z,1015.91
2018-07-01T02:35:55.165Z,1015.97
2018-07-01T02:36:55.062Z,1015.91
2018-07-01T02:37:54.960Z,1015.93
2018-07-01T02:38:54.907Z,1015.98
2018-07-01T02:39:54.769Z,1015.95
2018-07-01T02:40:54.664Z,1015.94
2018-07-01T02:41:54.573Z,1015.95
2018-07-01T02:42:54.465Z,1015.96
2018-07-01T02:43:54.361Z,1015.91
2018-07-01T02:44:54.278Z,1015.93
2018-07-01T02:45:54.175Z,1015.93
2018-07-01T02:46:54.066Z,1015.97
2018-07-01T02:47:53.979Z,1015.99
2018-07-01T02:48:53.870Z,1016.02
2018-07-01T02:49:53.768Z,1016.02
2018-07-01T02:50:53.687Z,1016.05
2018-07-01T02:51:53.578Z,1016.03
2018-07-01T02:52:53.469Z,1016.07
2018-07-01T02:53:53.463Z,1016.02
2018-07-01T02:54:53.280Z,1016.05
2018-07-01T02:55:53.179Z,1016.03
2018-07-01T02:56:53.089Z,1016.06
2018-07-01T02:57:52.985Z,1016.07
2018-07-01T02:58:52.877Z,1016.06
2018-07-01T02:59:53.035Z,1016.10
2018-07-01T03:00:52.685Z,1016.09
2018-07-01T03:01:52.581Z,1016.09
2018-07-01T03:02:52.487Z,1016.06
2018-07-01T03:03:52.384Z,1016.06
2018-07-01T03:04:52.282Z,1016.04
2018-07-01T03:05:52.192Z,1016.06
2018-07-01T03:06:52.092Z,1016.08
2018-07-01T03:07:51.989Z,1016.10
2018-07-01T03:08:51.893Z,1016.10
2018-07-01T03:09:51.791Z,1016.15
2018-07-01T03:10:51.697Z,1016.17
2018-07-01T03:11:51.592Z,1016.16
2018-07-01T03:12:51.494Z,1016.17
2018-07-01T03:13:51.391Z,1016.14
2018-07-01T03:14:51.290Z,1016.15
2018-07-01T03:15:51.194Z,1016.16
2018-07-01T03:16:51.097Z,1016.16
2018-07-01T03:17:50.994Z,1016.18
2018-07-01T03:18:50.913Z,1016.17
2018-07-01T03:19:50.794Z,1016.14
2018-07-01T03:20:50.690Z,1016.12
2018-07-01T03:21:50.602Z,1016.16
2018-07-01T03:22:50.502Z,1016.09
2018-07-01T03:23:50.400Z,1016.16
2018-07-01T03:24:50.302Z,1016.17
2018-07-01T03:25:50.197Z,1016.16
2018-07-01T03:26:50.098Z,1016.15
2018-07-01T03:27:50.010Z,1016.17
2018-07-01T03:28:49.906Z,1016.15
2018-07-01T03:29:49.804Z,1016.12
2018-07-01T03:30:49.710Z,1016.11
2018-07-01T03:31:49.625Z,1016.15
2018-07-01T03:32:49.503Z,1016.11
2018-07-01T03:33:49.413Z,1016.10
2018-07-01T03:34:49.306Z,1016.10
2018-07-01T03:35:49.203Z,1016.15
2018-07-01T03:36:49.113Z,1016.10
2018-07-01T03:37:49.011Z,1016.14
2018-07-01T03:38:48.910Z,1016.15
2018-07-01T03:39:49.071Z,1016.09
2018-07-01T03:40:48.711Z,1016.14
2018-07-01T03:41:48.619Z,1016.14
2018-07-01T03:42:48.520Z,1016.15
2018-07-01T03:43:48.417Z,1016.13
2018-07-01T03:44:48.315Z,1016.16
2018-07-01T03:45:48.225Z,1016.21
2018-07-01T03:46:48.118Z,1016.19
2018-07-01T03:47:48.015Z,1016.21
2018-07-01T03:48:47.925Z,1016.18
2018-07-01T03:49:47.822Z,1016.24
2018-07-01T03:50:47.716Z,1016.21
2018-07-01T03:51:47.625Z,1016.21
2018-07-01T03:52:47.523Z,1016.24
2018-07-01T03:53:47.431Z,1016.22
2018-07-01T03:54:47.332Z,1016.20
2018-07-01T03:55:47.229Z,1016.21
2018-07-01T03:56:47.135Z,1016.25
2018-07-01T03:57:47.101Z,1016.20
2018-07-01T03:58:46.934Z,1016.21
2018-07-01T03:59:46.855Z,1016.17
2018-07-01T04:00:46.735Z,1016.21
2018-07-01T04:01:46.698Z,1016.18
2018-07-01T04:02:46.538Z,1016.24
2018-07-01T04:03:46.439Z,1016.22
2018-07-01T04:04:46.360Z,1016.30
2018-07-01T04:05:46.246Z,1016.30
2018-07-01T04:06:46.143Z,1016.31
2018-07-01T04:07:46.053Z,1016.37
2018-07-01T04:08:45.944Z,1016.36
2018-07-01T04:09:45.852Z,1016.38
2018-07-01T04:10:45.752Z,1016.38
2018-07-01T04:11:45.662Z,1016.42
2018-07-01T04:12:45.557Z,1016.37
2018-07-01T04:13:45.463Z,1016.41
2018-07-01T04:14:45.365Z,1016.42
2018-07-01T04:15:45.263Z,1016.40
2018-07-01T04:16:45.176Z,1016.42
2018-07-01T04:17:45.083Z,1016.42
2018-07-01T04:18:44.974Z,1016.39
2018-07-01T04:19:44.874Z,1016.41
2018-07-01T04:20:44.783Z,1016.39
2018-07-01T04:21:44.680Z,1016.35
2018-07-01T04:22:44.584Z,1016.43
2018-07-01T04:23:44.480Z,1016.46
2018-07-01T04:24:44.392Z,1016.50
2018-07-01T04:25:44.289Z,1016.47
2018-07-01T04:26:44.202Z,1016.44
2018-07-01T04:27:44.100Z,1016.43
2018-07-01T04:28:44.004Z,1016.48
2018-07-01T04:29:43.901Z,1016.47
2018-07-01T04:30:43.814Z,1016.46
2018-07-01T04:31:43.712Z,1016.46
2018-07-01T04:32:43.629Z,1016.47
2018-07-01T04:33:43.515Z,1016.50
2018-07-01T04:34:43.419Z,1016.51
2018-07-01T04:35:43.315Z,1016.51
2018-07-01T04:36:43.232Z,1016.51
2018-07-01T04:37:43.132Z,1016.49
2018-07-01T04:38:43.033Z,1016.50
2018-07-01T04:39:42.943Z,1016.52
2018-07-01T04:40:42.837Z,1016.55
2018-07-01T04:41:42.734Z,1016.54
2018-07-01T04:42:42.647Z,1016.65
2018-07-01T04:43:42.546Z,1016.65
2018-07-01T04:44:42.453Z,1016.73
2018-07-01T04:45:42.350Z,1016.70
2018-07-01T04:46:42.254Z,1016.70
2018-07-01T04:47:42.153Z,1016.69
2018-07-01T04:48:42.063Z,1016.76
2018-07-01T04:49:41.971Z,1016.75
2018-07-01T04:50:41.873Z,1016.71
2018-07-01T04:51:41.781Z,1016.70
2018-07-01T04:52:41.673Z,1016.75
2018-07-01T04:53:41.581Z,1016.73
2018-07-01T04:54:41.496Z,1016.71
2018-07-01T04:55:41.392Z,1016.72
2018-07-01T04:56:41.303Z,1016.76
2018-07-01T04:57:41.212Z,1016.78
2018-07-01T04:58:41.105Z,1016.75
2018-07-01T04:59:41.014Z,1016.77
2018-07-01T05:00:40.976Z,1016.78
2018-07-01T05:01:40.824Z,1016.79
2018-07-01T05:02:40.728Z,1016.80
2018-07-01T05:03:40.641Z,1016.82
2018-07-01T05:04:40.797Z,1016.85
2018-07-01T05:05:40.442Z,1016.84
2018-07-01T05:06:40.355Z,1016.84
2018-07-01T05:07:40.264Z,1016.84
2018-07-01T05:08:40.171Z,1016.85
2018-07-01T05:09:40.080Z,1016.84
2018-07-01T05:10:39.985Z,1016.83
2018-07-01T05:11:39.892Z,1016.86
2018-07-01T05:12:39.797Z,1016.89
2018-07-01T05:13:39.707Z,1016.89
2018-07-01T05:14:39.612Z,1016.91
2018-07-01T05:15:39.522Z,1016.92
2018-07-01T05:16:39.434Z,1016.98
2018-07-01T05:17:39.368Z,1016.96
2018-07-01T05:18:39.249Z,1016.97
2018-07-01T05:19:39.159Z,1016.98
2018-07-01T05:20:39.069Z,1016.95
2018-07-01T05:21:38.966Z,1016.94
2018-07-01T05:22:38.879Z,1016.96
2018-07-01T05:23:38.802Z,1016.98
2018-07-01T05:24:38.691Z,1016.99
2018-07-01T05:25:38.600Z,1016.96
2018-07-01T05:26:38.515Z,1016.98
2018-07-01T05:27:38.480Z,1017.00
2018-07-01T05:28:38.335Z,1017.01
2018-07-01T05:29:38.243Z,1016.99
2018-07-01T05:30:38.149Z,1016.98
2018-07-01T05:31:38.057Z,1016.98
2018-07-01T05:32:37.972Z,1017.00
2018-07-01T05:33:37.882Z,1017.03
2018-07-01T05:34:37.786Z,1017.02
2018-07-01T05:35:37.695Z,1017.01
2018-07-01T05:36:37.601Z,1017.04
2018-07-01T05:37:37.524Z,1017.01
2018-07-01T05:38:37.425Z,1016.95
2018-07-01T05:39:37.335Z,1016.94
2018-07-01T05:40:37.252Z,1017.01
2018-07-01T05:41:37.162Z,1017.04
2018-07-01T05:42:37.075Z,1017.04
2018-07-01T05:43:36.985Z,1017.11
2018-07-01T05:44:36.891Z,1017.06
2018-07-01T05:45:36.802Z,1017.02
2018-07-01T05:46:36.705Z,1017.05
2018-07-01T05:47:36.616Z,1017.08
2018-07-01T05:48:36.544Z,1017.07
2018-07-01T05:49:36.441Z,1017.12
2018-07-01T05:50:36.344Z,1017.05
2018-07-01T05:51:36.255Z,1017.12
2018-07-01T05:52:36.160Z,1017.04
2018-07-01T05:53:36.071Z,1017.06
2018-07-01T05:54:35.983Z,1017.09
2018-07-01T05:55:35.895Z,1017.10
2018-07-01T05:56:35.799Z,1017.11
2018-07-01T05:57:35.711Z,1017.13
2018-07-01T05:58:35.624Z,1017.15
2018-07-01T05:59:35.534Z,1017.16
2018-07-01T06:00:35.439Z,1017.18
2018-07-01T06:01:35.349Z,1017.19
2018-07-01T06:02:35.253Z,1017.16
2018-07-01T06:03:35.174Z,1017.22
2018-07-01T06:04:35.089Z,1017.24
2018-07-01T06:05:34.997Z,1017.18
2018-07-01T06:06:34.904Z,1017.19
2018-07-01T06:07:34.811Z,1017.16
2018-07-01T06:08:34.745Z,1017.19
2018-07-01T06:09:34.632Z,1017.15
2018-07-01T06:10:34.546Z,1017.17
2018-07-01T06:11:34.455Z,1017.18
2018-07-01T06:12:34.359Z,1017.19
2018-07-01T06:13:34.267Z,1017.20
2018-07-01T06:14:34.182Z,1017.14
2018-07-01T06:15:34.090Z,1017.18
2018-07-01T06:16:34.015Z,1017.18
2018-07-01T06:17:33.923Z,1017.20
2018-07-01T06:18:33.826Z,1017.26
2018-07-01T06:19:34.037Z,1017.28
2018-07-01T06:20:33.650Z,1017.32
2018-07-01T06:21:33.561Z,1017.28
2018-07-01T06:22:33.465Z,1017.29
2018-07-01T06:23:33.388Z,1017.28
2018-07-01T06:24:33.338Z,1017.32
2018-07-01T06:25:33.202Z,1017.31
2018-07-01T06:26:33.145Z,1017.30
2018-07-01T06:27:33.025Z,1017.31
2018-07-01T06:28:32.943Z,1017.28
2018-07-01T06:29:32.854Z,1017.29
2018-07-01T06:30:32.766Z,1017.31
2018-07-01T06:31:32.679Z,1017.28
2018-07-01T06:32:32.584Z,1017.24
2018-07-01T06:33:32.505Z,1017.23
2018-07-01T06:34:32.410Z,1017.28
2018-07-01T06:35:32.318Z,1017.31
2018-07-01T06:36:32.235Z,1017.31
2018-07-01T06:37:32.154Z,1017.31
2018-07-01T06:38:32.059Z,1017.34
2018-07-01T06:39:32.219Z,1017.32
2018-07-01T06:40:31.880Z,1017.32
2018-07-01T06:41:31.801Z,1017.31
2018-07-01T06:42:31.715Z,1017.32
2018-07-01T06:43:31.623Z,1017.32
2018-07-01T06:44:31.539Z,1017.31
2018-07-01T06:45:31.452Z,1017.30
2018-07-01T06:46:31.361Z,1017.37
2018-07-01T06:47:31.271Z,1017.34
2018-07-01T06:48:31.195Z,1017.12
2018-07-01T06:49:31.155Z,1017.38
2018-07-01T06:50:31.011Z,1017.35
2018-07-01T06:51:30.934Z,1017.10
2018-07-01T06:52:30.840Z,1017.14
2018-07-01T06:53:30.749Z,1017.12
2018-07-01T06:54:30.676Z,1017.14
2018-07-01T06:55:30.583Z,1017.07
2018-07-01T06:56:30.535Z,1017.15
2018-07-01T06:57:30.412Z,1017.43
2018-07-01T06:58:30.316Z,1017.55
2018-07-01T06:59:30.230Z,1017.32
2018-07-01T07:00:30.155Z,1017.10
2018-07-01T07:01:30.064Z,1017.09
2018-07-01T07:02:29.977Z,1017.54
2018-07-01T07:03:29.880Z,1017.09
2018-07-01T07:04:29.797Z,1017.09
2018-07-01T07:05:29.708Z,1017.20
2018-07-01T07:06:29.620Z,1017.20
2018-07-01T07:07:29.543Z,1017.18
2018-07-01T07:08:29.450Z,1017.20
2018-07-01T07:09:29.356Z,1017.25
2018-07-01T07:10:29.272Z,1017.19
2018-07-01T07:11:29.192Z,1017.12
2018-07-01T07:12:29.102Z,1017.02
2018-07-01T07:13:29.012Z,1017.05
2018-07-01T07:14:28.917Z,1017.11
2018-07-01T07:15:28.841Z,1017.06
2018-07-01T07:16:28.750Z,1017.00
2018-07-01T07:17:28.658Z,1016.95
2018-07-01T07:18:28.563Z,1016.95
2018-07-01T07:19:28.474Z,1016.95
2018-07-01T07:20:28.397Z,1016.94
2018-07-01T07:21:28.306Z,1017.44
2018-07-01T07:22:28.224Z,1016.89
2018-07-01T07:23:28.130Z,1016.86
2018-07-01T07:24:28.052Z,1017.49
2018-07-01T07:25:27.955Z,1017.54
2018-07-01T07:26:27.870Z,1017.38
2018-07-01T07:27:27.777Z,1017.52
2018-07-01T07:28:27.685Z,1017.52
2018-07-01T07:29:27.594Z,1017.54
2018-07-01T07:30:27.500Z,1016.95
2018-07-01T07:31:27.408Z,1017.49
2018-07-01T07:32:27.324Z,1017.47
2018-07-01T07:33:27.246Z,1017.49
2018-07-01T07:34:27.150Z,1017.48
2018-07-01T07:35:27.060Z,1017.51
2018-07-01T07:36:26.966Z,1017.45
2018-07-01T07:37:26.880Z,1017.43
2018-07-01T07:38:26.789Z,1017.44
2018-07-01T07:39:26.951Z,1017.46
2018-07-01T07:40:26.617Z,1017.54
2018-07-01T07:41:26.525Z,1017.52
2018-07-01T07:42:26.439Z,1017.54
2018-07-01T07:43:26.347Z,1017.49
2018-07-01T07:44:26.274Z,1017.49
2018-07-01T07:45:26.181Z,1017.51
2018-07-01T07:46:26.085Z,1017.48
2018-07-01T07:47:25.995Z,1017.45
2018-07-01T07:48:25.918Z,1017.39
2018-07-01T07:49:25.827Z,1017.46
2018-07-01T07:50:25.736Z,1017.48
2018-07-01T07:51:25.656Z,1017.39
2018-07-01T07:52:25.566Z,1017.41
2018-07-01T07:53:25.477Z,1017.39
2018-07-01T07:54:25.401Z,1017.46
2018-07-01T07:55:25.309Z,1017.52
2018-07-01T07:56:25.225Z,1017.49
2018-07-01T07:57:25.135Z,1017.45
2018-07-01T07:58:25.048Z,1017.52
2018-07-01T07:59:25.293Z,1017.23
2018-07-01T08:00:24.881Z,1017.40
2018-07-01T08:01:24.791Z,1016.78
2018-07-01T08:02:24.707Z,1017.49
2018-07-01T08:03:24.617Z,1016.78
2018-07-01T08:04:24.791Z,1016.83
2018-07-01T08:05:24.462Z,1016.90
2018-07-01T08:06:24.355Z,1017.22
2018-07-01T08:07:24.341Z,1016.84
2018-07-01T08:08:24.189Z,1017.42
2018-07-01T08:09:24.111Z,1017.43
2018-07-01T08:10:24.023Z,1017.44
2018-07-01T08:11:23.931Z,1017.51
2018-07-01T08:12:23.850Z,1017.56
2018-07-01T08:13:23.762Z,1017.40
2018-07-01T08:14:23.672Z,1017.32
2018-07-01T08:15:23.593Z,1017.18
2018-07-01T08:16:23.502Z,1017.01
2018-07-01T08:17:23.423Z,1016.96
2018-07-01T08:18:23.326Z,1016.89
2018-07-01T08:19:23.238Z,1016.90
2018-07-01T08:20:23.152Z,1016.87
2018-07-01T08:21:23.073Z,1016.96
2018-07-01T08:22:22.980Z,1017.04
2018-07-01T08:23:22.889Z,1017.12
2018-07-01T08:24:22.807Z,1017.22
2018-07-01T08:25:22.769Z,1017.14
2018-07-01T08:26:22.631Z,1017.19
2018-07-01T08:27:22.551Z,1016.84
2018-07-01T08:28:22.458Z,1017.17
2018-07-01T08:29:22.365Z,1017.32
2018-07-01T08:30:22.285Z,1017.23
2018-07-01T08:31:22.204Z,1017.24
2018-07-01T08:32:22.112Z,1017.31
2018-07-01T08:33:22.022Z,1017.27
2018-07-01T08:34:21.926Z,1017.27
2018-07-01T08:35:21.840Z,1017.29
2018-07-01T08:36:21.746Z,1017.30
2018-07-01T08:37:21.656Z,1016.83
2018-07-01T08:38:21.560Z,1017.24
2018-07-01T08:39:21.771Z,1016.62
2018-07-01T08:40:21.388Z,1017.46
2018-07-01T08:41:21.291Z,1017.60
2018-07-01T08:42:21.207Z,1017.70
2018-07-01T08:43:21.113Z,1017.76
2018-07-01T08:44:21.019Z,1017.86
2018-07-01T08:45:20.939Z,1018.00
2018-07-01T08:46:20.911Z,1018.07
2018-07-01T08:47:20.762Z,1018.09
2018-07-01T08:48:20.670Z,1018.12
2018-07-01T08:49:20.578Z,1018.18
2018-07-01T08:50:20.488Z,1018.15
2018-07-01T08:51:20.393Z,1018.20
2018-07-01T08:52:20.346Z,1018.03
2018-07-01T08:53:20.234Z,1017.90
2018-07-01T08:54:20.135Z,1016.70
2018-07-01T08:55:20.044Z,1016.69
2018-07-01T08:56:19.966Z,1017.43
2018-07-01T08:57:19.875Z,1017.31
2018-07-01T08:58:19.787Z,1017.21
2018-07-01T08:59:19.696Z,1017.07
2018-07-01T09:00:19.617Z,1017.04
2018-07-01T09:01:19.528Z,1017.00
2018-07-01T09:02:19.431Z,1016.93
2018-07-01T09:03:19.353Z,1016.95
2018-07-01T09:04:19.265Z,1016.96
2018-07-01T09:05:19.175Z,1016.92
2018-07-01T09:06:19.100Z,1016.92
2018-07-01T09:07:19.013Z,1016.93
2018-07-01T09:08:18.925Z,1016.93
2018-07-01T09:09:18.834Z,1016.91
2018-07-01T09:10:18.758Z,1016.99
2018-07-01T09:11:18.669Z,1016.95
2018-07-01T09:12:18.592Z,1016.97
2018-07-01T09:13:18.518Z,1016.91
2018-07-01T09:14:18.419Z,1016.95
2018-07-01T09:15:18.328Z,1017.01
2018-07-01T09:16:18.255Z,1017.03
2018-07-01T09:17:18.192Z,1017.01
2018-07-01T09:18:18.080Z,1017.01
2018-07-01T09:19:18.291Z,1017.09
2018-07-01T09:20:17.910Z,1016.98
2018-07-01T09:21:17.819Z,1016.95
2018-07-01T09:22:17.750Z,1016.94
2018-07-01T09:23:17.666Z,1016.94
2018-07-01T09:24:17.574Z,1017.03
2018-07-01T09:25:17.495Z,1016.95
2018-07-01T09:26:17.425Z,1017.00
2018-07-01T09:27:17.330Z,1016.98
2018-07-01T09:28:17.238Z,1016.93
2018-07-01T09:29:17.159Z,1016.95
2018-07-01T09:30:17.064Z,1016.92
2018-07-01T09:31:16.985Z,1016.92
2018-07-01T09:32:16.913Z,1016.87
2018-07-01T09:33:16.821Z,1016.85
2018-07-01T09:34:16.795Z,1016.80
2018-07-01T09:35:16.648Z,1016.84
2018-07-01T09:36:16.574Z,1016.86
2018-07-01T09:37:16.494Z,1016.88
2018-07-01T09:38:16.407Z,1016.95
2018-07-01T09:39:16.328Z,1016.88
2018-07-01T09:40:16.247Z,1016.86
2018-07-01T09:41:16.152Z,1016.92
2018-07-01T09:42:16.078Z,1016.94
2018-07-01T09:43:16.002Z,1016.98
2018-07-01T09:44:15.913Z,1016.94
2018-07-01T09:45:15.834Z,1016.55
2018-07-01T09:46:15.739Z,1016.69
2018-07-01T09:47:15.660Z,1016.90
2018-07-01T09:48:15.586Z,1016.56
2018-07-01T09:49:15.496Z,1016.57
2018-07-01T09:50:15.422Z,1016.75
2018-07-01T09:51:15.335Z,1016.58
2018-07-01T09:52:15.245Z,1016.79
2018-07-01T09:53:15.165Z,1016.85
2018-07-01T09:54:15.080Z,1016.88
2018-07-01T09:55:14.999Z,1016.85
2018-07-01T09:56:14.905Z,1016.92
2018-07-01T09:57:14.827Z,1016.82
2018-07-01T09:58:14.743Z,1016.84
2018-07-01T09:59:14.662Z,1016.96
2018-07-01T10:00:14.569Z,1016.94
2018-07-01T10:01:14.491Z,1016.85
2018-07-01T10:02:14.398Z,1016.78
2018-07-01T10:03:14.318Z,1016.87
2018-07-01T10:04:14.239Z,1016.57
2018-07-01T10:05:14.155Z,1016.84
2018-07-01T10:06:14.061Z,1016.73
2018-07-01T10:07:13.982Z,1016.75
2018-07-01T10:08:13.890Z,1016.77
2018-07-01T10:09:13.810Z,1016.86
2018-07-01T10:10:13.748Z,1016.85
2018-07-01T10:11:13.646Z,1016.79
2018-07-01T10:12:13.566Z,1016.79
2018-07-01T10:13:13.474Z,1016.72
2018-07-01T10:14:13.404Z,1016.72
2018-07-01T10:15:13.322Z,1016.73
2018-07-01T10:16:13.229Z,1016.68
2018-07-01T10:17:13.151Z,1016.67
2018-07-01T10:18:13.056Z,1016.69
2018-07-01T10:19:13.278Z,1016.77
2018-07-01T10:20:12.902Z,1016.46
2018-07-01T10:21:12.812Z,1016.77
2018-07-01T10:22:12.730Z,1016.43
2018-07-01T10:23:12.651Z,1016.57
2018-07-01T10:24:12.567Z,1016.48
2018-07-01T10:25:12.484Z,1016.42
2018-07-01T10:26:12.398Z,1016.40
2018-07-01T10:27:12.319Z,1016.50
2018-07-01T10:28:12.236Z,1016.63
2018-07-01T10:29:12.144Z,1016.60
2018-07-01T10:30:12.071Z,1016.40
2018-07-01T10:31:11.980Z,1016.37
2018-07-01T10:32:11.903Z,1016.38
2018-07-01T10:33:11.812Z,1016.44
2018-07-01T10:34:11.718Z,1016.44
2018-07-01T10:35:11.639Z,1016.40
2018-07-01T10:36:11.556Z,1016.39
2018-07-01T10:37:11.475Z,1016.52
2018-07-01T10:38:11.379Z,1016.51
2018-07-01T10:39:11.302Z,1016.57
2018-07-01T10:40:11.219Z,1016.60
2018-07-01T10:41:11.118Z,1016.54
2018-07-01T10:42:11.043Z,1016.49
2018-07-01T10:43:10.952Z,1016.32
2018-07-01T10:44:10.874Z,1016.36
2018-07-01T10:45:10.781Z,1016.38
2018-07-01T10:46:10.695Z,1016.30
2018-07-01T10:47:10.615Z,1016.31
2018-07-01T10:48:10.527Z,1016.22
2018-07-01T10:49:10.445Z,1016.26
2018-07-01T10:50:10.351Z,1016.21
2018-07-01T10:51:10.271Z,1016.16
2018-07-01T10:52:10.186Z,1016.06
2018-07-01T10:53:10.094Z,1016.17
2018-07-01T10:54:10.011Z,1016.18
2018-07-01T10:55:09.925Z,1016.16
2018-07-01T10:56:09.836Z,1016.22
2018-07-01T10:57:09.755Z,1016.19
2018-07-01T10:58:09.673Z,1016.26
2018-07-01T10:59:09.825Z,1016.36
2018-07-01T11:00:09.479Z,1016.33
2018-07-01T11:01:09.400Z,1016.30
2018-07-01T11:02:09.326Z,1016.22
2018-07-01T11:03:09.225Z,1016.33
2018-07-01T11:04:09.134Z,1016.30
2018-07-01T11:05:09.056Z,1016.29
2018-07-01T11:06:08.990Z,1016.26
2018-07-01T11:07:08.869Z,1016.20
2018-07-01T11:08:08.780Z,1016.19
2018-07-01T11:09:08.705Z,1016.20
2018-07-01T11:10:08.616Z,1016.20
2018-07-01T11:11:08.524Z,1016.17
2018-07-01T11:12:08.443Z,1016.24
2018-07-01T11:13:08.352Z,1016.17
2018-07-01T11:14:08.269Z,1016.23
2018-07-01T11:15:08.179Z,1016.08
2018-07-01T11:16:08.107Z,1016.15
2018-07-01T11:17:08.016Z,1016.16
2018-07-01T11:18:07.933Z,1016.15
2018-07-01T11:19:08.093Z,1016.08
2018-07-01T11:20:07.762Z,1016.12
2018-07-01T11:21:07.673Z,1016.12
2018-07-01T11:22:07.597Z,1016.08
2018-07-01T11:23:07.507Z,1016.04
2018-07-01T11:24:07.425Z,1016.03
2018-07-01T11:25:07.334Z,1016.15
2018-07-01T11:26:07.259Z,1016.03
2018-07-01T11:27:07.358Z,1016.12
2018-07-01T11:28:07.093Z,1016.07
2018-07-01T11:29:07.015Z,1016.10
2018-07-01T11:30:06.931Z,1015.92
2018-07-01T11:31:06.842Z,1015.89
2018-07-01T11:32:06.764Z,1015.94
2018-07-01T11:33:06.686Z,1015.95
2018-07-01T11:34:06.592Z,1015.89
2018-07-01T11:35:06.577Z,1015.87
2018-07-01T11:36:06.428Z,1015.84
2018-07-01T11:37:06.345Z,1015.86
2018-07-01T11:38:06.277Z,1015.77
2018-07-01T11:39:06.181Z,1015.82
2018-07-01T11:40:06.100Z,1015.95
2018-07-01T11:41:06.007Z,1016.00
2018-07-01T11:42:05.933Z,1015.83
2018-07-01T11:43:05.842Z,1015.80
2018-07-01T11:44:05.762Z,1015.88
2018-07-01T11:45:05.671Z,1015.94
2018-07-01T11:46:05.588Z,1015.88
2018-07-01T11:47:05.498Z,1015.97
2018-07-01T11:48:05.433Z,1015.86
2018-07-01T11:49:05.336Z,1015.76
2018-07-01T11:50:05.241Z,1015.88
2018-07-01T11:51:05.162Z,1015.95
2018-07-01T11:52:05.070Z,1015.75
2018-07-01T11:53:04.990Z,1015.76
2018-07-01T11:54:04.905Z,1015.75
2018-07-01T11:55:04.826Z,1015.83
2018-07-01T11:56:04.732Z,1015.83
2018-07-01T11:57:04.652Z,1015.85
2018-07-01T11:58:04.580Z,1015.83
2018-07-01T11:59:04.738Z,1015.83
2018-07-01T12:00:04.463Z,1015.76
2018-07-01T12:01:04.321Z,1015.88
2018-07-01T12:02:04.226Z,1015.77
2018-07-01T12:03:04.148Z,1015.82
2018-07-01T12:04:04.071Z,1015.81