createdAt,value
2019-05-21T00:00:27.146Z,15.20
2019-05-21T00:02:55.913Z,17.37
2019-05-21T00:05:26.374Z,18.70
2019-05-21T00:07:57.022Z,15.00
2019-05-21T00:10:25.649Z,15.87
2019-05-21T00:12:54.206Z,18.97
2019-05-21T00:15:22.879Z,14.87
2019-05-21T00:17:51.496Z,19.27
2019-05-21T00:20:20.227Z,16.77
2019-05-21T00:22:48.822Z,15.67
2019-05-21T00:25:17.617Z,16.63
2019-05-21T00:27:46.174Z,16.80
2019-05-21T00:30:50.887Z,16.70
2019-05-21T00:33:55.591Z,20.13
2019-05-21T00:37:01.618Z,18.47
2019-05-21T00:40:06.167Z,19.80
2019-05-21T00:42:37.795Z,15.77
2019-05-21T00:45:09.694Z,20.20
2019-05-21T00:47:38.529Z,17.67
2019-05-21T00:50:09.216Z,17.70
2019-05-21T00:52:37.874Z,17.00
2019-05-21T00:55:07.470Z,22.23
2019-05-21T00:57:37.258Z,20.17
2019-05-21T01:00:09.614Z,21.10
2019-05-21T01:02:38.387Z,27.33
2019-05-21T01:05:07.114Z,23.83
2019-05-21T01:07:35.661Z,30.00
2019-05-21T01:10:07.189Z,29.67
2019-05-21T01:12:35.875Z,34.50
2019-05-21T01:15:06.867Z,35.53
2019-05-21T01:17:36.698Z,42.77
2019-05-21T01:20:05.840Z,49.53
2019-05-21T01:22:35.683Z,52.83
2019-05-21T01:25:05.579Z,48.93
2019-05-21T01:27:34.344Z,49.70
2019-05-21T01:30:03.271Z,51.33
2019-05-21T01:32:31.909Z,52.73
2019-05-21T01:35:15.667Z,50.47
2019-05-21T01:37:30.758Z,49.13
2019-05-21T01:39:59.311Z,54.53
2019-05-21T01:42:28.002Z,51.47
2019-05-21T01:45:00.462Z,51.70
2019-05-21T01:47:30.419Z,44.47
2019-05-21T01:49:58.976Z,48.87
2019-05-21T01:52:27.554Z,44.03
2019-05-21T01:54:56.275Z,40.10
2019-05-21T01:57:26.370Z,39.37
2019-05-21T01:59:55.002Z,38.57
2019-05-21T02:02:23.577Z,39.03
2019-05-21T02:04:53.747Z,31.93
2019-05-21T02:07:22.370Z,32.37
2019-05-21T02:09:59.810Z,27.93
2019-05-21T02:12:28.502Z,30.93
2019-05-21T02:14:57.227Z,26.73
2019-05-21T02:17:25.919Z,26.67
2019-05-21T02:19:54.540Z,25.73
2019-05-21T02:22:23.198Z,23.57
2019-05-21T02:24:51.775Z,22.87
2019-05-21T02:27:20.339Z,30.20
2019-05-21T02:29:49.054Z,21.43
2019-05-21T02:32:17.623Z,19.87
2019-05-21T02:34:46.235Z,20.97
2019-05-21T02:37:14.829Z,22.67
2019-05-21T02:39:43.453Z,24.60
2019-05-21T02:42:15.224Z,23.23
2019-05-21T02:44:43.958Z,26.50
2019-05-21T02:47:12.585Z,32.90
2019-05-21T02:49:41.380Z,29.67
2019-05-21T02:52:10.145Z,34.87
2019-05-21T02:54:41.514Z,42.50
2019-05-21T02:57:08.955Z,40.73
2019-05-21T02:59:38.144Z,45.77
2019-05-21T03:02:14.476Z,48.23
2019-05-21T03:04:43.138Z,47.67
2019-05-21T03:07:17.815Z,41.80
2019-05-21T03:09:48.942Z,42.73
2019-05-21T03:12:18.195Z,39.13
2019-05-21T03:14:47.190Z,38.77
2019-05-21T03:17:15.834Z,42.07
2019-05-21T03:19:44.544Z,36.47
2019-05-21T03:22:13.175Z,37.23
2019-05-21T03:24:41.873Z,35.57
2019-05-21T03:27:10.599Z,35.87
2019-05-21T03:29:39.229Z,33.40
2019-05-21T03:32:09.046Z,38.50
2019-05-21T03:34:37.695Z,33.73
2019-05-21T03:37:06.312Z,33.03
2019-05-21T03:39:34.948Z,32.93
2019-05-21T03:42:03.677Z,31.17
2019-05-21T03:44:32.366Z,33.40
2019-05-21T03:47:01.135Z,32.57
2019-05-21T03:49:30.074Z,38.43
2019-05-21T03:51:58.629Z,43.80
2019-05-21T03:54:27.315Z,37.93
2019-05-21T03:56:55.972Z,45.03
2019-05-21T03:59:24.626Z,60.43
2019-05-21T04:01:55.299Z,52.77
2019-05-21T04:04:26.306Z,44.03
2019-05-21T04:06:56.393Z,64.30
2019-05-21T04:09:25.097Z,48.70
2019-05-21T04:11:53.762Z,45.97
2019-05-21T04:14:36.032Z,35.30
2019-05-21T04:17:09.051Z,45.97
2019-05-21T04:19:47.999Z,38.10
2019-05-21T04:22:17.725Z,40.90
2019-05-21T04:24:46.412Z,39.00
2019-05-21T04:27:15.478Z,39.27
2019-05-21T04:29:44.202Z,37.60
2019-05-21T04:32:12.821Z,37.87
2019-05-21T04:34:41.378Z,42.13
2019-05-21T04:37:11.857Z,45.73
2019-05-21T04:39:40.359Z,44.70
2019-05-21T04:42:09.056Z,30.67
2019-05-21T04:44:37.647Z,26.37
2019-05-21T04:47:06.265Z,19.63
2019-05-21T04:49:34.974Z,18.45
2019-05-21T04:52:03.615Z,20.45
2019-05-21T04:54:32.189Z,14.38
2019-05-21T04:57:00.738Z,16.20
2019-05-21T04:59:29.325Z,15.45
2019-05-21T05:01:59.328Z,12.63
2019-05-21T05:04:28.157Z,15.30
2019-05-21T05:06:58.822Z,12.03
2019-05-21T05:09:30.831Z,21.50
2019-05-21T05:12:00.480Z,13.05
2019-05-21T05:14:30.076Z,14.45
2019-05-21T05:16:58.763Z,15.63
2019-05-21T05:19:27.412Z,9.70
2019-05-21T05:21:56.122Z,9.28
2019-05-21T05:24:25.819Z,10.18
2019-05-21T05:26:54.502Z,8.80
2019-05-21T05:29:24.775Z,7.55
2019-05-21T05:31:53.394Z,8.00
2019-05-21T05:34:22.015Z,7.58
2019-05-21T05:36:50.655Z,7.95
2019-05-21T05:39:19.351Z,10.88
2019-05-21T05:41:47.976Z,10.55
2019-05-21T05:44:16.686Z,6.78
2019-05-21T05:46:45.248Z,6.83
2019-05-21T05:49:15.428Z,8.30
2019-05-21T05:51:43.970Z,10.15
2019-05-21T05:54:12.547Z,10.75
2019-05-21T05:56:41.247Z,9.20
2019-05-21T05:59:13.734Z,14.98
2019-05-21T06:01:40.499Z,14.95
2019-05-21T06:04:09.116Z,10.82
2019-05-21T06:06:37.738Z,13.05
2019-05-21T06:09:06.590Z,10.13
2019-05-21T06:11:35.206Z,12.30
2019-05-21T06:14:03.844Z,10.48
2019-05-21T06:16:32.490Z,23.75
2019-05-21T06:19:01.111Z,11.65
2019-05-21T06:21:29.664Z,11.85
2019-05-21T06:23:58.253Z,8.13
2019-05-21T06:26:27.899Z,5.30
2019-05-21T06:28:56.439Z,9.45
2019-05-21T06:31:25.122Z,14.98
2019-05-21T06:33:53.812Z,12.03
2019-05-21T06:36:22.427Z,13.25
2019-05-21T06:38:51.058Z,6.03
2019-05-21T06:41:19.607Z,6.55
2019-05-21T06:43:48.155Z,7.22
2019-05-21T06:46:16.885Z,14.80
2019-05-21T06:48:45.574Z,8.93
2019-05-21T06:51:14.202Z,17.82
2019-05-21T06:53:42.775Z,9.25
2019-05-21T06:56:11.412Z,8.88
2019-05-21T06:58:40.129Z,7.53
2019-05-21T07:01:08.675Z,5.97
2019-05-21T07:03:37.323Z,11.10
2019-05-21T07:06:06.010Z,7.62
2019-05-21T07:08:35.368Z,5.67
2019-05-21T07:11:04.705Z,7.60
2019-05-21T07:13:33.552Z,5.15
2019-05-21T07:16:02.230Z,7.37
2019-05-21T07:18:30.815Z,5.10
2019-05-21T07:20:59.435Z,7.90
2019-05-21T07:23:28.062Z,10.10
2019-05-21T07:25:56.728Z,8.43
2019-05-21T07:28:25.419Z,10.85
2019-05-21T07:30:54.044Z,9.20
2019-05-21T07:33:22.731Z,7.55
2019-05-21T07:35:51.385Z,14.23
2019-05-21T07:38:19.945Z,12.40
2019-05-21T07:40:48.547Z,9.55
2019-05-21T07:43:17.233Z,12.28
2019-05-21T07:45:45.746Z,10.90
2019-05-21T07:48:14.676Z,17.52
2019-05-21T07:50:43.327Z,12.23
2019-05-21T07:53:11.951Z,13.08
2019-05-21T07:55:40.585Z,10.32
2019-05-21T07:58:09.260Z,13.15
2019-05-21T08:00:37.963Z,10.90
2019-05-21T08:03:06.577Z,17.27
2019-05-21T08:05:35.240Z,15.65
2019-05-21T08:08:03.907Z,9.50
2019-05-21T08:10:32.535Z,11.73
2019-05-21T08:13:01.086Z,13.70
2019-05-21T08:15:29.627Z,7.40
2019-05-21T08:17:58.338Z,33.75
2019-05-21T08:20:27.926Z,17.30
2019-05-21T08:22:56.410Z,27.20
2019-05-21T08:25:25.202Z,11.28
2019-05-21T08:27:53.898Z,10.15
2019-05-21T08:30:22.595Z,11.75
2019-05-21T08:32:51.145Z,8.48
2019-05-21T08:35:19.695Z,7.85
2019-05-21T08:37:48.282Z,7.60
2019-05-21T08:40:18.355Z,13.65
2019-05-21T08:42:46.973Z,6.37
2019-05-21T08:45:15.895Z,9.50
2019-05-21T08:47:44.587Z,11.48
2019-05-21T08:50:13.573Z,12.23
2019-05-21T08:52:42.222Z,10.78
2019-05-21T08:55:12.385Z,43.23
2019-05-21T08:57:42.534Z,8.90
2019-05-21T09:00:14.784Z,9.93
2019-05-21T09:02:43.474Z,5.90
2019-05-21T09:05:12.262Z,11.12
2019-05-21T09:07:40.984Z,12.35
2019-05-21T09:10:10.672Z,7.58
2019-05-21T09:12:39.374Z,6.15
2019-05-21T09:15:08.595Z,8.35
2019-05-21T09:17:37.280Z,9.03
2019-05-21T09:20:08.048Z,10.23
2019-05-21T09:22:36.694Z,10.45
2019-05-21T09:25:08.291Z,4.78
2019-05-21T09:27:37.104Z,7.05
2019-05-21T09:30:09.526Z,8.75
2019-05-21T09:32:38.211Z,6.35
2019-05-21T09:35:07.806Z,7.65
2019-05-21T09:37:36.458Z,6.80
2019-05-21T09:40:06.916Z,16.05
2019-05-21T09:42:35.535Z,27.32
2019-05-21T09:45:08.414Z,11.18
2019-05-21T09:47:37.042Z,37.80
2019-05-21T09:50:09.429Z,27.52
2019-05-21T09:52:38.155Z,14.85
2019-05-21T09:55:07.252Z,19.27
2019-05-21T09:57:37.581Z,15.88
2019-05-21T10:00:18.599Z,14.73
2019-05-21T10:02:47.406Z,6.30
2019-05-21T10:05:16.183Z,7.85
2019-05-21T10:07:44.798Z,8.80
2019-05-21T10:10:13.519Z,6.10
2019-05-21T10:12:42.199Z,6.95
2019-05-21T10:15:10.890Z,9.50
2019-05-21T10:17:39.666Z,6.00
2019-05-21T10:20:08.504Z,7.35
2019-05-21T10:22:39.114Z,8.55
2019-05-21T10:25:07.875Z,7.47
2019-05-21T10:27:36.538Z,7.97
2019-05-21T10:30:06.811Z,10.13
2019-05-21T10:32:35.387Z,12.25
2019-05-21T10:35:05.321Z,7.30
2019-05-21T10:37:34.242Z,7.00
2019-05-21T10:40:03.377Z,8.73
2019-05-21T10:42:31.942Z,10.30
2019-05-21T10:45:00.513Z,7.55
2019-05-21T10:47:29.047Z,11.95
2019-05-21T10:49:57.639Z,5.72
2019-05-21T10:52:26.215Z,4.67
2019-05-21T10:54:54.826Z,5.70
2019-05-21T10:57:23.391Z,5.12
2019-05-21T10:59:51.938Z,8.38
2019-05-21T11:02:22.263Z,9.95
2019-05-21T11:04:58.523Z,6.25
2019-05-21T11:07:27.212Z,8.28
2019-05-21T11:09:55.913Z,8.20
2019-05-21T11:12:24.904Z,11.30
2019-05-21T11:14:53.523Z,12.78
2019-05-21T11:17:22.386Z,8.55
2019-05-21T11:19:50.964Z,9.00
2019-05-21T11:22:19.603Z,7.37
2019-05-21T11:24:48.207Z,7.10
2019-05-21T11:27:16.837Z,7.95
2019-05-21T11:29:45.536Z,5.72
2019-05-21T11:32:14.278Z,7.62
2019-05-21T11:34:42.976Z,10.93
2019-05-21T11:37:11.590Z,7.03
2019-05-21T11:39:40.950Z,7.95
2019-05-21T11:42:09.643Z,7.00
2019-05-21T11:44:38.195Z,9.70
2019-05-21T11:47:07.070Z,9.15
2019-05-21T11:49:35.880Z,6.37
2019-05-21T11:52:04.509Z,6.33
2019-05-21T11:54:33.158Z,7.25
2019-05-21T11:57:01.719Z,12.13
2019-05-21T11:59:30.259Z,4.67
2019-05-21T12:01:58.980Z,3.83
2019-05-21T12:04:27.538Z,31.93
2019-05-21T12:06:56.155Z,9.80
2019-05-21T12:09:24.815Z,8.08
2019-05-21T12:11:53.433Z,9.23
2019-05-21T12:14:21.984Z,6.97
2019-05-21T12:16:50.639Z,9.75
2019-05-21T12:19:19.212Z,6.10
2019-05-21T12:21:47.813Z,20.65
2019-05-21T12:24:16.456Z,8.60
2019-05-21T12:26:46.619Z,5.50
2019-05-21T12:29:15.251Z,17.32
2019-05-21T12:31:43.882Z,5.08
2019-05-21T12:34:12.510Z,10.90
2019-05-21T12:36:41.250Z,7.00
2019-05-21T12:39:14.179Z,8.65
2019-05-21T12:41:40.201Z,6.42
2019-05-21T12:44:08.931Z,7.62
2019-05-21T12:46:37.569Z,11.53
2019-05-21T12:49:07.677Z,11.18
2019-05-21T12:51:36.291Z,8.10
2019-05-21T12:54:05.014Z,6.10
2019-05-21T12:56:34.510Z,12.47
2019-05-21T12:59:03.306Z,7.65
2019-05-21T13:01:31.962Z,6.97
2019-05-21T13:04:00.660Z,6.58
2019-05-21T13:06:29.356Z,10.88
2019-05-21T13:08:58.004Z,9.03
2019-05-21T13:11:26.697Z,8.18
2019-05-21T13:13:55.449Z,7.95
2019-05-21T13:16:24.097Z,10.18
2019-05-21T13:18:52.647Z,13.93
2019-05-21T13:21:21.388Z,9.48
2019-05-21T13:23:50.056Z,11.25
2019-05-21T13:26:18.757Z,13.98
2019-05-21T13:28:47.307Z,11.63
2019-05-21T13:31:16.031Z,10.50
2019-05-21T13:33:44.661Z,8.73
2019-05-21T13:36:13.395Z,9.28
2019-05-21T13:38:42.072Z,9.20
2019-05-21T13:41:11.385Z,10.93
2019-05-21T13:43:39.991Z,10.98
2019-05-21T13:46:08.720Z,7.75
2019-05-21T13:48:37.419Z,6.22
2019-05-21T13:51:06.223Z,5.08
2019-05-21T13:53:34.935Z,7.20
2019-05-21T13:56:04.919Z,6.33
2019-05-21T13:58:33.620Z,6.62
2019-05-21T14:01:02.551Z,9.50
2019-05-21T14:03:31.267Z,8.25
2019-05-21T14:05:59.965Z,8.03
2019-05-21T14:08:28.588Z,4.50
2019-05-21T14:10:57.416Z,6.50
2019-05-21T14:13:26.113Z,7.60
2019-05-21T14:15:54.669Z,8.10
2019-05-21T14:18:23.426Z,6.62
2019-05-21T14:20:53.839Z,7.47
2019-05-21T14:23:22.448Z,8.48
2019-05-21T14:25:51.283Z,21.25
2019-05-21T14:28:19.912Z,10.00
2019-05-21T14:30:48.602Z,10.38
2019-05-21T14:33:17.262Z,9.48
2019-05-21T14:35:47.313Z,26.00
2019-05-21T14:38:15.942Z,18.17
2019-05-21T14:40:44.680Z,19.32
2019-05-21T14:43:13.356Z,6.75
2019-05-21T14:45:42.150Z,5.92
2019-05-21T14:48:10.875Z,9.13
2019-05-21T14:50:39.474Z,6.25
2019-05-21T14:53:08.251Z,12.13
2019-05-21T14:55:36.974Z,14.33
2019-05-21T14:58:05.867Z,8.88
2019-05-21T15:00:37.081Z,9.25
2019-05-21T15:03:06.081Z,8.50
2019-05-21T15:05:35.579Z,10.85
2019-05-21T15:08:05.174Z,9.20
2019-05-21T15:10:47.207Z,12.07
2019-05-21T15:13:06.121Z,8.23
2019-05-21T15:15:35.512Z,8.08
2019-05-21T15:18:04.640Z,10.18
2019-05-21T15:20:49.994Z,10.10
2019-05-21T15:23:18.734Z,8.48
2019-05-21T15:25:47.426Z,10.98
2019-05-21T15:28:15.974Z,8.55
2019-05-21T15:30:44.573Z,10.15
2019-05-21T15:33:13.196Z,8.20
2019-05-21T15:35:41.829Z,8.38
2019-05-21T15:38:10.419Z,12.95
2019-05-21T15:40:39.120Z,10.95
2019-05-21T15:43:07.822Z,8.70
2019-05-21T15:45:36.535Z,10.32
2019-05-21T15:48:05.222Z,7.22
2019-05-21T15:50:33.916Z,9.55
2019-05-21T15:53:02.572Z,8.90
2019-05-21T15:55:31.426Z,13.48
2019-05-21T15:58:00.612Z,9.08
2019-05-21T16:00:29.498Z,11.88
2019-05-21T16:02:58.224Z,9.65
2019-05-21T16:05:26.920Z,8.10
2019-05-21T16:07:55.539Z,8.35
2019-05-21T16:10:24.191Z,10.28
2019-05-21T16:12:54.194Z,9.40
2019-05-21T16:15:23.296Z,10.63
2019-05-21T16:17:51.945Z,10.65
2019-05-21T16:20:20.655Z,9.80
2019-05-21T16:22:49.363Z,11.60
2019-05-21T16:25:18.113Z,11.65
2019-05-21T16:27:46.810Z,12.10
2019-05-21T16:30:15.619Z,10.60
2019-05-21T16:32:44.288Z,13.08
2019-05-21T16:35:13.187Z,9.48
2019-05-21T16:37:41.896Z,12.85
2019-05-21T16:40:12.613Z,11.03
2019-05-21T16:42:41.250Z,11.93
2019-05-21T16:45:10.552Z,12.07
2019-05-21T16:47:45.593Z,12.47
2019-05-21T16:50:10.175Z,18.40
2019-05-21T16:52:39.002Z,11.30
2019-05-21T16:55:08.032Z,14.07
2019-05-21T16:57:36.745Z,14.13
2019-05-21T17:00:09.184Z,11.60
2019-05-21T17:02:39.371Z,12.47
2019-05-21T17:05:08.279Z,10.50
2019-05-21T17:07:37.017Z,17.20
2019-05-21T17:10:06.930Z,13.08
2019-05-21T17:12:35.548Z,13.75
2019-05-21T17:15:06.331Z,12.10
2019-05-21T17:17:35.083Z,12.63
2019-05-21T17:20:08.580Z,10.90
2019-05-21T17:22:37.288Z,12.50
2019-05-21T17:25:08.941Z,14.90
2019-05-21T17:27:37.578Z,14.98
2019-05-21T17:30:08.592Z,12.45
2019-05-21T17:32:37.402Z,13.45
2019-05-21T17:35:06.501Z,13.98
2019-05-21T17:37:35.134Z,10.25
2019-05-21T17:40:04.927Z,9.80
2019-05-21T17:42:33.546Z,15.00
2019-05-21T17:45:02.289Z,11.00
2019-05-21T17:47:30.906Z,12.33
2019-05-21T17:49:59.519Z,10.08
2019-05-21T17:52:28.168Z,17.23
2019-05-21T17:54:57.301Z,13.35
2019-05-21T17:57:26.234Z,18.95
2019-05-21T17:59:54.818Z,10.68
2019-05-21T18:02:23.835Z,15.75
2019-05-21T18:04:53.146Z,11.73
2019-05-21T18:07:23.427Z,12.90
2019-05-21T18:09:52.089Z,16.30
2019-05-21T18:12:31.767Z,16.12
2019-05-21T18:14:51.981Z,15.10
2019-05-21T18:17:22.295Z,20.43
2019-05-21T18:19:51.654Z,16.87
2019-05-21T18:22:22.049Z,12.40
2019-05-21T18:24:50.822Z,12.63
2019-05-21T18:27:20.187Z,24.52
2019-05-21T18:29:48.900Z,18.30
2019-05-21T18:32:17.729Z,20.25
2019-05-21T18:34:46.358Z,15.85
2019-05-21T18:37:15.082Z,13.90
2019-05-21T18:39:43.785Z,17.62
2019-05-21T18:42:21.625Z,13.83
2019-05-21T18:44:42.726Z,16.50
2019-05-21T18:47:11.283Z,14.00
2019-05-21T18:49:39.967Z,19.77
2019-05-21T18:52:08.715Z,14.58
2019-05-21T18:54:37.334Z,21.48
2019-05-21T18:57:06.027Z,22.52
2019-05-21T18:59:34.688Z,21.73
2019-05-21T19:02:03.550Z,26.50
2019-05-21T19:04:32.679Z,17.20
2019-05-21T19:07:01.328Z,17.05
2019-05-21T19:09:30.070Z,19.52
2019-05-21T19:11:58.707Z,20.10
2019-05-21T19:14:27.360Z,18.23
2019-05-21T19:16:55.917Z,23.00
2019-05-21T19:19:24.636Z,21.70
2019-05-21T19:21:53.359Z,19.60
2019-05-21T19:24:21.990Z,23.17
2019-05-21T19:26:50.560Z,21.43
2019-05-21T19:29:19.259Z,28.13
2019-05-21T19:31:49.440Z,24.77
2019-05-21T19:34:18.216Z,21.80
2019-05-21T19:36:46.771Z,18.03
2019-05-21T19:39:15.328Z,25.33
2019-05-21T19:41:44.051Z,22.07
2019-05-21T19:44:12.601Z,26.40
2019-05-21T19:46:41.276Z,23.87
2019-05-21T19:49:09.887Z,23.00
2019-05-21T19:51:38.587Z,23.80
2019-05-21T19:54:08.575Z,20.40
2019-05-21T19:56:38.458Z,23.40
2019-05-21T19:59:07.190Z,21.97
2019-05-21T20:01:36.192Z,22.17
2019-05-21T20:04:06.814Z,25.67
2019-05-21T20:06:36.192Z,24.97
2019-05-21T20:09:08.215Z,24.80
2019-05-21T20:11:37.438Z,27.33
2019-05-21T20:14:06.082Z,24.87
2019-05-21T20:16:35.727Z,29.90
2019-05-21T20:19:05.264Z,25.53
2019-05-21T20:21:34.566Z,27.87
2019-05-21T20:24:03.714Z,29.03
2019-05-21T20:26:34.015Z,25.67
2019-05-21T20:29:02.724Z,18.73
2019-05-21T20:31:31.341Z,24.30
2019-05-21T20:34:00.939Z,22.80
2019-05-21T20:36:29.755Z,22.57
2019-05-21T20:38:59.341Z,19.63
2019-05-21T20:41:29.770Z,23.13
2019-05-21T20:43:59.529Z,19.10
2019-05-21T20:46:28.309Z,21.63
2019-05-21T20:48:57.110Z,21.87
2019-05-21T20:51:26.058Z,26.80
2019-05-21T20:53:54.607Z,20.23
2019-05-21T20:56:23.234Z,21.90
2019-05-21T20:58:52.259Z,19.77
2019-05-21T21:01:20.946Z,21.27
2019-05-21T21:03:52.135Z,22.07
2019-05-21T21:06:34.926Z,22.87
2019-05-21T21:08:52.383Z,23.23
2019-05-21T21:11:21.118Z,21.73
2019-05-21T21:13:50.534Z,22.53
2019-05-21T21:16:19.227Z,22.60
2019-05-21T21:18:47.920Z,20.73
2019-05-21T21:21:16.779Z,22.03
2019-05-21T21:23:46.645Z,19.17
2019-05-21T21:26:16.066Z,21.03
2019-05-21T21:28:45.998Z,18.87
2019-05-21T21:31:14.955Z,17.77
2019-05-21T21:33:44.071Z,24.80
2019-05-21T21:36:12.810Z,27.83
2019-05-21T21:38:41.867Z,23.73
2019-05-21T21:41:10.827Z,25.53
2019-05-21T21:43:39.384Z,29.73
2019-05-21T21:46:08.121Z,24.73
2019-05-21T21:48:37.284Z,24.13
2019-05-21T21:51:06.242Z,21.83
2019-05-21T21:53:35.718Z,22.43
2019-05-21T21:56:04.338Z,23.77
2019-05-21T21:58:33.035Z,18.30
2019-05-21T22:01:27.231Z,19.77
2019-05-21T22:03:59.436Z,24.80
2019-05-21T22:06:30.327Z,21.57
2019-05-21T22:08:59.624Z,20.73
2019-05-21T22:11:28.227Z,17.40
2019-05-21T22:13:58.807Z,22.87
2019-05-21T22:16:27.785Z,23.20
2019-05-21T22:18:56.939Z,16.07
2019-05-21T22:21:25.861Z,16.07
2019-05-21T22:23:54.530Z,20.93
2019-05-21T22:26:23.247Z,17.90
2019-05-21T22:28:52.086Z,17.00
2019-05-21T22:31:20.712Z,19.73
2019-05-21T22:33:49.268Z,17.07
2019-05-21T22:36:18.031Z,16.87
2019-05-21T22:38:46.655Z,18.53
2019-05-21T22:41:15.388Z,21.63
2019-05-21T22:43:44.447Z,23.67
2019-05-21T22:46:13.081Z,18.07
2019-05-21T22:48:42.009Z,19.83
2019-05-21T22:51:10.707Z,17.83
2019-05-21T22:53:39.435Z,18.73
2019-05-21T22:56:08.259Z,22.17
2019-05-21T22:58:36.882Z,18.73
2019-05-21T23:01:07.349Z,20.27
2019-05-21T23:03:36.247Z,21.33
2019-05-21T23:06:04.934Z,17.27
2019-05-21T23:08:34.027Z,16.93
2019-05-21T23:11:02.681Z,23.57
2019-05-21T23:13:31.330Z,18.93
2019-05-21T23:16:00.574Z,18.17
2019-05-21T23:18:29.226Z,18.57
2019-05-21T23:20:59.758Z,26.53
2019-05-21T23:23:29.050Z,19.67
2019-05-21T23:25:59.168Z,20.40
2019-05-21T23:28:28.237Z,25.67
2019-05-21T23:30:57.461Z,24.87
2019-05-21T23:33:26.142Z,20.80
2019-05-21T23:35:54.770Z,24.17
2019-05-21T23:38:23.502Z,32.07
2019-05-21T23:40:52.259Z,31.03
2019-05-21T23:43:21.189Z,24.20
2019-05-21T23:45:50.209Z,28.27
2019-05-21T23:48:19.478Z,31.83
2019-05-21T23:50:48.545Z,35.80
2019-05-21T23:53:17.366Z,28.27
2019-05-21T23:55:46.529Z,31.10
2019-05-21T23:58:15.299Z,32.87
