createdAt,value
2016-08-04T05:29:09.669Z,23.4
2016-08-04T05:30:09.619Z,23.37
2016-08-04T05:31:09.616Z,23.35
2016-08-04T05:32:09.613Z,23.44
2016-08-04T05:33:09.624Z,23.45
2016-08-04T05:34:09.621Z,23.42
2016-08-04T05:35:10.344Z,23.48
2016-08-04T05:36:10.845Z,23.48
2016-08-04T05:37:09.647Z,23.5
2016-08-04T05:38:10.645Z,23.6
2016-08-04T05:39:11.220Z,23.52
2016-08-04T05:40:09.654Z,23.63
2016-08-04T05:41:09.669Z,23.6
2016-08-04T05:42:09.660Z,23.59
2016-08-04T05:43:09.672Z,23.6
2016-08-04T05:44:09.673Z,23.67
2016-08-04T05:45:09.675Z,23.67
2016-08-04T05:46:09.683Z,23.66
2016-08-04T05:47:09.695Z,23.71
2016-08-04T05:48:09.696Z,23.66
2016-08-04T05:49:09.747Z,23.75
2016-08-04T05:50:10.165Z,23.79
2016-08-04T05:51:12.147Z,23.84
2016-08-04T05:52:09.717Z,23.84
2016-08-04T05:53:09.726Z,23.77
2016-08-04T05:54:09.727Z,23.84
2016-08-04T05:55:09.741Z,23.92
2016-08-04T05:56:09.914Z,23.87
2016-08-04T05:57:10.503Z,23.96
2016-08-04T05:58:09.917Z,23.93
2016-08-04T05:59:10.071Z,23.94
2016-08-04T06:00:11.190Z,24.02
2016-08-04T06:01:09.774Z,23.97
2016-08-04T06:02:09.785Z,24.02
2016-08-04T06:03:10.845Z,24.11
2016-08-04T06:04:09.793Z,24.08
2016-08-04T06:05:11.837Z,24.04
2016-08-04T06:06:09.808Z,24.04
2016-08-04T06:07:09.819Z,24.17
2016-08-04T06:08:09.821Z,24.12
2016-08-04T06:09:09.895Z,24.11
2016-08-04T06:10:09.877Z,24.12
2016-08-04T06:11:09.843Z,24.18
2016-08-04T06:12:09.858Z,24.18
2016-08-04T06:13:09.856Z,24.21
2016-08-04T06:14:09.862Z,24.24
2016-08-04T06:15:10.059Z,24.21
2016-08-04T06:16:10.215Z,24.17
2016-08-04T06:17:09.888Z,24.12
2016-08-04T06:18:09.985Z,24.12
2016-08-04T06:19:09.991Z,24.26
2016-08-04T06:20:09.902Z,24.17
2016-08-04T06:21:10.173Z,24.19
2016-08-04T06:22:09.916Z,24.29
2016-08-04T06:23:10.017Z,24.22
2016-08-04T06:24:10.896Z,24.27
2016-08-04T06:25:09.937Z,24.26
2016-08-04T06:26:09.944Z,24.26
2016-08-04T06:27:09.951Z,24.26
2016-08-04T06:28:09.960Z,24.26
2016-08-04T06:29:09.970Z,24.29
2016-08-04T06:30:10.371Z,24.27
2016-08-04T06:31:09.979Z,24.27
2016-08-04T06:32:09.983Z,24.24
2016-08-04T06:33:09.997Z,24.33
2016-08-04T06:34:10.247Z,24.29
2016-08-04T06:35:10.161Z,24.3
2016-08-04T06:36:10.016Z,24.26
2016-08-04T06:37:10.027Z,24.29
2016-08-04T06:38:10.030Z,24.29
2016-08-04T06:39:10.030Z,24.29
2016-08-04T06:40:10.041Z,24.3
2016-08-04T06:41:10.107Z,24.27
2016-08-04T06:42:10.048Z,24.29
2016-08-04T06:43:10.162Z,24.27
2016-08-04T06:44:10.070Z,24.29
2016-08-04T06:45:11.035Z,24.33
2016-08-04T06:46:10.079Z,24.33
2016-08-04T06:47:10.084Z,24.33
2016-08-04T06:48:10.096Z,24.29
2016-08-04T06:49:10.360Z,24.29
2016-08-04T06:50:10.122Z,24.36
2016-08-04T06:51:10.113Z,24.42
2016-08-04T06:52:11.304Z,24.42
2016-08-04T06:53:11.130Z,24.32
2016-08-04T06:54:11.082Z,24.44
2016-08-04T06:55:10.147Z,24.42
2016-08-04T06:56:10.150Z,24.32
2016-08-04T06:57:10.201Z,24.37
2016-08-04T06:58:10.160Z,24.39
2016-08-04T06:59:10.176Z,24.42
2016-08-04T07:00:10.174Z,24.42
2016-08-04T07:01:10.186Z,24.3
2016-08-04T07:02:10.187Z,24.34
2016-08-04T07:03:10.310Z,24.32
2016-08-04T07:04:10.211Z,24.32
2016-08-04T07:05:10.209Z,24.33
2016-08-04T07:06:10.221Z,24.46
2016-08-04T07:07:10.380Z,24.37
2016-08-04T07:08:10.253Z,24.4
2016-08-04T07:09:10.390Z,24.36
2016-08-04T07:10:10.248Z,24.45
2016-08-04T07:11:10.303Z,24.4
2016-08-04T07:12:10.256Z,24.48
2016-08-04T07:13:11.229Z,24.42
2016-08-04T07:14:10.270Z,24.42
2016-08-04T07:15:10.274Z,24.37
2016-08-04T07:16:10.293Z,24.44
2016-08-04T07:17:10.293Z,24.44
2016-08-04T07:18:10.296Z,24.45
2016-08-04T07:19:10.312Z,24.45
2016-08-04T07:20:10.582Z,24.46
2016-08-04T07:21:10.318Z,24.48
2016-08-04T07:22:10.819Z,24.44
2016-08-04T07:23:10.504Z,24.44
2016-08-04T07:24:10.389Z,24.49
2016-08-04T07:25:10.779Z,24.48
2016-08-04T07:26:10.372Z,24.46
2016-08-04T07:27:10.395Z,24.44
2016-08-04T07:28:10.577Z,24.46
2016-08-04T07:29:10.758Z,24.51
2016-08-04T07:30:11.315Z,24.44
2016-08-04T07:31:10.993Z,24.45
2016-08-04T07:32:10.399Z,24.51
2016-08-04T07:33:12.451Z,24.51
2016-08-04T07:34:10.413Z,24.46
2016-08-04T07:35:10.424Z,24.52
2016-08-04T07:36:10.659Z,24.55
2016-08-04T07:37:10.429Z,24.46
2016-08-04T07:38:10.434Z,24.48
2016-08-04T07:39:10.440Z,24.49
2016-08-04T07:40:10.448Z,24.52
2016-08-04T07:41:10.729Z,24.48
2016-08-04T07:42:10.458Z,24.48
2016-08-04T07:43:10.469Z,24.46
2016-08-04T07:44:10.471Z,24.48
2016-08-04T07:45:10.480Z,24.52
2016-08-04T07:46:10.498Z,24.49
2016-08-04T07:47:10.492Z,24.49
2016-08-04T07:48:10.498Z,24.46
2016-08-04T07:49:10.524Z,24.45
2016-08-04T07:50:10.517Z,24.48
2016-08-04T07:51:10.523Z,24.52
2016-08-04T07:52:10.525Z,24.48
2016-08-04T07:53:10.679Z,24.49
2016-08-04T07:54:10.541Z,24.48
2016-08-04T07:55:10.553Z,24.54
2016-08-04T07:56:10.555Z,24.58
2016-08-04T07:57:10.556Z,24.52
2016-08-04T07:58:10.576Z,24.58
2016-08-04T07:59:10.573Z,24.55
2016-08-04T08:00:10.577Z,24.58
2016-08-04T08:01:10.586Z,24.64
2016-08-04T08:02:10.592Z,24.46
2016-08-04T08:03:11.565Z,24.58
2016-08-04T08:04:10.612Z,24.69
2016-08-04T08:05:10.612Z,24.67
2016-08-04T08:06:10.633Z,24.69
2016-08-04T08:07:10.625Z,24.58
2016-08-04T08:08:10.635Z,24.59
2016-08-04T08:09:11.366Z,24.59
2016-08-04T08:10:10.647Z,24.64
2016-08-04T08:11:10.662Z,24.59
2016-08-04T08:12:10.658Z,24.64
2016-08-04T08:13:10.665Z,24.63
2016-08-04T08:14:10.673Z,24.56
2016-08-04T08:15:10.682Z,24.69
2016-08-04T08:16:10.692Z,24.63
2016-08-04T08:17:10.701Z,24.61
2016-08-04T08:18:10.702Z,24.56
2016-08-04T08:19:10.708Z,24.66
2016-08-04T08:20:10.714Z,24.61
2016-08-04T08:21:10.721Z,24.66
2016-08-04T08:22:10.728Z,24.61
2016-08-04T08:23:10.736Z,24.59
2016-08-04T08:24:10.742Z,24.59
2016-08-04T08:25:10.767Z,24.64
2016-08-04T08:26:10.755Z,24.61
2016-08-04T08:27:10.760Z,24.64
2016-08-04T08:28:10.769Z,24.67
2016-08-04T08:29:10.872Z,24.66
2016-08-04T08:30:10.786Z,24.7
2016-08-04T08:31:10.788Z,24.71
2016-08-04T08:32:10.812Z,24.71
2016-08-04T08:33:10.808Z,24.71
2016-08-04T08:34:10.820Z,24.75
2016-08-04T08:35:10.814Z,24.74
2016-08-04T08:36:10.822Z,24.75
2016-08-04T08:37:10.979Z,24.66
2016-08-04T08:38:10.837Z,24.74
2016-08-04T08:39:10.840Z,24.77
2016-08-04T08:40:10.858Z,24.71
2016-08-04T08:41:10.858Z,24.75
2016-08-04T08:42:10.867Z,24.7
2016-08-04T08:43:10.876Z,24.7
2016-08-04T08:44:10.878Z,24.74
2016-08-04T08:45:10.884Z,24.7
2016-08-04T08:46:10.893Z,24.74
2016-08-04T08:47:10.897Z,24.71
2016-08-04T08:48:10.906Z,24.7
2016-08-04T08:49:10.923Z,24.66
2016-08-04T08:50:10.917Z,24.75
2016-08-04T08:51:10.926Z,24.67
2016-08-04T08:52:10.935Z,24.66
2016-08-04T08:53:10.943Z,24.75
2016-08-04T08:54:10.947Z,24.74
2016-08-04T08:55:10.953Z,24.77
2016-08-04T08:56:10.960Z,24.66
2016-08-04T08:57:10.967Z,24.77
2016-08-04T08:58:10.973Z,24.75
2016-08-04T08:59:10.980Z,24.7
2016-08-04T09:00:10.988Z,24.7
2016-08-04T09:01:10.993Z,24.7
2016-08-04T09:02:11.000Z,24.71
2016-08-04T09:03:11.016Z,24.66
2016-08-04T09:04:11.011Z,24.75
2016-08-04T09:05:11.023Z,24.71
2016-08-04T09:06:11.034Z,24.74
2016-08-04T09:07:11.033Z,24.7
2016-08-04T09:08:11.037Z,24.8
2016-08-04T09:09:11.050Z,24.71
2016-08-04T09:10:11.079Z,24.69
2016-08-04T09:11:11.057Z,24.74
2016-08-04T09:12:11.073Z,24.75
2016-08-04T09:13:11.079Z,24.78
2016-08-04T09:14:11.078Z,24.75
2016-08-04T09:15:11.091Z,24.75
2016-08-04T09:16:11.091Z,24.83
2016-08-04T09:17:11.113Z,24.8
2016-08-04T09:18:11.109Z,24.77
2016-08-04T09:19:11.108Z,24.82
2016-08-04T09:20:11.133Z,24.8
2016-08-04T09:21:11.137Z,24.78
2016-08-04T09:22:11.145Z,24.78
2016-08-04T09:23:11.141Z,24.75
2016-08-04T09:24:11.149Z,24.78
2016-08-04T09:25:11.153Z,24.78
2016-08-04T09:26:11.157Z,24.74
2016-08-04T09:27:11.179Z,24.8
2016-08-04T09:28:11.189Z,24.75
2016-08-04T09:29:11.230Z,24.75
2016-08-04T09:30:11.189Z,24.74
2016-08-04T09:31:11.195Z,24.83
2016-08-04T09:32:11.202Z,24.77
2016-08-04T09:33:11.210Z,24.78
2016-08-04T09:34:11.218Z,24.75
2016-08-04T09:35:11.230Z,24.75
2016-08-04T09:36:11.276Z,24.77
2016-08-04T09:37:11.349Z,24.8
2016-08-04T09:38:11.355Z,24.78
2016-08-04T09:39:11.366Z,24.75
2016-08-04T09:40:11.373Z,24.75
2016-08-04T09:41:11.367Z,24.78
2016-08-04T09:42:11.291Z,24.8
2016-08-04T09:43:11.291Z,24.77
2016-08-04T09:44:11.291Z,24.78
2016-08-04T09:45:11.290Z,24.77
2016-08-04T09:46:11.300Z,24.77
2016-08-04T09:47:11.619Z,24.83
2016-08-04T09:48:11.310Z,24.78
2016-08-04T09:49:11.315Z,24.83
2016-08-04T09:50:11.330Z,24.82
2016-08-04T09:51:11.329Z,24.86
2016-08-04T09:52:11.338Z,24.8
2016-08-04T09:53:11.349Z,24.82
2016-08-04T09:54:11.354Z,24.75
2016-08-04T09:55:11.360Z,24.77
2016-08-04T09:56:11.365Z,24.71
2016-08-04T09:57:11.368Z,24.86
2016-08-04T09:58:11.378Z,24.78
2016-08-04T09:59:12.348Z,24.8
2016-08-04T10:00:11.394Z,24.77
2016-08-04T10:01:11.395Z,24.77
2016-08-04T10:02:11.443Z,24.74
2016-08-04T10:03:11.408Z,24.75
2016-08-04T10:04:11.421Z,24.78
2016-08-04T10:05:11.429Z,24.8
2016-08-04T10:06:11.428Z,24.75
2016-08-04T10:07:12.154Z,24.78
2016-08-04T10:08:11.444Z,24.74
2016-08-04T10:09:11.452Z,24.83
2016-08-04T10:10:11.481Z,24.85
2016-08-04T10:11:11.471Z,24.8
2016-08-04T10:12:13.358Z,24.78
2016-08-04T10:13:11.476Z,24.77
2016-08-04T10:14:11.482Z,24.77
2016-08-04T10:15:11.512Z,24.8
2016-08-04T10:16:11.505Z,24.83
2016-08-04T10:17:11.510Z,24.82
2016-08-04T10:18:11.508Z,24.78
2016-08-04T10:19:11.518Z,24.74
2016-08-04T10:20:11.523Z,24.78
2016-08-04T10:21:11.535Z,24.83
2016-08-04T10:22:12.756Z,24.8
2016-08-04T10:23:11.549Z,24.8
2016-08-04T10:24:11.552Z,24.8
2016-08-04T10:25:12.532Z,24.77
2016-08-04T10:26:11.770Z,24.78
2016-08-04T10:27:11.585Z,24.74
2016-08-04T10:28:11.580Z,24.77
2016-08-04T10:29:11.583Z,24.75
2016-08-04T10:30:11.597Z,24.71
2016-08-04T10:31:11.600Z,24.71
2016-08-04T10:32:12.680Z,24.77
2016-08-04T10:33:12.581Z,24.83
2016-08-04T10:34:11.623Z,24.83
2016-08-04T10:35:11.623Z,24.75
2016-08-04T10:36:11.663Z,24.82
2016-08-04T10:38:11.648Z,24.78
2016-08-04T10:39:11.655Z,24.77
2016-08-04T10:40:11.659Z,24.82
2016-08-04T10:41:11.666Z,24.77
2016-08-04T10:42:11.741Z,24.82
2016-08-04T10:43:11.679Z,24.78
2016-08-04T10:44:11.827Z,24.77
2016-08-04T10:45:12.864Z,24.74
2016-08-04T10:46:12.064Z,24.83
2016-08-04T10:47:11.816Z,24.86
2016-08-04T10:48:11.963Z,24.77
2016-08-04T10:49:12.139Z,24.78
2016-08-04T10:50:12.044Z,24.75
2016-08-04T10:51:12.247Z,24.87
2016-08-04T10:52:12.291Z,24.77
2016-08-04T10:53:12.216Z,24.82
2016-08-04T10:54:12.036Z,24.78
2016-08-04T10:55:11.946Z,24.78
2016-08-04T10:56:13.128Z,24.78
2016-08-04T10:57:11.801Z,24.8
2016-08-04T10:58:13.013Z,24.78
2016-08-04T10:59:11.802Z,24.85
2016-08-04T11:00:11.792Z,24.77
2016-08-04T11:01:11.798Z,24.83
2016-08-04T11:02:11.805Z,24.77
2016-08-04T11:03:11.817Z,24.85
2016-08-04T11:04:11.822Z,24.77
2016-08-04T11:05:11.822Z,24.87
2016-08-04T11:06:11.839Z,24.87
2016-08-04T11:07:11.841Z,24.86
2016-08-04T11:08:11.851Z,24.83
2016-08-04T11:09:11.852Z,24.85
2016-08-04T11:10:11.859Z,24.87
2016-08-04T11:11:11.866Z,24.9
2016-08-04T11:12:11.883Z,24.86
2016-08-04T11:13:11.878Z,24.85
2016-08-04T11:14:11.885Z,24.85
2016-08-04T11:15:11.896Z,24.87
2016-08-04T11:16:11.900Z,24.87
2016-08-04T11:17:11.908Z,24.83
2016-08-04T11:18:11.916Z,24.86
2016-08-04T11:19:11.918Z,24.85
2016-08-04T11:20:11.934Z,24.86
2016-08-04T11:21:12.226Z,24.83
2016-08-04T11:22:11.942Z,24.9
2016-08-04T11:23:11.949Z,24.9
2016-08-04T11:24:11.955Z,24.9
2016-08-04T11:25:11.959Z,24.86
2016-08-04T11:26:11.968Z,24.9
2016-08-04T11:27:11.973Z,24.89
2016-08-04T11:28:11.983Z,24.93
2016-08-04T11:29:11.990Z,24.9
2016-08-04T11:30:11.992Z,24.94
2016-08-04T11:31:12.005Z,24.92
2016-08-04T11:32:12.005Z,24.9
2016-08-04T11:33:12.018Z,24.96
2016-08-04T11:34:12.039Z,24.94
2016-08-04T11:35:12.026Z,24.94
2016-08-04T11:36:12.045Z,24.86
2016-08-04T11:37:12.053Z,24.89
2016-08-04T11:38:12.047Z,24.93
2016-08-04T11:39:12.059Z,24.94
2016-08-04T11:40:12.321Z,24.96
2016-08-04T11:41:12.066Z,24.96
2016-08-04T11:42:12.118Z,24.92
2016-08-04T11:43:12.081Z,24.93
2016-08-04T11:44:12.099Z,24.97
2016-08-04T11:45:12.133Z,24.94
2016-08-04T11:46:12.349Z,24.9
2016-08-04T11:47:12.129Z,24.92
2016-08-04T11:48:12.116Z,24.93
2016-08-04T11:49:12.121Z,24.93
2016-08-04T11:50:12.152Z,24.9
2016-08-04T11:51:12.141Z,24.87
2016-08-04T11:52:12.142Z,24.93
2016-08-04T11:53:12.149Z,24.93
2016-08-04T11:54:12.178Z,24.93
2016-08-04T11:55:12.162Z,24.92
2016-08-04T11:56:12.175Z,24.92
2016-08-04T11:57:12.445Z,24.94
2016-08-04T11:58:12.240Z,24.92
2016-08-04T11:59:12.222Z,24.97
2016-08-04T12:00:13.178Z,24.87
2016-08-04T12:01:12.204Z,24.9
2016-08-04T12:02:12.209Z,24.93
2016-08-04T12:03:12.220Z,24.92
2016-08-04T12:04:12.221Z,24.89
2016-08-04T12:05:12.235Z,24.92
2016-08-04T12:06:12.236Z,24.82
2016-08-04T12:07:12.242Z,24.97
2016-08-04T12:08:12.248Z,25
2016-08-04T12:09:12.283Z,24.9
2016-08-04T12:10:12.263Z,24.92
2016-08-04T12:11:12.267Z,24.94
2016-08-04T12:12:12.290Z,24.93
2016-08-04T12:13:12.282Z,24.93
2016-08-04T12:14:12.295Z,24.92
2016-08-04T12:15:12.293Z,24.93
2016-08-04T12:16:12.302Z,24.94
2016-08-04T12:17:12.313Z,24.96
2016-08-04T12:18:12.315Z,24.97
2016-08-04T12:19:12.326Z,24.93
2016-08-04T12:20:12.327Z,25
2016-08-04T12:21:12.335Z,24.97
2016-08-04T12:22:13.307Z,24.96
2016-08-04T12:23:12.355Z,24.9
2016-08-04T12:24:12.361Z,24.9
2016-08-04T12:25:12.368Z,24.89
2016-08-04T12:26:12.371Z,24.93
2016-08-04T12:27:12.410Z,24.96
2016-08-04T12:28:12.380Z,24.97
2016-08-04T12:29:12.389Z,24.92
2016-08-04T12:30:12.594Z,24.92
2016-08-04T12:31:12.783Z,24.89
2016-08-04T12:32:12.511Z,24.92
2016-08-04T12:33:12.417Z,24.94
2016-08-04T12:34:12.425Z,24.94
2016-08-04T12:35:12.431Z,24.94
2016-08-04T12:36:12.442Z,24.92
2016-08-04T12:37:12.440Z,24.9
2016-08-04T12:38:12.452Z,24.96
2016-08-04T12:39:12.464Z,24.96
2016-08-04T12:40:12.464Z,24.93
2016-08-04T12:41:12.469Z,24.92
2016-08-04T12:42:13.442Z,24.89
2016-08-04T12:43:12.484Z,24.93
2016-08-04T12:44:12.491Z,24.92
2016-08-04T12:45:12.492Z,24.94
2016-08-04T12:46:12.503Z,24.92
2016-08-04T12:47:12.510Z,24.94
2016-08-04T12:48:12.515Z,24.92
2016-08-04T12:49:12.522Z,24.93
2016-08-04T12:50:12.533Z,24.96
2016-08-04T12:51:12.541Z,24.93
2016-08-04T12:52:12.541Z,24.94
2016-08-04T12:53:12.564Z,24.93
2016-08-04T12:54:12.557Z,24.94
2016-08-04T12:55:12.563Z,24.94
2016-08-04T12:56:12.570Z,24.93
2016-08-04T12:57:12.576Z,24.92
2016-08-04T12:58:12.580Z,24.96
2016-08-04T12:59:12.586Z,24.93
2016-08-04T13:00:12.598Z,24.9
2016-08-04T13:01:12.600Z,24.92
2016-08-04T13:02:12.618Z,24.92
2016-08-04T13:03:12.613Z,24.83
2016-08-04T13:04:12.625Z,24.86
2016-08-04T13:05:12.631Z,24.87
2016-08-04T13:06:12.918Z,24.83
2016-08-04T13:07:12.642Z,24.9
2016-08-04T13:08:12.648Z,24.86
2016-08-04T13:09:12.653Z,24.9
2016-08-04T13:10:12.702Z,24.92
2016-08-04T13:11:12.670Z,24.89
2016-08-04T13:12:12.675Z,24.85
2016-08-04T13:13:12.682Z,24.85
2016-08-04T13:14:12.692Z,24.87
2016-08-04T13:15:12.711Z,24.85
2016-08-04T13:16:12.700Z,24.89
2016-08-04T13:17:12.713Z,24.89
2016-08-04T13:18:12.714Z,24.9
2016-08-04T13:19:12.733Z,24.87
2016-08-04T13:20:12.728Z,24.89
2016-08-04T13:21:12.739Z,24.9
2016-08-04T13:22:12.743Z,24.89
2016-08-04T13:23:12.750Z,24.87
2016-08-04T13:24:12.768Z,24.8
2016-08-04T13:25:13.481Z,24.92
2016-08-04T13:26:12.769Z,24.87
2016-08-04T13:27:12.778Z,24.92
2016-08-04T13:28:12.779Z,24.82
2016-08-04T13:29:12.787Z,24.87
2016-08-04T13:30:12.851Z,24.87
2016-08-04T13:31:12.801Z,24.75
2016-08-04T13:32:12.812Z,24.85
2016-08-04T13:33:12.822Z,24.85
2016-08-04T13:34:12.821Z,24.78
2016-08-04T13:35:12.826Z,24.77
2016-08-04T13:36:15.268Z,24.75
2016-08-04T13:37:12.852Z,24.78
2016-08-04T13:38:13.565Z,24.78
2016-08-04T13:39:12.857Z,24.85
2016-08-04T13:40:12.859Z,24.82
2016-08-04T13:41:13.160Z,24.77
2016-08-04T13:42:12.885Z,24.82
2016-08-04T13:43:12.891Z,24.85
2016-08-04T13:44:12.890Z,24.89
2016-08-04T13:45:12.898Z,24.75
2016-08-04T13:46:12.900Z,24.82
2016-08-04T13:47:12.905Z,24.75
2016-08-04T13:48:12.912Z,24.77
2016-08-04T13:49:12.919Z,24.77
2016-08-04T13:50:12.927Z,24.77
2016-08-04T13:51:12.934Z,24.82
2016-08-04T13:52:12.943Z,24.83
2016-08-04T13:53:12.945Z,24.78
2016-08-04T13:54:12.954Z,24.83
2016-08-04T13:55:12.959Z,24.82
2016-08-04T13:56:12.974Z,24.83
2016-08-04T13:57:12.973Z,24.77
2016-08-04T13:58:12.979Z,24.8
2016-08-04T13:59:16.772Z,24.75
2016-08-04T14:00:13.003Z,24.82
2016-08-04T14:01:12.997Z,24.89
2016-08-04T14:02:13.005Z,24.8
2016-08-04T14:03:13.014Z,24.77
2016-08-04T14:04:13.024Z,24.77
2016-08-04T14:05:13.026Z,24.74
2016-08-04T14:06:13.035Z,24.74
2016-08-04T14:07:13.038Z,24.75
2016-08-04T14:08:13.046Z,24.82
2016-08-04T14:09:13.051Z,24.89
2016-08-04T14:10:13.060Z,24.87
2016-08-04T14:11:13.077Z,24.9
2016-08-04T14:12:13.075Z,24.87
2016-08-04T14:13:13.089Z,24.89
2016-08-04T14:14:13.087Z,24.83
2016-08-04T14:15:13.093Z,24.9
2016-08-04T14:16:13.092Z,24.85
2016-08-04T14:17:13.107Z,24.82
2016-08-04T14:18:13.116Z,24.89
2016-08-04T14:19:13.115Z,24.87
2016-08-04T14:20:13.124Z,24.74
2016-08-04T14:21:13.130Z,24.9
2016-08-04T14:22:13.140Z,24.9
2016-08-04T14:23:13.142Z,24.86
2016-08-04T14:24:13.149Z,24.86
2016-08-04T14:25:13.155Z,24.89
2016-08-04T14:26:13.182Z,24.82
2016-08-04T14:27:13.169Z,24.85
2016-08-04T14:28:19.442Z,24.75
2016-08-04T14:29:13.180Z,24.85
2016-08-04T14:30:14.266Z,24.83
2016-08-04T14:31:13.192Z,24.85
2016-08-04T14:32:13.200Z,24.85
2016-08-04T14:33:13.207Z,24.85
2016-08-04T14:34:13.220Z,24.78
2016-08-04T14:35:13.221Z,24.9
2016-08-04T14:36:13.226Z,24.89
2016-08-04T14:37:13.229Z,24.87
2016-08-04T14:38:13.240Z,24.86
2016-08-04T14:39:13.246Z,24.87
2016-08-04T14:40:13.267Z,24.87
2016-08-04T14:41:13.265Z,24.82
2016-08-04T14:42:13.269Z,24.87
2016-08-04T14:43:13.273Z,24.85
2016-08-04T14:44:13.280Z,24.85
2016-08-04T14:45:13.286Z,24.85
2016-08-04T14:46:13.299Z,24.77
2016-08-04T14:47:13.296Z,24.85
2016-08-04T14:48:13.302Z,24.78
2016-08-04T14:49:13.314Z,24.82
2016-08-04T14:50:13.316Z,24.8
2016-08-04T14:51:13.323Z,24.75
2016-08-04T14:52:13.332Z,24.7
2016-08-04T14:53:14.553Z,24.75
2016-08-04T14:54:13.344Z,24.75
2016-08-04T14:55:13.349Z,24.7
2016-08-04T14:56:13.357Z,24.7
2016-08-04T14:57:13.362Z,24.74
2016-08-04T14:58:13.369Z,24.8
2016-08-04T14:59:13.379Z,24.9
2016-08-04T15:00:13.383Z,24.71
2016-08-04T15:01:13.391Z,24.78
2016-08-04T15:02:13.398Z,24.82
2016-08-04T15:03:13.401Z,24.7
2016-08-04T15:04:13.411Z,24.7
2016-08-04T15:05:13.422Z,24.75
2016-08-04T15:06:13.422Z,24.78
2016-08-04T15:07:13.431Z,24.8
2016-08-04T15:09:13.446Z,24.82
2016-08-04T15:10:13.451Z,24.78
2016-08-04T15:11:13.458Z,24.77
2016-08-04T15:12:13.464Z,24.78
2016-08-04T15:13:13.478Z,24.8
2016-08-04T15:14:13.493Z,24.75
2016-08-04T15:15:13.480Z,24.77
2016-08-04T15:16:13.489Z,24.77
2016-08-04T15:17:13.495Z,24.85
2016-08-04T15:18:13.504Z,24.78
2016-08-04T15:19:13.507Z,24.78
2016-08-04T15:20:13.515Z,24.74
2016-08-04T15:21:13.523Z,24.75
2016-08-04T15:22:14.246Z,24.8
2016-08-04T15:24:13.547Z,24.82
2016-08-04T15:25:13.547Z,24.77
2016-08-04T15:26:13.553Z,24.87
2016-08-04T15:27:13.560Z,24.77
2016-08-04T15:28:13.573Z,24.75
2016-08-04T15:29:13.576Z,24.77
2016-08-04T15:30:13.579Z,24.77
2016-08-04T15:31:13.586Z,24.77
2016-08-04T15:32:13.600Z,24.78
2016-08-04T15:33:13.604Z,24.75
2016-08-04T15:34:13.611Z,24.9
2016-08-04T15:35:13.611Z,24.78
2016-08-04T15:36:13.619Z,24.78
2016-08-04T15:37:13.628Z,24.74
2016-08-04T15:38:13.638Z,24.89
2016-08-04T15:39:13.638Z,24.78
2016-08-04T15:40:13.646Z,24.77
2016-08-04T15:41:13.660Z,24.85
2016-08-04T15:42:13.655Z,24.78
2016-08-04T15:43:13.665Z,24.83
2016-08-04T15:44:13.673Z,24.83
2016-08-04T15:45:13.679Z,24.87
2016-08-04T15:46:13.682Z,24.85
2016-08-04T15:47:13.690Z,24.75
2016-08-04T15:48:13.696Z,24.77
2016-08-04T15:49:13.702Z,24.86
2016-08-04T15:50:13.707Z,24.86
2016-08-04T15:51:13.714Z,24.83
2016-08-04T15:52:13.722Z,24.75
2016-08-04T15:53:13.733Z,24.75
2016-08-04T15:54:13.734Z,24.89
2016-08-04T15:55:13.744Z,24.86
2016-08-04T15:56:13.749Z,24.85
2016-08-04T15:57:13.754Z,24.86
2016-08-04T15:58:13.762Z,24.77
2016-08-04T15:59:13.768Z,24.87
2016-08-04T16:00:13.775Z,24.9
2016-08-04T16:01:13.785Z,24.86
2016-08-04T16:02:13.785Z,24.87
2016-08-04T16:03:13.796Z,24.74
2016-08-04T16:04:14.065Z,24.78
2016-08-04T16:05:13.809Z,24.9
2016-08-04T16:06:13.821Z,24.85
2016-08-04T16:07:14.246Z,24.86
2016-08-04T16:08:15.294Z,24.87
2016-08-04T16:09:14.153Z,24.8
2016-08-04T16:10:13.851Z,24.78
2016-08-04T16:11:15.932Z,24.82
2016-08-04T16:12:14.308Z,24.74
2016-08-04T16:13:14.330Z,24.86
2016-08-04T16:14:15.542Z,24.82
2016-08-04T16:15:14.321Z,24.74
2016-08-04T16:16:16.881Z,24.83
2016-08-04T16:17:14.145Z,24.77
2016-08-04T16:18:14.655Z,24.8
2016-08-04T16:19:14.440Z,24.8
2016-08-04T16:20:14.712Z,24.74
2016-08-04T16:21:13.920Z,24.87
2016-08-04T16:22:13.926Z,24.8
2016-08-04T16:23:14.290Z,24.87
2016-08-04T16:24:14.303Z,24.8
2016-08-04T16:25:14.675Z,24.77
2016-08-04T16:26:14.332Z,24.87
2016-08-04T16:27:15.196Z,24.77
2016-08-04T16:28:14.115Z,24.8
2016-08-04T16:29:14.284Z,24.83
2016-08-04T16:30:13.975Z,24.83
2016-08-04T16:31:15.124Z,24.89
2016-08-04T16:32:14.631Z,24.77
2016-08-04T16:33:13.990Z,24.82
2016-08-04T16:34:14.314Z,24.86
2016-08-04T16:35:14.421Z,24.78
2016-08-04T16:36:15.253Z,24.8
2016-08-04T16:37:15.535Z,24.74
2016-08-04T16:38:14.135Z,24.8
2016-08-04T16:39:14.950Z,24.8
2016-08-04T16:40:14.093Z,24.8
2016-08-04T16:41:14.977Z,24.82
2016-08-04T16:42:14.597Z,24.77
2016-08-04T16:43:14.465Z,24.75
2016-08-04T16:44:14.449Z,24.75
2016-08-04T16:45:15.990Z,24.77
2016-08-04T16:46:14.454Z,24.7
2016-08-04T16:47:14.285Z,24.8
2016-08-04T16:48:14.764Z,24.74
2016-08-04T16:49:14.331Z,24.83
2016-08-04T16:50:15.231Z,24.77
2016-08-04T16:51:14.956Z,24.87
2016-08-04T16:52:14.298Z,24.83
2016-08-04T16:53:14.579Z,24.78
2016-08-04T16:54:14.815Z,24.8
2016-08-04T16:55:14.431Z,24.8
2016-08-04T16:56:14.532Z,24.75
2016-08-04T16:57:14.838Z,24.78
2016-08-04T16:58:14.836Z,24.82
2016-08-04T16:59:14.906Z,24.8
2016-08-04T17:00:14.848Z,24.77
2016-08-04T17:01:14.748Z,24.74
2016-08-04T17:02:15.667Z,24.74
2016-08-04T17:03:14.864Z,24.74
2016-08-04T17:04:14.954Z,24.77
2016-08-04T17:05:14.847Z,24.75
2016-08-04T17:06:15.161Z,24.77
2016-08-04T17:07:14.903Z,24.83
2016-08-04T17:08:14.894Z,24.8
2016-08-04T17:09:14.910Z,24.78
2016-08-04T17:10:15.162Z,24.78
2016-08-04T17:11:14.928Z,24.77
2016-08-04T17:12:14.765Z,24.75
2016-08-04T17:13:15.006Z,24.82
2016-08-04T17:14:14.783Z,24.8
2016-08-04T17:15:15.042Z,24.8
2016-08-04T17:16:14.842Z,24.82
2016-08-04T17:17:15.200Z,24.82
2016-08-04T17:18:15.123Z,24.75
2016-08-04T17:19:14.952Z,24.75
2016-08-04T17:20:14.811Z,24.78
2016-08-04T17:21:15.335Z,24.83
2016-08-04T17:22:14.683Z,24.78
2016-08-04T17:23:15.906Z,24.77
2016-08-04T17:24:14.978Z,24.8
2016-08-04T17:25:15.969Z,24.85
2016-08-04T17:26:14.537Z,24.8
2016-08-04T17:27:14.876Z,24.75
2016-08-04T17:28:15.042Z,24.77
2016-08-04T17:29:15.212Z,24.69
2016-08-04T17:30:15.302Z,24.8
2016-08-04T17:31:14.922Z,24.75
2016-08-04T17:32:15.386Z,24.77
2016-08-04T17:33:14.522Z,24.77
2016-08-04T17:34:14.530Z,24.82
2016-08-04T17:35:15.064Z,24.78
2016-08-04T17:36:15.080Z,24.69
2016-08-04T17:37:15.180Z,24.83
2016-08-04T17:38:15.268Z,24.75
2016-08-04T17:39:15.358Z,24.85
2016-08-04T17:40:15.169Z,24.75
2016-08-04T17:41:15.099Z,24.69
2016-08-04T17:42:15.360Z,24.78
2016-08-04T17:43:15.224Z,24.8
2016-08-04T17:44:15.173Z,24.75
2016-08-04T17:45:15.008Z,24.75
2016-08-04T17:46:14.970Z,24.71
2016-08-04T17:47:14.975Z,24.71
2016-08-04T17:48:15.483Z,24.74
2016-08-04T17:49:15.477Z,24.74
2016-08-04T17:50:14.534Z,24.86
2016-08-04T17:51:15.176Z,24.7
2016-08-04T17:52:15.257Z,24.74
2016-08-04T17:53:15.191Z,24.66
2016-08-04T17:54:15.287Z,24.67
2016-08-04T17:55:15.197Z,24.74
2016-08-04T17:56:15.284Z,24.69
2016-08-04T17:57:15.037Z,24.69
2016-08-04T17:58:15.294Z,24.7
2016-08-04T17:59:15.298Z,24.7
2016-08-04T18:00:15.053Z,24.77
2016-08-04T18:01:15.080Z,24.77
2016-08-04T18:02:15.098Z,24.75
2016-08-04T18:03:14.749Z,24.67
2016-08-04T18:04:15.074Z,24.71
2016-08-04T18:05:15.343Z,24.7
2016-08-04T18:06:14.812Z,24.66
2016-08-04T18:07:15.283Z,24.67
2016-08-04T18:08:14.715Z,24.77
2016-08-04T18:09:14.915Z,24.67
2016-08-04T18:10:15.092Z,24.7
2016-08-04T18:11:14.834Z,24.77
2016-08-04T18:12:14.953Z,24.69
2016-08-04T18:13:15.319Z,24.71
2016-08-04T18:14:14.639Z,24.74
2016-08-04T18:15:14.650Z,24.75
2016-08-04T18:16:14.656Z,24.63
2016-08-04T18:17:14.660Z,24.69
2016-08-04T18:18:14.668Z,24.71
2016-08-04T18:19:15.031Z,24.75
2016-08-04T18:20:14.688Z,24.58
2016-08-04T18:21:14.693Z,24.59
2016-08-04T18:22:14.692Z,24.64
2016-08-04T18:23:14.700Z,24.71
2016-08-04T18:24:14.707Z,24.63
2016-08-04T18:25:14.710Z,24.66
2016-08-04T18:26:14.721Z,24.63
2016-08-04T18:27:14.725Z,24.66
2016-08-04T18:28:14.730Z,24.63