createdAt,value
2018-08-24T00:00:48.275Z,97040.25
2018-08-24T00:03:15.199Z,97031.81
2018-08-24T00:05:42.097Z,97031.28
2018-08-24T00:08:08.978Z,97017.84
2018-08-24T00:10:35.902Z,97019.69
2018-08-24T00:13:02.780Z,97020.73
2018-08-24T00:15:29.674Z,97009.93
2018-08-24T00:17:56.609Z,97013.88
2018-08-24T00:20:23.548Z,97009.93
2018-08-24T00:22:50.445Z,96998.59
2018-08-24T00:25:17.341Z,97006.50
2018-08-24T00:27:44.273Z,97008.86
2018-08-24T00:30:11.169Z,97007.29
2018-08-24T00:32:38.058Z,97014.67
2018-08-24T00:35:04.958Z,97013.35
2018-08-24T00:37:31.874Z,97011.50
2018-08-24T00:39:58.801Z,96999.63
2018-08-24T00:42:25.700Z,97000.44
2018-08-24T00:44:52.602Z,97011.25
2018-08-24T00:47:19.557Z,97010.44
2018-08-24T00:49:46.451Z,97010.46
2018-08-24T00:52:13.361Z,97011.50
2018-08-24T00:54:40.264Z,97012.56
2018-08-24T00:57:07.179Z,97001.23
2018-08-24T00:59:34.128Z,97004.91
2018-08-24T01:02:01.074Z,97002.55
2018-08-24T01:04:35.282Z,97009.93
2018-08-24T01:07:06.466Z,97006.50
2018-08-24T01:09:33.362Z,97003.33
2018-08-24T01:12:05.575Z,97009.66
2018-08-24T01:14:32.497Z,97011.50
2018-08-24T01:17:04.707Z,97012.82
2018-08-24T01:19:31.604Z,97003.59
2018-08-24T01:21:58.503Z,97003.33
2018-08-24T01:24:29.912Z,97001.23
2018-08-24T01:27:03.786Z,97008.86
2018-08-24T01:29:30.721Z,97008.86
2018-08-24T01:31:57.609Z,97004.66
2018-08-24T01:34:24.532Z,97005.44
2018-08-24T01:36:51.425Z,97004.91
2018-08-24T01:39:18.317Z,97002.80
2018-08-24T01:41:45.205Z,97003.33
2018-08-24T01:44:12.108Z,97007.55
2018-08-24T01:46:39.001Z,97010.19
2018-08-24T01:49:05.918Z,97005.44
2018-08-24T01:51:32.815Z,96999.38
2018-08-24T01:53:59.702Z,96992.00
2018-08-24T01:56:26.641Z,96992.78
2018-08-24T01:58:53.595Z,96991.72
2018-08-24T02:01:20.464Z,96991.72
2018-08-24T02:03:47.365Z,96996.74
2018-08-24T02:06:14.262Z,96991.72
2018-08-24T02:08:41.183Z,96990.69
2018-08-24T02:11:13.372Z,96998.06
2018-08-24T02:13:45.531Z,97002.52
2018-08-24T02:16:12.439Z,97007.25
2018-08-24T02:18:44.753Z,97003.30
2018-08-24T02:21:16.896Z,97005.41
2018-08-24T02:23:43.816Z,97009.10
2018-08-24T02:26:10.715Z,96998.81
2018-08-24T02:28:37.624Z,96994.86
2018-08-24T02:31:04.593Z,96999.34
2018-08-24T02:33:35.725Z,96994.86
2018-08-24T02:36:02.627Z,96996.17
2018-08-24T02:38:29.520Z,96996.48
2018-08-24T02:40:56.416Z,96989.33
2018-08-24T02:43:23.331Z,96996.17
2018-08-24T02:45:50.240Z,96988.27
2018-08-24T02:48:17.854Z,96985.16
2018-08-24T02:50:44.767Z,96989.11
2018-08-24T02:53:11.661Z,96991.75
2018-08-24T02:55:38.558Z,96992.22
2018-08-24T02:58:05.483Z,96993.06
2018-08-24T03:00:32.384Z,96994.38
2018-08-24T03:02:59.285Z,96994.38
2018-08-24T03:05:26.301Z,96986.47
2018-08-24T03:07:53.130Z,96984.30
2018-08-24T03:10:20.031Z,96980.66
2018-08-24T03:12:46.973Z,96977.24
2018-08-24T03:15:13.890Z,96982.98
2018-08-24T03:17:46.177Z,96978.03
2018-08-24T03:20:13.110Z,96977.24
2018-08-24T03:22:40.020Z,96979.34
2018-08-24T03:25:06.937Z,96978.81
2018-08-24T03:27:33.846Z,96981.20
2018-08-24T03:30:00.759Z,96978.56
2018-08-24T03:32:27.673Z,96978.03
2018-08-24T03:34:54.649Z,96979.34
2018-08-24T03:37:21.554Z,96978.56
2018-08-24T03:39:48.451Z,96983.83
2018-08-24T03:42:15.411Z,96983.83
2018-08-24T03:44:42.350Z,96988.27
2018-08-24T03:47:09.258Z,96987.80
2018-08-24T03:49:36.194Z,96990.43
2018-08-24T03:52:03.085Z,96997.80
2018-08-24T03:54:29.995Z,97017.05
2018-08-24T03:56:58.780Z,97018.91
2018-08-24T03:59:26.114Z,97018.12
2018-08-24T04:01:54.199Z,97021.54
2018-08-24T04:04:21.120Z,97016.16
2018-08-24T04:06:48.297Z,97014.39
2018-08-24T04:09:15.542Z,97016.57
2018-08-24T04:11:42.474Z,97018.78
2018-08-24T04:14:09.428Z,97012.06
2018-08-24T04:16:41.762Z,97016.22
2018-08-24T04:19:12.962Z,97023.03
2018-08-24T04:21:39.871Z,97025.13
2018-08-24T04:24:06.847Z,97019.05
2018-08-24T04:26:33.757Z,97017.73
2018-08-24T04:29:00.644Z,97024.56
2018-08-24T04:31:27.561Z,97028.23
2018-08-24T04:33:54.444Z,97022.73
2018-08-24T04:36:21.342Z,97032.26
2018-08-24T04:38:48.228Z,97032.20
2018-08-24T04:41:15.132Z,97041.58
2018-08-24T04:43:42.068Z,97053.53
2018-08-24T04:46:08.969Z,97047.38
2018-08-24T04:48:35.922Z,97046.19
2018-08-24T04:51:02.845Z,97042.03
2018-08-24T04:53:29.740Z,97047.14
2018-08-24T04:55:56.673Z,97043.08
2018-08-24T04:58:23.673Z,97048.00
2018-08-24T05:00:50.543Z,97050.28
2018-08-24T05:03:17.442Z,97045.33
2018-08-24T05:05:44.417Z,97045.30
2018-08-24T05:08:11.273Z,97058.16
2018-08-24T05:10:38.167Z,97054.86
2018-08-24T05:13:05.065Z,97053.77
2018-08-24T05:15:32.288Z,97049.19
2018-08-24T05:17:59.200Z,97045.24
2018-08-24T05:20:26.292Z,97042.60
2018-08-24T05:22:53.189Z,97051.66
2018-08-24T05:25:20.084Z,97045.78
2018-08-24T05:27:46.985Z,97046.33
2018-08-24T05:30:13.876Z,97047.73
2018-08-24T05:32:40.780Z,97049.34
2018-08-24T05:35:07.677Z,97051.59
2018-08-24T05:37:34.595Z,97059.00
2018-08-24T05:40:01.544Z,97061.02
2018-08-24T05:42:28.437Z,97053.95
2018-08-24T05:44:55.358Z,97060.78
2018-08-24T05:47:22.249Z,97057.57
2018-08-24T05:49:49.153Z,97064.42
2018-08-24T05:52:16.066Z,97059.94
2018-08-24T05:54:42.993Z,97060.06
2018-08-24T05:57:09.905Z,97061.13
2018-08-24T05:59:36.810Z,97063.50
2018-08-24T06:02:03.913Z,97063.83
2018-08-24T06:04:30.818Z,97062.09
2018-08-24T06:06:57.704Z,97060.98
2018-08-24T06:09:24.599Z,97057.35
2018-08-24T06:11:51.557Z,97062.16
2018-08-24T06:14:18.457Z,97064.52
2018-08-24T06:16:51.567Z,97057.25
2018-08-24T06:19:18.530Z,97065.43
2018-08-24T06:21:45.435Z,97054.06
2018-08-24T06:24:12.329Z,97064.54
2018-08-24T06:26:39.215Z,97057.30
2018-08-24T06:29:06.123Z,97058.02
2018-08-24T06:31:33.021Z,97062.28
2018-08-24T06:33:59.908Z,97066.80
2018-08-24T06:36:26.817Z,97070.02
2018-08-24T06:38:53.745Z,97076.09
2018-08-24T06:41:20.656Z,97083.45
2018-08-24T06:43:47.552Z,97092.16
2018-08-24T06:46:14.452Z,97095.05
2018-08-24T06:48:41.372Z,97097.18
2018-08-24T06:51:08.261Z,97108.48
2018-08-24T06:53:35.445Z,97110.06
2018-08-24T06:56:02.180Z,97112.98
2018-08-24T06:58:29.091Z,97122.19
2018-08-24T07:00:56.004Z,97122.97
2018-08-24T07:03:22.893Z,97130.60
2018-08-24T07:05:49.822Z,97135.36
2018-08-24T07:08:16.717Z,97144.05
2018-08-24T07:10:43.630Z,97138.25
2018-08-24T07:13:10.562Z,97145.62
2018-08-24T07:15:37.481Z,97145.61
2018-08-24T07:18:04.404Z,97148.24
2018-08-24T07:20:32.170Z,97145.67
2018-08-24T07:22:59.114Z,97143.56
2018-08-24T07:25:26.026Z,97131.72
2018-08-24T07:27:53.033Z,97131.72
2018-08-24T07:30:19.985Z,97117.20
2018-08-24T07:32:46.890Z,97129.34
2018-08-24T07:35:14.006Z,97126.70
2018-08-24T07:37:40.909Z,97123.84
2018-08-24T07:40:08.055Z,97126.99
2018-08-24T07:42:35.013Z,97136.98
2018-08-24T07:45:07.771Z,97135.41
2018-08-24T07:47:34.838Z,97134.09
2018-08-24T07:50:01.732Z,97130.94
2018-08-24T07:52:28.665Z,97148.56
2018-08-24T07:54:55.548Z,97135.66
2018-08-24T07:57:22.433Z,97136.71
2018-08-24T07:59:49.344Z,97136.22
2018-08-24T08:02:16.247Z,97140.95
2018-08-24T08:04:43.177Z,97132.00
2018-08-24T08:07:10.089Z,97130.16
2018-08-24T08:09:37.075Z,97121.46
2018-08-24T08:12:04.000Z,97125.94
2018-08-24T08:14:31.264Z,97125.14
2018-08-24T08:16:58.190Z,97123.56
2018-08-24T08:19:25.119Z,97130.13
2018-08-24T08:21:52.010Z,97129.61
2018-08-24T08:24:18.961Z,97134.87
2018-08-24T08:26:45.870Z,97140.92
2018-08-24T08:29:16.982Z,97140.66
2018-08-24T08:31:43.903Z,97139.34
2018-08-24T08:34:10.837Z,97135.68
2018-08-24T08:36:37.764Z,97134.63
2018-08-24T08:39:05.078Z,97145.42
2018-08-24T08:41:31.982Z,97148.05
2018-08-24T08:43:58.918Z,97150.69
2018-08-24T08:46:25.869Z,97142.26
2018-08-24T08:48:52.760Z,97144.36
2018-08-24T08:51:19.665Z,97133.83
2018-08-24T08:53:46.677Z,97133.56
2018-08-24T08:56:13.758Z,97136.45
2018-08-24T08:58:40.666Z,97133.81
2018-08-24T09:01:07.585Z,97128.28
2018-08-24T09:03:34.542Z,97124.32
2018-08-24T09:06:01.507Z,97121.45
2018-08-24T09:08:28.442Z,97132.50
2018-08-24T09:10:55.353Z,97137.77
2018-08-24T09:13:22.290Z,97136.44
2018-08-24T09:15:49.213Z,97139.08
2018-08-24T09:18:21.575Z,97137.77
2018-08-24T09:20:53.822Z,97139.87
2018-08-24T09:23:25.981Z,97143.81
2018-08-24T09:25:58.207Z,97152.25
2018-08-24T09:28:37.255Z,97149.87
2018-08-24T09:31:06.797Z,97147.50
2018-08-24T09:33:33.706Z,97150.13
2018-08-24T09:36:04.805Z,97148.28
2018-08-24T09:38:31.706Z,97146.96
2018-08-24T09:40:59.026Z,97144.85
2018-08-24T09:43:31.342Z,97152.48
2018-08-24T09:45:58.597Z,97153.02
2018-08-24T09:48:31.077Z,97144.33
2018-08-24T09:51:03.370Z,97147.50
2018-08-24T09:53:35.568Z,97151.72
2018-08-24T09:56:02.475Z,97159.09
2018-08-24T09:58:29.633Z,97155.94
2018-08-24T10:01:01.807Z,97164.09
2018-08-24T10:03:34.062Z,97163.84
2018-08-24T10:06:06.406Z,97162.78
2018-08-24T10:08:38.682Z,97162.78
2018-08-24T10:11:05.622Z,97160.94
2018-08-24T10:13:32.526Z,97161.73
2018-08-24T10:15:59.421Z,97161.99
2018-08-24T10:18:26.327Z,97158.83
2018-08-24T10:20:53.264Z,97166.73
2018-08-24T10:23:20.158Z,97166.73
2018-08-24T10:25:47.057Z,97164.09
2018-08-24T10:28:13.986Z,97161.19
2018-08-24T10:30:40.878Z,97156.72
2018-08-24T10:33:07.811Z,97157.77
2018-08-24T10:35:34.745Z,97161.47
2018-08-24T10:38:01.635Z,97158.30
2018-08-24T10:40:28.546Z,97157.77
2018-08-24T10:42:55.446Z,97149.08
2018-08-24T10:45:22.347Z,97145.91
2018-08-24T10:47:49.287Z,97137.22
2018-08-24T10:50:16.183Z,97123.00
2018-08-24T10:52:43.097Z,97126.16
2018-08-24T10:55:10.031Z,97108.24
2018-08-24T10:57:36.938Z,97098.75
2018-08-24T11:00:03.856Z,97094.80
2018-08-24T11:02:30.957Z,97091.67
2018-08-24T11:04:57.901Z,97081.92
2018-08-24T11:07:24.895Z,97078.23
2018-08-24T11:09:51.738Z,97073.75
2018-08-24T11:12:18.658Z,97077.17
2018-08-24T11:14:45.555Z,97065.31
2018-08-24T11:17:12.463Z,97079.00
2018-08-24T11:19:39.352Z,97079.27
2018-08-24T11:22:06.258Z,97076.63
2018-08-24T11:24:33.166Z,97084.79
2018-08-24T11:27:00.162Z,97080.31
2018-08-24T11:29:27.145Z,97089.55
2018-08-24T11:31:53.975Z,97081.90
2018-08-24T11:34:20.864Z,97077.42
2018-08-24T11:36:47.757Z,97075.06
2018-08-24T11:39:14.651Z,97077.16
2018-08-24T11:41:41.584Z,97079.25
2018-08-24T11:44:08.467Z,97070.30
2018-08-24T11:46:35.370Z,97059.77
2018-08-24T11:49:02.252Z,97060.28
2018-08-24T11:51:29.140Z,97058.71
2018-08-24T11:53:56.037Z,97058.18
2018-08-24T11:56:22.937Z,97055.02
2018-08-24T11:58:49.876Z,97062.39
2018-08-24T12:01:16.797Z,97063.70
2018-08-24T12:03:43.680Z,97057.11
2018-08-24T12:06:10.597Z,97049.72
2018-08-24T12:08:37.527Z,97048.41
2018-08-24T12:11:04.445Z,97048.67
2018-08-24T12:13:31.345Z,97049.98
2018-08-24T12:15:58.252Z,97047.88
2018-08-24T12:18:25.245Z,97048.12
2018-08-24T12:20:52.144Z,97044.14
2018-08-24T12:23:19.089Z,97045.44
2018-08-24T12:25:45.986Z,97037.00
2018-08-24T12:28:12.884Z,97033.85
2018-08-24T12:30:39.786Z,97034.89
2018-08-24T12:33:06.748Z,97035.69
2018-08-24T12:35:33.632Z,97033.85
2018-08-24T12:38:00.537Z,97037.81
2018-08-24T12:40:27.515Z,97035.16
2018-08-24T12:42:54.392Z,97034.91
2018-08-24T12:45:21.279Z,97026.20
2018-08-24T12:47:48.182Z,97020.67
2018-08-24T12:50:15.089Z,97017.77
2018-08-24T12:52:41.994Z,97014.59
2018-08-24T12:55:08.906Z,97011.17
2018-08-24T12:57:35.798Z,97011.70
2018-08-24T13:00:02.771Z,97011.45
2018-08-24T13:02:29.641Z,97022.01
2018-08-24T13:04:56.745Z,97063.91
2018-08-24T13:07:23.632Z,97130.57
2018-08-24T13:09:50.543Z,97110.03
2018-08-24T13:12:17.678Z,97076.58
2018-08-24T13:14:44.568Z,97044.95
2018-08-24T13:17:11.452Z,97034.42
2018-08-24T13:19:38.351Z,97041.27
2018-08-24T13:22:05.267Z,97041.79
2018-08-24T13:24:32.165Z,97058.92
2018-08-24T13:26:59.048Z,97063.41
2018-08-24T13:29:25.949Z,97046.27
2018-08-24T13:31:52.850Z,97044.17
2018-08-24T13:34:19.773Z,97034.67
2018-08-24T13:36:46.660Z,97033.36
2018-08-24T13:39:13.578Z,97027.83
2018-08-24T13:41:40.481Z,97035.73
2018-08-24T13:44:07.387Z,97044.42
2018-08-24T13:46:34.310Z,97032.56
2018-08-24T13:49:01.277Z,97017.55
2018-08-24T13:51:28.169Z,97013.59
2018-08-24T13:53:55.093Z,97010.17
2018-08-24T13:56:21.996Z,97010.95
2018-08-24T13:58:48.889Z,97009.89
2018-08-24T14:01:15.847Z,97015.42
2018-08-24T14:03:42.781Z,97010.69
2018-08-24T14:06:09.697Z,97021.73
2018-08-24T14:08:36.628Z,97034.13
2018-08-24T14:11:03.517Z,97039.66
2018-08-24T14:13:30.498Z,97037.00
2018-08-24T14:15:57.405Z,97038.08
2018-08-24T14:18:24.311Z,97033.57
2018-08-24T14:20:51.241Z,97047.00
2018-08-24T14:23:18.157Z,97048.85
2018-08-24T14:25:45.052Z,97045.69
2018-08-24T14:28:11.964Z,97043.58
2018-08-24T14:30:38.855Z,97039.09
2018-08-24T14:33:05.748Z,97044.11
2018-08-24T14:35:32.656Z,97052.02
2018-08-24T14:37:59.545Z,97046.48
2018-08-24T14:40:26.555Z,97046.23
2018-08-24T14:42:53.449Z,97058.61
2018-08-24T14:45:20.345Z,97071.27
2018-08-24T14:47:47.237Z,97078.39
2018-08-24T14:50:14.157Z,97098.69
2018-08-24T14:52:41.063Z,97048.62
2018-08-24T14:55:07.993Z,97022.52
2018-08-24T14:57:34.956Z,97032.27
2018-08-24T15:00:01.821Z,97043.86
2018-08-24T15:02:28.709Z,97058.08
2018-08-24T15:04:55.605Z,97068.34
2018-08-24T15:07:22.497Z,97071.50
2018-08-24T15:09:49.396Z,97060.95
2018-08-24T15:12:16.313Z,97058.58
2018-08-24T15:14:43.217Z,97055.42
2018-08-24T15:17:10.153Z,97052.26
2018-08-24T15:19:37.041Z,97056.98
2018-08-24T15:22:04.008Z,97056.20
2018-08-24T15:24:30.958Z,97062.00
2018-08-24T15:26:57.853Z,97064.12
2018-08-24T15:29:24.857Z,97065.16
2018-08-24T15:31:51.712Z,97064.91
2018-08-24T15:34:18.613Z,97059.37
2018-08-24T15:36:45.543Z,97057.27
2018-08-24T15:39:13.501Z,97062.02
2018-08-24T15:41:41.025Z,97057.53
2018-08-24T15:46:53.263Z,97046.20
2018-08-24T15:49:20.233Z,97032.77
2018-08-24T15:51:47.146Z,97037.50
2018-08-24T15:54:14.037Z,97039.31
2018-08-24T15:56:41.010Z,97034.58
2018-08-24T15:59:07.915Z,97029.03
2018-08-24T16:01:34.813Z,97031.95
2018-08-24T16:04:01.709Z,97037.75
2018-08-24T16:06:28.638Z,97033.80
2018-08-24T16:08:55.540Z,97044.86
2018-08-24T16:11:22.445Z,97045.13
2018-08-24T16:13:49.341Z,97045.92
2018-08-24T16:16:16.252Z,97043.53
2018-08-24T16:18:43.184Z,97044.59
2018-08-24T16:21:10.087Z,97038.53
2018-08-24T16:23:37.030Z,97044.08
2018-08-24T16:26:03.940Z,97059.09
2018-08-24T16:28:30.858Z,97047.75
2018-08-24T16:30:57.766Z,97047.23
2018-08-24T16:33:24.677Z,97051.17
2018-08-24T16:35:51.569Z,97056.20
2018-08-24T16:38:18.467Z,97071.20
2018-08-24T16:40:45.396Z,97077.80
2018-08-24T16:43:12.432Z,97082.02
2018-08-24T16:45:39.351Z,97086.23
2018-08-24T16:48:06.298Z,97082.02
2018-08-24T16:50:33.199Z,97084.66
2018-08-24T16:53:00.104Z,97075.17
2018-08-24T16:55:27.006Z,97083.08
2018-08-24T16:57:54.516Z,97087.03
2018-08-24T17:00:21.422Z,97087.83
2018-08-24T17:02:48.317Z,97082.81
2018-08-24T17:05:15.201Z,97083.08
2018-08-24T17:07:42.097Z,97080.45
2018-08-24T17:10:09.493Z,97074.64
2018-08-24T17:12:36.444Z,97078.59
2018-08-24T17:15:03.332Z,97084.66
2018-08-24T17:17:30.238Z,97105.22
2018-08-24T17:19:57.186Z,97106.27
2018-08-24T17:22:24.099Z,97106.27
2018-08-24T17:24:51.024Z,97106.81
2018-08-24T17:27:17.923Z,97107.59
2018-08-24T17:29:44.817Z,97103.11
2018-08-24T17:32:11.715Z,97111.02
2018-08-24T17:34:38.638Z,97103.64
2018-08-24T17:37:05.573Z,97095.73
2018-08-24T17:39:32.473Z,97090.99
2018-08-24T17:41:59.396Z,97089.40
2018-08-24T17:44:26.308Z,97096.27
2018-08-24T17:46:53.196Z,97102.32
2018-08-24T17:49:20.098Z,97105.22
2018-08-24T17:51:47.037Z,97100.47
2018-08-24T17:54:13.990Z,97102.32
2018-08-24T17:56:40.866Z,97112.34
2018-08-24T17:59:07.757Z,97115.76
2018-08-24T18:01:34.660Z,97121.03
2018-08-24T18:04:01.552Z,97114.72
2018-08-24T18:06:28.445Z,97119.45
2018-08-24T18:08:55.336Z,97125.25
2018-08-24T18:11:22.237Z,97121.30
2018-08-24T18:13:49.129Z,97124.21
2018-08-24T18:16:16.046Z,97131.59
2018-08-24T18:18:42.951Z,97127.63
2018-08-24T18:21:10.188Z,97134.23
2018-08-24T18:23:37.093Z,97132.38
2018-08-24T18:26:03.985Z,97130.02
2018-08-24T18:28:30.973Z,97129.48
2018-08-24T18:30:57.882Z,97124.74
2018-08-24T18:33:24.772Z,97128.70
2018-08-24T18:35:51.692Z,97128.17
2018-08-24T18:38:18.596Z,97126.31
2018-08-24T18:40:45.497Z,97128.95
2018-08-24T18:43:12.388Z,97137.92
2018-08-24T18:45:39.288Z,97138.70
2018-08-24T18:48:06.189Z,97133.97
2018-08-24T18:50:33.142Z,97127.91
2018-08-24T18:53:00.045Z,97132.12
2018-08-24T18:55:26.935Z,97133.44
2018-08-24T18:57:53.939Z,97138.70
2018-08-24T19:00:20.790Z,97123.42
2018-08-24T19:02:47.716Z,97116.05
2018-08-24T19:05:14.641Z,97120.53
2018-08-24T19:07:41.574Z,97130.28
2018-08-24T19:10:08.460Z,97134.50
2018-08-24T19:12:35.357Z,97138.19
2018-08-24T19:15:02.250Z,97153.48
2018-08-24T19:17:34.552Z,97167.70
2018-08-24T19:20:06.691Z,97157.43
2018-08-24T19:22:33.574Z,97157.16
2018-08-24T19:25:00.476Z,97155.33
2018-08-24T19:27:32.702Z,97157.43
2018-08-24T19:30:04.897Z,97162.70
2018-08-24T19:32:31.819Z,97171.93
2018-08-24T19:34:58.741Z,97183.27
2018-08-24T19:37:25.677Z,97181.16
2018-08-24T19:39:57.930Z,97180.37
2018-08-24T19:42:26.050Z,97187.21
2018-08-24T19:44:53.269Z,97179.05
2018-08-24T19:47:25.481Z,97171.14
2018-08-24T19:49:52.373Z,97164.55
2018-08-24T19:52:19.270Z,97165.87
2018-08-24T19:54:46.175Z,97165.34
2018-08-24T19:57:18.414Z,97165.08
2018-08-24T19:59:45.345Z,97163.23
2018-08-24T20:02:12.256Z,97162.70
2018-08-24T20:04:39.156Z,97173.77
2018-08-24T20:07:11.352Z,97179.05
2018-08-24T20:09:43.554Z,97172.98
2018-08-24T20:12:10.440Z,97166.93
2018-08-24T20:14:42.798Z,97169.83
2018-08-24T20:17:15.069Z,97172.98
2018-08-24T20:19:41.967Z,97168.25
2018-08-24T20:22:08.911Z,97176.41
2018-08-24T20:24:36.055Z,97191.70
2018-08-24T20:27:02.854Z,97200.39
2018-08-24T20:29:29.766Z,97185.38
2018-08-24T20:31:56.666Z,97185.38
2018-08-24T20:34:23.560Z,97191.97
2018-08-24T20:36:50.484Z,97206.73
2018-08-24T20:39:17.389Z,97203.30
2018-08-24T20:41:44.286Z,97199.34
2018-08-24T20:44:11.192Z,97197.23
2018-08-24T20:46:38.118Z,97205.41
2018-08-24T20:49:05.067Z,97199.09
2018-08-24T20:51:32.008Z,97190.66
2018-08-24T20:53:58.912Z,97190.66
2018-08-24T20:56:25.820Z,97203.83
2018-08-24T20:58:52.758Z,97218.33
2018-08-24T21:01:19.914Z,97213.84
2018-08-24T21:03:46.822Z,97210.42
2018-08-24T21:06:13.734Z,97219.11
2018-08-24T21:08:40.621Z,97227.55
2018-08-24T21:11:07.523Z,97230.19
2018-08-24T21:13:34.452Z,97236.78
2018-08-24T21:16:01.373Z,97228.08
2018-08-24T21:18:28.314Z,97239.41
2018-08-24T21:20:55.290Z,97231.77
2018-08-24T21:23:22.195Z,97221.49
2018-08-24T21:25:49.124Z,97231.50
2018-08-24T21:28:16.053Z,97224.39
2018-08-24T21:30:42.948Z,97218.33
2018-08-24T21:33:09.856Z,97213.58
2018-08-24T21:35:36.749Z,97218.33
2018-08-24T21:38:03.668Z,97230.19
2018-08-24T21:40:30.580Z,97233.61
2018-08-24T21:42:57.497Z,97224.91
2018-08-24T21:45:24.417Z,97219.64
2018-08-24T21:47:51.306Z,97225.45
2018-08-24T21:50:18.217Z,97228.08
2018-08-24T21:52:45.139Z,97228.61
2018-08-24T21:55:12.045Z,97230.98
2018-08-24T21:57:38.982Z,97224.66
2018-08-24T22:00:05.926Z,97227.29
2018-08-24T22:02:32.849Z,97215.43
2018-08-24T22:04:59.789Z,97218.86
2018-08-24T22:07:26.697Z,97219.11
2018-08-24T22:09:53.597Z,97221.49
2018-08-24T22:12:20.510Z,97226.23
2018-08-24T22:14:47.460Z,97227.55
2018-08-24T22:17:14.361Z,97223.59
2018-08-24T22:19:41.263Z,97226.77
2018-08-24T22:22:08.188Z,97223.59
2018-08-24T22:24:35.123Z,97234.14
2018-08-24T22:27:02.044Z,97229.40
2018-08-24T22:29:28.937Z,97228.34
2018-08-24T22:31:55.858Z,97226.23
2018-08-24T22:34:22.753Z,97222.02
2018-08-24T22:36:49.697Z,97215.69
2018-08-24T22:39:16.607Z,97213.05
2018-08-24T22:41:43.509Z,97206.20
2018-08-24T22:44:10.396Z,97205.67
2018-08-24T22:46:37.307Z,97205.94
2018-08-24T22:49:04.217Z,97217.01
2018-08-24T22:51:31.134Z,97210.42
2018-08-24T22:53:58.029Z,97202.52
2018-08-24T22:56:24.935Z,97201.20
2018-08-24T22:58:51.829Z,97200.41
2018-08-24T23:01:18.725Z,97201.72
2018-08-24T23:03:45.613Z,97200.41
2018-08-24T23:06:12.517Z,97209.10
2018-08-24T23:08:39.450Z,97207.78
2018-08-24T23:11:06.350Z,97203.57
2018-08-24T23:13:33.282Z,97208.84
2018-08-24T23:16:00.188Z,97210.16
2018-08-24T23:18:27.100Z,97208.31
2018-08-24T23:20:54.001Z,97204.10
2018-08-24T23:23:20.926Z,97209.10
2018-08-24T23:25:47.829Z,97200.41
2018-08-24T23:28:14.712Z,97203.83
2018-08-24T23:30:41.619Z,97205.67
2018-08-24T23:33:08.504Z,97200.94
2018-08-24T23:35:35.445Z,97213.05
2018-08-24T23:38:02.358Z,97209.63
2018-08-24T23:40:29.251Z,97214.11
2018-08-24T23:42:56.149Z,97204.63
2018-08-24T23:45:23.045Z,97201.72
2018-08-24T23:47:49.961Z,97199.09
2018-08-24T23:50:16.877Z,97199.62
2018-08-24T23:52:43.794Z,97199.62
2018-08-24T23:55:10.680Z,97197.51
2018-08-24T23:57:37.592Z,97199.62
