createdAt,value
2018-11-04T00:01:49.413Z,100827.80
2018-11-04T00:04:17.420Z,100818.69
2018-11-04T00:06:45.507Z,100818.75
2018-11-04T00:09:13.617Z,100816.03
2018-11-04T00:11:41.715Z,100811.95
2018-11-04T00:14:10.204Z,100806.10
2018-11-04T00:16:38.296Z,100808.34
2018-11-04T00:19:06.434Z,100802.84
2018-11-04T00:21:34.516Z,100794.61
2018-11-04T00:24:02.826Z,100794.61
2018-11-04T00:26:30.886Z,100786.45
2018-11-04T00:28:59.019Z,100783.73
2018-11-04T00:31:27.088Z,100783.73
2018-11-04T00:33:55.180Z,100782.03
2018-11-04T00:36:23.356Z,100779.00
2018-11-04T00:38:51.448Z,100778.66
2018-11-04T00:41:19.551Z,100768.26
2018-11-04T00:43:47.738Z,100767.38
2018-11-04T00:46:15.873Z,100766.02
2018-11-04T00:48:43.960Z,100764.11
2018-11-04T00:51:12.057Z,100765.06
2018-11-04T00:53:40.160Z,100771.94
2018-11-04T00:56:08.259Z,100770.64
2018-11-04T00:58:36.345Z,100767.98
2018-11-04T01:01:04.458Z,100764.80
2018-11-04T01:03:32.548Z,100767.14
2018-11-04T01:06:00.651Z,100758.98
2018-11-04T01:08:28.736Z,100750.00
2018-11-04T01:10:56.836Z,100744.97
2018-11-04T01:13:24.919Z,100751.84
2018-11-04T01:15:53.010Z,100744.56
2018-11-04T01:18:21.092Z,100744.50
2018-11-04T01:20:49.199Z,100743.61
2018-11-04T01:23:17.420Z,100735.86
2018-11-04T01:25:45.513Z,100728.66
2018-11-04T01:28:13.597Z,100726.41
2018-11-04T01:30:41.694Z,100724.70
2018-11-04T01:33:09.774Z,100723.76
2018-11-04T01:35:37.859Z,100719.67
2018-11-04T01:38:05.954Z,100717.91
2018-11-04T01:40:34.044Z,100709.34
2018-11-04T01:43:02.140Z,100703.09
2018-11-04T01:45:30.226Z,100708.94
2018-11-04T01:47:58.315Z,100705.03
2018-11-04T01:50:26.398Z,100704.08
2018-11-04T01:52:54.490Z,100696.39
2018-11-04T01:55:22.572Z,100689.19
2018-11-04T01:57:50.674Z,100694.16
2018-11-04T02:00:18.753Z,100681.50
2018-11-04T02:02:47.304Z,100678.78
2018-11-04T02:05:15.771Z,100670.22
2018-11-04T02:07:43.864Z,100675.25
2018-11-04T02:10:14.187Z,100669.48
2018-11-04T02:12:42.288Z,100662.20
2018-11-04T02:15:11.646Z,100660.84
2018-11-04T02:17:39.823Z,100659.89
2018-11-04T02:20:09.181Z,100651.02
2018-11-04T02:22:37.508Z,100642.76
2018-11-04T02:25:06.496Z,100638.31
2018-11-04T02:27:34.602Z,100633.72
2018-11-04T02:30:02.691Z,100634.23
2018-11-04T02:32:30.783Z,100639.27
2018-11-04T02:34:59.078Z,100641.17
2018-11-04T02:37:27.168Z,100639.00
2018-11-04T02:39:55.244Z,100639.00
2018-11-04T02:42:23.336Z,100638.52
2018-11-04T02:44:51.473Z,100633.63
2018-11-04T02:47:19.690Z,100634.98
2018-11-04T02:49:47.784Z,100635.47
2018-11-04T02:52:15.891Z,100638.66
2018-11-04T02:54:44.003Z,100637.81
2018-11-04T02:57:12.094Z,100631.48
2018-11-04T02:59:40.200Z,100626.27
2018-11-04T03:02:08.332Z,100630.00
2018-11-04T03:04:36.394Z,100621.00
2018-11-04T03:07:04.766Z,100616.52
2018-11-04T03:09:32.872Z,100614.68
2018-11-04T03:12:00.963Z,100623.72
2018-11-04T03:14:29.068Z,100627.39
2018-11-04T03:16:57.220Z,100610.74
2018-11-04T03:19:25.328Z,100616.66
2018-11-04T03:21:53.460Z,100606.33
2018-11-04T03:24:21.568Z,100605.92
2018-11-04T03:26:49.667Z,100605.04
2018-11-04T03:29:17.783Z,100599.13
2018-11-04T03:31:45.877Z,100587.88
2018-11-04T03:34:14.064Z,100586.52
2018-11-04T03:36:42.193Z,100578.84
2018-11-04T03:39:11.027Z,100585.16
2018-11-04T03:41:39.123Z,100577.86
2018-11-04T03:44:07.249Z,100573.30
2018-11-04T03:46:35.950Z,100577.01
2018-11-04T03:49:04.039Z,100580.68
2018-11-04T03:51:32.138Z,100580.27
2018-11-04T03:54:00.233Z,100580.75
2018-11-04T03:56:28.311Z,100587.14
2018-11-04T03:58:56.399Z,100580.82
2018-11-04T04:01:24.528Z,100581.30
2018-11-04T04:03:52.633Z,100574.91
2018-11-04T04:06:20.725Z,100569.40
2018-11-04T04:08:48.840Z,100572.05
2018-11-04T04:11:16.929Z,100572.42
2018-11-04T04:13:45.013Z,100575.14
2018-11-04T04:16:13.107Z,100568.92
2018-11-04T04:18:41.192Z,100570.77
2018-11-04T04:21:11.033Z,100561.80
2018-11-04T04:23:40.330Z,100561.94
2018-11-04T04:26:09.631Z,100561.16
2018-11-04T04:28:37.726Z,100556.67
2018-11-04T04:31:05.831Z,100562.52
2018-11-04T04:33:33.917Z,100561.16
2018-11-04T04:36:02.047Z,100549.81
2018-11-04T04:38:30.126Z,100546.21
2018-11-04T04:40:58.225Z,100542.53
2018-11-04T04:43:26.327Z,100543.31
2018-11-04T04:45:54.433Z,100542.53
2018-11-04T04:48:22.524Z,100543.89
2018-11-04T04:50:50.632Z,100547.09
2018-11-04T04:53:18.752Z,100535.74
2018-11-04T04:55:46.863Z,100534.39
2018-11-04T04:58:14.950Z,100535.34
2018-11-04T05:00:43.065Z,100531.27
2018-11-04T05:03:11.158Z,100534.39
2018-11-04T05:05:39.262Z,100530.30
2018-11-04T05:08:07.353Z,100533.17
2018-11-04T05:10:35.469Z,100536.36
2018-11-04T05:13:03.713Z,100536.91
2018-11-04T05:15:31.810Z,100534.67
2018-11-04T05:17:59.912Z,100527.88
2018-11-04T05:20:28.020Z,100529.56
2018-11-04T05:22:56.108Z,100533.09
2018-11-04T05:25:24.264Z,100531.27
2018-11-04T05:27:52.354Z,100526.23
2018-11-04T05:30:20.451Z,100518.15
2018-11-04T05:32:48.561Z,100529.97
2018-11-04T05:35:16.657Z,100516.86
2018-11-04T05:37:44.764Z,100511.83
2018-11-04T05:40:12.856Z,100521.34
2018-11-04T05:42:40.964Z,100521.75
2018-11-04T05:45:09.376Z,100518.63
2018-11-04T05:47:37.505Z,100512.85
2018-11-04T05:50:06.029Z,100514.14
2018-11-04T05:52:34.420Z,100515.03
2018-11-04T05:55:02.691Z,100521.27
2018-11-04T05:57:30.792Z,100518.45
2018-11-04T05:59:58.878Z,100533.80
2018-11-04T06:02:26.973Z,100528.77
2018-11-04T06:04:55.059Z,100528.77
2018-11-04T06:07:23.157Z,100527.48
2018-11-04T06:09:51.241Z,100529.73
2018-11-04T06:12:19.478Z,100522.23
2018-11-04T06:14:47.558Z,100514.62
2018-11-04T06:17:15.656Z,100509.80
2018-11-04T06:19:43.736Z,100507.81
2018-11-04T06:22:11.836Z,100515.16
2018-11-04T06:24:39.912Z,100509.72
2018-11-04T06:27:08.053Z,100515.96
2018-11-04T06:29:36.103Z,100519.48
2018-11-04T06:32:04.388Z,100510.79
2018-11-04T06:34:32.485Z,100516.53
2018-11-04T06:37:00.565Z,100521.75
2018-11-04T06:39:28.662Z,100525.65
2018-11-04T06:41:56.750Z,100519.44
2018-11-04T06:44:24.864Z,100519.10
2018-11-04T06:46:53.002Z,100525.89
2018-11-04T06:49:21.076Z,100522.16
2018-11-04T06:51:49.167Z,100515.73
2018-11-04T06:54:17.268Z,100513.42
2018-11-04T06:56:45.361Z,100508.39
2018-11-04T06:59:13.474Z,100509.67
2018-11-04T07:01:41.604Z,100505.52
2018-11-04T07:04:16.894Z,100498.18
2018-11-04T07:06:45.178Z,100498.55
2018-11-04T07:09:13.885Z,100498.95
2018-11-04T07:11:41.980Z,100492.16
2018-11-04T07:14:10.231Z,100503.84
2018-11-04T07:16:38.337Z,100509.69
2018-11-04T07:19:06.582Z,100505.61
2018-11-04T07:21:34.950Z,100507.38
2018-11-04T07:24:03.560Z,100516.70
2018-11-04T07:26:31.655Z,100511.27
2018-11-04T07:28:59.745Z,100514.47
2018-11-04T07:31:27.848Z,100513.03
2018-11-04T07:33:55.948Z,100506.64
2018-11-04T07:36:24.157Z,100506.64
2018-11-04T07:38:52.251Z,100502.63
2018-11-04T07:41:20.873Z,100506.64
2018-11-04T07:43:49.239Z,100499.70
2018-11-04T07:46:17.733Z,100496.72
2018-11-04T07:48:45.880Z,100503.30
2018-11-04T07:51:13.977Z,100502.72
2018-11-04T07:53:42.077Z,100496.80
2018-11-04T07:56:10.334Z,100496.72
2018-11-04T07:58:38.424Z,100488.56
2018-11-04T08:01:06.961Z,100494.96
2018-11-04T08:03:35.492Z,100498.56
2018-11-04T08:06:03.852Z,100494.81
2018-11-04T08:08:32.069Z,100476.11
2018-11-04T08:11:00.159Z,100480.00
2018-11-04T08:13:28.265Z,100474.48
2018-11-04T08:15:56.340Z,100478.89
2018-11-04T08:18:24.429Z,100485.70
2018-11-04T08:20:52.524Z,100485.03
2018-11-04T08:23:20.611Z,100475.84
2018-11-04T08:25:48.706Z,100474.95
2018-11-04T08:28:16.874Z,100475.84
2018-11-04T08:30:44.962Z,100472.97
2018-11-04T08:33:13.042Z,100486.70
2018-11-04T08:35:41.351Z,100487.03
2018-11-04T08:38:09.240Z,100491.25
2018-11-04T08:40:37.331Z,100489.74
2018-11-04T08:43:05.584Z,100486.83
2018-11-04T08:45:33.648Z,100489.00
2018-11-04T08:48:01.720Z,100484.91
2018-11-04T08:50:29.808Z,100483.77
2018-11-04T08:52:57.911Z,100478.65
2018-11-04T08:55:26.041Z,100482.25
2018-11-04T08:57:54.143Z,100480.41
2018-11-04T09:00:22.359Z,100485.78
2018-11-04T09:02:50.540Z,100495.30
2018-11-04T09:05:18.601Z,100488.31
2018-11-04T09:07:46.723Z,100490.47
2018-11-04T09:10:15.977Z,100484.87
2018-11-04T09:12:45.097Z,100477.98
2018-11-04T09:15:13.452Z,100478.88
2018-11-04T09:17:41.608Z,100477.87
2018-11-04T09:20:11.950Z,100482.28
2018-11-04T09:22:40.647Z,100477.16
2018-11-04T09:25:09.636Z,100472.12
2018-11-04T09:27:37.840Z,100466.20
2018-11-04T09:30:07.395Z,100468.44
2018-11-04T09:32:35.567Z,100455.67
2018-11-04T09:35:03.776Z,100454.23
2018-11-04T09:37:31.889Z,100453.34
2018-11-04T09:40:00.084Z,100458.71
2018-11-04T09:42:28.192Z,100454.50
2018-11-04T09:44:56.288Z,100452.95
2018-11-04T09:47:24.396Z,100448.58
2018-11-04T09:49:52.548Z,100447.62
2018-11-04T09:52:20.632Z,100440.05
2018-11-04T09:54:48.788Z,100448.17
2018-11-04T09:57:16.883Z,100438.73
2018-11-04T09:59:45.111Z,100435.66
2018-11-04T10:02:13.191Z,100428.23
2018-11-04T10:04:41.290Z,100431.16
2018-11-04T10:07:09.433Z,100421.47
2018-11-04T10:09:37.460Z,100411.38
2018-11-04T10:12:05.572Z,100401.29
2018-11-04T10:14:33.695Z,100396.61
2018-11-04T10:17:01.860Z,100402.77
2018-11-04T10:19:30.066Z,100402.48
2018-11-04T10:21:58.531Z,100395.03
2018-11-04T10:24:26.569Z,100396.31
2018-11-04T10:26:54.658Z,100394.83
2018-11-04T10:29:22.982Z,100384.05
2018-11-04T10:31:51.065Z,100377.73
2018-11-04T10:34:19.159Z,100375.34
2018-11-04T10:36:47.414Z,100372.39
2018-11-04T10:39:15.559Z,100379.91
2018-11-04T10:41:44.076Z,100387.41
2018-11-04T10:44:12.187Z,100392.00
2018-11-04T10:46:40.288Z,100385.81
2018-11-04T10:49:08.531Z,100382.00
2018-11-04T10:51:36.575Z,100384.16
2018-11-04T10:54:04.689Z,100378.71
2018-11-04T10:56:32.786Z,100377.75
2018-11-04T10:59:00.892Z,100372.38
2018-11-04T11:01:28.997Z,100358.36
2018-11-04T11:03:57.099Z,100347.59
2018-11-04T11:06:25.199Z,100351.46
2018-11-04T11:08:53.301Z,100355.24
2018-11-04T11:11:21.424Z,100341.75
2018-11-04T11:13:49.517Z,100340.48
2018-11-04T11:16:17.627Z,100342.33
2018-11-04T11:18:45.721Z,100340.31
2018-11-04T11:21:13.832Z,100339.44
2018-11-04T11:23:41.929Z,100337.29
2018-11-04T11:26:10.040Z,100335.44
2018-11-04T11:28:38.139Z,100331.27
2018-11-04T11:31:06.252Z,100329.81
2018-11-04T11:33:34.351Z,100316.47
2018-11-04T11:36:02.475Z,100310.84
2018-11-04T11:38:30.565Z,100302.48
2018-11-04T11:40:58.672Z,100292.55
2018-11-04T11:43:26.769Z,100295.16
2018-11-04T11:45:54.903Z,100284.25
2018-11-04T11:48:22.994Z,100273.26
2018-11-04T11:50:51.099Z,100269.78
2018-11-04T11:53:19.193Z,100280.16
2018-11-04T11:55:47.366Z,100272.11
2018-11-04T11:58:15.473Z,100278.61
2018-11-04T12:00:43.583Z,100282.70
2018-11-04T12:03:11.700Z,100283.41
2018-11-04T12:05:39.804Z,100272.68
2018-11-04T12:08:07.906Z,100268.77
2018-11-04T12:10:36.002Z,100267.80
2018-11-04T12:13:04.127Z,100265.47
2018-11-04T12:15:32.471Z,100267.50
2018-11-04T12:18:00.577Z,100260.98
2018-11-04T12:20:28.671Z,100258.26
2018-11-04T12:22:56.782Z,100257.77
2018-11-04T12:25:24.881Z,100252.02
2018-11-04T12:27:52.996Z,100256.67
2018-11-04T12:30:21.090Z,100254.83
2018-11-04T12:32:49.191Z,100256.19
2018-11-04T12:35:17.362Z,100250.47
2018-11-04T12:37:45.436Z,100248.23
2018-11-04T12:40:14.056Z,100234.91
2018-11-04T12:42:42.167Z,100235.67
2018-11-04T12:45:11.837Z,100227.98
2018-11-04T12:47:39.971Z,100222.74
2018-11-04T12:50:09.137Z,100230.83
2018-11-04T12:52:37.248Z,100222.47
2018-11-04T12:55:06.147Z,100229.28
2018-11-04T12:57:34.630Z,100239.09
2018-11-04T13:00:03.003Z,100239.19
2018-11-04T13:02:31.109Z,100239.67
2018-11-04T13:04:59.208Z,100225.95
2018-11-04T13:07:27.316Z,100220.02
2018-11-04T13:09:55.417Z,100209.90
2018-11-04T13:12:23.527Z,100197.15
2018-11-04T13:14:51.617Z,100208.23
2018-11-04T13:17:19.724Z,100194.03
2018-11-04T13:19:47.825Z,100180.80
2018-11-04T13:22:15.919Z,100191.61
2018-11-04T13:24:44.028Z,100183.21
2018-11-04T13:27:12.205Z,100173.19
2018-11-04T13:29:40.229Z,100172.61
2018-11-04T13:32:08.328Z,100172.91
2018-11-04T13:34:36.432Z,100165.48
2018-11-04T13:37:04.532Z,100156.81
2018-11-04T13:39:32.640Z,100157.98
2018-11-04T13:42:00.736Z,100156.23
2018-11-04T13:44:28.854Z,100153.82
2018-11-04T13:46:56.960Z,100154.18
2018-11-04T13:49:25.153Z,100153.12
2018-11-04T13:51:53.156Z,100154.18
2018-11-04T13:54:21.259Z,100157.03
2018-11-04T13:56:49.358Z,100157.03
2018-11-04T13:59:17.467Z,100150.22
2018-11-04T14:01:45.560Z,100164.24
2018-11-04T14:04:13.669Z,100150.48
2018-11-04T14:06:41.758Z,100140.95
2018-11-04T14:09:09.950Z,100136.95
2018-11-04T14:11:38.057Z,100143.60
2018-11-04T14:14:06.295Z,100144.00
2018-11-04T14:16:34.480Z,100142.25
2018-11-04T14:19:02.726Z,100139.52
2018-11-04T14:21:30.866Z,100137.38
2018-11-04T14:23:59.247Z,100129.20
2018-11-04T14:26:27.245Z,100123.45
2018-11-04T14:28:55.450Z,100113.73
2018-11-04T14:31:23.551Z,100110.62
2018-11-04T14:33:51.656Z,100108.47
2018-11-04T14:36:19.753Z,100114.02
2018-11-04T14:38:47.853Z,100113.05
2018-11-04T14:41:15.953Z,100110.41
2018-11-04T14:43:44.092Z,100109.74
2018-11-04T14:46:12.191Z,100108.20
2018-11-04T14:48:40.288Z,100119.59
2018-11-04T14:51:08.485Z,100118.09
2018-11-04T14:53:36.582Z,100120.66
2018-11-04T14:56:04.985Z,100118.50
2018-11-04T14:58:33.277Z,100118.11
2018-11-04T15:01:01.491Z,100112.27
2018-11-04T15:03:29.592Z,100120.08
2018-11-04T15:05:57.653Z,100130.46
2018-11-04T15:08:25.796Z,100110.02
2018-11-04T15:10:53.902Z,100116.74
2018-11-04T15:13:22.041Z,100109.84
2018-11-04T15:15:50.102Z,100114.41
2018-11-04T15:18:18.205Z,100114.02
2018-11-04T15:20:46.289Z,100112.75
2018-11-04T15:23:14.388Z,100108.66
2018-11-04T15:25:42.490Z,100116.35
2018-11-04T15:28:10.585Z,100116.00
2018-11-04T15:30:38.673Z,100109.05
2018-11-04T15:33:06.775Z,100103.04
2018-11-04T15:35:34.874Z,100109.45
2018-11-04T15:38:02.989Z,100106.83
2018-11-04T15:40:31.137Z,100115.00
2018-11-04T15:42:59.182Z,100104.09
2018-11-04T15:45:27.283Z,100111.30
2018-11-04T15:47:55.383Z,100110.34
2018-11-04T15:50:23.468Z,100104.31
2018-11-04T15:52:51.563Z,100109.85
2018-11-04T15:55:19.727Z,100103.04
2018-11-04T15:57:47.870Z,100097.68
2018-11-04T16:00:16.174Z,100093.03
2018-11-04T16:02:44.417Z,100090.69
2018-11-04T16:05:12.608Z,100089.12
2018-11-04T16:07:40.693Z,100086.22
2018-11-04T16:10:09.690Z,100079.50
2018-11-04T16:12:37.992Z,100074.34
2018-11-04T16:15:08.063Z,100077.66
2018-11-04T16:17:36.219Z,100073.66
2018-11-04T16:20:04.542Z,100081.34
2018-11-04T16:22:32.623Z,100071.73
2018-11-04T16:25:00.828Z,100079.11
2018-11-04T16:27:28.912Z,100076.39
2018-11-04T16:29:57.012Z,100073.96
2018-11-04T16:32:25.181Z,100069.57
2018-11-04T16:34:53.270Z,100071.23
2018-11-04T16:37:21.423Z,100080.17
2018-11-04T16:39:49.514Z,100078.05
2018-11-04T16:42:17.864Z,100086.01
2018-11-04T16:44:46.189Z,100091.86
2018-11-04T16:47:14.287Z,100104.69
2018-11-04T16:49:42.390Z,100108.59
2018-11-04T16:52:10.488Z,100112.67
2018-11-04T16:54:38.582Z,100108.98
2018-11-04T16:57:09.239Z,100112.58
2018-11-04T16:59:37.926Z,100104.98
2018-11-04T17:02:06.502Z,100112.45
2018-11-04T17:04:34.692Z,100100.98
2018-11-04T17:07:02.863Z,100097.12
2018-11-04T17:09:30.991Z,100102.56
2018-11-04T17:11:59.083Z,100100.59
2018-11-04T17:14:27.338Z,100100.98
2018-11-04T17:16:55.512Z,100098.27
2018-11-04T17:19:23.696Z,100091.28
2018-11-04T17:21:52.254Z,100093.39
2018-11-04T17:24:20.350Z,100088.34
2018-11-04T17:26:48.483Z,100082.80
2018-11-04T17:29:16.600Z,100083.11
2018-11-04T17:31:44.775Z,100085.22
2018-11-04T17:34:12.946Z,100087.95
2018-11-04T17:36:41.081Z,100080.26
2018-11-04T17:39:10.854Z,100077.36
2018-11-04T17:41:39.187Z,100072.00
2018-11-04T17:44:07.940Z,100080.17
2018-11-04T17:46:36.411Z,100085.83
2018-11-04T17:49:04.599Z,100075.52
2018-11-04T17:51:32.691Z,100066.16
2018-11-04T17:54:00.941Z,100061.98
2018-11-04T17:56:29.204Z,100055.19
2018-11-04T17:58:57.371Z,100046.83
2018-11-04T18:01:25.540Z,100036.91
2018-11-04T18:03:53.624Z,100021.84
2018-11-04T18:06:21.776Z,100026.77
2018-11-04T18:08:49.934Z,100029.89
2018-11-04T18:11:18.030Z,100037.57
2018-11-04T18:13:46.170Z,100031.38
2018-11-04T18:16:14.263Z,100038.93
2018-11-04T18:18:42.573Z,100024.56
2018-11-04T18:21:10.712Z,100021.14
2018-11-04T18:23:38.794Z,100032.83
2018-11-04T18:26:07.124Z,100021.62
2018-11-04T18:28:35.170Z,100026.11
2018-11-04T18:31:03.577Z,100023.47
2018-11-04T18:33:31.659Z,100022.42
2018-11-04T18:35:59.814Z,100022.20
2018-11-04T18:38:27.921Z,100025.90
2018-11-04T18:40:56.010Z,100029.50
2018-11-04T18:43:24.096Z,100037.19
2018-11-04T18:45:52.257Z,100032.91
2018-11-04T18:48:20.349Z,100035.55
2018-11-04T18:50:48.484Z,100034.48
2018-11-04T18:53:16.580Z,100028.05
2018-11-04T18:55:45.546Z,100037.67
2018-11-04T18:58:13.591Z,100035.42
2018-11-04T19:00:43.438Z,100032.34
2018-11-04T19:03:11.592Z,100032.70
2018-11-04T19:05:39.742Z,100022.51
2018-11-04T19:08:07.920Z,100019.09
2018-11-04T19:10:36.005Z,100019.97
2018-11-04T19:13:04.131Z,100024.18
2018-11-04T19:15:32.257Z,100030.47
2018-11-04T19:18:00.403Z,100034.27
2018-11-04T19:20:28.448Z,100027.66
2018-11-04T19:22:56.547Z,100035.25
2018-11-04T19:25:24.632Z,100030.86
2018-11-04T19:27:52.836Z,100033.41
2018-11-04T19:30:20.920Z,100033.98
2018-11-04T19:32:49.019Z,100037.40
2018-11-04T19:35:17.896Z,100039.60
2018-11-04T19:37:46.077Z,100037.40
2018-11-04T19:40:15.316Z,100029.41
2018-11-04T19:42:43.541Z,100023.97
2018-11-04T19:45:11.523Z,100025.72
2018-11-04T19:47:39.947Z,100027.38
2018-11-04T19:50:09.933Z,100019.87
2018-11-04T19:52:38.039Z,100017.25
2018-11-04T19:55:07.214Z,100012.29
2018-11-04T19:57:35.319Z,100013.47
2018-11-04T20:00:03.591Z,100006.97
2018-11-04T20:02:31.703Z,100004.24
2018-11-04T20:04:59.935Z,100000.64
2018-11-04T20:07:28.210Z,99996.44
2018-11-04T20:09:56.522Z,99994.50
2018-11-04T20:12:29.983Z,99993.70
2018-11-04T20:14:58.064Z,99987.20
2018-11-04T20:17:26.168Z,99985.54
2018-11-04T20:19:59.856Z,99988.56
2018-11-04T20:22:27.818Z,99987.02
2018-11-04T20:25:01.378Z,99983.42
2018-11-04T20:27:29.473Z,99976.52
2018-11-04T20:29:57.552Z,99965.41
2018-11-04T20:32:31.020Z,99971.07
2018-11-04T20:34:59.095Z,99969.11
2018-11-04T20:37:27.184Z,99973.20
2018-11-04T20:40:00.727Z,99982.73
2018-11-04T20:42:28.905Z,99972.71
2018-11-04T20:44:57.085Z,99971.75
2018-11-04T20:47:44.220Z,99965.23
2018-11-04T20:50:17.708Z,99966.77
2018-11-04T20:52:45.797Z,99955.39
2018-11-04T20:55:13.871Z,99953.06
2018-11-04T20:57:45.748Z,99947.52
2018-11-04T21:00:14.350Z,99928.94
2018-11-04T21:02:43.039Z,99930.40
2018-11-04T21:05:11.032Z,99943.92
2018-11-04T21:07:39.134Z,99955.59
2018-11-04T21:10:08.662Z,99955.11
2018-11-04T21:12:36.611Z,99942.38
2018-11-04T21:15:05.250Z,99929.11
2018-11-04T21:17:33.333Z,99926.13
2018-11-04T21:20:01.430Z,99937.41
2018-11-04T21:22:29.522Z,99950.05
2018-11-04T21:24:57.614Z,99941.37
2018-11-04T21:27:25.809Z,99937.97
2018-11-04T21:29:54.106Z,99927.86
2018-11-04T21:32:22.067Z,99927.38
2018-11-04T21:34:52.920Z,99929.02
2018-11-04T21:37:21.005Z,99925.55
2018-11-04T21:39:49.102Z,99921.56
2018-11-04T21:42:17.255Z,99921.17
2018-11-04T21:44:45.358Z,99923.80
2018-11-04T21:47:13.422Z,99931.83
2018-11-04T21:49:41.523Z,99935.08
2018-11-04T21:52:09.593Z,99936.31
2018-11-04T21:54:37.812Z,99922.21
2018-11-04T21:57:05.941Z,99917.13
2018-11-04T21:59:33.993Z,99913.45
2018-11-04T22:02:02.078Z,99914.04
2018-11-04T22:04:30.216Z,99915.41
2018-11-04T22:06:58.227Z,99919.48
2018-11-04T22:09:26.335Z,99910.83
2018-11-04T22:11:54.419Z,99909.93
2018-11-04T22:14:22.520Z,99927.66
2018-11-04T22:16:50.599Z,99914.27
2018-11-04T22:19:18.788Z,99902.88
2018-11-04T22:21:46.871Z,99907.72
2018-11-04T22:24:14.979Z,99901.69
2018-11-04T22:26:43.058Z,99900.63
2018-11-04T22:29:11.152Z,99898.68
2018-11-04T22:31:39.234Z,99895.95
2018-11-04T22:34:07.986Z,99892.22
2018-11-04T22:36:36.159Z,99884.73
2018-11-04T22:39:06.071Z,99872.19
2018-11-04T22:41:34.190Z,99858.41
2018-11-04T22:44:02.461Z,99854.09
2018-11-04T22:46:30.539Z,99864.63
2018-11-04T22:48:58.630Z,99856.84
2018-11-04T22:51:26.713Z,99851.41
2018-11-04T22:53:54.914Z,99854.13
2018-11-04T22:56:23.039Z,99857.33
2018-11-04T22:58:51.086Z,99856.36
2018-11-04T23:01:19.185Z,99858.98
2018-11-04T23:03:47.265Z,99852.95
2018-11-04T23:06:15.342Z,99848.65
2018-11-04T23:08:43.454Z,99850.40
2018-11-04T23:11:11.568Z,99856.63
2018-11-04T23:13:39.657Z,99857.50
2018-11-04T23:16:07.742Z,99856.05
2018-11-04T23:18:35.842Z,99858.77
2018-11-04T23:21:04.026Z,99863.50
2018-11-04T23:23:32.111Z,99863.73
2018-11-04T23:26:00.213Z,99857.89
2018-11-04T23:28:28.292Z,99848.84
2018-11-04T23:30:56.611Z,99841.55
2018-11-04T23:33:24.630Z,99836.59
2018-11-04T23:35:52.722Z,99833.77
2018-11-04T23:38:20.806Z,99819.92
2018-11-04T23:40:49.075Z,99818.06
2018-11-04T23:43:17.156Z,99815.96
2018-11-04T23:45:45.252Z,99818.69
2018-11-04T23:48:13.379Z,99810.19
2018-11-04T23:50:41.471Z,99809.51
2018-11-04T23:53:09.543Z,99806.42
2018-11-04T23:55:37.631Z,99802.34
2018-11-04T23:58:05.986Z,99813.11
