createdAt,value
2022-11-09T00:00:02.208Z,0
2022-11-09T00:15:02.669Z,0
2022-11-09T00:30:03.098Z,0
2022-11-09T00:45:02.514Z,0
2022-11-09T01:00:03.003Z,0
2022-11-09T01:15:02.378Z,0
2022-11-09T01:30:02.992Z,0
2022-11-09T01:45:02.288Z,0
2022-11-09T02:00:02.692Z,0
2022-11-09T02:15:03.146Z,0
2022-11-09T02:30:02.556Z,0
2022-11-09T02:45:03.012Z,0
2022-11-09T03:00:02.460Z,0
2022-11-09T03:15:03.024Z,0
2022-11-09T03:30:02.344Z,0
2022-11-09T03:45:02.786Z,0
2022-11-09T04:00:03.235Z,0
2022-11-09T04:15:02.670Z,0
2022-11-09T04:30:03.105Z,0
2022-11-09T04:45:02.563Z,0
2022-11-09T05:00:03.051Z,0
2022-11-09T05:15:02.409Z,0
2022-11-09T05:30:03.059Z,0
2022-11-09T05:45:28.064Z,0
2022-11-09T06:00:05.263Z,0
2022-11-09T06:15:03.192Z,0
2022-11-09T06:30:02.621Z,0
2022-11-09T06:45:03.063Z,0
2022-11-09T07:00:02.483Z,3
2022-11-09T07:15:03.099Z,6
2022-11-09T07:30:02.360Z,10
2022-11-09T07:45:02.801Z,20
2022-11-09T08:00:03.245Z,31
2022-11-09T08:15:02.648Z,41
2022-11-09T08:30:03.106Z,65
2022-11-09T08:45:02.542Z,128
2022-11-09T09:00:03.085Z,92
2022-11-09T09:15:02.403Z,197
2022-11-09T09:30:03.077Z,309
2022-11-09T09:45:02.304Z,108
2022-11-09T10:00:02.738Z,101
2022-11-09T10:15:03.192Z,119
2022-11-09T10:30:02.622Z,268
2022-11-09T10:45:03.121Z,343
2022-11-09T11:00:02.552Z,282
2022-11-09T11:15:03.112Z,245
2022-11-09T11:30:02.406Z,177
2022-11-09T11:45:26.146Z,308
2022-11-09T12:00:02.266Z,359
2022-11-09T12:15:02.696Z,312
2022-11-09T12:30:03.149Z,267
2022-11-09T12:45:02.558Z,251
2022-11-09T13:00:03.141Z,239
2022-11-09T13:15:02.474Z,39
2022-11-09T13:30:02.897Z,24
2022-11-09T13:45:02.301Z,55
2022-11-09T14:00:02.745Z,44
2022-11-09T14:15:03.202Z,125
2022-11-09T14:30:02.714Z,40
2022-11-09T14:45:03.163Z,27
2022-11-09T15:00:02.503Z,15
2022-11-09T15:15:03.176Z,11
2022-11-09T15:30:02.370Z,1
2022-11-09T15:45:02.876Z,0
2022-11-09T16:00:02.249Z,0
2022-11-09T16:15:02.693Z,0
2022-11-09T16:30:03.181Z,0
2022-11-09T16:45:02.593Z,0
2022-11-09T17:00:03.186Z,0
2022-11-09T17:15:02.450Z,0
2022-11-09T17:30:02.899Z,0
2022-11-09T17:45:02.334Z,0
2022-11-09T18:00:02.789Z,0
2022-11-09T18:15:03.286Z,0
2022-11-09T18:30:02.620Z,0
2022-11-09T18:45:03.228Z,0
2022-11-09T19:00:02.485Z,0
2022-11-09T19:15:02.932Z,0
2022-11-09T19:30:07.907Z,0
2022-11-09T19:45:02.812Z,0
2022-11-09T20:00:03.271Z,0
2022-11-09T20:15:02.678Z,0
2022-11-09T20:30:03.238Z,0
2022-11-09T20:45:02.563Z,0
2022-11-09T21:00:02.994Z,0
2022-11-09T21:15:02.425Z,0
2022-11-09T21:30:02.855Z,0
2022-11-09T21:45:02.330Z,0
2022-11-09T22:00:02.747Z,0
2022-11-09T22:15:03.294Z,0
2022-11-09T22:30:02.646Z,0
2022-11-09T22:45:03.280Z,0
2022-11-09T23:00:02.517Z,0
2022-11-09T23:15:02.969Z,0
2022-11-09T23:30:02.435Z,0
2022-11-09T23:45:02.819Z,0
