createdAt,value
2022-08-08T00:01:52.541Z,78.90
2022-08-08T00:04:53.223Z,79.60
2022-08-08T00:07:51.738Z,79.50
2022-08-08T00:10:28.600Z,78.70
2022-08-08T00:13:20.923Z,78.20
2022-08-08T00:16:11.465Z,79.30
2022-08-08T00:18:43.826Z,79.30
2022-08-08T00:21:19.371Z,79.10
2022-08-08T00:24:01.307Z,79.30
2022-08-08T00:26:35.413Z,79.50
2022-08-08T00:29:17.358Z,78.90
2022-08-08T00:32:20.647Z,78.80
2022-08-08T00:35:18.739Z,79.40
2022-08-08T00:38:06.475Z,79.30
2022-08-08T00:41:11.654Z,79.30
2022-08-08T00:43:58.871Z,78.80
2022-08-08T00:46:57.198Z,78.90
2022-08-08T00:49:50.483Z,79.10
2022-08-08T00:52:56.195Z,79.20
2022-08-08T00:55:36.289Z,79.00
2022-08-08T00:58:36.728Z,79.00
2022-08-08T01:01:38.519Z,78.40
2022-08-08T01:04:37.377Z,78.40
2022-08-08T01:07:54.166Z,78.80
2022-08-08T01:10:36.569Z,78.20
2022-08-08T01:13:52.771Z,77.90
2022-08-08T01:16:38.160Z,78.00
2022-08-08T01:19:51.951Z,77.50
2022-08-08T01:22:55.711Z,76.20
2022-08-08T01:25:53.935Z,75.80
2022-08-08T01:28:47.210Z,76.70
2022-08-08T01:32:12.819Z,75.40
2022-08-08T01:35:29.823Z,75.70
2022-08-08T01:38:45.989Z,75.10
2022-08-08T01:41:22.929Z,75.30
2022-08-08T01:44:02.288Z,73.50
2022-08-08T01:46:57.583Z,73.90
2022-08-08T01:49:57.152Z,73.80
2022-08-08T01:54:19.266Z,73.90
2022-08-08T01:56:29.878Z,73.90
2022-08-08T01:59:03.709Z,72.40
2022-08-08T02:02:33.961Z,74.30
2022-08-08T02:05:33.975Z,73.50
2022-08-08T02:08:48.432Z,73.40
2022-08-08T02:11:59.991Z,73.80
2022-08-08T02:14:56.017Z,74.10
2022-08-08T02:17:43.449Z,73.70
2022-08-08T02:21:02.755Z,73.00
2022-08-08T02:23:35.922Z,72.60
2022-08-08T02:26:21.692Z,72.40
2022-08-08T02:29:26.942Z,72.60
2022-08-08T02:32:38.577Z,71.70
2022-08-08T02:35:13.094Z,71.30
2022-08-08T02:37:58.324Z,69.50
2022-08-08T02:40:36.419Z,70.70
2022-08-08T02:44:32.906Z,69.10
2022-08-08T02:46:21.843Z,68.20
2022-08-08T02:49:04.951Z,67.90
2022-08-08T02:52:11.471Z,67.60
2022-08-08T02:55:19.849Z,66.00
2022-08-08T02:57:52.246Z,66.60
2022-08-08T03:00:47.117Z,66.30
2022-08-08T03:05:03.523Z,65.60
2022-08-08T03:07:21.629Z,66.10
2022-08-08T03:10:33.792Z,67.00
2022-08-08T03:16:01.151Z,65.60
2022-08-08T03:16:51.329Z,66.70
2022-08-08T03:19:48.889Z,68.10
2022-08-08T03:22:38.969Z,68.80
2022-08-08T03:25:14.495Z,68.90
2022-08-08T03:27:57.277Z,69.90
2022-08-08T03:30:27.375Z,70.00
2022-08-08T03:33:03.764Z,70.70
2022-08-08T03:35:41.188Z,71.20
2022-08-08T03:38:56.873Z,71.10
2022-08-08T03:40:58.372Z,70.00
2022-08-08T03:43:38.437Z,69.10
2022-08-08T03:46:09.455Z,69.80
2022-08-08T03:49:54.861Z,70.50
2022-08-08T03:51:46.994Z,70.70
2022-08-08T03:54:41.472Z,70.30
2022-08-08T03:58:31.265Z,71.10
2022-08-08T04:00:11.875Z,71.90
2022-08-08T04:02:47.262Z,72.70
2022-08-08T04:05:14.977Z,72.70
2022-08-08T04:07:46.960Z,71.40
2022-08-08T04:10:18.862Z,72.60
2022-08-08T04:12:45.786Z,71.70
2022-08-08T04:15:13.001Z,73.30
2022-08-08T04:17:57.769Z,72.50
2022-08-08T04:20:28.152Z,72.10
2022-08-08T04:22:58.293Z,71.00
2022-08-08T04:25:29.944Z,71.50
2022-08-08T04:28:34.456Z,69.80
2022-08-08T04:30:48.173Z,70.40
2022-08-08T04:33:15.585Z,70.60
2022-08-08T04:35:51.138Z,72.20
2022-08-08T04:38:21.736Z,71.50
2022-08-08T04:40:51.518Z,70.20
2022-08-08T04:43:31.844Z,71.00
2022-08-08T04:46:12.152Z,69.10
2022-08-08T04:48:42.180Z,69.00
2022-08-08T04:51:10.323Z,70.20
2022-08-08T04:54:37.371Z,71.00
2022-08-08T04:56:24.713Z,72.40
2022-08-08T04:58:51.615Z,70.70
2022-08-08T05:01:20.052Z,68.40
2022-08-08T05:04:09.362Z,70.20
2022-08-08T05:06:40.994Z,69.40
2022-08-08T05:09:10.228Z,66.40
2022-08-08T05:11:41.190Z,67.40
2022-08-08T05:14:12.347Z,65.60
2022-08-08T05:16:51.365Z,65.80
2022-08-08T05:20:09.731Z,67.80
2022-08-08T05:22:17.411Z,69.50
2022-08-08T05:24:48.851Z,68.60
2022-08-08T05:27:18.967Z,71.40
2022-08-08T05:29:51.768Z,69.20
2022-08-08T05:32:27.283Z,69.20
2022-08-08T05:35:04.407Z,67.80
2022-08-08T05:37:49.115Z,64.80
2022-08-08T05:40:28.456Z,65.10
2022-08-08T05:43:15.512Z,62.40
2022-08-08T05:46:08.276Z,62.40
2022-08-08T05:48:39.124Z,62.50
2022-08-08T05:51:13.420Z,65.10
2022-08-08T05:54:24.856Z,60.00
2022-08-08T05:56:47.549Z,58.90
2022-08-08T05:59:59.868Z,60.90
2022-08-08T06:02:20.706Z,58.30
2022-08-08T06:04:56.093Z,60.90
2022-08-08T06:07:25.996Z,59.40
2022-08-08T06:09:59.463Z,60.30
2022-08-08T06:12:32.131Z,58.90
2022-08-08T06:15:03.068Z,56.60
2022-08-08T06:18:14.802Z,58.80
2022-08-08T06:20:30.053Z,58.50
2022-08-08T06:22:58.998Z,58.10
2022-08-08T06:26:35.830Z,58.00
2022-08-08T06:28:32.208Z,56.60
2022-08-08T06:31:01.629Z,57.50
2022-08-08T06:34:26.380Z,58.20
2022-08-08T06:36:53.357Z,57.20
2022-08-08T06:39:22.341Z,57.20
2022-08-08T06:41:54.032Z,58.30
2022-08-08T06:44:25.093Z,58.80
2022-08-08T06:46:57.568Z,61.40
2022-08-08T06:49:56.335Z,57.80
2022-08-08T06:52:16.123Z,58.40
2022-08-08T06:54:48.754Z,60.80
2022-08-08T06:57:16.535Z,56.30
2022-08-08T07:00:01.754Z,55.40
2022-08-08T07:02:34.659Z,57.40
2022-08-08T07:05:05.988Z,57.80
2022-08-08T07:08:03.080Z,55.50
2022-08-08T07:10:42.055Z,57.10
2022-08-08T07:13:17.512Z,58.00
2022-08-08T07:16:06.271Z,55.30
2022-08-08T07:18:55.953Z,55.20
2022-08-08T07:21:34.737Z,55.60
2022-08-08T07:24:09.602Z,55.50
2022-08-08T07:26:54.019Z,54.00
2022-08-08T07:29:59.912Z,54.80
2022-08-08T07:32:10.979Z,55.70
2022-08-08T07:35:00.047Z,55.70
2022-08-08T07:37:49.634Z,55.90
2022-08-08T07:40:21.158Z,59.20
2022-08-08T07:42:57.535Z,55.00
2022-08-08T07:45:34.953Z,56.50
2022-08-08T07:48:14.170Z,56.10
2022-08-08T07:50:43.254Z,56.90
2022-08-08T07:54:01.228Z,57.60
2022-08-08T07:56:36.293Z,56.50
2022-08-08T07:59:14.142Z,56.90
2022-08-08T08:02:34.911Z,56.90
2022-08-08T08:04:49.158Z,57.10
2022-08-08T08:07:31.753Z,56.70
2022-08-08T08:10:04.638Z,58.30
2022-08-08T08:12:43.026Z,56.30
2022-08-08T08:15:18.297Z,56.60
2022-08-08T08:17:55.989Z,59.60
2022-08-08T08:20:30.933Z,59.80
2022-08-08T08:23:01.602Z,57.10
2022-08-08T08:25:43.702Z,59.80
2022-08-08T08:28:21.505Z,58.10
2022-08-08T08:30:54.674Z,58.30
2022-08-08T08:33:25.324Z,59.50
2022-08-08T08:36:18.521Z,58.20
2022-08-08T08:38:49.684Z,58.50
2022-08-08T08:41:23.754Z,59.40
2022-08-08T08:43:52.977Z,60.30
2022-08-08T08:46:40.610Z,62.30
2022-08-08T08:49:14.786Z,59.10
2022-08-08T08:51:51.203Z,61.50
2022-08-08T08:54:25.145Z,59.20
2022-08-08T08:56:55.652Z,58.00
2022-08-08T08:59:57.540Z,58.70
2022-08-08T09:02:22.637Z,59.60
2022-08-08T09:04:59.278Z,60.10
2022-08-08T09:07:39.476Z,58.30
2022-08-08T09:10:17.163Z,58.50
2022-08-08T09:12:46.971Z,58.50
2022-08-08T09:15:24.210Z,59.10
2022-08-08T09:18:04.008Z,60.30
2022-08-08T09:21:56.802Z,59.50
2022-08-08T09:23:25.422Z,56.80
2022-08-08T09:26:05.914Z,57.40
2022-08-08T09:28:40.330Z,58.90
2022-08-08T09:31:56.854Z,60.50
2022-08-08T09:34:34.443Z,58.80
2022-08-08T09:37:39.506Z,59.30
2022-08-08T09:40:03.817Z,59.20
2022-08-08T09:42:44.457Z,59.60
2022-08-08T09:46:00.833Z,57.60
2022-08-08T09:48:18.213Z,59.60
2022-08-08T09:50:55.973Z,63.10
2022-08-08T09:53:53.118Z,59.30
2022-08-08T09:56:22.191Z,59.20
2022-08-08T09:59:11.182Z,59.20
2022-08-08T10:01:59.896Z,57.50
2022-08-08T10:04:41.948Z,59.80
2022-08-08T10:07:16.359Z,60.40
2022-08-08T10:10:00.859Z,58.40
2022-08-08T10:12:37.998Z,56.50
2022-08-08T10:15:20.552Z,58.50
2022-08-08T10:18:08.530Z,56.70
2022-08-08T10:20:51.199Z,57.90
2022-08-08T10:23:58.997Z,56.10
2022-08-08T10:26:57.048Z,56.30
2022-08-08T10:29:22.848Z,57.90
2022-08-08T10:31:57.443Z,57.90
2022-08-08T10:34:27.446Z,59.20
2022-08-08T10:36:56.993Z,57.30
2022-08-08T10:39:31.463Z,58.50
2022-08-08T10:42:15.129Z,59.00
2022-08-08T10:44:45.836Z,58.10
2022-08-08T10:47:14.766Z,59.10
2022-08-08T10:50:01.871Z,59.50
2022-08-08T10:52:40.827Z,58.90
2022-08-08T10:55:41.174Z,59.60
2022-08-08T10:58:09.159Z,58.90
2022-08-08T11:00:53.238Z,62.70
2022-08-08T11:04:00.443Z,60.90
2022-08-08T11:06:36.193Z,62.90
2022-08-08T11:09:19.835Z,60.10
2022-08-08T11:12:05.609Z,62.00
2022-08-08T11:14:59.681Z,64.90
2022-08-08T11:18:00.748Z,63.90
2022-08-08T11:20:27.644Z,61.70
2022-08-08T11:23:00.772Z,63.50
2022-08-08T11:25:52.843Z,66.50
2022-08-08T11:28:29.129Z,69.60
2022-08-08T11:31:04.112Z,70.60
2022-08-08T11:33:51.167Z,71.70
2022-08-08T11:36:19.853Z,72.90
2022-08-08T11:38:54.024Z,74.20
2022-08-08T11:41:33.753Z,76.10
2022-08-08T11:44:01.951Z,79.30
2022-08-08T11:49:04.887Z,83.80
2022-08-08T11:51:38.438Z,86.20
2022-08-08T11:54:26.644Z,89.10
2022-08-08T11:56:58.142Z,90.80
2022-08-08T12:00:00.367Z,92.10
2022-08-08T12:02:41.637Z,92.50
2022-08-08T12:05:13.704Z,93.70
2022-08-08T12:07:52.038Z,93.80
2022-08-08T12:10:25.069Z,94.00
2022-08-08T12:13:09.840Z,94.30
2022-08-08T12:15:42.954Z,94.00
2022-08-08T12:18:17.902Z,93.60
2022-08-08T12:20:45.078Z,94.20
2022-08-08T12:23:30.649Z,93.60
2022-08-08T12:26:17.281Z,92.50
2022-08-08T12:28:58.385Z,93.00
2022-08-08T12:31:38.975Z,94.50
2022-08-08T12:34:32.971Z,96.50
2022-08-08T12:37:08.877Z,97.30
2022-08-08T12:39:59.963Z,97.50
2022-08-08T12:42:26.492Z,97.70
2022-08-08T12:45:54.236Z,98.60
2022-08-08T12:48:17.956Z,99.80
2022-08-08T12:50:57.353Z,98.80
2022-08-08T12:53:36.464Z,99.60
2022-08-08T12:56:18.932Z,98.90
2022-08-08T12:58:53.905Z,98.60
2022-08-08T13:01:24.423Z,99.40
2022-08-08T13:04:18.450Z,99.50
2022-08-08T13:07:16.920Z,98.80
2022-08-08T13:10:04.290Z,99.90
2022-08-08T13:12:44.439Z,99.70
2022-08-08T13:15:19.587Z,99.90
2022-08-08T13:18:08.093Z,99.50
2022-08-08T13:20:44.751Z,98.70
2022-08-08T13:23:41.530Z,99.10
2022-08-08T13:26:16.079Z,97.50
2022-08-08T13:28:49.052Z,98.70
2022-08-08T13:31:17.163Z,98.90
2022-08-08T13:33:47.367Z,99.30
2022-08-08T13:36:25.950Z,99.30
2022-08-08T13:38:54.475Z,98.60
2022-08-08T13:41:22.428Z,98.40
2022-08-08T13:43:51.042Z,98.40
2022-08-08T13:46:26.726Z,98.80
2022-08-08T13:49:11.821Z,98.10
2022-08-08T13:51:59.222Z,97.10
2022-08-08T13:54:31.368Z,97.70
2022-08-08T13:57:08.397Z,97.40
2022-08-08T14:02:15.163Z,98.70
2022-08-08T14:04:53.866Z,97.30
2022-08-08T14:07:23.290Z,97.60
2022-08-08T14:10:05.547Z,98.90
2022-08-08T14:12:39.901Z,97.50
2022-08-08T14:15:39.855Z,97.40
2022-08-08T14:18:36.001Z,96.20
2022-08-08T14:21:08.207Z,96.80
2022-08-08T14:24:07.452Z,95.70
2022-08-08T14:26:31.842Z,96.20
2022-08-08T14:29:00.622Z,95.40
2022-08-08T14:32:07.118Z,95.50
2022-08-08T14:34:19.591Z,96.50
2022-08-08T14:36:54.839Z,95.80
2022-08-08T14:39:24.824Z,95.90
2022-08-08T14:41:58.971Z,95.40
2022-08-08T14:44:35.213Z,95.00
2022-08-08T14:47:17.312Z,94.60
2022-08-08T14:50:05.826Z,94.30
2022-08-08T14:52:46.339Z,94.50
2022-08-08T14:55:14.076Z,94.60
2022-08-08T14:58:00.891Z,94.30
2022-08-08T15:00:32.936Z,94.60
2022-08-08T15:03:15.039Z,93.80
2022-08-08T15:05:54.200Z,94.40
2022-08-08T15:08:33.501Z,93.70
2022-08-08T15:11:04.487Z,93.10
2022-08-08T15:13:35.167Z,90.80
2022-08-08T15:16:12.254Z,91.90
2022-08-08T15:18:49.846Z,91.60
2022-08-08T15:21:19.260Z,91.80
2022-08-08T15:23:51.149Z,92.30
2022-08-08T15:26:19.982Z,91.40
2022-08-08T15:28:53.153Z,92.30
2022-08-08T15:31:55.955Z,92.10
2022-08-08T15:34:08.753Z,91.50
2022-08-08T15:36:55.732Z,90.20
2022-08-08T15:39:22.633Z,89.80
2022-08-08T15:41:49.575Z,90.90
2022-08-08T15:44:18.215Z,90.80
2022-08-08T15:46:50.745Z,91.30
2022-08-08T15:49:20.647Z,92.50
2022-08-08T15:51:50.165Z,91.70
2022-08-08T15:54:38.973Z,92.80
2022-08-08T15:57:07.325Z,92.50
2022-08-08T16:00:05.564Z,92.70
2022-08-08T16:02:22.209Z,91.70
2022-08-08T16:04:58.832Z,92.90
2022-08-08T16:07:39.222Z,93.80
2022-08-08T16:13:05.741Z,93.10
2022-08-08T16:13:27.703Z,92.50
2022-08-08T16:15:57.153Z,92.60
2022-08-08T16:18:32.351Z,92.10
2022-08-08T16:21:01.022Z,93.20
2022-08-08T16:23:31.904Z,93.80
2022-08-08T16:26:05.023Z,93.60
2022-08-08T16:28:44.670Z,94.10
2022-08-08T16:31:12.672Z,94.80
2022-08-08T16:33:40.560Z,93.80
2022-08-08T16:36:08.884Z,94.00
2022-08-08T16:38:40.751Z,94.90
2022-08-08T16:41:20.502Z,94.50
2022-08-08T16:43:51.530Z,94.40
2022-08-08T16:46:37.846Z,95.30
2022-08-08T16:49:07.761Z,95.50
2022-08-08T16:55:03.232Z,95.70
2022-08-08T16:55:04.271Z,95.80
2022-08-08T16:58:13.269Z,96.50
2022-08-08T16:59:56.370Z,96.70
2022-08-08T17:02:38.094Z,96.20
2022-08-08T17:05:07.118Z,96.20
2022-08-08T17:07:37.765Z,96.00
2022-08-08T17:10:09.375Z,96.40
2022-08-08T17:12:37.387Z,97.10
2022-08-08T17:15:18.012Z,97.20
2022-08-08T17:18:02.338Z,96.50
2022-08-08T17:20:39.782Z,96.30
2022-08-08T17:23:18.146Z,96.30
2022-08-08T17:25:55.597Z,96.30
2022-08-08T17:28:34.735Z,95.90
2022-08-08T17:31:39.527Z,96.60
2022-08-08T17:34:37.279Z,95.80
2022-08-08T17:37:02.887Z,96.70
2022-08-08T17:40:02.864Z,96.50
2022-08-08T17:42:17.995Z,95.70
2022-08-08T17:44:45.568Z,96.70
2022-08-08T17:47:16.301Z,97.00
2022-08-08T17:49:52.965Z,96.90
2022-08-08T17:52:28.718Z,97.20
2022-08-08T17:54:57.048Z,96.90
2022-08-08T17:57:24.295Z,97.40
2022-08-08T17:59:58.607Z,98.20
2022-08-08T18:02:31.140Z,98.90
2022-08-08T18:04:58.328Z,98.40
2022-08-08T18:08:01.076Z,96.60
2022-08-08T18:10:12.950Z,97.40
2022-08-08T18:12:39.969Z,98.70
2022-08-08T18:15:10.238Z,99.30
2022-08-08T18:18:09.998Z,99.90
2022-08-08T18:20:44.357Z,99.90
2022-08-08T18:23:14.686Z,99.90
2022-08-08T18:25:42.992Z,97.10
2022-08-08T18:28:13.052Z,96.00
2022-08-08T18:30:42.595Z,96.70
2022-08-08T18:33:10.733Z,96.10
2022-08-08T18:36:03.046Z,96.40
2022-08-08T18:38:32.188Z,96.40
2022-08-08T18:41:03.039Z,96.60
2022-08-08T18:43:37.804Z,96.20
2022-08-08T18:46:56.352Z,96.10
2022-08-08T18:48:57.205Z,96.70
2022-08-08T18:51:52.681Z,96.30
2022-08-08T18:54:22.155Z,96.20
2022-08-08T18:56:50.463Z,96.30
2022-08-08T18:59:17.531Z,96.30
2022-08-08T19:02:26.772Z,95.90
2022-08-08T19:04:35.879Z,95.80
2022-08-08T19:07:03.099Z,96.40
2022-08-08T19:09:48.331Z,96.20
2022-08-08T19:12:16.871Z,96.70
2022-08-08T19:14:44.011Z,96.90
2022-08-08T19:17:11.123Z,97.20
2022-08-08T19:19:44.162Z,97.90
2022-08-08T19:22:25.455Z,99.90
2022-08-08T19:25:22.269Z,99.90
2022-08-08T19:27:56.205Z,99.90
2022-08-08T19:30:26.409Z,99.90
2022-08-08T19:33:00.717Z,99.90
2022-08-08T19:35:45.159Z,99.90
2022-08-08T19:38:17.450Z,99.90
2022-08-08T19:40:55.733Z,99.90
2022-08-08T19:43:28.154Z,99.90
2022-08-08T19:45:59.331Z,99.90
2022-08-08T19:48:29.300Z,99.90
2022-08-08T19:51:00.866Z,99.90
2022-08-08T19:53:51.477Z,99.90
2022-08-08T19:56:25.999Z,99.90
2022-08-08T19:59:04.815Z,99.90
2022-08-08T20:01:50.311Z,99.90
2022-08-08T20:04:22.431Z,99.90
2022-08-08T20:06:51.056Z,99.90
2022-08-08T20:09:22.416Z,99.90
2022-08-08T20:11:52.193Z,99.90
2022-08-08T20:14:34.542Z,99.90
2022-08-08T20:17:04.157Z,99.90
2022-08-08T20:19:34.466Z,99.90
2022-08-08T20:22:13.329Z,99.90
2022-08-08T20:24:48.711Z,99.90
2022-08-08T20:27:32.939Z,99.90
2022-08-08T20:30:05.983Z,99.90
2022-08-08T20:32:37.108Z,99.90
2022-08-08T20:35:05.561Z,99.90
2022-08-08T20:37:47.246Z,99.90
2022-08-08T20:40:26.553Z,99.90
2022-08-08T20:43:14.070Z,99.90
2022-08-08T20:45:58.101Z,99.90
2022-08-08T20:48:30.686Z,99.90
2022-08-08T20:50:57.635Z,99.90
2022-08-08T20:53:59.262Z,99.90
2022-08-08T20:56:13.882Z,99.90
2022-08-08T20:58:47.562Z,99.90
2022-08-08T21:01:19.696Z,99.90
2022-08-08T21:03:56.164Z,99.90
2022-08-08T21:06:51.999Z,99.90
2022-08-08T21:09:15.895Z,99.90
2022-08-08T21:11:51.302Z,99.90
2022-08-08T21:14:30.526Z,99.90
2022-08-08T21:17:01.333Z,99.90
2022-08-08T21:19:44.472Z,99.90
2022-08-08T21:22:14.403Z,99.90
2022-08-08T21:24:52.529Z,99.90
2022-08-08T21:27:38.727Z,99.90
2022-08-08T21:30:18.909Z,99.90
2022-08-08T21:32:52.092Z,99.90
2022-08-08T21:36:14.269Z,99.90
2022-08-08T21:38:16.806Z,99.90
2022-08-08T21:40:54.706Z,99.90
2022-08-08T21:43:30.959Z,99.90
2022-08-08T21:48:05.441Z,99.90
2022-08-08T21:48:50.909Z,99.90
2022-08-08T21:51:45.905Z,99.90
2022-08-08T21:54:32.946Z,99.90
2022-08-08T21:56:54.561Z,99.90
2022-08-08T21:59:21.384Z,99.90
2022-08-08T22:01:52.337Z,99.90
2022-08-08T22:04:24.704Z,99.90
2022-08-08T22:06:52.918Z,99.90
2022-08-08T22:09:20.380Z,99.90
2022-08-08T22:12:09.409Z,99.90
2022-08-08T22:14:37.089Z,99.90
2022-08-08T22:17:04.326Z,99.90
2022-08-08T22:20:10.779Z,99.90
2022-08-08T22:22:19.031Z,99.90
2022-08-08T22:24:46.066Z,99.90
2022-08-08T22:27:15.034Z,99.90
2022-08-08T22:30:01.359Z,99.90
2022-08-08T22:32:29.361Z,99.90
2022-08-08T22:34:56.562Z,99.90
2022-08-08T22:37:49.061Z,99.90
2022-08-08T22:40:16.457Z,99.90
2022-08-08T22:42:45.780Z,99.90
2022-08-08T22:45:15.413Z,99.90
2022-08-08T22:47:48.859Z,99.90
2022-08-08T22:50:25.832Z,99.90
2022-08-08T22:54:30.439Z,99.90
2022-08-08T22:55:59.787Z,99.90
2022-08-08T22:58:31.859Z,99.90
2022-08-08T23:01:00.442Z,99.90
2022-08-08T23:03:30.448Z,99.90
2022-08-08T23:06:16.285Z,99.90
2022-08-08T23:08:44.404Z,99.90
2022-08-08T23:11:22.500Z,99.90
2022-08-08T23:13:53.857Z,99.90
2022-08-08T23:16:41.935Z,99.90
2022-08-08T23:19:10.622Z,99.90
2022-08-08T23:21:37.971Z,99.90
2022-08-08T23:24:06.687Z,99.90
2022-08-08T23:26:34.363Z,99.90
2022-08-08T23:29:02.035Z,99.90
2022-08-08T23:31:29.165Z,99.90
2022-08-08T23:34:16.585Z,99.90
2022-08-08T23:36:46.665Z,99.90
2022-08-08T23:39:13.898Z,99.90
2022-08-08T23:41:45.658Z,99.90
2022-08-08T23:44:14.583Z,99.90
2022-08-08T23:49:07.119Z,99.90
2022-08-08T23:49:28.901Z,99.90
2022-08-08T23:52:07.154Z,99.90
2022-08-08T23:54:43.485Z,99.90
2022-08-08T23:57:26.345Z,99.90
