createdAt,value
2018-05-06T00:04:53.632Z,18.10
2018-05-06T00:07:21.884Z,18.57
2018-05-06T00:09:49.376Z,18.57
2018-05-06T00:12:16.864Z,17.73
2018-05-06T00:14:44.364Z,20.23
2018-05-06T00:17:12.603Z,18.43
2018-05-06T00:19:40.087Z,19.77
2018-05-06T00:22:07.568Z,22.60
2018-05-06T00:24:35.055Z,18.50
2018-05-06T00:27:03.300Z,29.27
2018-05-06T00:29:36.471Z,17.67
2018-05-06T00:32:03.956Z,24.60
2018-05-06T00:34:31.452Z,17.30
2018-05-06T00:36:58.927Z,16.43
2018-05-06T00:39:26.415Z,28.00
2018-05-06T00:41:53.891Z,19.47
2018-05-06T00:44:21.375Z,20.00
2018-05-06T00:46:49.620Z,21.37
2018-05-06T00:49:17.184Z,21.90
2018-05-06T00:51:44.656Z,20.17
2018-05-06T00:54:23.991Z,20.50
2018-05-06T00:56:51.471Z,19.67
2018-05-06T00:59:18.956Z,20.57
2018-05-06T01:01:46.445Z,21.00
2018-05-06T01:04:13.935Z,21.13
2018-05-06T01:06:42.183Z,18.97
2018-05-06T01:09:09.672Z,19.00
2018-05-06T01:11:37.147Z,18.80
2018-05-06T01:14:04.635Z,19.43
2018-05-06T01:16:32.875Z,22.00
2018-05-06T01:19:00.352Z,22.60
2018-05-06T01:21:27.840Z,19.10
2018-05-06T01:23:55.392Z,20.77
2018-05-06T01:26:22.867Z,18.27
2018-05-06T01:28:50.347Z,21.37
2018-05-06T01:31:17.827Z,19.20
2018-05-06T01:33:45.310Z,20.17
2018-05-06T01:36:13.559Z,21.83
2018-05-06T01:38:41.042Z,21.20
2018-05-06T01:41:08.518Z,20.50
2018-05-06T01:43:35.995Z,24.77
2018-05-06T01:46:03.497Z,17.80
2018-05-06T01:48:31.063Z,24.53
2018-05-06T01:50:58.607Z,20.83
2018-05-06T01:53:26.103Z,24.87
2018-05-06T01:55:53.620Z,20.23
2018-05-06T01:58:21.116Z,24.67
2018-05-06T02:00:48.629Z,19.97
2018-05-06T02:03:16.112Z,22.17
2018-05-06T02:05:43.627Z,29.17
2018-05-06T02:08:11.133Z,19.70
2018-05-06T02:10:38.659Z,21.67
2018-05-06T02:13:06.219Z,21.80
2018-05-06T02:15:34.493Z,21.80
2018-05-06T02:18:01.999Z,23.00
2018-05-06T02:20:29.513Z,21.00
2018-05-06T02:22:57.044Z,23.50
2018-05-06T02:25:24.574Z,22.97
2018-05-06T02:27:52.116Z,20.03
2018-05-06T02:30:19.637Z,21.00
2018-05-06T02:32:47.144Z,17.73
2018-05-06T02:35:15.439Z,20.17
2018-05-06T02:37:58.037Z,17.80
2018-05-06T02:40:25.583Z,19.10
2018-05-06T02:42:53.091Z,23.50
2018-05-06T02:45:21.367Z,20.83
2018-05-06T02:47:48.883Z,18.93
2018-05-06T02:50:16.415Z,18.50
2018-05-06T02:52:43.956Z,21.13
2018-05-06T02:55:11.480Z,18.60
2018-05-06T02:57:39.750Z,22.97
2018-05-06T03:00:08.055Z,18.83
2018-05-06T03:02:36.347Z,21.93
2018-05-06T03:05:04.632Z,18.10
2018-05-06T03:07:32.907Z,18.37
2018-05-06T03:10:01.180Z,19.40
2018-05-06T03:12:28.695Z,19.93
2018-05-06T03:14:56.237Z,18.37
2018-05-06T03:17:23.748Z,21.77
2018-05-06T03:19:51.292Z,22.07
2018-05-06T03:22:19.600Z,17.43
2018-05-06T03:24:47.182Z,21.77
2018-05-06T03:27:14.683Z,19.67
2018-05-06T03:29:42.197Z,17.80
2018-05-06T03:32:10.474Z,23.03
2018-05-06T03:34:38.735Z,22.83
2018-05-06T03:37:06.234Z,22.60
2018-05-06T03:39:34.486Z,16.07
2018-05-06T03:42:01.982Z,18.33
2018-05-06T03:44:29.486Z,16.73
2018-05-06T03:46:56.991Z,22.63
2018-05-06T03:49:24.520Z,19.20
2018-05-06T03:51:52.804Z,15.93
2018-05-06T03:54:21.091Z,18.60
2018-05-06T03:57:02.031Z,18.47
2018-05-06T03:59:41.435Z,18.30
2018-05-06T04:05:19.735Z,16.87
2018-05-06T04:07:47.218Z,16.47
2018-05-06T04:10:14.689Z,17.00
2018-05-06T04:12:42.158Z,12.33
2018-05-06T04:15:09.635Z,13.07
2018-05-06T04:17:37.106Z,14.17
2018-05-06T04:20:04.573Z,15.67
2018-05-06T04:22:32.054Z,21.20
2018-05-06T04:24:59.518Z,14.93
2018-05-06T04:27:27.002Z,17.37
2018-05-06T04:29:54.480Z,13.47
2018-05-06T04:32:22.718Z,13.63
2018-05-06T04:34:50.438Z,14.40
2018-05-06T04:37:18.692Z,13.27
2018-05-06T04:39:47.359Z,14.50
2018-05-06T04:42:14.831Z,13.70
2018-05-06T04:44:42.298Z,15.83
2018-05-06T04:47:09.831Z,13.90
2018-05-06T04:49:38.066Z,13.57
2018-05-06T04:52:05.555Z,16.07
2018-05-06T04:54:33.026Z,14.60
2018-05-06T04:57:01.283Z,16.40
2018-05-06T04:59:28.755Z,14.47
2018-05-06T05:01:56.231Z,13.77
2018-05-06T05:04:23.698Z,13.83
2018-05-06T05:06:51.186Z,10.57
2018-05-06T05:09:18.669Z,11.40
2018-05-06T05:11:46.145Z,11.77
2018-05-06T05:14:13.610Z,14.20
2018-05-06T05:16:41.091Z,11.87
2018-05-06T05:19:08.558Z,10.20
2018-05-06T05:21:48.729Z,10.77
2018-05-06T05:24:16.202Z,9.57
2018-05-06T05:26:43.722Z,9.03
2018-05-06T05:29:11.203Z,11.23
2018-05-06T05:31:38.678Z,8.00
2018-05-06T05:34:06.147Z,5.13
2018-05-06T05:36:33.618Z,6.40
2018-05-06T05:39:01.095Z,4.30
2018-05-06T05:41:28.644Z,6.27
2018-05-06T05:43:56.122Z,4.20
2018-05-06T05:46:23.602Z,3.40
2018-05-06T05:48:51.071Z,7.00
2018-05-06T05:51:18.550Z,8.80
2018-05-06T05:53:46.027Z,5.03
2018-05-06T05:56:18.346Z,4.40
2018-05-06T05:58:46.592Z,4.20
2018-05-06T06:01:14.066Z,3.80
2018-05-06T06:03:41.530Z,5.67
2018-05-06T06:06:09.011Z,3.60
2018-05-06T06:08:36.494Z,6.17
2018-05-06T06:11:03.966Z,3.17
2018-05-06T06:13:31.482Z,4.80
2018-05-06T06:15:58.950Z,7.67
2018-05-06T06:21:39.406Z,6.93
2018-05-06T06:24:06.881Z,7.43
2018-05-06T06:26:37.954Z,4.33
2018-05-06T06:29:06.178Z,5.33
2018-05-06T06:31:44.439Z,4.23
2018-05-06T06:34:11.914Z,4.70
2018-05-06T06:36:39.394Z,4.53
2018-05-06T06:39:06.866Z,8.93
2018-05-06T06:41:34.347Z,3.27
2018-05-06T06:44:02.631Z,3.70
2018-05-06T06:46:30.874Z,4.53
2018-05-06T06:49:21.282Z,4.17
2018-05-06T06:51:54.047Z,3.80
2018-05-06T06:57:19.731Z,3.10
2018-05-06T07:02:45.983Z,4.87
2018-05-06T07:05:13.459Z,4.67
2018-05-06T07:10:47.071Z,3.47
2018-05-06T07:13:22.505Z,3.63
2018-05-06T07:16:02.524Z,3.77
2018-05-06T07:18:30.834Z,6.03
2018-05-06T07:21:02.073Z,4.53
2018-05-06T07:23:31.367Z,4.73
2018-05-06T07:26:16.643Z,8.67
2018-05-06T07:31:48.654Z,3.10
2018-05-06T07:34:16.146Z,5.60
2018-05-06T07:36:43.618Z,5.20
2018-05-06T07:39:11.098Z,7.10
2018-05-06T07:41:38.639Z,11.93
2018-05-06T07:44:06.050Z,3.43
2018-05-06T07:46:33.516Z,4.57
2018-05-06T07:49:01.000Z,6.23
2018-05-06T07:51:35.082Z,9.50
2018-05-06T07:54:04.340Z,7.37
2018-05-06T07:56:31.872Z,4.13
2018-05-06T07:58:59.357Z,3.90
2018-05-06T08:01:26.830Z,5.30
2018-05-06T08:03:54.309Z,4.03
2018-05-06T08:06:21.767Z,8.27
2018-05-06T08:08:49.301Z,3.37
2018-05-06T08:11:16.782Z,3.80
2018-05-06T08:13:45.011Z,7.00
2018-05-06T08:16:12.501Z,4.60
2018-05-06T08:18:39.983Z,4.77
2018-05-06T08:21:07.459Z,3.23
2018-05-06T08:23:34.945Z,3.43
2018-05-06T08:26:02.411Z,4.57
2018-05-06T08:28:30.649Z,5.90
2018-05-06T08:30:58.131Z,17.97
2018-05-06T08:33:26.369Z,6.03
2018-05-06T08:35:54.602Z,2.67
2018-05-06T08:38:22.086Z,4.60
2018-05-06T08:40:49.555Z,3.73
2018-05-06T08:43:17.066Z,7.37
2018-05-06T08:45:45.325Z,4.07
2018-05-06T08:48:12.783Z,2.83
2018-05-06T08:50:43.292Z,4.93
2018-05-06T08:53:10.799Z,3.53
2018-05-06T08:55:42.517Z,5.10
2018-05-06T08:58:10.143Z,4.20
2018-05-06T09:00:37.616Z,2.80
2018-05-06T09:03:05.086Z,3.73
2018-05-06T09:05:32.689Z,6.20
2018-05-06T09:08:00.215Z,3.30
2018-05-06T09:10:27.686Z,7.13
2018-05-06T09:12:55.162Z,2.40
2018-05-06T09:15:22.715Z,3.73
2018-05-06T09:17:50.198Z,3.47
2018-05-06T09:20:17.667Z,5.40
2018-05-06T09:22:45.244Z,5.17
2018-05-06T09:25:13.561Z,4.33
2018-05-06T09:27:41.083Z,2.40
2018-05-06T09:30:08.547Z,4.50
2018-05-06T09:32:39.635Z,3.07
2018-05-06T09:35:08.174Z,4.73
2018-05-06T09:37:35.679Z,2.70
2018-05-06T09:40:03.146Z,6.00
2018-05-06T09:42:30.650Z,2.67
2018-05-06T09:44:58.114Z,3.53
2018-05-06T09:47:25.587Z,5.57
2018-05-06T09:49:53.054Z,2.40
2018-05-06T09:52:20.528Z,3.80
2018-05-06T09:54:48.003Z,6.50
2018-05-06T09:57:39.022Z,3.67
2018-05-06T10:00:06.497Z,6.43
2018-05-06T10:02:33.966Z,3.47
2018-05-06T10:05:01.446Z,4.13
2018-05-06T10:07:29.679Z,2.83
2018-05-06T10:09:57.151Z,2.90
2018-05-06T10:12:24.619Z,2.27
2018-05-06T10:14:52.090Z,4.23
2018-05-06T10:17:19.572Z,3.47
2018-05-06T10:19:47.039Z,3.37
2018-05-06T10:22:14.543Z,11.60
2018-05-06T10:24:42.007Z,2.47
2018-05-06T10:27:09.484Z,3.53
2018-05-06T10:29:36.952Z,4.57
2018-05-06T10:32:04.427Z,6.53
2018-05-06T10:34:32.759Z,2.00
2018-05-06T10:37:00.234Z,3.27
2018-05-06T10:39:27.699Z,2.17
2018-05-06T10:41:55.174Z,2.50
2018-05-06T10:44:22.696Z,3.13
2018-05-06T10:46:50.123Z,3.87
2018-05-06T10:49:17.775Z,6.20
2018-05-06T10:51:45.882Z,3.47
2018-05-06T10:54:13.342Z,8.53
2018-05-06T10:56:40.823Z,6.30
2018-05-06T10:59:08.290Z,4.03
2018-05-06T11:01:35.786Z,3.03
2018-05-06T11:04:03.333Z,4.30
2018-05-06T11:06:30.723Z,3.00
2018-05-06T11:08:58.206Z,2.83
2018-05-06T11:11:27.655Z,4.03
2018-05-06T11:13:55.170Z,2.90
2018-05-06T11:16:27.871Z,5.03
2018-05-06T11:18:55.351Z,2.33
2018-05-06T11:21:22.826Z,3.03
2018-05-06T11:23:50.298Z,3.07
2018-05-06T11:26:17.849Z,6.50
2018-05-06T11:28:46.012Z,3.47
2018-05-06T11:31:13.486Z,3.20
2018-05-06T11:33:40.995Z,8.57
2018-05-06T11:36:08.426Z,4.27
2018-05-06T11:38:35.894Z,3.00
2018-05-06T11:41:03.386Z,2.60
2018-05-06T11:43:30.833Z,3.37
2018-05-06T11:45:58.306Z,2.13
2018-05-06T11:48:25.774Z,4.27
2018-05-06T11:50:53.248Z,8.83
2018-05-06T11:53:20.719Z,4.90
2018-05-06T11:55:48.193Z,3.57
2018-05-06T11:58:15.670Z,4.37
2018-05-06T12:03:47.274Z,4.37
2018-05-06T12:06:14.758Z,4.03
2018-05-06T12:08:42.226Z,8.60
2018-05-06T12:11:09.714Z,2.80
2018-05-06T12:13:37.951Z,3.47
2018-05-06T12:16:12.467Z,2.43
2018-05-06T12:18:39.948Z,6.20
2018-05-06T12:21:07.459Z,5.70
2018-05-06T12:23:34.922Z,6.13
2018-05-06T12:26:05.804Z,3.33
2018-05-06T12:28:34.037Z,3.50
2018-05-06T12:31:12.181Z,3.70
2018-05-06T12:33:39.655Z,3.93
2018-05-06T12:36:07.275Z,2.43
2018-05-06T12:38:34.747Z,2.87
2018-05-06T12:46:49.011Z,2.33
2018-05-06T12:49:16.578Z,3.20
2018-05-06T12:51:44.065Z,4.53
2018-05-06T12:54:11.530Z,8.13
2018-05-06T12:56:46.528Z,3.00
2018-05-06T12:59:17.264Z,2.10
2018-05-06T13:01:48.667Z,2.33
2018-05-06T13:04:16.352Z,5.47
2018-05-06T13:06:43.829Z,4.53
2018-05-06T13:09:11.290Z,3.13
2018-05-06T13:11:45.233Z,5.30
2018-05-06T13:14:13.489Z,5.90
2018-05-06T13:16:40.953Z,4.80
2018-05-06T13:19:16.959Z,3.03
2018-05-06T13:21:44.441Z,2.90
2018-05-06T13:24:17.996Z,2.93
2018-05-06T13:26:45.653Z,4.80
2018-05-06T13:29:13.237Z,4.70
2018-05-06T13:31:47.564Z,3.87
2018-05-06T13:34:15.099Z,2.43
2018-05-06T13:36:43.426Z,1.50
2018-05-06T13:39:10.912Z,4.57
2018-05-06T13:41:38.403Z,2.40
2018-05-06T13:44:05.927Z,4.80
2018-05-06T13:46:33.445Z,3.50
2018-05-06T13:49:00.922Z,3.53
2018-05-06T13:51:28.438Z,2.47
2018-05-06T13:53:56.679Z,9.50
2018-05-06T13:56:24.149Z,3.03
2018-05-06T13:58:51.617Z,5.97
2018-05-06T14:01:22.005Z,1.67
2018-05-06T14:03:49.606Z,1.93
2018-05-06T14:06:17.123Z,2.43
2018-05-06T14:08:44.685Z,3.10
2018-05-06T14:11:12.177Z,3.97
2018-05-06T14:13:39.716Z,1.67
2018-05-06T14:16:07.186Z,4.00
2018-05-06T14:18:35.579Z,2.77
2018-05-06T14:21:03.184Z,2.63
2018-05-06T14:23:30.598Z,2.20
2018-05-06T14:26:02.917Z,4.27
2018-05-06T14:28:38.202Z,1.87
2018-05-06T14:31:05.703Z,2.23
2018-05-06T14:33:36.323Z,2.87
2018-05-06T14:36:06.978Z,2.33
2018-05-06T14:38:35.303Z,2.60
2018-05-06T14:41:02.898Z,1.50
2018-05-06T14:43:30.587Z,3.97
2018-05-06T14:45:59.742Z,4.90
2018-05-06T14:48:27.239Z,2.07
2018-05-06T14:50:54.690Z,1.60
2018-05-06T14:53:22.827Z,1.17
2018-05-06T14:55:50.547Z,1.70
2018-05-06T14:58:18.011Z,1.80
2018-05-06T15:00:53.701Z,3.97
2018-05-06T15:03:21.178Z,1.43
2018-05-06T15:05:48.655Z,2.07
2018-05-06T15:08:21.049Z,5.37
2018-05-06T15:10:49.323Z,3.50
2018-05-06T15:13:16.856Z,4.23
2018-05-06T15:16:05.453Z,1.60
2018-05-06T15:18:33.721Z,1.30
2018-05-06T15:21:05.693Z,3.67
2018-05-06T15:23:34.167Z,1.83
2018-05-06T15:26:01.651Z,1.80
2018-05-06T15:28:29.181Z,2.63
2018-05-06T15:30:57.424Z,2.27
2018-05-06T15:33:24.923Z,1.53
2018-05-06T15:35:53.170Z,2.43
2018-05-06T15:41:16.737Z,1.47
2018-05-06T15:43:44.142Z,2.00
2018-05-06T15:46:11.614Z,7.10
2018-05-06T15:48:39.098Z,6.70
2018-05-06T15:51:17.612Z,3.93
2018-05-06T15:53:45.156Z,2.33
2018-05-06T15:56:12.614Z,8.90
2018-05-06T15:58:48.447Z,1.87
2018-05-06T16:01:16.045Z,1.83
2018-05-06T16:04:01.896Z,2.13
2018-05-06T16:06:29.392Z,2.53
2018-05-06T16:09:00.517Z,4.40
2018-05-06T16:11:27.995Z,3.57
2018-05-06T16:13:55.502Z,1.60
2018-05-06T16:16:22.954Z,9.93
2018-05-06T16:18:50.434Z,1.53
2018-05-06T16:21:18.044Z,2.13
2018-05-06T16:23:46.455Z,1.83
2018-05-06T16:26:14.029Z,2.07
2018-05-06T16:28:46.493Z,3.47
2018-05-06T16:31:14.763Z,1.90
2018-05-06T16:33:43.029Z,2.47
2018-05-06T16:36:10.482Z,1.60
2018-05-06T16:38:37.962Z,2.50
2018-05-06T16:41:05.436Z,1.60
2018-05-06T16:43:32.922Z,1.67
2018-05-06T16:46:00.390Z,2.03
2018-05-06T16:48:27.871Z,2.87
2018-05-06T16:50:55.339Z,2.53
2018-05-06T16:53:22.814Z,6.60
2018-05-06T16:55:51.102Z,7.33
2018-05-06T16:58:19.351Z,2.23
2018-05-06T17:00:46.854Z,3.53
2018-05-06T17:03:15.144Z,1.27
2018-05-06T17:05:43.402Z,2.30
2018-05-06T17:08:11.034Z,5.20
2018-05-06T17:10:50.658Z,4.17
2018-05-06T17:13:18.138Z,3.40
2018-05-06T17:15:46.414Z,1.93
2018-05-06T17:18:13.992Z,3.60
2018-05-06T17:20:41.458Z,4.10
2018-05-06T17:23:09.033Z,5.20
2018-05-06T17:25:36.510Z,2.13
2018-05-06T17:30:58.917Z,1.60
2018-05-06T17:33:26.386Z,3.13
2018-05-06T17:35:53.858Z,2.10
2018-05-06T17:38:21.342Z,1.80
2018-05-06T17:40:48.835Z,2.27
2018-05-06T17:43:16.343Z,10.43
2018-05-06T17:45:44.630Z,9.23
2018-05-06T17:48:12.087Z,4.87
2018-05-06T17:50:39.588Z,2.07
2018-05-06T17:53:33.196Z,1.70
2018-05-06T17:56:11.703Z,4.10
2018-05-06T17:58:39.280Z,1.97
2018-05-06T18:01:06.803Z,3.33
2018-05-06T18:03:34.363Z,5.83
2018-05-06T18:06:01.904Z,3.50
2018-05-06T18:08:31.896Z,1.97
2018-05-06T18:10:59.419Z,2.53
2018-05-06T18:13:26.982Z,2.10
2018-05-06T18:15:54.498Z,3.73
2018-05-06T18:18:25.475Z,1.57
2018-05-06T18:20:54.763Z,6.40
2018-05-06T18:23:22.333Z,2.80
2018-05-06T18:25:49.906Z,3.37
2018-05-06T18:28:17.451Z,5.50
2018-05-06T18:30:45.125Z,2.57
2018-05-06T18:33:12.695Z,3.10
2018-05-06T18:35:46.240Z,1.70
2018-05-06T18:38:13.791Z,3.13
2018-05-06T18:40:46.184Z,3.40
2018-05-06T18:43:13.809Z,2.23
2018-05-06T18:45:41.322Z,4.97
2018-05-06T18:48:08.863Z,3.20
2018-05-06T18:50:36.519Z,9.03
2018-05-06T18:53:04.015Z,4.70
2018-05-06T18:55:31.625Z,2.33
2018-05-06T18:58:00.169Z,2.83
2018-05-06T19:00:48.340Z,2.57
2018-05-06T19:03:16.875Z,1.47
2018-05-06T19:05:45.146Z,5.30
2018-05-06T19:08:12.734Z,2.10
2018-05-06T19:10:40.253Z,1.70
2018-05-06T19:13:17.764Z,2.57
2018-05-06T19:15:45.317Z,1.77
2018-05-06T19:18:13.594Z,2.83
2018-05-06T19:20:41.889Z,3.67
2018-05-06T19:23:10.366Z,3.00
2018-05-06T19:25:37.898Z,3.37
2018-05-06T19:28:05.428Z,1.63
2018-05-06T19:30:33.789Z,3.90
2018-05-06T19:33:01.519Z,1.80
2018-05-06T19:35:29.089Z,2.43
2018-05-06T19:37:56.682Z,2.17
2018-05-06T19:40:34.772Z,2.97
2018-05-06T19:43:02.297Z,1.80
2018-05-06T19:45:33.736Z,2.80
2018-05-06T19:48:01.292Z,3.27
2018-05-06T19:50:28.797Z,2.00
2018-05-06T19:52:56.352Z,2.60
2018-05-06T19:55:23.877Z,1.83
2018-05-06T20:03:38.773Z,2.00
2018-05-06T20:06:06.319Z,2.47
2018-05-06T20:11:39.186Z,3.03
2018-05-06T20:14:06.692Z,2.30
2018-05-06T20:16:35.135Z,8.60
2018-05-06T20:19:02.668Z,2.47
2018-05-06T20:21:30.228Z,3.77
2018-05-06T20:23:57.715Z,2.30
2018-05-06T20:26:25.239Z,2.20
2018-05-06T20:28:52.783Z,2.33
2018-05-06T20:31:20.307Z,3.97
2018-05-06T20:33:47.828Z,3.50
2018-05-06T20:36:15.340Z,3.33
2018-05-06T20:38:43.678Z,2.63
2018-05-06T20:41:11.184Z,4.33
2018-05-06T20:43:38.680Z,2.97
2018-05-06T20:46:06.949Z,3.53
2018-05-06T20:48:58.983Z,1.97
2018-05-06T20:51:26.475Z,2.20
2018-05-06T20:53:53.997Z,2.03
2018-05-06T20:56:21.517Z,3.07
2018-05-06T20:58:50.884Z,1.83
2018-05-06T21:01:18.406Z,2.67
2018-05-06T21:03:46.731Z,1.93
2018-05-06T21:06:14.243Z,1.67
2018-05-06T21:08:41.760Z,2.83
2018-05-06T21:11:13.958Z,2.90
2018-05-06T21:13:41.528Z,2.10
2018-05-06T21:16:09.829Z,4.67
2018-05-06T21:18:38.067Z,5.83
2018-05-06T21:21:06.350Z,4.10
2018-05-06T21:23:33.868Z,5.27
2018-05-06T21:26:01.436Z,1.83
2018-05-06T21:28:29.045Z,1.77
2018-05-06T21:30:56.459Z,2.37
2018-05-06T21:33:23.964Z,2.40
2018-05-06T21:35:51.463Z,2.47
2018-05-06T21:38:18.979Z,1.97
2018-05-06T21:40:46.504Z,2.20
2018-05-06T21:43:14.015Z,3.83
2018-05-06T21:45:41.527Z,1.70
2018-05-06T21:48:09.027Z,5.17
2018-05-06T21:50:36.539Z,2.57
2018-05-06T21:53:04.147Z,1.73
2018-05-06T21:55:31.579Z,3.93
2018-05-06T21:57:59.088Z,6.37
2018-05-06T22:00:26.584Z,5.13
2018-05-06T22:02:54.092Z,1.87
2018-05-06T22:05:21.607Z,2.20
2018-05-06T22:07:49.110Z,2.00
2018-05-06T22:10:17.395Z,1.97
2018-05-06T22:12:45.302Z,3.30
2018-05-06T22:15:12.825Z,6.23
2018-05-06T22:17:40.343Z,3.20
2018-05-06T22:20:07.833Z,3.40
2018-05-06T22:22:35.370Z,4.10
2018-05-06T22:25:03.655Z,2.00
2018-05-06T22:27:31.929Z,3.00
2018-05-06T22:30:00.210Z,3.40
2018-05-06T22:32:27.726Z,1.80
2018-05-06T22:34:55.210Z,5.63
2018-05-06T22:40:35.476Z,1.73
2018-05-06T22:43:03.009Z,5.67
2018-05-06T22:45:30.567Z,3.73
2018-05-06T22:47:58.091Z,4.00
2018-05-06T22:50:26.370Z,1.70
2018-05-06T22:52:54.663Z,1.63
2018-05-06T22:55:22.927Z,1.70
2018-05-06T22:57:50.473Z,11.03
2018-05-06T23:00:17.960Z,5.43
2018-05-06T23:02:45.519Z,4.20
2018-05-06T23:05:12.999Z,1.93
2018-05-06T23:07:40.517Z,1.57
2018-05-06T23:10:08.043Z,2.40
2018-05-06T23:12:35.546Z,1.80
2018-05-06T23:15:03.798Z,1.70
2018-05-06T23:17:32.072Z,3.87
2018-05-06T23:19:59.590Z,1.83
2018-05-06T23:22:27.850Z,2.73
2018-05-06T23:24:55.371Z,5.73
2018-05-06T23:27:22.869Z,7.27
2018-05-06T23:29:50.443Z,3.63
2018-05-06T23:32:18.663Z,4.23
2018-05-06T23:34:46.154Z,2.30
2018-05-06T23:37:13.653Z,2.17
2018-05-06T23:39:41.167Z,1.93
2018-05-06T23:42:08.671Z,3.03
2018-05-06T23:44:36.969Z,2.00
2018-05-06T23:47:04.459Z,1.53
2018-05-06T23:49:31.991Z,2.07
2018-05-06T23:52:00.267Z,1.87
2018-05-06T23:54:27.807Z,2.93
2018-05-06T23:56:55.311Z,3.43
2018-05-06T23:59:22.824Z,3.07
