createdAt,value
2018-12-02T00:00:11.493Z,1004.66
2018-12-02T00:01:11.462Z,1004.63
2018-12-02T00:02:11.486Z,1004.54
2018-12-02T00:03:11.470Z,1004.53
2018-12-02T00:04:11.887Z,1004.48
2018-12-02T00:05:11.427Z,1004.47
2018-12-02T00:06:11.409Z,1004.42
2018-12-02T00:07:11.421Z,1004.43
2018-12-02T00:08:11.934Z,1004.39
2018-12-02T00:09:11.397Z,1004.38
2018-12-02T00:10:11.394Z,1004.32
2018-12-02T00:11:11.369Z,1004.34
2018-12-02T00:12:11.351Z,1004.33
2018-12-02T00:13:12.452Z,1004.22
2018-12-02T00:14:11.396Z,1004.32
2018-12-02T00:15:11.318Z,1004.27
2018-12-02T00:16:11.354Z,1004.25
2018-12-02T00:17:11.882Z,1004.22
2018-12-02T00:18:12.289Z,1004.20
2018-12-02T00:19:11.298Z,1004.20
2018-12-02T00:20:11.286Z,1004.27
2018-12-02T00:21:11.260Z,1004.26
2018-12-02T00:22:12.987Z,1004.26
2018-12-02T00:23:11.249Z,1004.22
2018-12-02T00:24:11.231Z,1004.32
2018-12-02T00:25:11.214Z,1004.19
2018-12-02T00:26:12.930Z,1004.32
2018-12-02T00:27:11.181Z,1004.25
2018-12-02T00:28:11.442Z,1004.26
2018-12-02T00:29:11.174Z,1004.27
2018-12-02T00:30:12.943Z,1004.22
2018-12-02T00:31:11.144Z,1004.24
2018-12-02T00:32:11.138Z,1004.20
2018-12-02T00:33:11.136Z,1004.15
2018-12-02T00:34:11.121Z,1004.12
2018-12-02T00:35:11.097Z,1004.11
2018-12-02T00:36:11.092Z,1003.99
2018-12-02T00:37:11.905Z,1004.11
2018-12-02T00:38:11.095Z,1004.15
2018-12-02T00:39:11.060Z,1004.01
2018-12-02T00:40:11.055Z,1004.08
2018-12-02T00:41:11.070Z,1004.04
2018-12-02T00:42:11.025Z,1004.07
2018-12-02T00:43:11.064Z,1004.03
2018-12-02T00:44:11.017Z,1004.05
2018-12-02T00:45:11.909Z,1004.00
2018-12-02T00:46:12.495Z,1004.04
2018-12-02T00:47:10.977Z,1004.07
2018-12-02T00:48:10.976Z,1004.03
2018-12-02T00:49:10.959Z,1004.09
2018-12-02T00:50:10.948Z,1004.04
2018-12-02T00:51:11.911Z,1004.06
2018-12-02T00:52:10.946Z,1004.02
2018-12-02T00:53:10.924Z,1004.03
2018-12-02T00:54:10.903Z,1004.08
2018-12-02T00:55:10.908Z,1004.03
2018-12-02T00:56:10.951Z,1004.02
2018-12-02T00:57:10.868Z,1004.10
2018-12-02T00:58:10.870Z,1004.03
2018-12-02T00:59:10.859Z,1004.09
2018-12-02T01:00:10.839Z,1004.01
2018-12-02T01:01:10.825Z,1003.99
2018-12-02T01:02:10.826Z,1004.02
2018-12-02T01:03:10.848Z,1003.99
2018-12-02T01:04:11.394Z,1003.93
2018-12-02T01:05:11.782Z,1003.95
2018-12-02T01:06:10.768Z,1003.93
2018-12-02T01:07:10.772Z,1003.93
2018-12-02T01:08:10.751Z,1003.96
2018-12-02T01:09:10.757Z,1004.01
2018-12-02T01:10:10.731Z,1003.93
2018-12-02T01:11:10.721Z,1003.88
2018-12-02T01:12:10.714Z,1003.88
2018-12-02T01:13:11.409Z,1003.87
2018-12-02T01:14:10.714Z,1003.94
2018-12-02T01:15:10.679Z,1003.88
2018-12-02T01:16:10.693Z,1003.93
2018-12-02T01:17:10.929Z,1003.84
2018-12-02T01:18:10.648Z,1003.86
2018-12-02T01:19:11.397Z,1003.83
2018-12-02T01:20:11.400Z,1003.83
2018-12-02T01:21:12.466Z,1003.84
2018-12-02T01:23:02.506Z,1003.79
2018-12-02T01:24:03.161Z,1003.84
2018-12-02T01:25:02.484Z,1003.82
2018-12-02T01:26:02.728Z,1003.80
2018-12-02T01:27:02.485Z,1003.84
2018-12-02T01:28:02.445Z,1003.85
2018-12-02T01:29:02.484Z,1003.75
2018-12-02T01:30:02.432Z,1003.77
2018-12-02T01:31:02.447Z,1003.81
2018-12-02T01:32:02.507Z,1003.81
2018-12-02T01:33:03.183Z,1003.78
2018-12-02T01:34:02.415Z,1003.75
2018-12-02T01:35:02.389Z,1003.75
2018-12-02T01:36:02.366Z,1003.72
2018-12-02T01:37:02.369Z,1003.71
2018-12-02T01:38:03.179Z,1003.68
2018-12-02T01:39:02.350Z,1003.65
2018-12-02T01:40:02.336Z,1003.58
2018-12-02T01:41:02.309Z,1003.61
2018-12-02T01:42:02.305Z,1003.63
2018-12-02T01:43:02.289Z,1003.61
2018-12-02T01:44:02.323Z,1003.53
2018-12-02T01:45:02.286Z,1003.58
2018-12-02T01:46:02.284Z,1003.57
2018-12-02T01:47:02.259Z,1003.54
2018-12-02T01:48:04.178Z,1003.52
2018-12-02T01:49:02.263Z,1003.48
2018-12-02T01:50:02.228Z,1003.46
2018-12-02T01:51:02.236Z,1003.53
2018-12-02T01:52:09.383Z,1003.54
2018-12-02T01:53:02.719Z,1003.50
2018-12-02T01:54:02.173Z,1003.51
2018-12-02T01:55:10.316Z,1003.42
2018-12-02T01:56:09.311Z,1003.44
2018-12-02T01:57:02.160Z,1003.43
2018-12-02T01:58:02.143Z,1003.36
2018-12-02T01:59:02.127Z,1003.34
2018-12-02T02:00:02.169Z,1003.30
2018-12-02T02:01:03.815Z,1003.30
2018-12-02T02:02:02.083Z,1003.25
2018-12-02T02:03:02.080Z,1003.27
2018-12-02T02:04:02.071Z,1003.22
2018-12-02T02:05:02.064Z,1003.22
2018-12-02T02:06:02.066Z,1003.20
2018-12-02T02:07:02.070Z,1003.20
2018-12-02T02:08:02.024Z,1003.11
2018-12-02T02:09:02.022Z,1003.03
2018-12-02T02:10:02.017Z,1003.08
2018-12-02T02:11:03.812Z,1003.07
2018-12-02T02:12:02.003Z,1003.09
2018-12-02T02:13:01.983Z,1003.08
2018-12-02T02:14:01.959Z,1003.08
2018-12-02T02:15:01.958Z,1003.12
2018-12-02T02:16:01.946Z,1003.15
2018-12-02T02:17:01.937Z,1003.02
2018-12-02T02:18:01.948Z,1002.98
2018-12-02T02:19:02.775Z,1002.97
2018-12-02T02:20:01.906Z,1002.96
2018-12-02T02:21:01.891Z,1003.01
2018-12-02T02:22:01.894Z,1002.98
2018-12-02T02:23:01.910Z,1002.97
2018-12-02T02:24:01.873Z,1002.92
2018-12-02T02:25:01.849Z,1002.91
2018-12-02T02:26:01.842Z,1002.93
2018-12-02T02:27:01.840Z,1002.96
2018-12-02T02:28:01.835Z,1002.90
2018-12-02T02:29:01.831Z,1002.92
2018-12-02T02:30:01.808Z,1002.92
2018-12-02T02:31:01.807Z,1002.98
2018-12-02T02:32:01.888Z,1002.95
2018-12-02T02:33:01.780Z,1002.96
2018-12-02T02:34:02.314Z,1002.94
2018-12-02T02:35:02.317Z,1002.87
2018-12-02T02:36:53.584Z,1002.86
2018-12-02T02:37:53.628Z,1002.78
2018-12-02T02:38:53.546Z,1002.67
2018-12-02T02:39:53.607Z,1002.75
2018-12-02T02:40:53.538Z,1002.60
2018-12-02T02:41:53.515Z,1002.49
2018-12-02T02:42:53.527Z,1002.50
2018-12-02T02:43:53.618Z,1002.46
2018-12-02T02:44:54.316Z,1002.52
2018-12-02T02:45:54.329Z,1002.42
2018-12-02T02:46:53.479Z,1002.45
2018-12-02T02:47:53.591Z,1002.41
2018-12-02T02:48:53.463Z,1002.39
2018-12-02T02:49:53.429Z,1002.36
2018-12-02T02:50:53.451Z,1002.39
2018-12-02T02:51:53.428Z,1002.33
2018-12-02T02:52:53.408Z,1002.32
2018-12-02T02:53:54.304Z,1002.38
2018-12-02T02:54:53.375Z,1002.37
2018-12-02T02:55:53.416Z,1002.27
2018-12-02T02:56:54.334Z,1002.30
2018-12-02T02:57:54.373Z,1002.34
2018-12-02T02:58:53.344Z,1002.29
2018-12-02T02:59:53.319Z,1002.33
2018-12-02T03:00:53.823Z,1002.21
2018-12-02T03:01:53.325Z,1002.23
2018-12-02T03:02:54.855Z,1002.31
2018-12-02T03:03:53.304Z,1002.19
2018-12-02T03:04:53.315Z,1002.27
2018-12-02T03:05:53.281Z,1002.21
2018-12-02T03:06:53.275Z,1002.18
2018-12-02T03:07:53.259Z,1002.19
2018-12-02T03:08:53.243Z,1002.14
2018-12-02T03:09:53.222Z,1002.23
2018-12-02T03:10:53.208Z,1002.19
2018-12-02T03:11:53.201Z,1002.18
2018-12-02T03:12:53.827Z,1002.15
2018-12-02T03:13:53.185Z,1002.21
2018-12-02T03:14:53.213Z,1002.13
2018-12-02T03:15:53.821Z,1002.11
2018-12-02T03:16:53.170Z,1002.14
2018-12-02T03:17:53.140Z,1002.12
2018-12-02T03:18:53.122Z,1002.04
2018-12-02T03:19:53.161Z,1002.13
2018-12-02T03:20:53.122Z,1002.08
2018-12-02T03:21:53.156Z,1002.00
2018-12-02T03:22:53.169Z,1002.09
2018-12-02T03:23:53.836Z,1002.20
2018-12-02T03:24:53.074Z,1002.13
2018-12-02T03:25:53.049Z,1002.09
2018-12-02T03:26:53.816Z,1002.02
2018-12-02T03:27:53.062Z,1002.01
2018-12-02T03:28:53.014Z,1002.04
2018-12-02T03:29:53.010Z,1002.02
2018-12-02T03:30:53.001Z,1002.01
2018-12-02T03:31:53.812Z,1002.02
2018-12-02T03:32:53.017Z,1002.07
2018-12-02T03:33:52.971Z,1002.00
2018-12-02T03:34:52.951Z,1001.94
2018-12-02T03:35:52.952Z,1001.93
2018-12-02T03:36:52.933Z,1001.96
2018-12-02T03:37:52.921Z,1001.90
2018-12-02T03:38:54.875Z,1001.90
2018-12-02T03:39:52.893Z,1001.90
2018-12-02T03:41:45.783Z,1001.89
2018-12-02T03:42:45.768Z,1001.81
2018-12-02T03:43:46.503Z,1001.82
2018-12-02T03:44:45.804Z,1001.77
2018-12-02T03:45:45.733Z,1001.67
2018-12-02T03:46:46.605Z,1001.71
2018-12-02T03:47:47.481Z,1001.69
2018-12-02T03:48:45.720Z,1001.75
2018-12-02T03:49:45.717Z,1001.68
2018-12-02T03:50:46.066Z,1001.65
2018-12-02T03:52:37.990Z,1001.64
2018-12-02T03:53:37.988Z,1001.65
2018-12-02T03:54:37.968Z,1001.57
2018-12-02T03:55:37.969Z,1001.54
2018-12-02T03:56:37.955Z,1001.65
2018-12-02T03:57:37.937Z,1001.64
2018-12-02T03:58:37.924Z,1001.57
2018-12-02T03:59:37.908Z,1001.61
2018-12-02T04:00:37.906Z,1001.57
2018-12-02T04:01:40.760Z,1001.54
2018-12-02T04:02:37.883Z,1001.50
2018-12-02T04:03:37.955Z,1001.50
2018-12-02T04:04:38.727Z,1001.49
2018-12-02T04:05:37.848Z,1001.46
2018-12-02T04:06:38.796Z,1001.35
2018-12-02T04:07:37.831Z,1001.48
2018-12-02T04:08:37.831Z,1001.44
2018-12-02T04:09:37.833Z,1001.43
2018-12-02T04:10:37.800Z,1001.48
2018-12-02T04:11:37.788Z,1001.47
2018-12-02T04:12:37.795Z,1001.50
2018-12-02T04:13:37.770Z,1001.39
2018-12-02T04:14:37.757Z,1001.43
2018-12-02T04:15:38.257Z,1001.35
2018-12-02T04:16:37.769Z,1001.35
2018-12-02T04:17:37.757Z,1001.31
2018-12-02T04:18:37.760Z,1001.27
2018-12-02T04:19:37.707Z,1001.31
2018-12-02T04:20:37.704Z,1001.35
2018-12-02T04:21:37.715Z,1001.25
2018-12-02T04:22:37.695Z,1001.23
2018-12-02T04:23:38.253Z,1001.29
2018-12-02T04:24:37.671Z,1001.33
2018-12-02T04:25:37.640Z,1001.17
2018-12-02T04:26:37.630Z,1001.16
2018-12-02T04:27:37.621Z,1001.12
2018-12-02T04:28:37.619Z,1001.10
2018-12-02T04:29:37.631Z,1001.10
2018-12-02T04:30:37.584Z,1001.11
2018-12-02T04:31:37.582Z,1001.12
2018-12-02T04:32:37.580Z,1001.02
2018-12-02T04:33:37.565Z,1000.92
2018-12-02T04:34:37.548Z,1000.97
2018-12-02T04:35:37.576Z,1000.89
2018-12-02T04:36:37.545Z,1000.91
2018-12-02T04:37:37.518Z,1000.81
2018-12-02T04:38:37.504Z,1000.66
2018-12-02T04:39:37.494Z,1000.67
2018-12-02T04:40:37.475Z,1000.71
2018-12-02T04:41:37.497Z,1000.67
2018-12-02T04:42:37.472Z,1000.72
2018-12-02T04:43:37.485Z,1000.73
2018-12-02T04:44:37.441Z,1000.55
2018-12-02T04:45:38.301Z,1000.63
2018-12-02T04:46:38.287Z,1000.66
2018-12-02T04:47:37.432Z,1000.58
2018-12-02T04:48:37.400Z,1000.50
2018-12-02T04:49:38.246Z,1000.48
2018-12-02T04:50:37.385Z,1000.55
2018-12-02T04:51:37.366Z,1000.50
2018-12-02T04:52:37.395Z,1000.49
2018-12-02T04:53:37.355Z,1000.45
2018-12-02T04:54:37.342Z,1000.52
2018-12-02T04:55:38.252Z,1000.39
2018-12-02T04:56:37.399Z,1000.46
2018-12-02T04:57:37.305Z,1000.38
2018-12-02T04:58:37.308Z,1000.24
2018-12-02T04:59:37.287Z,1000.40
2018-12-02T05:00:37.276Z,1000.30
2018-12-02T05:01:37.265Z,1000.32
2018-12-02T05:02:37.262Z,1000.30
2018-12-02T05:03:37.271Z,1000.32
2018-12-02T05:04:37.269Z,1000.23
2018-12-02T05:05:37.228Z,1000.29
2018-12-02T05:06:37.744Z,1000.28
2018-12-02T05:07:37.199Z,1000.34
2018-12-02T05:08:37.189Z,1000.27
2018-12-02T05:09:37.187Z,1000.29
2018-12-02T05:10:37.192Z,1000.28
2018-12-02T05:11:37.835Z,1000.26
2018-12-02T05:12:37.141Z,1000.28
2018-12-02T05:13:38.787Z,1000.18
2018-12-02T05:14:37.129Z,1000.24
2018-12-02T05:15:37.136Z,1000.14
2018-12-02T05:16:37.106Z,1000.23
2018-12-02T05:17:37.096Z,1000.31
2018-12-02T05:18:37.082Z,1000.29
2018-12-02T05:19:37.078Z,1000.26
2018-12-02T05:20:37.065Z,1000.30
2018-12-02T05:21:37.065Z,1000.29
2018-12-02T05:22:37.040Z,1000.26
2018-12-02T05:23:37.041Z,1000.17
2018-12-02T05:24:37.014Z,1000.29
2018-12-02T05:25:37.019Z,1000.27
2018-12-02T05:26:37.018Z,1000.41
2018-12-02T05:27:37.002Z,1000.36
2018-12-02T05:28:36.977Z,1000.30
2018-12-02T05:29:36.975Z,1000.33
2018-12-02T05:30:36.991Z,1000.25
2018-12-02T05:31:36.947Z,1000.23
2018-12-02T05:32:36.933Z,1000.17
2018-12-02T05:33:36.940Z,1000.21
2018-12-02T05:34:36.915Z,1000.20
2018-12-02T05:35:36.905Z,1000.20
2018-12-02T05:36:36.920Z,1000.28
2018-12-02T05:37:36.882Z,1000.23
2018-12-02T05:38:36.872Z,1000.25
2018-12-02T05:39:36.893Z,1000.19
2018-12-02T05:40:36.849Z,1000.22
2018-12-02T05:41:36.869Z,1000.22
2018-12-02T05:42:36.827Z,1000.14
2018-12-02T05:43:36.825Z,1000.10
2018-12-02T05:44:36.815Z,999.99
2018-12-02T05:45:36.824Z,1000.03
2018-12-02T05:46:37.775Z,1000.03
2018-12-02T05:47:36.763Z,999.92
2018-12-02T05:48:36.758Z,999.98
2018-12-02T05:49:36.742Z,999.87
2018-12-02T05:50:36.760Z,999.89
2018-12-02T05:51:36.747Z,999.98
2018-12-02T05:52:36.769Z,999.82
2018-12-02T05:53:36.703Z,999.81
2018-12-02T05:54:36.698Z,999.92
2018-12-02T05:55:36.683Z,999.79
2018-12-02T05:56:36.697Z,999.85
2018-12-02T05:57:36.675Z,999.80
2018-12-02T05:58:36.704Z,999.80
2018-12-02T05:59:38.308Z,999.84
2018-12-02T06:00:43.808Z,999.78
2018-12-02T06:01:43.810Z,999.79
2018-12-02T06:02:43.812Z,999.79
2018-12-02T06:03:36.637Z,999.89
2018-12-02T06:04:36.604Z,999.73
2018-12-02T06:05:37.410Z,999.68
2018-12-02T06:06:36.570Z,999.66
2018-12-02T06:07:37.364Z,999.64
2018-12-02T06:08:38.389Z,999.68
2018-12-02T06:09:36.534Z,999.61
2018-12-02T06:10:36.535Z,999.66
2018-12-02T06:11:36.523Z,999.63
2018-12-02T06:12:36.505Z,999.58
2018-12-02T06:13:36.496Z,999.58
2018-12-02T06:14:36.482Z,999.63
2018-12-02T06:15:36.493Z,999.55
2018-12-02T06:16:36.457Z,999.60
2018-12-02T06:17:36.451Z,999.50
2018-12-02T06:18:36.449Z,999.52
2018-12-02T06:19:37.362Z,999.67
2018-12-02T06:20:36.426Z,999.65
2018-12-02T06:21:36.424Z,999.63
2018-12-02T06:22:36.400Z,999.65
2018-12-02T06:23:36.389Z,999.73
2018-12-02T06:24:36.409Z,999.68
2018-12-02T06:25:36.367Z,999.69
2018-12-02T06:26:36.355Z,999.69
2018-12-02T06:27:36.374Z,999.63
2018-12-02T06:28:36.339Z,999.72
2018-12-02T06:29:36.859Z,999.71
2018-12-02T06:30:36.326Z,999.72
2018-12-02T06:31:36.303Z,999.73
2018-12-02T06:32:36.297Z,999.80
2018-12-02T06:33:36.297Z,999.79
2018-12-02T06:34:36.273Z,999.81
2018-12-02T06:35:36.257Z,999.84
2018-12-02T06:36:36.286Z,999.92
2018-12-02T06:37:36.243Z,999.82
2018-12-02T06:38:36.252Z,999.87
2018-12-02T06:39:36.221Z,999.77
2018-12-02T06:40:36.899Z,999.67
2018-12-02T06:41:36.201Z,999.70
2018-12-02T06:42:36.191Z,999.69
2018-12-02T06:43:36.195Z,999.69
2018-12-02T06:44:36.181Z,999.51
2018-12-02T06:45:36.153Z,999.63
2018-12-02T06:47:28.012Z,999.52
2018-12-02T06:48:28.013Z,999.60
2018-12-02T06:49:28.002Z,999.58
2018-12-02T06:50:27.965Z,999.61
2018-12-02T06:51:27.986Z,999.62
2018-12-02T06:52:27.968Z,999.64
2018-12-02T06:53:27.952Z,999.66
2018-12-02T06:54:27.919Z,999.65
2018-12-02T06:55:27.929Z,999.62
2018-12-02T06:56:27.906Z,999.66
2018-12-02T06:57:27.912Z,999.70
2018-12-02T06:58:27.873Z,999.68
2018-12-02T06:59:27.886Z,999.67
2018-12-02T07:00:27.854Z,999.58
2018-12-02T07:01:28.723Z,999.55
2018-12-02T07:02:27.830Z,999.59
2018-12-02T07:03:27.831Z,999.48
2018-12-02T07:04:27.857Z,999.53
2018-12-02T07:05:27.815Z,999.45
2018-12-02T07:06:27.793Z,999.48
2018-12-02T07:07:27.802Z,999.49
2018-12-02T07:08:27.771Z,999.48
2018-12-02T07:09:27.770Z,999.51
2018-12-02T07:10:27.749Z,999.42
2018-12-02T07:11:27.754Z,999.35
2018-12-02T07:12:27.758Z,999.31
2018-12-02T07:13:27.729Z,999.30
2018-12-02T07:14:27.720Z,999.26
2018-12-02T07:15:27.720Z,999.26
2018-12-02T07:16:27.693Z,999.09
2018-12-02T07:17:27.696Z,999.12
2018-12-02T07:18:27.723Z,999.22
2018-12-02T07:19:27.728Z,999.28
2018-12-02T07:20:27.665Z,999.27
2018-12-02T07:21:29.037Z,999.20
2018-12-02T07:22:28.233Z,999.23
2018-12-02T07:23:27.644Z,999.17
2018-12-02T07:24:27.604Z,999.20
2018-12-02T07:25:27.600Z,999.14
2018-12-02T07:26:27.618Z,999.07
2018-12-02T07:27:27.605Z,999.07
2018-12-02T07:28:28.231Z,999.04
2018-12-02T07:29:27.620Z,999.05
2018-12-02T07:30:29.269Z,999.07
2018-12-02T07:31:27.582Z,999.02
2018-12-02T07:32:29.274Z,999.01
2018-12-02T07:33:27.507Z,998.89
2018-12-02T07:34:27.582Z,998.93
2018-12-02T07:35:27.517Z,998.84
2018-12-02T07:36:27.476Z,998.91
2018-12-02T07:37:27.472Z,998.87
2018-12-02T07:38:27.481Z,998.92
2018-12-02T07:39:29.296Z,998.87
2018-12-02T07:40:27.427Z,998.83
2018-12-02T07:41:27.432Z,998.72
2018-12-02T07:42:27.412Z,998.81
2018-12-02T07:43:27.411Z,998.86
2018-12-02T07:44:27.396Z,998.74
2018-12-02T07:45:28.222Z,998.71
2018-12-02T07:46:27.392Z,998.71
2018-12-02T07:47:27.361Z,998.57
2018-12-02T07:48:27.361Z,998.43
2018-12-02T07:50:19.198Z,998.52
2018-12-02T07:51:19.206Z,998.54
2018-12-02T07:52:19.193Z,998.55
2018-12-02T07:53:19.164Z,998.51
2018-12-02T07:54:19.163Z,998.48
2018-12-02T07:55:19.141Z,998.62
2018-12-02T07:56:19.142Z,998.58
2018-12-02T07:57:19.115Z,998.57
2018-12-02T07:58:19.129Z,998.48
2018-12-02T07:59:19.118Z,998.52
2018-12-02T08:00:19.096Z,998.52
2018-12-02T08:01:19.078Z,998.56
2018-12-02T08:02:19.077Z,998.63
2018-12-02T08:03:19.068Z,998.61
2018-12-02T08:04:19.062Z,998.58
2018-12-02T08:05:19.047Z,998.51
2018-12-02T08:06:19.918Z,998.47
2018-12-02T08:07:19.013Z,998.59
2018-12-02T08:08:19.064Z,998.45
2018-12-02T08:09:19.009Z,998.49
2018-12-02T08:10:18.985Z,998.39
2018-12-02T08:11:19.911Z,998.45
2018-12-02T08:12:18.965Z,998.41
2018-12-02T08:13:18.952Z,998.39
2018-12-02T08:14:18.940Z,998.34
2018-12-02T08:15:21.461Z,998.35
2018-12-02T08:16:18.921Z,998.36
2018-12-02T08:17:18.929Z,998.33
2018-12-02T08:18:18.919Z,998.45
2018-12-02T08:19:19.449Z,998.35
2018-12-02T08:20:18.877Z,998.29
2018-12-02T08:21:18.891Z,998.32
2018-12-02T08:22:18.881Z,998.27
2018-12-02T08:23:18.846Z,998.17
2018-12-02T08:24:18.870Z,998.33
2018-12-02T08:25:18.833Z,998.19
2018-12-02T08:26:18.803Z,998.11
2018-12-02T08:27:20.457Z,998.21
2018-12-02T08:28:19.412Z,998.15
2018-12-02T08:29:18.785Z,998.30
2018-12-02T08:30:18.775Z,998.12
2018-12-02T08:31:18.762Z,998.16
2018-12-02T08:32:18.777Z,998.29
2018-12-02T08:33:18.758Z,998.16
2018-12-02T08:34:18.734Z,998.20
2018-12-02T08:35:19.402Z,998.11
2018-12-02T08:36:18.707Z,998.20
2018-12-02T08:37:19.973Z,998.08
2018-12-02T08:38:18.686Z,998.14
2018-12-02T08:39:21.520Z,998.14
2018-12-02T08:40:20.508Z,998.09
2018-12-02T08:41:20.468Z,998.09
2018-12-02T08:42:18.639Z,998.06
2018-12-02T08:43:28.557Z,998.15
2018-12-02T08:44:21.409Z,998.06
2018-12-02T08:45:18.671Z,998.09
2018-12-02T08:46:21.930Z,998.05
2018-12-02T08:47:19.425Z,998.01
2018-12-02T08:48:42.599Z,998.04
2018-12-02T08:49:21.412Z,998.04
2018-12-02T08:50:21.443Z,998.01
2018-12-02T08:51:20.006Z,998.05
2018-12-02T08:52:19.430Z,998.15
2018-12-02T08:53:18.595Z,998.04
2018-12-02T08:54:18.524Z,998.01
2018-12-02T08:55:19.408Z,998.01
2018-12-02T08:56:18.523Z,998.04
2018-12-02T08:58:11.317Z,997.94
2018-12-02T08:59:11.331Z,997.99
2018-12-02T09:00:11.340Z,997.94
2018-12-02T09:01:11.298Z,998.01
2018-12-02T09:02:11.293Z,998.08
2018-12-02T09:03:12.082Z,997.94
2018-12-02T09:04:11.268Z,998.03
2018-12-02T09:05:11.273Z,997.92
2018-12-02T09:06:11.356Z,997.93
2018-12-02T09:07:13.298Z,997.85
2018-12-02T09:08:15.083Z,997.88
2018-12-02T09:09:12.067Z,997.84
2018-12-02T09:10:11.205Z,997.84
2018-12-02T09:11:11.260Z,997.83
2018-12-02T09:12:11.186Z,997.82
2018-12-02T09:13:12.070Z,997.81
2018-12-02T09:14:13.094Z,997.80
2018-12-02T09:15:13.090Z,997.82
2018-12-02T09:16:12.069Z,997.80
2018-12-02T09:17:15.059Z,997.73
2018-12-02T09:18:14.160Z,997.73
2018-12-02T09:19:15.196Z,997.75
2018-12-02T09:20:14.636Z,997.72
2018-12-02T09:21:12.633Z,997.72
2018-12-02T09:22:11.087Z,997.67
2018-12-02T09:23:14.604Z,997.68
2018-12-02T09:24:18.715Z,997.68
2018-12-02T09:25:11.071Z,997.64
2018-12-02T09:26:11.069Z,997.62
2018-12-02T09:27:32.563Z,997.62
2018-12-02T09:28:12.610Z,997.58
2018-12-02T09:29:11.052Z,997.58
2018-12-02T09:30:12.572Z,997.56
2018-12-02T09:31:13.612Z,997.58
2018-12-02T09:32:12.614Z,997.61
2018-12-02T09:33:10.956Z,997.58
2018-12-02T09:34:10.984Z,997.58
2018-12-02T09:35:11.548Z,997.57
2018-12-02T09:36:10.943Z,997.51
2018-12-02T09:37:10.921Z,997.52
2018-12-02T09:38:10.895Z,997.54
2018-12-02T09:39:10.961Z,997.50
2018-12-02T09:40:11.565Z,997.42
2018-12-02T09:41:11.577Z,997.45
2018-12-02T09:42:10.863Z,997.50
2018-12-02T09:43:10.858Z,997.43
2018-12-02T09:44:10.874Z,997.44
2018-12-02T09:45:10.875Z,997.39
2018-12-02T09:46:10.827Z,997.38
2018-12-02T09:47:10.835Z,997.32
2018-12-02T09:48:10.795Z,997.30
2018-12-02T09:49:12.650Z,997.34
2018-12-02T09:50:11.548Z,997.31
2018-12-02T09:51:10.782Z,997.28
2018-12-02T09:52:11.560Z,997.26
2018-12-02T09:53:10.764Z,997.26
2018-12-02T09:54:11.135Z,997.17
2018-12-02T09:55:11.561Z,997.30
2018-12-02T09:56:10.717Z,997.18
2018-12-02T09:57:10.707Z,997.17
2018-12-02T09:58:11.597Z,997.18
2018-12-02T09:59:11.690Z,997.10
2018-12-02T10:00:10.812Z,997.17
2018-12-02T10:01:11.558Z,997.15
2018-12-02T10:02:10.777Z,997.15
2018-12-02T10:03:10.744Z,997.06
2018-12-02T10:04:11.563Z,997.01
2018-12-02T10:05:12.647Z,997.06
2018-12-02T10:06:10.609Z,997.08
2018-12-02T10:07:10.596Z,996.95
2018-12-02T10:08:11.559Z,997.01
2018-12-02T10:09:10.574Z,997.02
2018-12-02T10:10:10.568Z,996.99
2018-12-02T10:11:12.096Z,996.98
2018-12-02T10:12:32.622Z,996.98
2018-12-02T10:13:19.626Z,996.92
2018-12-02T10:14:21.213Z,996.90
2018-12-02T10:15:15.191Z,996.89
2018-12-02T10:16:15.997Z,996.86
2018-12-02T10:17:13.183Z,996.87
2018-12-02T10:18:12.157Z,996.81
2018-12-02T10:19:14.221Z,996.83
2018-12-02T10:20:10.433Z,996.88
2018-12-02T10:21:14.148Z,996.81
2018-12-02T10:22:13.177Z,996.81
2018-12-02T10:23:12.336Z,996.77
2018-12-02T10:24:13.182Z,996.72
2018-12-02T10:25:12.649Z,996.70
2018-12-02T10:26:11.210Z,996.66
2018-12-02T10:27:27.159Z,996.68
2018-12-02T10:28:10.731Z,996.71
2018-12-02T10:29:10.722Z,996.78
2018-12-02T10:30:25.183Z,996.68
2018-12-02T10:31:10.343Z,996.68
2018-12-02T10:32:14.190Z,996.64
2018-12-02T10:33:12.163Z,996.64
2018-12-02T10:34:12.191Z,996.63
2018-12-02T10:35:11.165Z,996.61
2018-12-02T10:36:12.177Z,996.61
2018-12-02T10:37:17.233Z,996.61
2018-12-02T10:38:17.215Z,996.58
2018-12-02T10:39:14.660Z,996.52
2018-12-02T10:40:33.307Z,996.53
2018-12-02T10:41:12.677Z,996.53
2018-12-02T10:42:15.698Z,996.51
2018-12-02T10:43:12.188Z,996.52
2018-12-02T10:44:16.660Z,996.47
2018-12-02T10:45:10.179Z,996.45
2018-12-02T10:46:13.427Z,996.46
2018-12-02T10:47:12.167Z,996.47
2018-12-02T10:48:12.658Z,996.47
2018-12-02T10:49:10.130Z,996.42
2018-12-02T10:50:14.673Z,996.37
2018-12-02T10:54:11.598Z,996.25
2018-12-02T10:54:53.583Z,996.27
2018-12-02T10:55:58.142Z,996.28
2018-12-02T10:57:11.599Z,996.28
2018-12-02T10:57:57.648Z,996.28
2018-12-02T10:59:05.635Z,996.18
2018-12-02T11:01:09.880Z,996.14
2018-12-02T11:02:18.885Z,996.17
2018-12-02T11:03:14.904Z,996.13
2018-12-02T11:04:29.059Z,996.10
2018-12-02T11:05:14.370Z,996.19
2018-12-02T11:06:08.038Z,996.13
2018-12-02T11:07:08.008Z,996.18
2018-12-02T11:08:22.888Z,996.09
2018-12-02T11:09:11.916Z,996.07
2018-12-02T11:10:10.857Z,996.15
2018-12-02T11:11:08.863Z,995.99
2018-12-02T11:12:11.922Z,996.08
2018-12-02T11:13:11.866Z,996.09
2018-12-02T11:14:08.972Z,996.09
2018-12-02T11:15:08.870Z,996.01
2018-12-02T11:16:10.366Z,995.88
2018-12-02T11:17:15.401Z,996.04
2018-12-02T11:18:11.363Z,995.83
2018-12-02T11:19:11.359Z,995.92
2018-12-02T11:20:16.397Z,995.92
2018-12-02T11:21:07.859Z,995.89
2018-12-02T11:22:08.394Z,995.86
2018-12-02T11:23:08.836Z,995.93
2018-12-02T11:24:09.399Z,995.89
2018-12-02T11:25:11.394Z,995.82
2018-12-02T11:26:13.902Z,995.86
2018-12-02T11:27:10.388Z,995.90
2018-12-02T11:28:07.820Z,995.77
2018-12-02T11:29:09.385Z,995.82
2018-12-02T11:30:08.357Z,995.76
2018-12-02T11:32:23.418Z,995.74
2018-12-02T11:33:25.409Z,995.79
2018-12-02T11:34:27.433Z,995.74
2018-12-02T11:35:22.658Z,995.68
2018-12-02T11:36:46.877Z,995.70
2018-12-02T11:37:22.654Z,995.69
2018-12-02T11:38:29.385Z,995.69
2018-12-02T11:39:26.441Z,995.63
2018-12-02T11:40:22.614Z,995.68
2018-12-02T11:41:26.429Z,995.69
2018-12-02T11:42:24.409Z,995.64
2018-12-02T11:43:23.580Z,995.66
2018-12-02T11:44:27.442Z,995.69
2018-12-02T11:45:23.560Z,995.71
2018-12-02T11:46:25.389Z,995.70
2018-12-02T11:47:26.443Z,995.67
2018-12-02T11:48:26.899Z,995.67
2018-12-02T11:49:23.413Z,995.61
2018-12-02T11:50:22.544Z,995.68
2018-12-02T11:51:23.414Z,995.64
2018-12-02T11:52:23.417Z,995.65
2018-12-02T11:53:27.437Z,995.57
2018-12-02T11:54:37.425Z,995.61
2018-12-02T11:55:30.406Z,995.58
2018-12-02T11:56:28.423Z,995.51
2018-12-02T11:57:26.522Z,995.44
2018-12-02T12:00:28.451Z,995.48
2018-12-02T12:01:21.652Z,995.43
2018-12-02T12:02:21.920Z,995.43
2018-12-02T12:03:34.918Z,995.40
2018-12-02T12:04:30.440Z,995.40
2018-12-02T12:05:44.962Z,995.32
2018-12-02T12:06:21.915Z,995.33
2018-12-02T12:07:42.277Z,995.35
2018-12-02T12:08:20.956Z,995.33
2018-12-02T12:09:20.970Z,995.32
2018-12-02T12:10:23.943Z,995.39
2018-12-02T12:11:22.920Z,995.30
2018-12-02T12:12:21.243Z,995.32
2018-12-02T12:13:20.238Z,995.31
2018-12-02T12:14:22.455Z,995.28
2018-12-02T12:15:21.942Z,995.34
2018-12-02T12:16:21.936Z,995.31
2018-12-02T12:17:25.941Z,995.31
2018-12-02T12:18:20.916Z,995.24
2018-12-02T12:19:21.250Z,995.28
2018-12-02T12:20:21.213Z,995.30
2018-12-02T12:21:20.134Z,995.24
2018-12-02T12:22:28.884Z,995.22
2018-12-02T12:23:24.986Z,995.24
2018-12-02T12:24:42.947Z,995.22
2018-12-02T12:25:21.916Z,995.23
2018-12-02T12:26:26.392Z,995.20
2018-12-02T12:27:21.069Z,995.18
2018-12-02T12:28:20.932Z,995.17
2018-12-02T12:29:23.965Z,995.15
2018-12-02T12:30:20.942Z,995.20