createdAt,value
2019-06-01T00:00:42.210Z,9.93
2019-06-01T00:03:10.950Z,10.67
2019-06-01T00:05:40.477Z,10.77
2019-06-01T00:08:09.207Z,9.60
2019-06-01T00:10:39.070Z,9.83
2019-06-01T00:13:08.126Z,9.65
2019-06-01T00:15:36.842Z,9.48
2019-06-01T00:18:06.550Z,9.33
2019-06-01T00:20:36.257Z,10.85
2019-06-01T00:23:06.291Z,10.33
2019-06-01T00:25:36.221Z,11.20
2019-06-01T00:28:05.326Z,10.48
2019-06-01T00:30:34.736Z,10.28
2019-06-01T00:33:04.233Z,9.85
2019-06-01T00:35:34.434Z,10.05
2019-06-01T00:38:04.054Z,10.93
2019-06-01T00:40:34.323Z,9.88
2019-06-01T00:43:05.009Z,10.25
2019-06-01T00:45:35.114Z,10.40
2019-06-01T00:48:04.683Z,11.00
2019-06-01T00:50:34.043Z,10.87
2019-06-01T00:53:04.121Z,10.75
2019-06-01T00:55:34.667Z,11.63
2019-06-01T00:58:05.109Z,9.88
2019-06-01T01:00:43.305Z,10.32
2019-06-01T01:03:06.377Z,10.13
2019-06-01T01:05:35.454Z,11.25
2019-06-01T01:08:05.226Z,11.22
2019-06-01T01:10:35.812Z,11.05
2019-06-01T01:13:15.582Z,9.88
2019-06-01T01:15:45.137Z,9.88
2019-06-01T01:18:13.862Z,10.20
2019-06-01T01:20:42.435Z,9.70
2019-06-01T01:23:11.054Z,10.40
2019-06-01T01:25:39.664Z,10.35
2019-06-01T01:28:08.228Z,9.80
2019-06-01T01:30:37.720Z,9.70
2019-06-01T01:33:06.634Z,8.20
2019-06-01T01:35:35.600Z,10.03
2019-06-01T01:38:04.587Z,9.85
2019-06-01T01:40:34.228Z,9.90
2019-06-01T01:43:04.795Z,9.33
2019-06-01T01:45:34.141Z,10.40
2019-06-01T01:48:03.936Z,9.75
2019-06-01T01:50:34.742Z,10.38
2019-06-01T01:53:05.069Z,10.10
2019-06-01T01:55:35.184Z,9.83
2019-06-01T01:58:05.247Z,9.30
2019-06-01T02:00:39.376Z,9.70
2019-06-01T02:03:08.163Z,10.25
2019-06-01T02:05:36.804Z,9.60
2019-06-01T02:08:06.747Z,9.00
2019-06-01T02:10:35.914Z,8.33
2019-06-01T02:13:05.318Z,8.83
2019-06-01T02:15:35.636Z,9.13
2019-06-01T02:18:05.221Z,8.40
2019-06-01T02:20:35.092Z,8.73
2019-06-01T02:23:05.736Z,8.53
2019-06-01T02:25:35.203Z,9.60
2019-06-01T02:28:05.379Z,9.93
2019-06-01T02:30:35.518Z,10.40
2019-06-01T02:33:05.813Z,8.98
2019-06-01T02:35:35.208Z,8.75
2019-06-01T02:38:05.697Z,8.80
2019-06-01T02:40:35.313Z,8.85
2019-06-01T02:43:06.662Z,8.55
2019-06-01T02:45:35.368Z,8.03
2019-06-01T02:48:06.353Z,8.60
2019-06-01T02:50:35.997Z,8.63
2019-06-01T02:53:05.780Z,8.85
2019-06-01T02:55:35.153Z,8.60
2019-06-01T02:58:04.791Z,8.45
2019-06-01T03:00:48.729Z,9.05
2019-06-01T03:03:17.969Z,7.70
2019-06-01T03:05:46.845Z,7.35
2019-06-01T03:08:16.922Z,8.68
2019-06-01T03:10:47.730Z,7.65
2019-06-01T03:13:19.386Z,9.00
2019-06-01T03:15:48.277Z,7.40
2019-06-01T03:18:18.829Z,7.67
2019-06-01T03:20:50.127Z,7.62
2019-06-01T03:23:20.543Z,8.68
2019-06-01T03:25:51.190Z,9.13
2019-06-01T03:28:27.390Z,7.92
2019-06-01T03:31:01.119Z,7.83
2019-06-01T03:33:31.389Z,7.80
2019-06-01T03:36:03.054Z,7.85
2019-06-01T03:38:32.827Z,7.45
2019-06-01T03:41:02.723Z,7.28
2019-06-01T03:43:32.230Z,7.08
2019-06-01T03:46:02.541Z,7.85
2019-06-01T03:48:33.280Z,8.70
2019-06-01T03:51:03.633Z,7.03
2019-06-01T03:53:33.463Z,7.17
2019-06-01T03:56:03.278Z,6.42
2019-06-01T03:58:32.818Z,6.80
2019-06-01T04:01:03.139Z,7.47
2019-06-01T04:03:32.818Z,8.00
2019-06-01T04:06:03.333Z,6.47
2019-06-01T04:08:32.658Z,7.62
2019-06-01T04:11:02.002Z,7.85
2019-06-01T04:13:32.489Z,8.00
2019-06-01T04:16:02.093Z,7.08
2019-06-01T04:18:32.769Z,7.50
2019-06-01T04:21:04.172Z,7.90
2019-06-01T04:23:36.272Z,7.20
2019-06-01T04:26:04.148Z,7.33
2019-06-01T04:28:32.898Z,7.25
2019-06-01T04:31:02.339Z,7.30
2019-06-01T04:33:31.911Z,6.95
2019-06-01T04:36:00.880Z,7.40
2019-06-01T04:38:30.641Z,6.33
2019-06-01T04:41:00.861Z,6.92
2019-06-01T04:43:29.722Z,7.15
2019-06-01T04:45:58.685Z,7.30
2019-06-01T04:48:27.870Z,7.20
2019-06-01T04:50:56.456Z,7.50
2019-06-01T04:53:25.799Z,6.77
2019-06-01T04:55:56.911Z,6.47
2019-06-01T04:58:25.664Z,7.60
2019-06-01T05:00:54.371Z,9.00
2019-06-01T05:03:24.356Z,7.77
2019-06-01T05:05:55.882Z,7.27
2019-06-01T05:08:25.432Z,6.63
2019-06-01T05:10:54.655Z,6.83
2019-06-01T05:13:24.191Z,7.07
2019-06-01T05:15:53.431Z,6.23
2019-06-01T05:18:23.598Z,7.00
2019-06-01T05:20:53.052Z,5.83
2019-06-01T05:23:22.857Z,5.97
2019-06-01T05:25:53.867Z,5.60
2019-06-01T05:28:24.256Z,5.87
2019-06-01T05:30:56.045Z,5.93
2019-06-01T05:33:37.599Z,5.40
2019-06-01T05:36:05.025Z,5.63
2019-06-01T05:38:36.017Z,6.10
2019-06-01T05:41:05.898Z,4.90
2019-06-01T05:43:34.898Z,5.30
2019-06-01T05:46:03.835Z,4.23
2019-06-01T05:48:32.645Z,5.60
2019-06-01T05:51:02.229Z,4.90
2019-06-01T05:53:31.562Z,5.20
2019-06-01T05:56:02.127Z,5.10
2019-06-01T05:58:30.936Z,4.63
2019-06-01T06:01:03.246Z,5.00
2019-06-01T06:03:40.235Z,5.10
2019-06-01T06:06:03.368Z,5.77
2019-06-01T06:08:37.421Z,4.67
2019-06-01T06:11:06.238Z,4.60
2019-06-01T06:13:35.122Z,4.33
2019-06-01T06:16:04.163Z,4.93
2019-06-01T06:18:33.248Z,5.90
2019-06-01T06:21:04.817Z,5.10
2019-06-01T06:23:33.804Z,4.83
2019-06-01T06:26:04.148Z,4.80
2019-06-01T06:28:35.340Z,5.00
2019-06-01T06:31:05.370Z,5.33
2019-06-01T06:33:36.980Z,4.60
2019-06-01T06:36:08.474Z,4.30
2019-06-01T06:38:37.095Z,4.77
2019-06-01T06:41:08.412Z,5.00
2019-06-01T06:43:39.776Z,3.97
2019-06-01T06:46:08.442Z,3.83
2019-06-01T06:48:37.286Z,4.07
2019-06-01T06:51:06.066Z,4.67
2019-06-01T06:53:35.680Z,4.50
2019-06-01T06:56:05.435Z,4.23
2019-06-01T06:58:35.615Z,3.90
2019-06-01T07:01:05.457Z,4.10
2019-06-01T07:03:35.468Z,5.10
2019-06-01T07:06:05.476Z,5.00
2019-06-01T07:08:37.469Z,3.90
2019-06-01T07:11:06.311Z,4.37
2019-06-01T07:13:35.479Z,3.60
2019-06-01T07:16:04.607Z,3.60
2019-06-01T07:18:36.118Z,3.80
2019-06-01T07:21:06.115Z,3.43
2019-06-01T07:23:35.750Z,3.70
2019-06-01T07:26:05.461Z,3.67
2019-06-01T07:28:36.101Z,3.23
2019-06-01T07:31:05.328Z,4.43
2019-06-01T07:33:35.582Z,4.10
2019-06-01T07:36:05.088Z,3.33
2019-06-01T07:38:35.765Z,4.40
2019-06-01T07:41:05.284Z,3.50
2019-06-01T07:43:35.974Z,4.30
2019-06-01T07:46:05.554Z,4.60
2019-06-01T07:48:35.515Z,7.40
2019-06-01T07:51:06.009Z,4.40
2019-06-01T07:53:38.393Z,5.63
2019-06-01T07:56:07.462Z,4.80
2019-06-01T07:58:37.277Z,4.13
2019-06-01T08:01:06.362Z,5.53
2019-06-01T08:03:35.991Z,4.23
2019-06-01T08:06:05.598Z,4.73
2019-06-01T08:08:35.671Z,3.77
2019-06-01T08:11:05.719Z,3.80
2019-06-01T08:13:35.981Z,5.10
2019-06-01T08:16:05.303Z,3.57
2019-06-01T08:18:36.099Z,3.90
2019-06-01T08:21:06.043Z,3.30
2019-06-01T08:23:36.121Z,2.77
2019-06-01T08:26:05.719Z,3.07
2019-06-01T08:28:35.826Z,4.00
2019-06-01T08:31:05.790Z,2.50
2019-06-01T08:33:36.115Z,3.43
2019-06-01T08:36:06.021Z,2.47
2019-06-01T08:38:36.309Z,3.00
2019-06-01T08:41:05.881Z,3.00
2019-06-01T08:43:35.695Z,2.90
2019-06-01T08:46:04.959Z,3.33
2019-06-01T08:48:35.256Z,2.83
2019-06-01T08:51:05.584Z,3.17
2019-06-01T08:53:36.385Z,2.70
2019-06-01T08:56:07.057Z,3.00
2019-06-01T08:58:37.769Z,3.10
2019-06-01T09:01:06.562Z,2.60
2019-06-01T09:03:43.635Z,2.93
2019-06-01T09:06:06.215Z,2.97
2019-06-01T09:08:35.259Z,2.20
2019-06-01T09:11:04.797Z,2.20
2019-06-01T09:13:35.536Z,3.00
2019-06-01T09:16:04.628Z,2.97
2019-06-01T09:18:33.745Z,2.50
2019-06-01T09:21:05.300Z,3.60
2019-06-01T09:23:39.105Z,2.87
2019-06-01T09:26:07.701Z,2.73
2019-06-01T09:28:36.970Z,2.97
2019-06-01T09:31:06.523Z,3.10
2019-06-01T09:33:40.669Z,3.10
2019-06-01T09:36:09.310Z,3.17
2019-06-01T09:38:37.955Z,3.07
2019-06-01T09:41:06.506Z,3.03
2019-06-01T09:43:37.091Z,2.73
2019-06-01T09:46:06.250Z,3.10
2019-06-01T09:48:35.631Z,4.00
2019-06-01T09:51:04.922Z,3.67
2019-06-01T09:53:34.462Z,3.00
2019-06-01T09:56:04.068Z,4.00
2019-06-01T09:58:34.595Z,2.77
2019-06-01T10:01:03.842Z,2.33
2019-06-01T10:03:34.314Z,3.20
2019-06-01T10:06:03.913Z,3.80
2019-06-01T10:08:34.311Z,3.50
2019-06-01T10:11:03.678Z,2.80
2019-06-01T10:13:33.368Z,2.43
2019-06-01T10:16:03.883Z,3.03
2019-06-01T10:18:32.831Z,2.07
2019-06-01T10:21:02.084Z,2.90
2019-06-01T10:23:32.229Z,2.33
2019-06-01T10:26:01.131Z,2.63
2019-06-01T10:28:31.400Z,2.47
2019-06-01T10:31:00.491Z,2.60
2019-06-01T10:33:30.637Z,2.63
2019-06-01T10:36:16.601Z,2.40
2019-06-01T10:38:33.373Z,2.50
2019-06-01T10:41:02.336Z,2.63
2019-06-01T10:43:31.436Z,2.67
2019-06-01T10:46:00.191Z,2.57
2019-06-01T10:48:29.996Z,2.63
2019-06-01T10:50:59.054Z,2.30
2019-06-01T10:53:27.979Z,2.37
2019-06-01T10:55:56.810Z,2.00
2019-06-01T10:58:25.717Z,2.30
2019-06-01T11:00:55.261Z,2.10
2019-06-01T11:03:24.920Z,2.10
2019-06-01T11:05:54.825Z,2.40
2019-06-01T11:08:24.236Z,2.70
2019-06-01T11:10:54.282Z,2.10
2019-06-01T11:13:25.062Z,2.03
2019-06-01T11:15:55.844Z,2.67
2019-06-01T11:18:27.100Z,2.90
2019-06-01T11:20:57.283Z,2.13
2019-06-01T11:23:27.123Z,2.60
2019-06-01T11:25:57.758Z,2.07
2019-06-01T11:28:27.437Z,2.40
2019-06-01T11:30:57.160Z,2.13
2019-06-01T11:33:27.350Z,2.10
2019-06-01T11:35:58.771Z,2.07
2019-06-01T11:38:28.036Z,2.00
2019-06-01T11:40:57.177Z,2.10
2019-06-01T11:43:28.755Z,2.37
2019-06-01T11:45:57.415Z,2.00
2019-06-01T11:48:26.646Z,2.20
2019-06-01T11:50:55.659Z,1.70
2019-06-01T11:53:26.225Z,2.10
2019-06-01T11:55:55.775Z,2.10
2019-06-01T11:58:26.559Z,2.03
2019-06-01T12:00:58.909Z,2.27
2019-06-01T12:03:31.471Z,2.03
2019-06-01T12:06:01.369Z,2.60
2019-06-01T12:08:33.986Z,2.37
2019-06-01T12:11:01.716Z,1.77
2019-06-01T12:13:32.488Z,1.60
2019-06-01T12:16:01.629Z,2.53
2019-06-01T12:18:30.526Z,1.97
2019-06-01T12:20:59.652Z,2.10
2019-06-01T12:23:28.352Z,1.80
2019-06-01T12:25:57.231Z,1.60
2019-06-01T12:28:27.680Z,1.70
2019-06-01T12:30:57.446Z,1.80
2019-06-01T12:33:28.086Z,2.20
2019-06-01T12:35:58.000Z,2.03
2019-06-01T12:38:28.958Z,2.00
2019-06-01T12:40:57.867Z,1.70
2019-06-01T12:43:27.627Z,2.10
2019-06-01T12:46:07.347Z,2.07
2019-06-01T12:48:28.346Z,1.40
2019-06-01T12:50:57.474Z,1.67
2019-06-01T12:53:27.187Z,2.20
2019-06-01T12:55:57.319Z,1.80
2019-06-01T12:58:29.604Z,1.70
2019-06-01T13:01:02.567Z,1.80
2019-06-01T13:03:30.470Z,2.13
2019-06-01T13:06:00.959Z,2.00
2019-06-01T13:08:30.500Z,1.60
2019-06-01T13:11:01.523Z,1.50
2019-06-01T13:13:31.066Z,1.77
2019-06-01T13:16:06.082Z,1.70
2019-06-01T13:18:35.110Z,1.50
2019-06-01T13:21:05.415Z,1.50
2019-06-01T13:23:34.014Z,1.80
2019-06-01T13:26:03.154Z,1.80
2019-06-01T13:28:37.971Z,1.93
2019-06-01T13:31:08.567Z,1.97
2019-06-01T13:33:37.825Z,2.30
2019-06-01T13:36:07.548Z,1.80
2019-06-01T13:38:36.708Z,1.53
2019-06-01T13:41:05.700Z,2.50
2019-06-01T13:43:35.215Z,1.90
2019-06-01T13:46:06.534Z,1.80
2019-06-01T13:48:35.412Z,2.23
2019-06-01T13:51:05.823Z,2.00
2019-06-01T13:53:35.260Z,1.83
2019-06-01T13:56:05.330Z,1.67
2019-06-01T13:58:34.859Z,2.10
2019-06-01T14:01:04.055Z,1.67
2019-06-01T14:03:33.506Z,2.00
2019-06-01T14:06:03.070Z,2.10
2019-06-01T14:08:32.632Z,2.00
2019-06-01T14:11:02.798Z,1.70
2019-06-01T14:13:31.662Z,2.17
2019-06-01T14:16:00.740Z,2.00
2019-06-01T14:18:30.270Z,1.70
2019-06-01T14:20:59.211Z,1.70
2019-06-01T14:23:29.425Z,1.80
2019-06-01T14:25:58.584Z,1.53
2019-06-01T14:28:29.194Z,1.73
2019-06-01T14:30:58.607Z,1.70
2019-06-01T14:33:28.189Z,1.70
2019-06-01T14:35:58.296Z,1.40
2019-06-01T14:38:27.228Z,1.50
2019-06-01T14:40:57.300Z,1.83
2019-06-01T14:43:26.412Z,1.70
2019-06-01T14:45:55.957Z,1.53
2019-06-01T14:48:25.135Z,1.47
2019-06-01T14:50:55.733Z,3.00
2019-06-01T14:53:26.215Z,1.27
2019-06-01T14:55:55.864Z,1.50
2019-06-01T14:58:24.809Z,1.40
2019-06-01T15:00:54.607Z,1.63
2019-06-01T15:03:23.842Z,1.60
2019-06-01T15:05:54.152Z,1.70
2019-06-01T15:08:23.908Z,1.40
2019-06-01T15:10:53.465Z,1.57
2019-06-01T15:13:23.630Z,1.50
2019-06-01T15:15:55.554Z,1.90
2019-06-01T15:18:25.197Z,1.63
2019-06-01T15:20:55.873Z,1.60
2019-06-01T15:23:26.790Z,1.37
2019-06-01T15:25:56.420Z,1.50
2019-06-01T15:28:26.087Z,1.53
2019-06-01T15:30:57.104Z,1.50
2019-06-01T15:33:26.214Z,1.30
2019-06-01T15:35:55.979Z,1.13
2019-06-01T15:38:26.127Z,1.70
2019-06-01T15:40:56.163Z,1.57
2019-06-01T15:43:26.076Z,1.50
2019-06-01T15:45:55.402Z,1.63
2019-06-01T15:48:24.556Z,1.90
2019-06-01T15:50:54.461Z,1.10
2019-06-01T15:53:25.690Z,1.70
2019-06-01T15:55:54.884Z,1.23
2019-06-01T15:58:23.725Z,1.37
2019-06-01T16:00:52.771Z,1.43
2019-06-01T16:03:22.516Z,1.60
2019-06-01T16:05:55.298Z,1.70
2019-06-01T16:08:24.074Z,1.70
2019-06-01T16:10:53.447Z,1.30
2019-06-01T16:13:23.929Z,1.23
2019-06-01T16:15:53.727Z,1.43
2019-06-01T16:18:23.759Z,1.70
2019-06-01T16:20:54.107Z,1.90
2019-06-01T16:23:23.664Z,1.40
2019-06-01T16:26:07.271Z,2.03
2019-06-01T16:28:25.366Z,1.90
2019-06-01T16:30:54.691Z,1.53
2019-06-01T16:33:24.506Z,1.87
2019-06-01T16:35:54.894Z,1.70
2019-06-01T16:38:24.713Z,1.60
2019-06-01T16:40:55.113Z,1.63
2019-06-01T16:43:24.454Z,1.80
2019-06-01T16:45:55.594Z,1.40
2019-06-01T16:48:26.241Z,1.60
2019-06-01T16:50:57.624Z,1.57
2019-06-01T16:53:26.422Z,1.93
2019-06-01T16:55:57.887Z,1.70
2019-06-01T16:58:27.105Z,1.57
2019-06-01T17:00:56.871Z,2.33
2019-06-01T17:03:26.877Z,1.80
2019-06-01T17:05:56.713Z,2.10
2019-06-01T17:08:26.299Z,1.60
2019-06-01T17:10:56.612Z,1.90
2019-06-01T17:13:26.206Z,1.83
2019-06-01T17:15:56.894Z,1.40
2019-06-01T17:18:26.445Z,1.90
2019-06-01T17:20:57.284Z,2.20
2019-06-01T17:23:28.015Z,1.90
2019-06-01T17:25:56.286Z,1.43
2019-06-01T17:28:25.666Z,1.83
2019-06-01T17:30:55.059Z,1.80
2019-06-01T17:33:24.728Z,2.00
2019-06-01T17:35:53.334Z,1.70
2019-06-01T17:38:22.615Z,1.93
2019-06-01T17:40:51.696Z,1.87
2019-06-01T17:43:20.856Z,1.70
2019-06-01T17:45:50.643Z,1.57
2019-06-01T17:48:26.370Z,2.17
2019-06-01T17:50:52.864Z,1.67
2019-06-01T17:53:22.231Z,1.80
2019-06-01T17:55:51.056Z,1.60
2019-06-01T17:58:20.340Z,1.80
2019-06-01T18:00:49.895Z,1.80
2019-06-01T18:03:19.081Z,2.13
2019-06-01T18:05:48.831Z,1.80
2019-06-01T18:08:18.540Z,1.63
2019-06-01T18:10:54.338Z,1.67
2019-06-01T18:13:22.131Z,1.80
2019-06-01T18:15:51.177Z,1.77
2019-06-01T18:18:20.422Z,2.17
2019-06-01T18:20:49.485Z,3.60
2019-06-01T18:23:19.686Z,1.83
2019-06-01T18:25:49.468Z,2.00
2019-06-01T18:28:19.892Z,2.10
2019-06-01T18:30:51.288Z,2.60
2019-06-01T18:33:21.092Z,2.17
2019-06-01T18:35:50.497Z,2.50
2019-06-01T18:38:20.005Z,2.90
2019-06-01T18:40:49.499Z,1.70
2019-06-01T18:43:19.226Z,2.43
2019-06-01T18:45:48.755Z,2.63
2019-06-01T18:48:18.695Z,1.80
2019-06-01T18:50:48.220Z,1.73
2019-06-01T18:53:17.303Z,2.00
2019-06-01T18:55:46.288Z,2.00
2019-06-01T18:58:15.064Z,2.10
2019-06-01T19:00:43.946Z,2.30
2019-06-01T19:03:13.586Z,2.70
2019-06-01T19:05:42.751Z,2.67
2019-06-01T19:08:11.639Z,2.70
2019-06-01T19:10:40.388Z,2.80
2019-06-01T19:13:09.613Z,3.30
2019-06-01T19:15:38.418Z,3.33
2019-06-01T19:18:08.195Z,3.50
2019-06-01T19:20:37.026Z,4.03
2019-06-01T19:23:06.611Z,3.30
2019-06-01T19:25:35.363Z,3.43
2019-06-01T19:28:04.039Z,3.87
2019-06-01T19:30:40.931Z,3.70
2019-06-01T19:33:13.575Z,3.67
2019-06-01T19:35:40.650Z,4.37
2019-06-01T19:38:09.345Z,3.50
2019-06-01T19:40:39.543Z,4.13
2019-06-01T19:43:09.456Z,3.87
2019-06-01T19:45:38.703Z,3.87
2019-06-01T19:48:08.314Z,4.10
2019-06-01T19:50:37.154Z,3.87
2019-06-01T19:53:06.319Z,4.60
2019-06-01T19:55:35.294Z,3.60
2019-06-01T19:58:04.248Z,3.97
2019-06-01T20:00:32.841Z,4.20
2019-06-01T20:03:01.442Z,3.77
2019-06-01T20:05:30.041Z,3.57
2019-06-01T20:07:58.658Z,4.03
2019-06-01T20:10:27.279Z,4.17
2019-06-01T20:12:56.159Z,3.90
2019-06-01T20:15:25.627Z,6.33
2019-06-01T20:17:54.938Z,4.80
2019-06-01T20:20:24.121Z,3.90
2019-06-01T20:22:53.430Z,4.10
2019-06-01T20:25:22.512Z,6.03
2019-06-01T20:27:51.558Z,4.00
2019-06-01T20:30:22.174Z,4.50
2019-06-01T20:32:51.732Z,4.90
2019-06-01T20:35:22.106Z,5.60
2019-06-01T20:37:51.233Z,5.07
2019-06-01T20:40:20.467Z,4.40
2019-06-01T20:42:49.587Z,4.87
2019-06-01T20:45:20.714Z,4.60
2019-06-01T20:47:50.174Z,4.70
2019-06-01T20:50:22.769Z,4.40
2019-06-01T20:52:52.082Z,5.10
2019-06-01T20:55:21.738Z,6.00
2019-06-01T20:57:51.257Z,5.90
2019-06-01T21:00:21.731Z,6.37
2019-06-01T21:02:51.272Z,5.53
2019-06-01T21:05:22.009Z,4.93
2019-06-01T21:07:51.505Z,5.40
2019-06-01T21:10:22.179Z,4.70
2019-06-01T21:12:51.465Z,5.10
2019-06-01T21:15:21.521Z,4.90
2019-06-01T21:17:51.057Z,4.50
2019-06-01T21:20:26.714Z,4.90
2019-06-01T21:22:51.998Z,4.37
2019-06-01T21:25:21.024Z,4.30
2019-06-01T21:27:50.559Z,5.50
2019-06-01T21:30:22.646Z,4.40
2019-06-01T21:32:51.413Z,4.43
2019-06-01T21:35:21.339Z,4.97
2019-06-01T21:37:51.109Z,4.40
2019-06-01T21:40:21.530Z,4.17
2019-06-01T21:43:01.172Z,4.53
2019-06-01T21:45:21.719Z,4.90
2019-06-01T21:47:50.678Z,4.47
2019-06-01T21:50:20.049Z,5.07
2019-06-01T21:52:49.605Z,5.03
2019-06-01T21:55:20.061Z,4.60
2019-06-01T21:57:49.481Z,5.63
2019-06-01T22:00:32.002Z,5.43
2019-06-01T22:03:00.610Z,5.43
2019-06-01T22:05:29.248Z,5.63
2019-06-01T22:07:58.031Z,7.40
2019-06-01T22:10:27.825Z,7.33
2019-06-01T22:12:56.811Z,6.80
2019-06-01T22:15:26.198Z,7.33
2019-06-01T22:17:55.883Z,8.30
2019-06-01T22:20:25.928Z,6.23
2019-06-01T22:22:55.190Z,6.10
2019-06-01T22:25:25.920Z,6.70
2019-06-01T22:27:55.455Z,5.73
2019-06-01T22:30:24.884Z,5.70
2019-06-01T22:32:53.598Z,5.47
2019-06-01T22:35:24.745Z,5.33
2019-06-01T22:37:54.314Z,5.40
2019-06-01T22:40:24.876Z,6.50
2019-06-01T22:42:54.644Z,6.37
2019-06-01T22:45:24.719Z,5.70
2019-06-01T22:47:54.621Z,6.10
2019-06-01T22:50:24.850Z,6.10
2019-06-01T22:52:53.445Z,6.20
2019-06-01T22:55:22.083Z,6.83
2019-06-01T22:57:50.684Z,5.63
2019-06-01T23:00:19.414Z,6.20
2019-06-01T23:02:48.203Z,6.43
2019-06-01T23:05:16.978Z,6.00
2019-06-01T23:07:45.969Z,6.37
2019-06-01T23:10:16.551Z,5.90
2019-06-01T23:12:45.389Z,6.47
2019-06-01T23:15:14.786Z,6.83
2019-06-01T23:17:43.354Z,7.70
2019-06-01T23:20:12.113Z,7.30
2019-06-01T23:22:40.677Z,7.30
2019-06-01T23:25:10.260Z,8.50
2019-06-01T23:27:38.826Z,9.43
2019-06-01T23:30:08.432Z,8.27
2019-06-01T23:32:37.042Z,7.93
2019-06-01T23:35:06.120Z,7.10
2019-06-01T23:37:34.754Z,6.70
2019-06-01T23:40:04.456Z,6.77
2019-06-01T23:42:33.055Z,6.13
2019-06-01T23:45:01.622Z,8.50
2019-06-01T23:47:31.366Z,9.23
2019-06-01T23:50:00.003Z,8.30
2019-06-01T23:52:29.584Z,9.47
2019-06-01T23:54:59.307Z,9.67
2019-06-01T23:57:28.123Z,8.97
2019-06-01T23:59:57.528Z,8.93
