createdAt,value
2018-08-12T00:01:19.939Z,1015.46
2018-08-12T00:12:29.536Z,1015.35
2018-08-12T00:16:24.872Z,1015.33
2018-08-12T00:21:20.032Z,1015.27
2018-08-12T00:29:46.441Z,1015.16
2018-08-12T00:30:49.242Z,1015.15
2018-08-12T00:33:50.410Z,1015.13
2018-08-12T00:41:18.289Z,1015.06
2018-08-12T00:45:18.876Z,1015.04
2018-08-12T00:48:16.533Z,1015.06
2018-08-12T00:51:59.257Z,1014.98
2018-08-12T01:03:52.851Z,1014.95
2018-08-12T01:09:42.600Z,1014.95
2018-08-12T01:10:42.597Z,1014.91
2018-08-12T01:23:02.659Z,1014.80
2018-08-12T01:29:05.270Z,1014.82
2018-08-12T01:34:41.974Z,1014.78
2018-08-12T01:35:42.405Z,1014.77
2018-08-12T01:55:43.352Z,1014.57
2018-08-12T02:11:15.990Z,1014.38
2018-08-12T02:21:39.291Z,1014.26
2018-08-12T02:26:58.321Z,1014.24
2018-08-12T02:30:47.924Z,1014.13
2018-08-12T02:33:01.732Z,1014.09
2018-08-12T02:40:24.449Z,1014.03
2018-08-12T02:55:09.884Z,1013.79
2018-08-12T03:14:32.532Z,1013.53
2018-08-12T03:17:28.310Z,1013.52
2018-08-12T03:18:29.458Z,1013.53
2018-08-12T03:19:48.700Z,1013.52
2018-08-12T03:20:27.480Z,1013.48
2018-08-12T03:24:07.920Z,1013.41
2018-08-12T03:25:08.153Z,1013.42
2018-08-12T03:34:32.082Z,1013.25
2018-08-12T03:45:48.612Z,1013.25
2018-08-12T03:49:34.176Z,1013.26
2018-08-12T04:10:27.235Z,1013.26
2018-08-12T04:11:53.927Z,1013.17
2018-08-12T04:12:27.166Z,1013.20
2018-08-12T04:25:10.355Z,1013.11
2018-08-12T04:28:11.371Z,1013.04
2018-08-12T04:36:07.705Z,1013.03
2018-08-12T05:23:35.934Z,1012.87
2018-08-12T06:01:14.674Z,1012.59
2018-08-12T06:02:09.852Z,1012.57
2018-08-12T06:24:06.356Z,1012.55
2018-08-12T06:25:05.003Z,1012.48
2018-08-12T10:25:37.676Z,1011.06
2018-08-12T10:38:55.188Z,1010.84
2018-08-12T10:39:39.615Z,1010.88
2018-08-12T10:40:36.718Z,1010.89
2018-08-12T10:41:37.636Z,1010.87
2018-08-12T10:44:45.727Z,1010.88
2018-08-12T10:47:07.173Z,1010.82
2018-08-12T11:06:38.959Z,1010.63
2018-08-12T11:07:38.704Z,1010.66
2018-08-12T11:10:25.882Z,1010.59
2018-08-12T11:11:39.174Z,1010.60
2018-08-12T11:12:24.680Z,1010.63
2018-08-12T11:16:43.107Z,1010.66
2018-08-12T11:24:45.074Z,1010.47
2018-08-12T11:27:27.997Z,1010.46
2018-08-12T11:28:25.261Z,1010.51
2018-08-12T11:30:59.236Z,1010.47
2018-08-12T11:31:58.902Z,1010.39
2018-08-12T11:32:59.109Z,1010.42
2018-08-12T11:34:09.345Z,1010.42
2018-08-12T11:35:56.811Z,1010.37
2018-08-12T11:36:55.705Z,1010.37
2018-08-12T11:38:55.714Z,1010.35
2018-08-12T11:39:54.776Z,1010.30
2018-08-12T11:40:54.189Z,1010.33
2018-08-12T11:41:54.794Z,1010.38
2018-08-12T11:42:53.867Z,1010.39
2018-08-12T11:43:53.839Z,1010.35
2018-08-12T11:44:53.786Z,1010.37
2018-08-12T11:45:53.817Z,1010.33
2018-08-12T11:46:53.717Z,1010.33
2018-08-12T11:47:53.756Z,1010.28
2018-08-12T11:48:53.693Z,1010.28
2018-08-12T11:49:53.842Z,1010.29
2018-08-12T11:50:53.733Z,1010.21
2018-08-12T11:51:53.723Z,1010.16
2018-08-12T11:52:53.697Z,1010.14
2018-08-12T11:53:53.715Z,1010.08
2018-08-12T11:54:53.622Z,1010.13
2018-08-12T11:55:53.640Z,1010.16
2018-08-12T11:56:53.603Z,1010.23
2018-08-12T11:57:53.598Z,1010.17
2018-08-12T11:58:53.653Z,1010.19
2018-08-12T11:59:53.480Z,1010.17
2018-08-12T12:00:53.745Z,1010.15
2018-08-12T12:03:23.931Z,1010.05
2018-08-12T12:04:23.423Z,1010.06
2018-08-12T12:06:17.785Z,1010.13
2018-08-12T12:07:17.313Z,1010.07
2018-08-12T12:09:21.920Z,1010.01
2018-08-12T12:10:21.585Z,1010.06
2018-08-12T12:12:27.036Z,1010.05
2018-08-12T12:13:26.866Z,1010.00
2018-08-12T12:15:25.255Z,1010.04
2018-08-12T12:16:24.428Z,1010.01
2018-08-12T12:18:28.922Z,1010.04
2018-08-12T12:21:29.743Z,1009.91
2018-08-12T12:22:29.664Z,1009.98
2018-08-12T12:24:41.185Z,1009.95
2018-08-12T12:25:40.971Z,1009.94
2018-08-12T12:27:36.311Z,1009.89
2018-08-12T12:28:35.761Z,1009.94
2018-08-12T12:30:33.313Z,1009.95
2018-08-12T12:31:33.106Z,1009.80
2018-08-12T12:33:37.673Z,1009.81
2018-08-12T12:34:38.322Z,1009.78
2018-08-12T12:36:53.051Z,1009.75
2018-08-12T12:37:49.803Z,1009.74
2018-08-12T12:38:49.954Z,1009.78
2018-08-12T12:39:50.404Z,1009.78
2018-08-12T12:40:49.453Z,1009.73
2018-08-12T12:42:05.077Z,1009.81
2018-08-12T12:43:52.928Z,1009.73
2018-08-12T12:44:52.841Z,1009.82
2018-08-12T12:46:58.441Z,1009.67
2018-08-12T12:47:58.144Z,1009.71
2018-08-12T12:49:59.081Z,1009.60
2018-08-12T12:50:59.604Z,1009.60
2018-08-12T12:53:22.409Z,1009.66
2018-08-12T12:54:21.371Z,1009.56
2018-08-12T12:56:13.358Z,1009.58
2018-08-12T12:57:13.020Z,1009.57
2018-08-12T12:59:23.648Z,1009.62
2018-08-12T13:00:23.346Z,1009.57
2018-08-12T13:02:28.618Z,1009.62
2018-08-12T13:03:49.728Z,1009.59
2018-08-12T13:05:25.602Z,1009.63
2018-08-12T13:06:25.600Z,1009.58
2018-08-12T13:08:23.628Z,1009.54
2018-08-12T13:09:24.430Z,1009.50
2018-08-12T13:11:24.189Z,1009.47
2018-08-12T13:12:24.576Z,1009.43
2018-08-12T13:14:33.746Z,1009.37
2018-08-12T13:15:33.310Z,1009.28
2018-08-12T13:17:33.626Z,1009.31
2018-08-12T13:18:33.325Z,1009.28
2018-08-12T13:20:29.437Z,1009.28
2018-08-12T13:21:29.022Z,1009.32
2018-08-12T13:23:39.150Z,1009.32
2018-08-12T13:24:55.856Z,1009.29
2018-08-12T13:26:39.609Z,1009.31
2018-08-12T13:27:39.383Z,1009.22
2018-08-12T13:29:43.072Z,1009.21
2018-08-12T13:30:43.367Z,1009.14
2018-08-12T13:32:42.186Z,1009.10
2018-08-12T13:33:42.286Z,1009.08
2018-08-12T13:34:41.757Z,1009.05
2018-08-12T13:35:41.901Z,1009.07
2018-08-12T13:36:41.801Z,1009.03
2018-08-12T13:37:41.556Z,1008.99
2018-08-12T13:38:41.614Z,1009.01
2018-08-12T13:39:41.672Z,1009.09
2018-08-12T13:40:41.596Z,1009.04
2018-08-12T13:41:41.727Z,1009.04
2018-08-12T13:42:41.505Z,1009.03
2018-08-12T13:43:41.552Z,1008.98
2018-08-12T13:44:41.488Z,1008.92
2018-08-12T13:45:41.468Z,1008.88
2018-08-12T13:46:41.506Z,1008.79
2018-08-12T13:47:41.495Z,1008.89
2018-08-12T13:48:41.552Z,1008.78
2018-08-12T13:49:41.432Z,1008.92
2018-08-12T13:50:43.234Z,1008.88
2018-08-12T13:51:41.435Z,1008.89
2018-08-12T13:52:41.413Z,1008.84
2018-08-12T13:53:41.500Z,1008.85
2018-08-12T13:54:42.152Z,1008.82
2018-08-12T13:55:41.377Z,1008.76
2018-08-12T13:56:41.368Z,1008.72
2018-08-12T13:57:41.434Z,1008.70
2018-08-12T13:58:41.438Z,1008.67
2018-08-12T14:01:26.177Z,1008.60
2018-08-12T14:02:42.050Z,1008.59
2018-08-12T14:04:29.949Z,1008.52
2018-08-12T14:05:29.670Z,1008.56
2018-08-12T14:07:32.452Z,1008.52
2018-08-12T14:08:32.382Z,1008.55
2018-08-12T14:10:38.783Z,1008.57
2018-08-12T14:11:38.485Z,1008.53
2018-08-12T14:13:43.164Z,1008.42
2018-08-12T14:14:42.921Z,1008.46
2018-08-12T14:16:40.139Z,1008.49
2018-08-12T14:17:40.253Z,1008.46
2018-08-12T14:19:44.842Z,1008.36
2018-08-12T14:20:43.144Z,1008.42
2018-08-12T14:22:46.600Z,1008.32
2018-08-12T14:23:46.725Z,1008.38
2018-08-12T14:25:42.887Z,1008.36
2018-08-12T14:26:42.816Z,1008.36
2018-08-12T14:28:41.724Z,1008.29
2018-08-12T14:29:41.647Z,1008.27
2018-08-12T14:31:44.736Z,1008.11
2018-08-12T14:32:45.101Z,1008.15
2018-08-12T14:34:42.868Z,1008.10
2018-08-12T14:35:42.862Z,1008.06
2018-08-12T14:37:39.416Z,1008.05
2018-08-12T14:38:39.252Z,1008.08
2018-08-12T14:39:39.823Z,1008.01
2018-08-12T14:40:39.271Z,1007.92
2018-08-12T14:41:39.130Z,1007.98
2018-08-12T14:42:39.118Z,1007.92
2018-08-12T14:43:39.099Z,1008.03
2018-08-12T14:44:39.212Z,1007.99
2018-08-12T14:45:39.209Z,1008.06
2018-08-12T14:46:39.093Z,1008.17
2018-08-12T14:47:39.070Z,1008.28
2018-08-12T14:48:39.135Z,1008.39
2018-08-12T14:49:39.044Z,1008.41
2018-08-12T14:50:39.040Z,1008.38
2018-08-12T14:51:39.306Z,1008.39
2018-08-12T14:52:39.129Z,1008.22
2018-08-12T14:53:39.039Z,1008.17
2018-08-12T14:54:39.050Z,1008.17
2018-08-12T14:55:39.004Z,1008.15
2018-08-12T14:56:39.035Z,1008.13
2018-08-12T14:57:39.039Z,1008.19
2018-08-12T14:58:39.116Z,1008.15
2018-08-12T14:59:39.015Z,1008.08
2018-08-12T15:00:38.974Z,1008.05
2018-08-12T15:01:39.059Z,1008.00
2018-08-12T15:03:12.402Z,1007.97
2018-08-12T15:03:39.239Z,1007.91
2018-08-12T15:04:40.497Z,1007.94
2018-08-12T15:05:39.627Z,1007.90
2018-08-12T15:08:33.533Z,1007.80
2018-08-12T15:09:30.028Z,1007.75
2018-08-12T15:10:29.958Z,1007.83
2018-08-12T15:11:30.317Z,1007.87
2018-08-12T15:12:30.139Z,1007.84
2018-08-12T15:13:29.749Z,1008.03
2018-08-12T15:14:29.661Z,1008.07
2018-08-12T15:15:29.703Z,1008.09
2018-08-12T15:16:29.616Z,1008.35
2018-08-12T15:17:29.614Z,1008.31
2018-08-12T15:18:29.678Z,1008.09
2018-08-12T15:19:29.593Z,1008.11
2018-08-12T15:20:29.601Z,1008.33
2018-08-12T15:21:29.590Z,1008.44
2018-08-12T15:22:29.680Z,1008.27
2018-08-12T15:23:29.571Z,1008.19
2018-08-12T15:24:29.632Z,1008.16
2018-08-12T15:25:29.572Z,1007.72
2018-08-12T15:26:29.587Z,1008.13
2018-08-12T15:27:31.321Z,1008.31
2018-08-12T15:28:29.549Z,1008.12
2018-08-12T15:29:31.108Z,1008.05
2018-08-12T15:30:29.589Z,1007.83
2018-08-12T15:31:29.517Z,1007.65
2018-08-12T15:32:29.596Z,1007.64
2018-08-12T15:33:29.506Z,1007.50
2018-08-12T15:34:29.505Z,1007.39
2018-08-12T15:35:29.569Z,1007.39
2018-08-12T15:36:32.264Z,1007.37
2018-08-12T15:37:29.546Z,1007.30
2018-08-12T15:38:29.545Z,1007.36
2018-08-12T15:39:29.566Z,1007.32
2018-08-12T15:40:29.461Z,1007.33
2018-08-12T15:41:29.463Z,1007.31
2018-08-12T15:42:29.456Z,1007.40
2018-08-12T15:43:29.620Z,1007.31
2018-08-12T15:44:29.464Z,1007.28
2018-08-12T15:45:29.556Z,1007.20
2018-08-12T15:46:29.478Z,1007.24
2018-08-12T15:47:29.505Z,1007.27
2018-08-12T15:48:32.176Z,1007.20
2018-08-12T15:49:29.409Z,1007.22
2018-08-12T15:50:29.405Z,1007.18
2018-08-12T15:51:29.399Z,1007.23
2018-08-12T15:52:29.397Z,1007.21
2018-08-12T15:53:38.733Z,1007.16
2018-08-12T15:55:50.130Z,1007.22
2018-08-12T15:56:31.745Z,1007.22
2018-08-12T15:58:36.363Z,1007.28
2018-08-12T15:59:36.445Z,1007.26
2018-08-12T16:00:35.858Z,1007.19
2018-08-12T16:01:35.759Z,1007.22
2018-08-12T16:02:35.693Z,1007.16
2018-08-12T16:03:37.608Z,1007.17
2018-08-12T16:04:35.659Z,1007.18
2018-08-12T16:05:35.666Z,1007.02
2018-08-12T16:06:37.620Z,1007.06
2018-08-12T16:07:35.683Z,1007.02
2018-08-12T16:08:35.653Z,1007.05
2018-08-12T16:09:35.664Z,1007.00
2018-08-12T16:10:35.675Z,1006.92
2018-08-12T16:11:37.319Z,1007.09
2018-08-12T16:13:35.592Z,1006.77
2018-08-12T16:14:35.592Z,1006.86
2018-08-12T16:15:35.642Z,1006.79
2018-08-12T16:16:35.748Z,1006.76
2018-08-12T16:17:35.567Z,1006.72
2018-08-12T16:18:35.584Z,1006.70
2018-08-12T16:19:35.556Z,1006.67
2018-08-12T16:20:35.545Z,1006.60
2018-08-12T16:21:35.568Z,1006.57
2018-08-12T16:22:35.620Z,1006.61
2018-08-12T16:23:35.526Z,1006.54
2018-08-12T16:24:35.504Z,1006.55
2018-08-12T16:25:35.490Z,1006.52
2018-08-12T16:26:35.469Z,1006.60
2018-08-12T16:27:35.506Z,1006.65
2018-08-12T16:28:37.152Z,1006.62
2018-08-12T16:29:37.162Z,1006.55
2018-08-12T16:30:35.425Z,1006.54
2018-08-12T16:31:35.415Z,1006.57
2018-08-12T16:32:35.404Z,1006.50
2018-08-12T16:33:35.377Z,1006.47
2018-08-12T16:34:35.354Z,1006.44
2018-08-12T16:35:35.347Z,1006.58
2018-08-12T16:36:35.343Z,1006.51
2018-08-12T16:37:35.393Z,1006.51
2018-08-12T16:38:35.306Z,1006.46
2018-08-12T16:39:35.701Z,1006.45
2018-08-12T16:40:35.328Z,1006.41
2018-08-12T16:41:35.256Z,1006.41
2018-08-12T16:42:35.241Z,1006.40
2018-08-12T16:43:35.244Z,1006.36
2018-08-12T16:44:35.222Z,1006.32
2018-08-12T16:45:35.208Z,1006.29
2018-08-12T16:46:35.187Z,1006.26
2018-08-12T16:47:35.203Z,1006.26
2018-08-12T16:48:35.170Z,1006.22
2018-08-12T16:49:35.139Z,1006.19
2018-08-12T16:50:35.147Z,1006.20
2018-08-12T16:51:35.129Z,1006.14
2018-08-12T16:52:35.096Z,1006.19
2018-08-12T16:53:35.073Z,1006.13
2018-08-12T16:54:35.100Z,1006.11
2018-08-12T16:55:35.083Z,1006.05
2018-08-12T16:56:35.060Z,1006.14
2018-08-12T16:57:35.029Z,1006.09
2018-08-12T16:58:34.992Z,1006.09
2018-08-12T16:59:35.505Z,1006.11
2018-08-12T17:00:34.986Z,1006.07
2018-08-12T17:01:34.942Z,1006.13
2018-08-12T17:02:34.966Z,1006.08
2018-08-12T17:03:34.927Z,1006.08
2018-08-12T17:04:36.653Z,1006.02
2018-08-12T17:05:36.590Z,1006.06
2018-08-12T17:06:34.946Z,1006.06
2018-08-12T17:07:34.882Z,1006.08
2018-08-12T17:08:37.831Z,1006.05
2018-08-12T17:09:34.876Z,1006.04
2018-08-12T17:10:34.889Z,1006.05
2018-08-12T17:11:34.818Z,1006.03
2018-08-12T17:12:34.799Z,1005.98
2018-08-12T17:13:34.767Z,1006.02
2018-08-12T17:14:34.745Z,1005.96
2018-08-12T17:15:35.146Z,1005.95
2018-08-12T17:16:34.707Z,1005.97
2018-08-12T17:17:34.705Z,1006.00
2018-08-12T17:18:55.946Z,1005.90
2018-08-12T17:19:35.739Z,1005.85
2018-08-12T17:20:34.773Z,1005.86
2018-08-12T17:21:34.666Z,1005.82
2018-08-12T17:22:34.733Z,1005.80
2018-08-12T17:23:34.685Z,1005.77
2018-08-12T17:24:34.692Z,1005.78
2018-08-12T17:25:34.617Z,1005.75
2018-08-12T17:26:34.569Z,1005.76
2018-08-12T17:27:34.589Z,1005.72
2018-08-12T17:28:34.503Z,1005.68
2018-08-12T17:29:35.445Z,1005.69
2018-08-12T17:30:34.550Z,1005.66
2018-08-12T17:31:34.527Z,1005.63
2018-08-12T17:32:36.185Z,1005.66
2018-08-12T17:33:34.463Z,1005.59
2018-08-12T17:34:36.299Z,1005.60
2018-08-12T17:35:34.555Z,1005.64
2018-08-12T17:36:34.356Z,1005.60
2018-08-12T17:37:34.418Z,1005.61
2018-08-12T17:38:34.441Z,1005.58
2018-08-12T17:39:34.303Z,1005.54
2018-08-12T17:40:34.299Z,1005.57
2018-08-12T17:41:34.301Z,1005.53
2018-08-12T17:42:34.313Z,1005.50
2018-08-12T17:43:34.234Z,1005.50
2018-08-12T17:44:34.410Z,1005.50
2018-08-12T17:45:34.211Z,1005.48
2018-08-12T17:46:34.200Z,1005.49
2018-08-12T17:47:34.167Z,1005.45
2018-08-12T17:48:34.313Z,1005.48
2018-08-12T17:49:34.245Z,1005.46
2018-08-12T17:50:34.184Z,1005.48
2018-08-12T17:51:34.259Z,1005.43
2018-08-12T17:52:35.651Z,1005.45
2018-08-12T17:53:34.119Z,1005.43
2018-08-12T17:54:34.843Z,1005.42
2018-08-12T17:55:34.043Z,1005.43
2018-08-12T17:56:34.002Z,1005.41
2018-08-12T17:57:34.054Z,1005.40
2018-08-12T17:58:33.961Z,1005.38
2018-08-12T17:59:33.969Z,1005.41
2018-08-12T18:00:33.927Z,1005.39
2018-08-12T18:01:33.911Z,1005.40
2018-08-12T18:02:33.954Z,1005.38
2018-08-12T18:03:33.988Z,1005.38
2018-08-12T18:04:33.857Z,1005.37
2018-08-12T18:05:33.940Z,1005.38
2018-08-12T18:06:36.582Z,1005.41
2018-08-12T18:07:33.799Z,1005.37
2018-08-12T18:08:50.972Z,1005.43
2018-08-12T18:10:32.364Z,1005.37
2018-08-12T18:11:32.298Z,1005.35
2018-08-12T18:13:54.615Z,1005.36
2018-08-12T18:14:35.095Z,1005.38
2018-08-12T18:16:32.999Z,1005.42
2018-08-12T18:17:33.089Z,1005.35
2018-08-12T18:19:34.546Z,1005.37
2018-08-12T18:20:34.316Z,1005.35
2018-08-12T18:21:49.009Z,1005.36
2018-08-12T18:23:32.123Z,1005.37
2018-08-12T18:24:31.588Z,1005.42
2018-08-12T18:29:42.824Z,1005.42
2018-08-12T18:30:00.802Z,1005.41
2018-08-12T18:32:06.162Z,1005.36
2018-08-12T18:33:05.110Z,1005.36
2018-08-12T18:35:00.136Z,1005.36
2018-08-12T18:36:00.584Z,1005.33
2018-08-12T18:38:00.492Z,1005.32
2018-08-12T18:39:00.974Z,1005.25
2018-08-12T18:40:57.247Z,1005.28
2018-08-12T18:41:57.456Z,1005.27
2018-08-12T18:43:54.454Z,1005.24
2018-08-12T18:44:52.293Z,1005.23
2018-08-12T18:46:56.326Z,1005.23
2018-08-12T18:47:56.056Z,1005.27
2018-08-12T18:48:55.147Z,1005.25
2018-08-12T18:49:55.215Z,1005.22
2018-08-12T18:50:54.716Z,1005.27
2018-08-12T18:51:54.563Z,1005.25
2018-08-12T18:52:54.230Z,1005.28
2018-08-12T18:53:54.223Z,1005.32
2018-08-12T18:54:54.273Z,1005.30
2018-08-12T18:55:54.841Z,1005.28
2018-08-12T18:56:54.173Z,1005.30
2018-08-12T18:57:54.175Z,1005.25
2018-08-12T18:58:54.148Z,1005.27
2018-08-12T18:59:54.122Z,1005.24
2018-08-12T19:00:54.111Z,1005.24
2018-08-12T19:02:07.807Z,1005.26
2018-08-12T19:03:53.641Z,1005.25
2018-08-12T19:04:53.219Z,1005.25
2018-08-12T19:06:53.922Z,1005.24
2018-08-12T19:07:54.129Z,1005.26
2018-08-12T19:09:52.818Z,1005.23
2018-08-12T19:12:54.562Z,1005.26
2018-08-12T19:13:54.373Z,1005.27
2018-08-12T19:15:56.713Z,1005.26
2018-08-12T19:16:53.796Z,1005.26
2018-08-12T19:18:55.061Z,1005.28
2018-08-12T19:19:54.970Z,1005.24
2018-08-12T19:21:52.423Z,1005.26
2018-08-12T19:22:52.360Z,1005.30
2018-08-12T19:23:52.167Z,1005.32
2018-08-12T19:24:51.348Z,1005.26
2018-08-12T19:25:51.301Z,1005.27
2018-08-12T19:26:50.356Z,1005.20
2018-08-12T19:27:49.872Z,1005.20
2018-08-12T19:28:50.037Z,1005.20
2018-08-12T19:29:49.789Z,1005.17
2018-08-12T19:30:49.974Z,1005.19
2018-08-12T19:31:49.717Z,1005.20
2018-08-12T19:32:49.768Z,1005.18
2018-08-12T19:33:49.706Z,1005.21
2018-08-12T19:34:49.698Z,1005.24
2018-08-12T19:35:49.556Z,1005.21
2018-08-12T19:36:49.644Z,1005.21
2018-08-12T19:37:49.538Z,1005.23
2018-08-12T19:38:49.505Z,1005.25
2018-08-12T19:39:49.488Z,1005.24
2018-08-12T19:40:49.470Z,1005.19
2018-08-12T19:41:49.446Z,1005.24
2018-08-12T19:42:49.476Z,1005.26
2018-08-12T19:43:49.847Z,1005.25
2018-08-12T19:44:49.362Z,1005.25
2018-08-12T19:45:49.356Z,1005.26
2018-08-12T19:47:11.349Z,1005.22
2018-08-12T19:48:45.650Z,1005.24
2018-08-12T19:49:45.768Z,1005.20
2018-08-12T19:51:45.641Z,1005.16
2018-08-12T19:52:46.077Z,1005.18
2018-08-12T19:54:43.931Z,1005.19
2018-08-12T19:55:42.498Z,1005.20
2018-08-12T19:57:41.890Z,1005.13
2018-08-12T19:58:41.644Z,1005.19
2018-08-12T20:00:45.865Z,1005.15
2018-08-12T20:01:46.434Z,1005.12
2018-08-12T20:03:40.687Z,1005.11
2018-08-12T20:04:40.006Z,1005.10
2018-08-12T20:06:46.687Z,1005.05
2018-08-12T20:07:46.203Z,1005.06
2018-08-12T20:09:50.146Z,1005.02
2018-08-12T20:10:49.858Z,1004.99
2018-08-12T20:12:53.692Z,1005.03
2018-08-12T20:13:53.275Z,1005.04
2018-08-12T20:15:56.186Z,1005.06
2018-08-12T20:16:55.849Z,1005.06
2018-08-12T20:18:53.985Z,1005.13
2018-08-12T20:19:55.004Z,1005.12
2018-08-12T20:21:54.309Z,1005.14
2018-08-12T20:22:53.819Z,1005.15
2018-08-12T20:24:54.394Z,1005.15
2018-08-12T20:25:53.326Z,1005.20
2018-08-12T20:27:54.088Z,1005.15
2018-08-12T20:28:51.862Z,1005.17
2018-08-12T20:30:58.111Z,1005.12
2018-08-12T20:31:57.101Z,1005.12
2018-08-12T20:32:56.642Z,1005.12
2018-08-12T20:33:58.692Z,1005.05
2018-08-12T20:34:57.173Z,1005.08
2018-08-12T20:35:56.292Z,1005.02
2018-08-12T20:36:57.558Z,1005.06
2018-08-12T20:37:55.966Z,1005.01
2018-08-12T20:38:55.915Z,1004.99
2018-08-12T20:39:57.647Z,1005.02
2018-08-12T20:40:55.966Z,1005.00
2018-08-12T20:41:55.790Z,1004.92
2018-08-12T20:42:55.674Z,1004.92
2018-08-12T20:43:55.732Z,1004.93
2018-08-12T20:44:55.648Z,1004.91
2018-08-12T20:45:55.649Z,1004.91
2018-08-12T20:46:55.579Z,1004.85
2018-08-12T20:47:55.555Z,1004.89
2018-08-12T20:48:55.798Z,1004.86
2018-08-12T20:49:55.506Z,1004.82
2018-08-12T20:50:55.481Z,1004.82
2018-08-12T20:51:55.482Z,1004.82
2018-08-12T20:52:55.439Z,1004.82
2018-08-12T20:53:56.983Z,1004.81
2018-08-12T20:55:15.249Z,1004.78
2018-08-12T20:56:55.143Z,1004.79
2018-08-12T20:57:54.016Z,1004.80
2018-08-12T20:59:49.107Z,1004.79
2018-08-12T21:00:49.331Z,1004.76
2018-08-12T21:02:54.465Z,1004.79
2018-08-12T21:03:50.964Z,1004.80
2018-08-12T21:05:47.604Z,1004.77
2018-08-12T21:06:48.394Z,1004.80
2018-08-12T21:08:46.221Z,1004.77
2018-08-12T21:09:44.220Z,1004.78
2018-08-12T21:11:41.288Z,1004.76
2018-08-12T21:12:41.062Z,1004.74
2018-08-12T21:14:47.201Z,1004.70
2018-08-12T21:15:46.169Z,1004.69
2018-08-12T21:16:45.859Z,1004.70
2018-08-12T21:17:46.980Z,1004.67
2018-08-12T21:18:45.664Z,1004.72
2018-08-12T21:19:45.465Z,1004.71
2018-08-12T21:20:47.207Z,1004.74
2018-08-12T21:21:45.095Z,1004.74
2018-08-12T21:22:45.071Z,1004.71
2018-08-12T21:23:45.049Z,1004.71
2018-08-12T21:24:45.019Z,1004.68
2018-08-12T21:25:45.220Z,1004.68
2018-08-12T21:26:45.033Z,1004.64
2018-08-12T21:27:45.057Z,1004.65
2018-08-12T21:28:45.186Z,1004.66
2018-08-12T21:30:09.899Z,1004.64
2018-08-12T21:31:50.934Z,1004.54
2018-08-12T21:32:49.454Z,1004.53
2018-08-12T21:34:51.311Z,1004.48
2018-08-12T21:35:50.739Z,1004.48
2018-08-12T21:38:00.255Z,1004.51
2018-08-12T21:39:00.822Z,1004.48
2018-08-12T21:40:00.311Z,1004.46
2018-08-12T21:41:00.890Z,1004.48
2018-08-12T21:42:00.272Z,1004.47
2018-08-12T21:43:00.022Z,1004.45
2018-08-12T21:43:59.641Z,1004.45
2018-08-12T21:45:17.086Z,1004.44
2018-08-12T21:47:16.968Z,1004.43
2018-08-12T21:50:30.684Z,1004.40
2018-08-12T21:51:31.189Z,1004.36
2018-08-12T21:56:01.096Z,1004.39
2018-08-12T21:56:13.170Z,1004.35
2018-08-12T21:58:16.770Z,1004.33
2018-08-12T21:59:16.440Z,1004.34
2018-08-12T22:01:18.898Z,1004.32
2018-08-12T22:02:18.797Z,1004.31
2018-08-12T22:04:24.594Z,1004.32
2018-08-12T22:05:25.306Z,1004.27
2018-08-12T22:07:29.323Z,1004.25
2018-08-12T22:08:28.953Z,1004.26
2018-08-12T22:10:37.726Z,1004.21
2018-08-12T22:11:38.403Z,1004.19
2018-08-12T22:12:37.497Z,1004.24
2018-08-12T22:13:37.535Z,1004.21
2018-08-12T22:14:37.961Z,1004.22
2018-08-12T22:15:37.349Z,1004.22
2018-08-12T22:16:37.943Z,1004.18
2018-08-12T22:17:36.974Z,1004.20
2018-08-12T22:18:36.987Z,1004.18
2018-08-12T22:19:36.979Z,1004.21
2018-08-12T22:20:36.910Z,1004.18
2018-08-12T22:21:37.906Z,1004.17
2018-08-12T22:22:36.871Z,1004.17
2018-08-12T22:23:36.860Z,1004.16
2018-08-12T22:24:36.854Z,1004.12
2018-08-12T22:25:36.828Z,1004.14
2018-08-12T22:26:36.795Z,1004.12
2018-08-12T22:27:36.753Z,1004.10
2018-08-12T22:28:36.732Z,1004.11
2018-08-12T22:29:36.717Z,1004.09
2018-08-12T22:30:36.767Z,1004.08
2018-08-12T22:31:36.643Z,1004.10
2018-08-12T22:32:36.640Z,1004.10
2018-08-12T22:33:36.674Z,1004.07
2018-08-12T22:34:36.576Z,1004.09
2018-08-12T22:35:36.573Z,1004.07
2018-08-12T22:36:36.561Z,1004.04
2018-08-12T22:37:36.535Z,1004.05
2018-08-12T22:38:38.335Z,1004.03
2018-08-12T22:39:36.563Z,1004.02
2018-08-12T22:40:36.445Z,1004.03
2018-08-12T22:41:36.480Z,1004.01
2018-08-12T22:42:36.493Z,1003.99
2018-08-12T22:43:36.413Z,1003.97
2018-08-12T22:44:36.333Z,1003.98
2018-08-12T22:45:36.359Z,1003.96
2018-08-12T22:46:36.433Z,1003.93
2018-08-12T22:47:36.279Z,1003.89
2018-08-12T22:48:36.317Z,1003.90
2018-08-12T22:49:36.312Z,1003.87
2018-08-12T22:50:36.273Z,1003.91
2018-08-12T22:51:36.162Z,1003.92
2018-08-12T22:52:36.172Z,1003.93
2018-08-12T22:53:36.183Z,1003.95
2018-08-12T22:54:36.158Z,1003.96
2018-08-12T22:55:36.169Z,1003.93
2018-08-12T22:56:36.064Z,1003.92
2018-08-12T22:57:36.012Z,1003.93
2018-08-12T22:58:36.055Z,1003.90
2018-08-12T22:59:36.044Z,1003.89
2018-08-12T23:00:35.993Z,1003.94
2018-08-12T23:01:35.971Z,1003.93
2018-08-12T23:02:35.942Z,1003.93
2018-08-12T23:03:36.029Z,1003.96
2018-08-12T23:04:35.873Z,1003.92
2018-08-12T23:05:35.839Z,1003.91
2018-08-12T23:06:35.842Z,1003.90
2018-08-12T23:07:35.852Z,1003.89
2018-08-12T23:08:36.070Z,1003.81
2018-08-12T23:09:35.729Z,1003.83
2018-08-12T23:10:35.726Z,1003.78
2018-08-12T23:11:35.677Z,1003.82
2018-08-12T23:12:35.650Z,1003.79
2018-08-12T23:13:35.785Z,1003.80
2018-08-12T23:14:35.602Z,1003.78
2018-08-12T23:15:35.650Z,1003.80
2018-08-12T23:16:35.595Z,1003.79
2018-08-12T23:17:35.535Z,1003.79
2018-08-12T23:18:35.499Z,1003.77
2018-08-12T23:19:35.534Z,1003.76
2018-08-12T23:20:35.452Z,1003.76
2018-08-12T23:21:35.545Z,1003.76
2018-08-12T23:22:37.007Z,1003.76
2018-08-12T23:23:35.430Z,1003.78
2018-08-12T23:24:35.374Z,1003.72
2018-08-12T23:25:35.481Z,1003.72
2018-08-12T23:26:35.394Z,1003.70
2018-08-12T23:27:35.297Z,1003.72
2018-08-12T23:28:35.271Z,1003.67
2018-08-12T23:29:35.235Z,1003.65
2018-08-12T23:30:35.206Z,1003.63
2018-08-12T23:31:35.184Z,1003.60
2018-08-12T23:32:35.272Z,1003.58
2018-08-12T23:33:35.247Z,1003.58
2018-08-12T23:34:35.289Z,1003.53
2018-08-12T23:35:35.098Z,1003.55
2018-08-12T23:36:35.157Z,1003.51
2018-08-12T23:37:35.047Z,1003.47
2018-08-12T23:38:36.451Z,1003.46
2018-08-12T23:39:35.034Z,1003.44
2018-08-12T23:40:34.959Z,1003.44
2018-08-12T23:41:34.977Z,1003.44
2018-08-12T23:42:34.910Z,1003.45
2018-08-12T23:43:34.895Z,1003.41
2018-08-12T23:44:34.866Z,1003.41
2018-08-12T23:45:48.011Z,1003.42
2018-08-12T23:47:31.895Z,1003.43
2018-08-12T23:48:32.153Z,1003.39
2018-08-12T23:50:29.522Z,1003.36
2018-08-12T23:51:30.020Z,1003.39
2018-08-12T23:53:25.592Z,1003.40
2018-08-12T23:54:25.609Z,1003.42
2018-08-12T23:55:25.435Z,1003.39
2018-08-12T23:56:25.254Z,1003.37
2018-08-12T23:57:25.115Z,1003.36
2018-08-12T23:58:25.071Z,1003.31
2018-08-12T23:59:24.961Z,1003.32
