createdAt,value
2018-12-14T00:01:29.690Z,100.00
2018-12-14T00:04:04.619Z,100.00
2018-12-14T00:06:40.293Z,100.00
2018-12-14T00:09:13.690Z,100.00
2018-12-14T00:11:46.523Z,100.00
2018-12-14T00:14:21.361Z,100.00
2018-12-14T00:16:54.088Z,100.00
2018-12-14T00:19:26.733Z,100.00
2018-12-14T00:22:00.704Z,100.00
2018-12-14T00:24:33.427Z,100.00
2018-12-14T00:27:06.176Z,100.00
2018-12-14T00:37:11.127Z,100.00
2018-12-14T00:39:43.826Z,100.00
2018-12-14T00:42:16.483Z,100.00
2018-12-14T00:44:49.135Z,100.00
2018-12-14T00:47:21.931Z,100.00
2018-12-14T00:49:54.569Z,100.00
2018-12-14T00:52:27.172Z,100.00
2018-12-14T00:54:59.799Z,100.00
2018-12-14T00:57:33.636Z,100.00
2018-12-14T01:00:09.976Z,100.00
2018-12-14T01:02:45.257Z,100.00
2018-12-14T01:05:19.382Z,100.00
2018-12-14T01:07:52.135Z,100.00
2018-12-14T01:10:25.613Z,100.00
2018-12-14T01:13:00.273Z,100.00
2018-12-14T01:15:33.486Z,100.00
2018-12-14T01:18:06.166Z,100.00
2018-12-14T01:20:39.398Z,100.00
2018-12-14T01:23:12.060Z,100.00
2018-12-14T01:25:44.614Z,100.00
2018-12-14T01:28:17.222Z,100.00
2018-12-14T01:30:49.858Z,100.00
2018-12-14T01:33:22.424Z,100.00
2018-12-14T01:35:55.005Z,100.00
2018-12-14T01:38:28.244Z,100.00
2018-12-14T01:41:00.814Z,100.00
2018-12-14T01:43:33.402Z,100.00
2018-12-14T01:46:06.089Z,100.00
2018-12-14T01:48:39.215Z,100.00
2018-12-14T01:51:11.784Z,100.00
2018-12-14T01:53:44.321Z,100.00
2018-12-14T01:56:16.860Z,100.00
2018-12-14T01:58:49.600Z,100.00
2018-12-14T02:01:22.210Z,100.00
2018-12-14T02:03:54.844Z,100.00
2018-12-14T02:06:27.542Z,100.00
2018-12-14T02:09:00.261Z,100.00
2018-12-14T02:11:32.851Z,100.00
2018-12-14T02:14:05.532Z,100.00
2018-12-14T02:16:38.026Z,100.00
2018-12-14T02:19:10.766Z,100.00
2018-12-14T02:21:43.313Z,100.00
2018-12-14T02:24:15.917Z,100.00
2018-12-14T02:26:48.652Z,100.00
2018-12-14T02:29:21.229Z,100.00
2018-12-14T02:31:53.864Z,100.00
2018-12-14T02:34:26.435Z,100.00
2018-12-14T02:36:59.020Z,100.00
2018-12-14T02:39:31.815Z,100.00
2018-12-14T02:42:04.396Z,100.00
2018-12-14T02:44:36.993Z,100.00
2018-12-14T02:47:09.599Z,100.00
2018-12-14T02:49:42.216Z,100.00
2018-12-14T02:52:14.844Z,100.00
2018-12-14T02:54:47.567Z,100.00
2018-12-14T02:57:20.140Z,100.00
2018-12-14T02:59:52.662Z,100.00
2018-12-14T03:02:25.374Z,100.00
2018-12-14T03:04:57.960Z,100.00
2018-12-14T03:07:30.611Z,100.00
2018-12-14T03:10:03.811Z,100.00
2018-12-14T03:12:36.444Z,100.00
2018-12-14T03:15:09.599Z,100.00
2018-12-14T03:17:42.143Z,100.00
2018-12-14T03:20:14.734Z,100.00
2018-12-14T03:22:48.347Z,100.00
2018-12-14T03:25:21.107Z,100.00
2018-12-14T03:27:53.663Z,100.00
2018-12-14T03:30:26.346Z,100.00
2018-12-14T03:32:59.005Z,100.00
2018-12-14T03:35:31.640Z,100.00
2018-12-14T03:38:04.264Z,100.00
2018-12-14T03:40:36.784Z,100.00
2018-12-14T03:43:09.451Z,100.00
2018-12-14T03:45:42.597Z,100.00
2018-12-14T03:48:15.296Z,100.00
2018-12-14T03:50:47.877Z,100.00
2018-12-14T03:54:49.983Z,100.00
2018-12-14T03:57:22.738Z,100.00
2018-12-14T03:59:55.337Z,100.00
2018-12-14T04:02:27.937Z,100.00
2018-12-14T04:05:01.489Z,100.00
2018-12-14T04:07:34.097Z,100.00
2018-12-14T04:10:06.767Z,100.00
2018-12-14T04:12:41.917Z,100.00
2018-12-14T04:15:14.826Z,100.00
2018-12-14T04:17:47.459Z,100.00
2018-12-14T04:20:20.055Z,100.00
2018-12-14T04:22:52.602Z,100.00
2018-12-14T04:25:25.165Z,100.00
2018-12-14T04:27:58.489Z,100.00
2018-12-14T04:30:31.649Z,100.00
2018-12-14T04:33:04.325Z,100.00
2018-12-14T04:35:37.587Z,100.00
2018-12-14T04:38:12.226Z,100.00
2018-12-14T04:40:44.794Z,100.00
2018-12-14T04:43:17.333Z,100.00
2018-12-14T04:45:49.940Z,100.00
2018-12-14T04:48:22.958Z,100.00
2018-12-14T04:50:55.513Z,100.00
2018-12-14T04:53:28.146Z,100.00
2018-12-14T04:56:01.787Z,100.00
2018-12-14T04:58:34.424Z,100.00
2018-12-14T05:01:07.024Z,100.00
2018-12-14T05:03:39.610Z,100.00
2018-12-14T05:06:12.213Z,100.00
2018-12-14T05:08:44.747Z,100.00
2018-12-14T05:11:17.424Z,100.00
2018-12-14T05:13:50.024Z,100.00
2018-12-14T05:16:22.808Z,100.00
2018-12-14T05:18:55.535Z,100.00
2018-12-14T05:21:29.011Z,100.00
2018-12-14T05:24:01.565Z,100.00
2018-12-14T05:26:34.181Z,100.00
2018-12-14T05:29:06.744Z,100.00
2018-12-14T05:31:39.362Z,100.00
2018-12-14T05:34:11.956Z,100.00
2018-12-14T05:36:44.566Z,100.00
2018-12-14T05:39:17.360Z,100.00
2018-12-14T05:41:50.782Z,100.00
2018-12-14T05:44:25.092Z,100.00
2018-12-14T05:46:58.838Z,100.00
2018-12-14T05:49:31.450Z,100.00
2018-12-14T05:52:06.074Z,100.00
2018-12-14T05:54:38.781Z,100.00
2018-12-14T05:57:11.368Z,100.00
2018-12-14T05:59:43.930Z,100.00
2018-12-14T06:02:16.520Z,100.00
2018-12-14T06:04:49.179Z,100.00
2018-12-14T06:07:21.816Z,100.00
2018-12-14T06:09:54.359Z,100.00
2018-12-14T06:12:27.639Z,100.00
2018-12-14T06:15:00.235Z,100.00
2018-12-14T06:17:33.440Z,100.00
2018-12-14T06:20:06.906Z,100.00
2018-12-14T06:22:40.107Z,100.00
2018-12-14T06:25:13.782Z,100.00
2018-12-14T06:27:46.389Z,100.00
2018-12-14T06:30:19.025Z,100.00
2018-12-14T06:32:52.246Z,100.00
2018-12-14T06:35:24.793Z,100.00
2018-12-14T06:37:57.411Z,100.00
2018-12-14T06:40:31.061Z,100.00
2018-12-14T06:43:03.706Z,100.00
2018-12-14T06:45:37.620Z,100.00
2018-12-14T06:48:11.253Z,100.00
2018-12-14T06:50:43.833Z,100.00
2018-12-14T06:53:16.693Z,100.00
2018-12-14T06:55:49.387Z,100.00
2018-12-14T06:58:21.954Z,100.00
2018-12-14T07:00:54.544Z,100.00
2018-12-14T07:03:27.103Z,100.00
2018-12-14T07:05:59.758Z,100.00
2018-12-14T07:08:32.345Z,100.00
2018-12-14T07:11:04.939Z,100.00
2018-12-14T07:13:38.610Z,100.00
2018-12-14T07:16:11.186Z,100.00
2018-12-14T07:18:44.403Z,100.00
2018-12-14T07:21:17.103Z,100.00
2018-12-14T07:23:49.954Z,100.00
2018-12-14T07:26:22.556Z,100.00
2018-12-14T07:28:55.247Z,100.00
2018-12-14T07:31:28.279Z,100.00
2018-12-14T07:34:00.951Z,100.00
2018-12-14T07:36:33.525Z,100.00
2018-12-14T07:39:06.603Z,100.00
2018-12-14T07:41:41.245Z,100.00
2018-12-14T07:44:13.801Z,100.00
2018-12-14T07:46:46.898Z,100.00
2018-12-14T07:49:19.526Z,100.00
2018-12-14T07:51:52.149Z,100.00
2018-12-14T07:54:25.650Z,100.00
2018-12-14T07:56:58.249Z,100.00
2018-12-14T07:59:32.999Z,100.00
2018-12-14T08:02:05.455Z,100.00
2018-12-14T08:04:38.407Z,100.00
2018-12-14T08:07:11.008Z,100.00
2018-12-14T08:09:43.510Z,100.00
2018-12-14T08:12:16.145Z,100.00
2018-12-14T08:14:48.683Z,100.00
2018-12-14T08:17:21.310Z,100.00
2018-12-14T08:19:54.759Z,100.00
2018-12-14T08:22:27.992Z,100.00
2018-12-14T08:25:00.595Z,100.00
2018-12-14T08:27:33.206Z,100.00
2018-12-14T08:30:07.726Z,100.00
2018-12-14T08:32:40.457Z,100.00
2018-12-14T08:35:13.670Z,100.00
2018-12-14T08:37:46.203Z,100.00
2018-12-14T08:40:19.401Z,100.00
2018-12-14T08:42:52.608Z,100.00
2018-12-14T08:45:25.161Z,100.00
2018-12-14T08:47:58.059Z,99.39
2018-12-14T08:50:31.753Z,99.52
2018-12-14T08:53:04.316Z,97.26
2018-12-14T08:55:37.794Z,97.76
2018-12-14T08:58:10.483Z,96.85
2018-12-14T09:00:43.033Z,97.00
2018-12-14T09:03:15.616Z,97.56
2018-12-14T09:05:48.259Z,97.04
2018-12-14T09:08:20.838Z,97.31
2018-12-14T09:10:53.424Z,96.74
2018-12-14T09:13:27.206Z,96.15
2018-12-14T09:15:59.830Z,95.94
2018-12-14T09:18:32.496Z,95.69
2018-12-14T09:21:05.042Z,95.97
2018-12-14T09:23:37.701Z,96.35
2018-12-14T09:26:10.401Z,94.69
2018-12-14T09:28:43.248Z,94.95
2018-12-14T09:31:16.996Z,94.42
2018-12-14T09:33:49.539Z,94.54
2018-12-14T09:36:23.205Z,94.50
2018-12-14T09:38:55.752Z,94.80
2018-12-14T09:41:28.373Z,92.60
2018-12-14T09:44:01.035Z,91.56
2018-12-14T09:46:37.144Z,90.62
2018-12-14T09:49:08.960Z,89.08
2018-12-14T09:51:41.577Z,87.92
2018-12-14T09:54:14.148Z,83.88
2018-12-14T09:56:46.826Z,85.25
2018-12-14T09:59:19.445Z,82.65
2018-12-14T10:01:52.085Z,86.16
2018-12-14T10:04:24.574Z,84.66
2018-12-14T10:06:57.105Z,89.07
2018-12-14T10:09:30.699Z,90.88
2018-12-14T10:12:03.436Z,89.65
2018-12-14T10:14:35.998Z,91.56
2018-12-14T10:17:08.636Z,91.65
2018-12-14T10:19:41.522Z,93.16
2018-12-14T10:22:14.362Z,94.62
2018-12-14T10:24:47.496Z,95.23
2018-12-14T10:27:20.106Z,95.41
2018-12-14T10:29:52.689Z,94.80
2018-12-14T10:32:25.322Z,95.23
2018-12-14T10:34:58.243Z,95.94
2018-12-14T10:37:31.843Z,95.69
2018-12-14T10:40:05.667Z,94.66
2018-12-14T10:42:38.411Z,94.50
2018-12-14T10:45:11.984Z,92.62
2018-12-14T10:47:44.587Z,94.20
2018-12-14T10:50:17.196Z,92.71
2018-12-14T10:52:49.834Z,94.53
2018-12-14T10:55:22.523Z,93.30
2018-12-14T10:57:56.310Z,94.00
2018-12-14T11:00:34.463Z,94.01
2018-12-14T11:03:07.474Z,93.08
2018-12-14T11:05:40.148Z,94.55
2018-12-14T11:08:13.635Z,92.58
2018-12-14T11:10:46.292Z,92.72
2018-12-14T11:13:18.874Z,93.33
2018-12-14T11:15:52.505Z,93.69
2018-12-14T11:18:25.682Z,91.71
2018-12-14T11:20:58.262Z,93.11
2018-12-14T11:23:31.901Z,91.46
2018-12-14T11:26:04.625Z,91.46
2018-12-14T11:28:37.188Z,89.32
2018-12-14T11:31:09.808Z,84.28
2018-12-14T11:33:42.467Z,78.12
2018-12-14T11:36:15.156Z,74.05
2018-12-14T11:38:47.757Z,72.96
2018-12-14T11:41:21.078Z,71.39
2018-12-14T11:43:53.697Z,70.76
2018-12-14T11:46:26.259Z,71.28
2018-12-14T11:48:58.880Z,70.80
2018-12-14T11:51:31.527Z,72.21
2018-12-14T11:54:05.083Z,72.55
2018-12-14T11:56:37.649Z,71.25
2018-12-14T11:59:10.174Z,69.06
2018-12-14T12:01:42.779Z,69.54
2018-12-14T12:04:15.310Z,65.70
2018-12-14T12:06:47.916Z,67.66
2018-12-14T12:09:20.522Z,65.66
2018-12-14T12:11:54.060Z,65.94
2018-12-14T12:14:27.158Z,67.33
2018-12-14T12:17:00.726Z,65.98
2018-12-14T12:19:33.305Z,65.55
2018-12-14T12:22:05.896Z,66.21
2018-12-14T12:24:38.457Z,67.31
2018-12-14T12:27:11.070Z,69.69
2018-12-14T12:29:43.632Z,69.53
2018-12-14T12:32:16.323Z,66.91
2018-12-14T12:34:49.088Z,68.88
2018-12-14T12:37:21.677Z,73.61
2018-12-14T12:39:54.282Z,72.11
2018-12-14T12:42:27.022Z,72.16
2018-12-14T12:44:59.588Z,71.38
2018-12-14T12:47:32.207Z,71.09
2018-12-14T12:50:05.077Z,70.02
2018-12-14T12:52:37.708Z,69.53
2018-12-14T12:55:10.320Z,68.12
2018-12-14T12:57:43.008Z,66.58
2018-12-14T13:00:15.597Z,67.98
2018-12-14T13:02:49.355Z,67.76
2018-12-14T13:05:21.999Z,69.21
2018-12-14T13:07:54.594Z,71.10
2018-12-14T13:10:27.145Z,70.00
2018-12-14T13:12:59.711Z,73.38
2018-12-14T13:15:32.310Z,72.89
2018-12-14T13:18:05.638Z,73.78
2018-12-14T13:20:39.386Z,73.66
2018-12-14T13:23:12.767Z,73.95
2018-12-14T13:25:45.326Z,74.34
2018-12-14T13:28:19.377Z,78.22
2018-12-14T13:30:51.977Z,80.01
2018-12-14T13:33:24.638Z,80.25
2018-12-14T13:35:57.450Z,79.59
2018-12-14T13:38:30.236Z,80.08
2018-12-14T13:41:02.948Z,80.39
2018-12-14T13:43:35.591Z,81.56
2018-12-14T13:46:08.233Z,80.94
2018-12-14T13:48:41.192Z,81.26
2018-12-14T13:51:13.939Z,81.25
2018-12-14T13:53:46.492Z,82.49
2018-12-14T13:56:19.155Z,82.50
2018-12-14T13:58:51.799Z,82.10
2018-12-14T14:01:24.437Z,81.32
2018-12-14T14:03:57.311Z,82.52
2018-12-14T14:06:30.267Z,82.27
2018-12-14T14:09:04.547Z,81.72
2018-12-14T14:11:39.770Z,82.18
2018-12-14T14:14:13.187Z,84.56
2018-12-14T14:16:47.356Z,83.50
2018-12-14T14:19:21.821Z,81.83
2018-12-14T14:21:54.401Z,82.70
2018-12-14T14:24:27.405Z,83.29
2018-12-14T14:26:59.958Z,82.85
2018-12-14T14:29:32.661Z,83.57
2018-12-14T14:32:05.244Z,83.98
2018-12-14T14:34:37.949Z,84.54
2018-12-14T14:37:13.677Z,84.57
2018-12-14T14:39:46.283Z,84.61
2018-12-14T14:42:19.573Z,85.44
2018-12-14T14:44:52.259Z,85.76
2018-12-14T14:47:24.803Z,86.21
2018-12-14T14:49:57.424Z,87.29
2018-12-14T14:52:30.603Z,87.88
2018-12-14T14:55:04.356Z,87.53
2018-12-14T14:57:37.290Z,87.27
2018-12-14T15:00:10.084Z,86.76
2018-12-14T15:02:42.869Z,86.98
2018-12-14T15:05:15.450Z,86.75
2018-12-14T15:07:48.033Z,86.07
2018-12-14T15:10:22.272Z,86.16
2018-12-14T15:12:55.070Z,87.07
2018-12-14T15:15:27.697Z,87.13
2018-12-14T15:18:02.486Z,87.48
2018-12-14T15:20:35.078Z,87.25
2018-12-14T15:23:07.779Z,87.18
2018-12-14T15:25:41.367Z,88.64
2018-12-14T15:28:13.959Z,88.52
2018-12-14T15:30:46.572Z,88.20
2018-12-14T15:33:19.747Z,88.97
2018-12-14T15:35:52.399Z,88.77
2018-12-14T15:38:24.994Z,88.49
2018-12-14T15:40:57.553Z,88.86
2018-12-14T15:43:30.223Z,88.63
2018-12-14T15:46:02.823Z,87.05
2018-12-14T15:48:35.843Z,87.97
2018-12-14T15:51:08.500Z,88.10
2018-12-14T15:53:41.728Z,89.07
2018-12-14T15:56:14.324Z,90.08
2018-12-14T15:58:46.873Z,88.89
2018-12-14T16:01:20.465Z,89.30
2018-12-14T16:03:53.114Z,89.79
2018-12-14T16:06:25.730Z,90.07
2018-12-14T16:08:59.041Z,91.05
2018-12-14T16:11:32.661Z,90.17
2018-12-14T16:14:05.278Z,89.91
2018-12-14T16:16:37.985Z,90.48
2018-12-14T16:19:11.361Z,90.48
2018-12-14T16:21:43.973Z,90.65
2018-12-14T16:24:18.523Z,90.72
2018-12-14T16:26:51.752Z,91.03
2018-12-14T16:29:24.682Z,90.50
2018-12-14T16:31:57.322Z,90.73
2018-12-14T16:34:30.013Z,90.73
2018-12-14T16:37:02.959Z,90.58
2018-12-14T16:39:35.846Z,90.32
2018-12-14T16:42:08.534Z,91.22
2018-12-14T16:44:41.398Z,91.05
2018-12-14T16:47:15.080Z,91.65
2018-12-14T16:49:47.699Z,91.97
2018-12-14T16:52:20.469Z,92.30
2018-12-14T16:54:53.292Z,92.51
2018-12-14T16:57:26.819Z,93.38
2018-12-14T17:00:00.587Z,92.66
2018-12-14T17:02:33.311Z,92.39
2018-12-14T17:05:07.280Z,93.08
2018-12-14T17:07:40.311Z,93.50
2018-12-14T17:10:13.984Z,92.48
2018-12-14T17:12:46.759Z,92.12
2018-12-14T17:16:23.172Z,92.70
2018-12-14T17:18:56.815Z,93.20
2018-12-14T17:21:29.573Z,93.45
2018-12-14T17:24:02.262Z,93.23
2018-12-14T17:26:35.172Z,92.68
2018-12-14T17:29:08.198Z,92.42
2018-12-14T17:31:42.124Z,92.70
2018-12-14T17:34:15.519Z,93.46
2018-12-14T17:36:49.350Z,93.20
2018-12-14T17:39:24.634Z,92.65
2018-12-14T17:44:45.555Z,92.95
2018-12-14T17:47:18.831Z,93.63
2018-12-14T17:49:53.730Z,92.89
2018-12-14T17:52:26.612Z,92.88
2018-12-14T17:55:00.028Z,93.31
2018-12-14T17:57:32.783Z,92.09
2018-12-14T18:00:05.714Z,92.93
2018-12-14T18:02:38.296Z,92.17
2018-12-14T18:05:11.080Z,91.86
2018-12-14T18:07:44.679Z,92.54
2018-12-14T18:10:17.789Z,92.66
2018-12-14T18:12:50.672Z,92.84
2018-12-14T18:15:23.507Z,93.05
2018-12-14T18:17:56.318Z,92.77
2018-12-14T18:20:28.930Z,92.47
2018-12-14T18:23:02.370Z,91.82
2018-12-14T18:25:35.022Z,93.14
2018-12-14T18:28:07.695Z,92.52
2018-12-14T18:30:41.243Z,92.87
2018-12-14T18:33:14.836Z,92.59
2018-12-14T18:35:47.531Z,93.75
2018-12-14T18:38:20.251Z,93.31
2018-12-14T18:40:52.797Z,93.78
2018-12-14T18:43:25.522Z,94.48
2018-12-14T18:45:58.351Z,94.82
2018-12-14T18:48:31.012Z,95.14
2018-12-14T18:51:03.662Z,94.74
2018-12-14T18:53:37.612Z,94.66
2018-12-14T18:56:10.210Z,94.59
2018-12-14T18:58:43.299Z,93.93
2018-12-14T19:01:15.884Z,93.88
2018-12-14T19:03:48.730Z,93.96
2018-12-14T19:06:21.583Z,94.81
2018-12-14T19:08:54.232Z,93.99
2018-12-14T19:11:26.863Z,93.40
2018-12-14T19:13:59.666Z,93.66
2018-12-14T19:16:33.244Z,93.02
2018-12-14T19:19:05.914Z,92.84
2018-12-14T19:21:39.241Z,92.22
2018-12-14T19:24:11.841Z,91.71
2018-12-14T19:26:44.596Z,91.29
2018-12-14T19:29:17.351Z,91.94
2018-12-14T19:31:49.974Z,91.75
2018-12-14T19:34:22.641Z,91.31
2018-12-14T19:36:55.270Z,91.30
2018-12-14T19:39:28.159Z,91.10
2018-12-14T19:42:00.802Z,90.75
2018-12-14T19:44:33.705Z,90.96
2018-12-14T19:47:06.661Z,91.84
2018-12-14T19:49:40.617Z,92.44
2018-12-14T19:52:13.532Z,91.13
2018-12-14T19:54:46.440Z,91.64
2018-12-14T19:57:19.145Z,91.21
2018-12-14T19:59:51.791Z,90.34
2018-12-14T20:02:24.678Z,91.11
2018-12-14T20:04:57.824Z,90.58
2018-12-14T20:07:30.975Z,89.64
2018-12-14T20:10:09.624Z,90.54
2018-12-14T20:12:43.088Z,91.30
2018-12-14T20:15:16.102Z,91.81
2018-12-14T20:17:50.260Z,91.56
2018-12-14T20:20:29.583Z,92.51
2018-12-14T20:23:02.322Z,91.95
2018-12-14T20:25:35.735Z,93.21
2018-12-14T20:28:08.523Z,92.82
2018-12-14T20:30:42.466Z,93.91
2018-12-14T20:33:15.542Z,93.79
2018-12-14T20:35:49.469Z,93.84
2018-12-14T20:38:23.861Z,94.48
2018-12-14T20:40:56.615Z,93.95
2018-12-14T20:43:31.046Z,94.32
2018-12-14T20:46:03.762Z,94.57
2018-12-14T20:48:36.487Z,95.28
2018-12-14T20:51:09.203Z,95.15
2018-12-14T20:53:41.927Z,95.70
2018-12-14T20:56:15.536Z,95.11
2018-12-14T20:58:48.191Z,94.90
2018-12-14T21:01:21.839Z,94.52
2018-12-14T21:03:54.522Z,95.14
2018-12-14T21:06:27.488Z,95.24
2018-12-14T21:09:01.037Z,93.58
2018-12-14T21:11:33.892Z,93.68
2018-12-14T21:14:06.725Z,93.00
2018-12-14T21:16:39.438Z,92.52
2018-12-14T21:22:15.926Z,93.08
2018-12-14T21:24:49.564Z,92.27
2018-12-14T21:27:22.235Z,92.54
2018-12-14T21:29:54.925Z,91.65
