createdAt,value
2022-10-25T00:00:47.915Z,47.90
2022-10-25T00:01:50.413Z,47.90
2022-10-25T00:02:52.767Z,47.90
2022-10-25T00:03:55.669Z,47.90
2022-10-25T00:04:58.140Z,47.80
2022-10-25T00:06:00.434Z,47.90
2022-10-25T00:07:02.691Z,47.90
2022-10-25T00:08:05.156Z,47.90
2022-10-25T00:09:08.016Z,47.90
2022-10-25T00:10:10.667Z,47.80
2022-10-25T00:11:24.850Z,48.00
2022-10-25T00:12:27.214Z,48.00
2022-10-25T00:13:29.522Z,48.00
2022-10-25T00:14:32.219Z,48.10
2022-10-25T00:15:34.555Z,48.10
2022-10-25T00:16:38.085Z,48.10
2022-10-25T00:17:41.444Z,48.10
2022-10-25T00:18:43.782Z,48.10
2022-10-25T00:19:46.368Z,48.10
2022-10-25T00:20:48.795Z,48.10
2022-10-25T00:21:51.197Z,48.00
2022-10-25T00:22:53.522Z,48.00
2022-10-25T00:23:56.185Z,48.00
2022-10-25T00:24:58.490Z,48.00
2022-10-25T00:26:10.856Z,48.00
2022-10-25T00:27:13.175Z,48.00
2022-10-25T00:28:15.501Z,47.90
2022-10-25T00:29:18.486Z,47.90
2022-10-25T00:30:20.784Z,47.90
2022-10-25T00:31:24.026Z,48.00
2022-10-25T00:32:26.863Z,47.90
2022-10-25T00:33:33.333Z,48.00
2022-10-25T00:34:35.601Z,47.90
2022-10-25T00:35:37.978Z,47.90
2022-10-25T00:36:40.305Z,47.90
2022-10-25T00:37:42.621Z,48.10
2022-10-25T00:38:46.136Z,48.10
2022-10-25T00:39:48.496Z,48.10
2022-10-25T00:40:50.825Z,48.10
2022-10-25T00:41:53.124Z,48.10
2022-10-25T00:42:55.445Z,48.00
2022-10-25T00:44:35.880Z,48.00
2022-10-25T00:45:38.250Z,48.10
2022-10-25T00:46:40.787Z,48.10
2022-10-25T00:47:51.984Z,48.00
2022-10-25T00:49:04.775Z,48.00
2022-10-25T00:50:25.374Z,48.00
2022-10-25T00:51:34.598Z,48.10
2022-10-25T00:52:40.886Z,48.20
2022-10-25T00:53:43.495Z,48.20
2022-10-25T00:54:50.352Z,48.40
2022-10-25T00:55:59.470Z,48.30
2022-10-25T00:57:09.243Z,48.30
2022-10-25T00:58:16.171Z,48.20
2022-10-25T00:59:25.331Z,48.20
2022-10-25T01:00:27.740Z,48.30
2022-10-25T01:01:30.458Z,48.20
2022-10-25T01:02:33.674Z,48.40
2022-10-25T01:03:38.786Z,48.30
2022-10-25T01:04:41.445Z,48.30
2022-10-25T01:05:44.838Z,48.30
2022-10-25T01:06:50.230Z,48.30
2022-10-25T01:07:52.709Z,48.40
2022-10-25T01:08:56.239Z,48.40
2022-10-25T01:09:58.640Z,48.30
2022-10-25T01:11:00.993Z,48.30
2022-10-25T01:12:03.513Z,48.30
2022-10-25T01:13:06.431Z,48.50
2022-10-25T01:14:12.115Z,48.40
2022-10-25T01:15:14.743Z,48.30
2022-10-25T01:16:25.999Z,48.20
2022-10-25T01:17:48.388Z,48.20
2022-10-25T01:19:09.408Z,48.40
2022-10-25T01:20:52.792Z,48.50
2022-10-25T01:22:29.750Z,48.40
2022-10-25T01:23:50.840Z,48.30
2022-10-25T01:25:24.727Z,48.30
2022-10-25T01:26:52.709Z,48.30
2022-10-25T01:28:17.725Z,48.40
2022-10-25T01:29:55.514Z,48.40
2022-10-25T01:31:24.824Z,48.40
2022-10-25T01:32:40.886Z,48.40
2022-10-25T01:34:00.021Z,48.40
2022-10-25T01:35:11.076Z,48.30
2022-10-25T01:36:32.291Z,48.40
2022-10-25T01:38:02.179Z,48.50
2022-10-25T01:39:26.367Z,48.70
2022-10-25T01:41:01.491Z,49.00
2022-10-25T01:42:32.934Z,49.40
2022-10-25T01:43:42.303Z,48.00
2022-10-25T01:45:07.921Z,47.90
2022-10-25T01:46:29.004Z,47.70
2022-10-25T01:47:47.037Z,47.80
2022-10-25T01:48:57.614Z,47.80
2022-10-25T01:50:11.361Z,47.80
2022-10-25T01:51:17.090Z,47.90
2022-10-25T01:52:22.142Z,48.00
2022-10-25T01:53:24.472Z,48.20
2022-10-25T01:54:27.107Z,48.60
2022-10-25T01:55:39.357Z,48.80
2022-10-25T01:56:52.822Z,48.80
2022-10-25T01:58:21.121Z,48.90
2022-10-25T01:59:45.353Z,49.00
2022-10-25T02:00:56.364Z,49.20
2022-10-25T02:02:04.739Z,49.20
2022-10-25T02:03:15.966Z,49.30
2022-10-25T02:04:23.639Z,49.40
2022-10-25T02:06:09.070Z,49.50
2022-10-25T02:07:24.646Z,49.70
2022-10-25T02:08:48.793Z,49.70
2022-10-25T02:10:07.997Z,49.70
2022-10-25T02:11:31.255Z,49.60
2022-10-25T02:12:57.002Z,49.70
2022-10-25T02:14:22.017Z,50.20
2022-10-25T02:15:58.375Z,49.70
2022-10-25T02:17:10.899Z,49.50
2022-10-25T02:18:17.446Z,50.00
2022-10-25T02:19:26.296Z,49.60
2022-10-25T02:20:33.208Z,50.10
2022-10-25T02:21:37.214Z,50.10
2022-10-25T02:22:39.937Z,49.70
2022-10-25T02:23:42.927Z,49.70
2022-10-25T02:24:46.969Z,49.80
2022-10-25T02:25:50.960Z,50.00
2022-10-25T02:26:54.497Z,50.20
2022-10-25T02:28:01.576Z,50.40
2022-10-25T02:29:06.886Z,50.50
2022-10-25T02:30:09.747Z,50.60
2022-10-25T02:31:17.008Z,50.60
2022-10-25T02:32:20.055Z,50.70
2022-10-25T02:33:22.555Z,50.60
2022-10-25T02:34:25.373Z,50.70
2022-10-25T02:35:27.827Z,50.70
2022-10-25T02:36:30.744Z,50.60
2022-10-25T02:37:33.138Z,50.60
2022-10-25T02:38:35.917Z,50.60
2022-10-25T02:39:38.937Z,50.70
2022-10-25T02:40:41.459Z,50.60
2022-10-25T02:41:44.020Z,50.60
2022-10-25T02:42:47.537Z,50.50
2022-10-25T02:43:50.148Z,50.50
2022-10-25T02:44:55.916Z,50.50
2022-10-25T02:45:59.031Z,50.50
2022-10-25T02:47:02.464Z,50.50
2022-10-25T02:48:05.101Z,50.80
2022-10-25T02:49:07.684Z,50.40
2022-10-25T02:50:11.795Z,50.40
2022-10-25T02:51:15.369Z,50.30
2022-10-25T02:52:19.631Z,50.30
2022-10-25T02:53:22.621Z,50.30
2022-10-25T02:54:27.891Z,50.30
2022-10-25T02:55:32.078Z,50.30
2022-10-25T02:56:34.627Z,50.20
2022-10-25T02:57:38.263Z,49.80
2022-10-25T02:58:42.128Z,49.70
2022-10-25T02:59:44.505Z,49.70
2022-10-25T03:00:48.104Z,49.50
2022-10-25T03:01:50.493Z,49.70
2022-10-25T03:02:52.968Z,49.90
2022-10-25T03:03:55.349Z,50.20
2022-10-25T03:04:57.791Z,50.30
2022-10-25T03:06:00.500Z,50.50
2022-10-25T03:07:03.036Z,50.60
2022-10-25T03:08:05.359Z,50.60
2022-10-25T03:09:07.665Z,50.70
2022-10-25T03:10:10.124Z,50.90
2022-10-25T03:11:13.377Z,50.90
2022-10-25T03:12:15.700Z,51.00
2022-10-25T03:13:18.090Z,51.20
2022-10-25T03:14:20.553Z,51.20
2022-10-25T03:15:31.470Z,51.10
2022-10-25T03:16:35.112Z,51.10
2022-10-25T03:17:39.883Z,51.10
2022-10-25T03:18:42.808Z,51.10
2022-10-25T03:19:45.271Z,51.10
2022-10-25T03:20:48.046Z,51.00
2022-10-25T03:21:50.423Z,51.00
2022-10-25T03:22:53.723Z,51.00
2022-10-25T03:24:03.390Z,51.00
2022-10-25T03:25:06.467Z,50.90
2022-10-25T03:26:08.792Z,50.80
2022-10-25T03:27:11.424Z,51.00
2022-10-25T03:28:14.464Z,51.00
2022-10-25T03:29:16.991Z,50.90
2022-10-25T03:30:20.304Z,50.80
2022-10-25T03:31:25.097Z,50.80
2022-10-25T03:32:28.501Z,50.80
2022-10-25T03:34:33.900Z,50.80
2022-10-25T03:35:36.322Z,50.70
2022-10-25T03:36:38.748Z,50.70
2022-10-25T03:37:42.781Z,50.60
2022-10-25T03:38:45.324Z,50.60
2022-10-25T03:39:50.767Z,50.60
2022-10-25T03:40:53.832Z,50.60
2022-10-25T03:41:56.363Z,50.50
2022-10-25T03:42:58.893Z,50.50
2022-10-25T03:44:01.403Z,50.60
2022-10-25T03:45:04.320Z,50.50
2022-10-25T03:46:06.697Z,50.60
2022-10-25T03:47:09.014Z,50.50
2022-10-25T03:48:11.463Z,50.50
2022-10-25T03:49:13.939Z,50.50
2022-10-25T03:50:16.414Z,50.40
2022-10-25T03:51:18.996Z,50.40
2022-10-25T03:52:21.359Z,50.40
2022-10-25T03:53:23.697Z,50.30
2022-10-25T03:54:29.081Z,50.40
2022-10-25T03:55:32.987Z,50.40
2022-10-25T03:56:35.328Z,50.40
2022-10-25T03:57:37.749Z,50.40
2022-10-25T03:58:40.177Z,50.40
2022-10-25T03:59:44.380Z,50.40
2022-10-25T04:00:47.521Z,50.40
2022-10-25T04:01:50.050Z,50.40
2022-10-25T04:03:03.061Z,50.30
2022-10-25T04:04:05.638Z,50.30
2022-10-25T04:05:08.462Z,50.40
2022-10-25T04:06:11.756Z,50.30
2022-10-25T04:07:14.080Z,50.30
2022-10-25T04:08:16.439Z,50.50
2022-10-25T04:09:19.088Z,50.10
2022-10-25T04:10:21.665Z,50.00
2022-10-25T04:11:24.077Z,49.90
2022-10-25T04:12:26.509Z,49.80
2022-10-25T04:13:28.908Z,49.80
2022-10-25T04:14:31.288Z,49.90
2022-10-25T04:15:33.641Z,50.10
2022-10-25T04:16:35.948Z,50.30
2022-10-25T04:17:38.295Z,50.30
2022-10-25T04:18:40.729Z,50.20
2022-10-25T04:19:43.251Z,50.20
2022-10-25T04:20:45.603Z,50.60
2022-10-25T04:21:47.935Z,50.20
2022-10-25T04:22:56.986Z,50.10
2022-10-25T04:24:01.938Z,50.50
2022-10-25T04:25:07.036Z,50.00
2022-10-25T04:26:09.443Z,49.80
2022-10-25T04:27:11.889Z,49.80
2022-10-25T04:28:17.952Z,49.80
2022-10-25T04:29:21.332Z,49.70
2022-10-25T04:30:23.760Z,49.20
2022-10-25T04:31:26.314Z,49.00
2022-10-25T04:32:28.691Z,48.80
2022-10-25T04:33:31.089Z,48.90
2022-10-25T04:34:33.572Z,48.80
2022-10-25T04:35:35.923Z,48.70
2022-10-25T04:36:39.740Z,48.80
2022-10-25T04:37:42.173Z,48.90
2022-10-25T04:38:47.184Z,48.80
2022-10-25T04:39:49.508Z,48.80
2022-10-25T04:41:00.901Z,48.80
2022-10-25T04:42:03.327Z,48.80
2022-10-25T04:43:05.818Z,48.90
2022-10-25T04:44:08.757Z,49.00
2022-10-25T04:45:11.307Z,49.10
2022-10-25T04:46:15.070Z,49.10
2022-10-25T04:47:17.562Z,49.20
2022-10-25T04:48:24.618Z,49.30
2022-10-25T04:49:27.030Z,49.30
2022-10-25T04:50:32.040Z,49.80
2022-10-25T04:51:35.878Z,50.00
2022-10-25T04:52:39.717Z,49.50
2022-10-25T04:53:43.482Z,49.40
2022-10-25T04:54:48.178Z,49.50
2022-10-25T04:56:04.883Z,49.50
2022-10-25T04:57:08.000Z,49.60
2022-10-25T04:58:10.662Z,49.70
2022-10-25T04:59:16.188Z,49.70
2022-10-25T05:00:20.969Z,49.70
2022-10-25T05:01:28.400Z,49.60
2022-10-25T05:02:35.119Z,49.70
2022-10-25T05:03:38.109Z,50.00
2022-10-25T05:04:43.683Z,50.30
2022-10-25T05:05:46.475Z,50.40
2022-10-25T05:06:50.727Z,50.60
2022-10-25T05:07:53.667Z,50.70
2022-10-25T05:08:56.039Z,50.80
2022-10-25T05:09:58.573Z,51.10
2022-10-25T05:11:01.009Z,51.00
2022-10-25T05:12:03.773Z,50.80
2022-10-25T05:13:06.493Z,50.70
2022-10-25T05:14:09.026Z,50.80
2022-10-25T05:15:11.840Z,51.00
2022-10-25T05:16:23.349Z,51.00
2022-10-25T05:17:30.578Z,51.60
2022-10-25T05:18:34.212Z,51.20
2022-10-25T05:19:37.037Z,51.40
2022-10-25T05:20:39.753Z,51.00
2022-10-25T05:21:42.333Z,50.90
2022-10-25T05:22:45.405Z,51.00
2022-10-25T05:23:48.177Z,50.90
2022-10-25T05:24:50.707Z,50.80
2022-10-25T05:26:04.149Z,50.90
2022-10-25T05:27:08.692Z,51.30
2022-10-25T05:28:11.110Z,51.30
2022-10-25T05:29:17.147Z,51.30
2022-10-25T05:30:19.622Z,51.20
2022-10-25T05:31:30.309Z,51.20
2022-10-25T05:32:36.363Z,51.00
2022-10-25T05:33:38.882Z,51.00
2022-10-25T05:34:41.473Z,51.00
2022-10-25T05:35:44.361Z,50.90
2022-10-25T05:36:46.869Z,51.00
2022-10-25T05:37:50.450Z,50.90
2022-10-25T05:38:52.855Z,50.80
2022-10-25T05:39:55.503Z,50.70
2022-10-25T05:41:06.186Z,51.10
2022-10-25T05:42:08.550Z,50.60
2022-10-25T05:43:11.236Z,50.50
2022-10-25T05:44:14.982Z,50.50
2022-10-25T05:45:17.440Z,50.50
2022-10-25T05:46:22.024Z,50.40
2022-10-25T05:47:24.389Z,50.30
2022-10-25T05:48:26.718Z,50.30
2022-10-25T05:49:29.032Z,50.30
2022-10-25T05:50:31.417Z,50.30
2022-10-25T05:51:36.198Z,50.30
2022-10-25T05:52:48.138Z,50.30
2022-10-25T05:53:58.582Z,50.30
2022-10-25T05:55:01.028Z,50.40
2022-10-25T05:56:04.059Z,50.30
2022-10-25T05:57:06.401Z,50.20
2022-10-25T05:58:09.342Z,50.10
2022-10-25T05:59:13.576Z,50.00
2022-10-25T06:00:16.375Z,50.00
2022-10-25T06:01:21.589Z,50.00
2022-10-25T06:02:24.635Z,50.00
2022-10-25T06:03:29.296Z,50.00
2022-10-25T06:04:31.900Z,50.10
2022-10-25T06:05:34.409Z,50.30
2022-10-25T06:06:38.817Z,50.20
2022-10-25T06:07:43.932Z,50.10
2022-10-25T06:08:46.958Z,50.20
2022-10-25T06:09:49.880Z,50.10
2022-10-25T06:10:52.453Z,50.50
2022-10-25T06:11:54.796Z,50.30
2022-10-25T06:12:57.138Z,50.20
2022-10-25T06:13:59.943Z,50.40
2022-10-25T06:15:02.503Z,49.30
2022-10-25T06:16:06.457Z,49.00
2022-10-25T06:17:08.774Z,48.90
2022-10-25T06:18:11.229Z,48.70
2022-10-25T06:19:13.518Z,48.60
2022-10-25T06:20:15.944Z,48.60
2022-10-25T06:21:21.128Z,48.60
2022-10-25T06:22:26.771Z,48.60
2022-10-25T06:23:31.441Z,48.50
2022-10-25T06:24:33.744Z,48.50
2022-10-25T06:25:36.076Z,48.80
2022-10-25T06:26:38.687Z,49.50
2022-10-25T06:27:41.274Z,49.60
2022-10-25T06:28:43.948Z,49.60
2022-10-25T06:29:46.406Z,49.70
2022-10-25T06:30:49.218Z,49.90
2022-10-25T06:31:54.064Z,49.90
2022-10-25T06:32:56.389Z,50.50
2022-10-25T06:34:00.697Z,50.30
2022-10-25T06:35:03.346Z,50.50
2022-10-25T06:36:10.528Z,50.70
2022-10-25T06:37:12.832Z,50.50
2022-10-25T06:38:15.150Z,50.40
2022-10-25T06:39:17.585Z,50.40
2022-10-25T06:40:19.908Z,50.40
2022-10-25T06:41:27.970Z,50.50
2022-10-25T06:42:30.476Z,50.40
2022-10-25T06:43:36.600Z,50.60
2022-10-25T06:44:43.298Z,50.30
2022-10-25T06:45:45.626Z,50.40
2022-10-25T06:48:12.483Z,50.40
2022-10-25T06:49:14.833Z,50.30
2022-10-25T06:50:18.134Z,50.30
2022-10-25T06:51:23.574Z,50.30
2022-10-25T06:52:27.584Z,50.30
2022-10-25T06:53:30.276Z,50.30
2022-10-25T06:54:32.763Z,50.30
2022-10-25T06:55:38.135Z,50.40
2022-10-25T06:56:40.805Z,50.40
2022-10-25T06:57:43.133Z,50.40
2022-10-25T06:58:46.634Z,50.40
2022-10-25T06:59:49.244Z,50.40
2022-10-25T07:00:51.759Z,50.10
2022-10-25T07:01:55.647Z,49.40
2022-10-25T07:03:00.011Z,49.30
2022-10-25T07:04:03.283Z,49.10
2022-10-25T07:05:06.313Z,49.10
2022-10-25T07:06:19.595Z,49.20
2022-10-25T07:07:22.563Z,49.30
2022-10-25T07:08:25.120Z,50.40
2022-10-25T07:09:31.150Z,49.90
2022-10-25T07:10:34.788Z,50.10
2022-10-25T07:11:38.023Z,50.40
2022-10-25T07:12:41.593Z,50.80
2022-10-25T07:13:44.537Z,50.90
2022-10-25T07:14:47.187Z,51.00
2022-10-25T07:15:49.936Z,51.10
2022-10-25T07:16:52.608Z,51.20
2022-10-25T07:17:58.688Z,51.20
2022-10-25T07:19:04.428Z,50.60
2022-10-25T07:20:08.082Z,50.40
2022-10-25T07:21:14.391Z,50.50
2022-10-25T07:22:17.390Z,50.40
2022-10-25T07:23:19.981Z,50.20
2022-10-25T07:24:22.805Z,50.60
2022-10-25T07:25:25.258Z,50.70
2022-10-25T07:26:33.136Z,50.70
2022-10-25T07:27:36.034Z,50.80
2022-10-25T07:28:38.743Z,50.80
2022-10-25T07:29:41.944Z,51.10
2022-10-25T07:30:49.292Z,50.90
2022-10-25T07:31:51.890Z,51.00
2022-10-25T07:32:56.707Z,50.70
2022-10-25T07:34:01.199Z,50.70
2022-10-25T07:35:03.890Z,50.80
2022-10-25T07:36:11.078Z,50.90
2022-10-25T07:37:14.587Z,50.70
2022-10-25T07:38:17.525Z,50.90
2022-10-25T07:39:20.136Z,51.00
2022-10-25T07:40:22.738Z,51.10
2022-10-25T07:41:25.741Z,51.30
2022-10-25T07:42:28.053Z,51.20
2022-10-25T07:43:30.954Z,51.00
2022-10-25T07:44:33.322Z,51.00
2022-10-25T07:45:37.947Z,51.00
2022-10-25T07:46:42.763Z,51.00
2022-10-25T07:47:45.417Z,51.00
2022-10-25T07:48:55.422Z,50.90
2022-10-25T07:49:57.891Z,50.80
2022-10-25T07:51:11.306Z,50.70
2022-10-25T07:52:13.922Z,50.70
2022-10-25T07:53:16.575Z,50.40
2022-10-25T07:54:19.003Z,50.50
2022-10-25T07:55:21.296Z,50.60
2022-10-25T07:56:24.047Z,50.80
2022-10-25T07:57:26.394Z,50.90
2022-10-25T07:58:28.992Z,50.90
2022-10-25T07:59:31.421Z,50.80
2022-10-25T08:00:35.828Z,50.90
2022-10-25T08:01:38.603Z,50.90
2022-10-25T08:02:43.003Z,50.80
2022-10-25T08:03:45.523Z,50.30
2022-10-25T08:04:50.034Z,50.30
2022-10-25T08:05:54.698Z,50.20
2022-10-25T08:07:00.704Z,50.40
2022-10-25T08:08:05.300Z,50.00
2022-10-25T08:09:14.488Z,50.00
2022-10-25T08:10:23.286Z,49.80
2022-10-25T08:11:25.574Z,50.00
2022-10-25T08:12:27.974Z,50.30
2022-10-25T08:13:30.626Z,50.30
2022-10-25T08:14:35.091Z,50.00
2022-10-25T08:15:43.429Z,49.80
2022-10-25T08:16:49.100Z,49.80
2022-10-25T08:18:01.766Z,49.60
2022-10-25T08:19:04.212Z,49.70
2022-10-25T08:20:06.711Z,49.70
2022-10-25T08:21:09.365Z,49.80
2022-10-25T08:22:14.680Z,49.90
2022-10-25T08:23:17.439Z,49.90
2022-10-25T08:25:28.403Z,49.80
2022-10-25T08:26:36.586Z,49.80
2022-10-25T08:27:45.081Z,49.40
2022-10-25T08:28:52.306Z,49.90
2022-10-25T08:29:55.512Z,49.50
2022-10-25T08:30:58.085Z,50.00
2022-10-25T08:32:00.811Z,51.00
2022-10-25T08:33:03.231Z,49.30
2022-10-25T08:34:05.642Z,49.50
2022-10-25T08:35:10.466Z,49.30
2022-10-25T08:36:13.138Z,50.00
2022-10-25T08:37:15.562Z,50.00
2022-10-25T08:38:17.988Z,50.20
2022-10-25T08:39:20.292Z,50.10
2022-10-25T08:40:34.990Z,50.40
2022-10-25T08:41:59.735Z,50.30
2022-10-25T08:43:25.805Z,50.40
2022-10-25T08:45:01.990Z,50.50
2022-10-25T08:46:13.904Z,50.40
2022-10-25T08:47:23.411Z,50.50
2022-10-25T08:48:34.465Z,50.50
2022-10-25T08:49:54.620Z,50.50
2022-10-25T08:51:02.965Z,50.70
2022-10-25T08:52:17.419Z,50.70
2022-10-25T08:53:24.961Z,50.60
2022-10-25T08:54:32.155Z,50.60
2022-10-25T08:55:44.661Z,50.70
2022-10-25T08:57:24.948Z,50.70
2022-10-25T08:58:32.253Z,50.70
2022-10-25T08:59:39.730Z,50.60
2022-10-25T09:00:44.110Z,50.70
2022-10-25T09:01:57.537Z,50.80
2022-10-25T09:03:01.226Z,50.80
2022-10-25T09:04:03.707Z,50.70
2022-10-25T09:05:19.586Z,50.80
2022-10-25T09:06:54.607Z,50.80
2022-10-25T09:08:25.621Z,50.70
2022-10-25T09:09:41.780Z,50.60
2022-10-25T09:10:49.156Z,50.80
2022-10-25T09:12:12.407Z,50.80
2022-10-25T09:13:31.513Z,50.90
2022-10-25T09:14:42.475Z,50.80
2022-10-25T09:16:13.672Z,50.70
2022-10-25T09:17:20.067Z,50.80
2022-10-25T09:18:31.296Z,50.70
2022-10-25T09:19:39.811Z,50.70
2022-10-25T09:20:49.898Z,50.80
2022-10-25T09:22:05.379Z,50.80
2022-10-25T09:23:30.971Z,50.80
2022-10-25T09:24:35.421Z,50.80
2022-10-25T09:25:50.574Z,50.90
2022-10-25T09:27:07.030Z,51.00
2022-10-25T09:28:36.053Z,51.00
2022-10-25T09:29:46.421Z,51.00
2022-10-25T09:30:54.285Z,51.30
2022-10-25T09:32:00.321Z,51.30
2022-10-25T09:33:12.319Z,51.10
2022-10-25T09:34:19.154Z,51.10
2022-10-25T09:35:27.622Z,51.10
2022-10-25T09:36:38.989Z,51.00
2022-10-25T09:38:12.227Z,51.20
2022-10-25T09:39:23.455Z,51.00
2022-10-25T09:40:30.005Z,51.10
2022-10-25T09:41:42.300Z,51.10
2022-10-25T09:43:14.448Z,51.00
2022-10-25T09:44:31.998Z,51.00
2022-10-25T09:45:57.470Z,50.90
2022-10-25T09:47:12.951Z,50.90
2022-10-25T09:48:28.184Z,50.90
2022-10-25T09:50:02.419Z,50.90
2022-10-25T09:51:33.829Z,50.90
2022-10-25T09:53:01.297Z,50.70
2022-10-25T09:54:33.709Z,50.70
2022-10-25T09:55:39.607Z,50.70
2022-10-25T09:56:42.065Z,49.80
2022-10-25T09:57:46.591Z,49.30
2022-10-25T09:58:53.564Z,49.40
2022-10-25T09:59:58.748Z,49.40
2022-10-25T10:01:05.575Z,49.90
2022-10-25T10:02:15.311Z,50.20
2022-10-25T10:03:22.336Z,50.30
2022-10-25T10:04:39.457Z,50.30
2022-10-25T10:05:50.398Z,50.40
2022-10-25T10:06:57.786Z,50.40
2022-10-25T10:08:00.416Z,50.40
2022-10-25T10:09:09.306Z,50.30
2022-10-25T10:10:17.437Z,50.30
2022-10-25T10:11:24.488Z,50.40
2022-10-25T10:12:45.335Z,50.30
2022-10-25T10:14:11.719Z,50.30
2022-10-25T10:15:24.966Z,50.30
2022-10-25T10:16:36.321Z,50.30
2022-10-25T10:17:39.010Z,50.30
2022-10-25T10:18:43.632Z,50.30
2022-10-25T10:20:08.245Z,50.20
2022-10-25T10:21:11.739Z,50.30
2022-10-25T10:22:15.838Z,50.30
2022-10-25T10:23:20.938Z,50.40
2022-10-25T10:24:28.320Z,50.40
2022-10-25T10:25:31.078Z,50.50
2022-10-25T10:26:49.093Z,50.40
2022-10-25T10:27:54.482Z,50.40
2022-10-25T10:29:17.892Z,50.70
2022-10-25T10:30:29.772Z,49.70
2022-10-25T10:31:44.049Z,48.90
2022-10-25T10:32:49.097Z,49.00
2022-10-25T10:33:57.190Z,49.20
2022-10-25T10:35:02.067Z,49.00
2022-10-25T10:36:31.298Z,48.90
2022-10-25T10:37:34.427Z,49.20
2022-10-25T10:38:39.852Z,49.30
2022-10-25T10:39:54.283Z,49.50
2022-10-25T10:41:20.321Z,49.20
2022-10-25T10:42:32.904Z,49.20
2022-10-25T10:43:35.298Z,49.00
2022-10-25T10:44:37.621Z,49.20
2022-10-25T10:45:50.084Z,49.20
2022-10-25T10:46:54.822Z,49.30
2022-10-25T10:47:58.921Z,49.40
2022-10-25T10:49:02.462Z,49.00
2022-10-25T10:50:25.667Z,49.10
2022-10-25T10:51:44.328Z,48.90
2022-10-25T10:52:56.526Z,48.90
2022-10-25T10:54:23.576Z,48.90
2022-10-25T10:55:30.203Z,49.10
2022-10-25T10:56:34.063Z,48.90
2022-10-25T10:57:37.356Z,49.20
2022-10-25T10:58:41.992Z,49.40
2022-10-25T10:59:54.289Z,49.50
2022-10-25T11:00:58.281Z,49.20
2022-10-25T11:02:20.551Z,48.90
2022-10-25T11:04:00.793Z,49.00
2022-10-25T11:05:27.203Z,49.20
2022-10-25T11:06:35.077Z,49.20
2022-10-25T11:07:42.230Z,49.30
2022-10-25T11:08:47.480Z,48.80
2022-10-25T11:09:49.796Z,49.00
2022-10-25T11:10:52.116Z,49.00
2022-10-25T11:12:07.944Z,49.10
2022-10-25T11:13:20.692Z,49.00
2022-10-25T11:14:23.127Z,49.20
2022-10-25T11:15:29.822Z,49.00
2022-10-25T11:17:06.023Z,48.70
2022-10-25T11:18:10.092Z,49.20
2022-10-25T11:19:28.150Z,49.70
2022-10-25T11:20:47.786Z,49.50
2022-10-25T11:22:08.070Z,49.30
2022-10-25T11:23:28.971Z,49.70
2022-10-25T11:24:53.565Z,49.10
2022-10-25T11:26:04.509Z,49.60
2022-10-25T11:27:24.643Z,50.00
2022-10-25T11:29:00.855Z,49.80
2022-10-25T11:30:31.586Z,49.60
2022-10-25T11:32:02.438Z,49.20
2022-10-25T11:33:15.923Z,48.70
2022-10-25T11:34:32.814Z,48.90
2022-10-25T11:36:06.798Z,49.60
2022-10-25T11:37:21.260Z,49.80
2022-10-25T11:38:53.133Z,50.00
2022-10-25T11:40:04.513Z,49.90
2022-10-25T11:41:24.569Z,50.10
2022-10-25T11:42:36.142Z,50.10
2022-10-25T11:43:49.913Z,50.00
2022-10-25T11:45:48.313Z,50.00
2022-10-25T11:46:58.518Z,50.00
2022-10-25T11:48:29.700Z,50.20
2022-10-25T11:49:36.048Z,50.10
2022-10-25T11:50:57.127Z,49.70
2022-10-25T11:52:37.019Z,49.30
2022-10-25T11:54:00.271Z,48.50
2022-10-25T11:55:02.630Z,48.60
2022-10-25T11:56:32.692Z,48.50
2022-10-25T11:58:22.416Z,48.80
2022-10-25T11:59:53.206Z,49.10
2022-10-25T12:01:17.139Z,49.00
2022-10-25T12:02:42.717Z,48.50
2022-10-25T12:04:04.181Z,48.90
2022-10-25T12:05:21.630Z,49.00
2022-10-25T12:06:32.466Z,49.10
2022-10-25T12:07:47.052Z,49.00
2022-10-25T12:09:02.116Z,48.70
2022-10-25T12:10:07.559Z,48.90
2022-10-25T12:11:26.278Z,48.40
2022-10-25T12:12:56.840Z,48.40
2022-10-25T12:14:03.835Z,48.40
2022-10-25T12:15:10.874Z,48.60
2022-10-25T12:16:16.097Z,48.90
2022-10-25T12:17:29.322Z,48.80
2022-10-25T12:18:38.029Z,48.80
2022-10-25T12:19:46.769Z,48.70
2022-10-25T12:20:49.840Z,49.00
2022-10-25T12:22:01.665Z,48.60
2022-10-25T12:23:12.878Z,48.80
2022-10-25T12:24:21.923Z,48.80
2022-10-25T12:25:35.443Z,48.60
2022-10-25T12:26:40.783Z,48.70
2022-10-25T12:27:45.931Z,48.80
2022-10-25T12:28:49.808Z,48.90
2022-10-25T12:30:00.239Z,48.60
2022-10-25T12:31:19.477Z,48.50
2022-10-25T12:32:41.529Z,48.80
2022-10-25T12:33:47.488Z,48.60
2022-10-25T12:34:52.887Z,48.40
2022-10-25T12:36:01.736Z,48.10
2022-10-25T12:37:11.658Z,48.30
2022-10-25T12:38:38.507Z,48.50
2022-10-25T12:39:51.665Z,48.00
2022-10-25T12:41:01.149Z,48.20
2022-10-25T12:42:07.603Z,48.10
2022-10-25T12:43:42.832Z,48.20
2022-10-25T12:44:59.969Z,47.50
2022-10-25T12:46:28.889Z,47.80
2022-10-25T12:47:48.715Z,47.80
2022-10-25T12:49:03.358Z,48.10
2022-10-25T12:50:22.589Z,47.80
2022-10-25T12:51:34.557Z,47.90
2022-10-25T12:52:38.453Z,48.00
2022-10-25T12:54:24.897Z,48.20
2022-10-25T12:55:54.148Z,48.60
2022-10-25T12:57:07.914Z,48.40
2022-10-25T12:58:30.070Z,48.60
2022-10-25T13:00:09.196Z,48.30
2022-10-25T13:01:38.531Z,48.10
2022-10-25T13:02:52.655Z,48.30
2022-10-25T13:04:10.962Z,48.20
2022-10-25T13:05:28.202Z,48.30
2022-10-25T13:06:35.488Z,48.30
2022-10-25T13:07:38.803Z,48.20
2022-10-25T13:08:42.009Z,49.40
2022-10-25T13:09:44.578Z,48.20
2022-10-25T13:10:56.856Z,47.80
2022-10-25T13:12:22.780Z,47.70
2022-10-25T13:13:33.644Z,47.90
2022-10-25T13:14:43.219Z,48.40
2022-10-25T13:15:50.835Z,48.50
2022-10-25T13:17:13.315Z,48.50
2022-10-25T13:18:29.088Z,48.30
2022-10-25T13:20:55.060Z,48.30
2022-10-25T13:21:57.412Z,48.30
2022-10-25T13:23:00.333Z,48.60
2022-10-25T13:24:08.349Z,49.20
2022-10-25T13:25:13.905Z,48.50
2022-10-25T13:26:18.920Z,47.80
2022-10-25T13:27:24.689Z,47.30
2022-10-25T13:28:35.252Z,47.10
2022-10-25T13:30:01.316Z,47.30
2022-10-25T13:31:30.133Z,48.10
2022-10-25T13:32:33.019Z,48.40
2022-10-25T13:33:35.442Z,48.40
2022-10-25T13:34:37.896Z,48.20
2022-10-25T13:35:40.222Z,48.30
2022-10-25T13:36:51.461Z,48.20
2022-10-25T13:38:07.639Z,48.10
2022-10-25T13:39:16.661Z,48.10
2022-10-25T13:40:30.817Z,48.30
2022-10-25T13:41:44.716Z,47.90
2022-10-25T13:42:49.325Z,47.80
2022-10-25T13:44:02.442Z,48.60
2022-10-25T13:45:04.866Z,49.10
2022-10-25T13:46:11.282Z,48.60
2022-10-25T13:47:36.813Z,48.90
2022-10-25T13:48:43.859Z,49.60
2022-10-25T13:49:48.313Z,49.70
2022-10-25T13:50:59.538Z,49.80
2022-10-25T13:52:05.543Z,50.20
2022-10-25T13:53:31.068Z,50.40
2022-10-25T13:54:53.700Z,50.30
2022-10-25T13:56:05.106Z,50.10
2022-10-25T13:57:49.915Z,50.10
2022-10-25T13:58:56.531Z,50.10
2022-10-25T14:00:01.729Z,50.10
2022-10-25T14:01:16.482Z,50.20
2022-10-25T14:02:21.691Z,50.20
2022-10-25T14:03:34.970Z,50.30
2022-10-25T14:04:38.547Z,50.10
2022-10-25T14:05:56.012Z,49.90
2022-10-25T14:07:36.677Z,50.00
2022-10-25T14:08:58.272Z,50.10
2022-10-25T14:10:00.874Z,50.30
2022-10-25T14:11:23.310Z,49.90
2022-10-25T14:12:27.510Z,49.80
2022-10-25T14:13:57.398Z,50.30
2022-10-25T14:15:08.597Z,50.20
2022-10-25T14:16:23.987Z,50.30
2022-10-25T14:17:43.856Z,50.30
2022-10-25T14:18:46.670Z,48.30
2022-10-25T14:19:52.725Z,49.30
2022-10-25T14:21:05.407Z,49.50
2022-10-25T14:22:40.089Z,48.60
2022-10-25T14:23:42.770Z,45.60
2022-10-25T14:24:48.761Z,46.20
2022-10-25T14:25:55.959Z,47.30
2022-10-25T14:27:01.087Z,47.20
2022-10-25T14:28:28.061Z,47.40
2022-10-25T14:29:30.535Z,47.60
2022-10-25T14:30:41.343Z,47.60
2022-10-25T14:31:43.721Z,48.00
2022-10-25T14:32:57.913Z,48.30
2022-10-25T14:34:00.858Z,48.20
2022-10-25T14:35:06.113Z,46.30
2022-10-25T14:36:30.627Z,47.60
2022-10-25T14:37:39.898Z,48.20
2022-10-25T14:39:03.287Z,48.30
2022-10-25T14:40:17.183Z,48.80
2022-10-25T14:41:25.132Z,48.20
2022-10-25T14:42:27.583Z,48.20
2022-10-25T14:43:35.663Z,48.30
2022-10-25T14:44:50.303Z,48.10
2022-10-25T14:46:05.414Z,48.20
2022-10-25T14:47:27.906Z,47.60
2022-10-25T14:48:30.513Z,46.80
2022-10-25T14:49:32.897Z,47.60
2022-10-25T14:50:35.540Z,47.50
2022-10-25T14:51:42.404Z,47.30
2022-10-25T14:52:49.733Z,47.50