createdAt,value
2019-04-14T00:00:42.599Z,275.09
2019-04-14T00:02:14.252Z,275.09
2019-04-14T00:03:43.316Z,275.02
2019-04-14T00:05:12.488Z,275.21
2019-04-14T00:06:42.091Z,275.15
2019-04-14T00:08:13.138Z,275.21
2019-04-14T00:09:43.044Z,275.09
2019-04-14T00:11:12.607Z,275.21
2019-04-14T00:12:42.812Z,275.34
2019-04-14T00:14:13.903Z,275.34
2019-04-14T00:15:45.662Z,275.34
2019-04-14T00:17:19.403Z,275.34
2019-04-14T00:18:49.131Z,275.34
2019-04-14T00:20:20.688Z,275.27
2019-04-14T00:21:50.002Z,275.34
2019-04-14T00:23:20.017Z,275.34
2019-04-14T00:24:50.981Z,275.4
2019-04-14T00:26:20.478Z,275.4
2019-04-14T00:27:52.165Z,275.4
2019-04-14T00:29:21.695Z,275.34
2019-04-14T00:30:51.216Z,275.27
2019-04-14T00:32:22.575Z,275.34
2019-04-14T00:33:53.986Z,275.34
2019-04-14T00:35:23.133Z,275.34
2019-04-14T00:36:52.295Z,275.34
2019-04-14T00:38:21.933Z,275.4
2019-04-14T00:39:51.854Z,275.4
2019-04-14T00:41:34.122Z,275.34
2019-04-14T00:43:24.395Z,275.27
2019-04-14T00:44:53.813Z,275.27
2019-04-14T00:46:23.771Z,275.34
2019-04-14T00:48:07.839Z,275.27
2019-04-14T00:49:46.247Z,275.21
2019-04-14T00:51:15.555Z,275.27
2019-04-14T00:52:45.887Z,275.27
2019-04-14T00:54:15.936Z,275.21
2019-04-14T00:55:46.677Z,275.21
2019-04-14T00:57:15.869Z,275.21
2019-04-14T00:58:47.692Z,275.27
2019-04-14T01:00:19.196Z,275.21
2019-04-14T01:01:50.225Z,275.09
2019-04-14T01:03:19.919Z,275.21
2019-04-14T01:04:49.375Z,275.21
2019-04-14T01:06:20.688Z,275.27
2019-04-14T01:07:52.066Z,275.21
2019-04-14T01:09:21.848Z,275.21
2019-04-14T01:10:51.850Z,275.15
2019-04-14T01:12:23.255Z,275.21
2019-04-14T01:13:52.916Z,275.09
2019-04-14T01:15:24.614Z,275.09
2019-04-14T01:16:53.797Z,275.02
2019-04-14T01:18:23.267Z,275.09
2019-04-14T01:19:53.500Z,275.09
2019-04-14T01:21:24.252Z,274.96
2019-04-14T01:22:55.452Z,274.9
2019-04-14T01:24:24.974Z,274.96
2019-04-14T01:25:56.296Z,274.96
2019-04-14T01:27:27.749Z,274.96
2019-04-14T01:28:59.229Z,274.84
2019-04-14T01:30:30.513Z,274.77
2019-04-14T01:32:02.213Z,274.84
2019-04-14T01:33:33.591Z,274.84
2019-04-14T01:35:05.364Z,274.96
2019-04-14T01:36:36.576Z,274.9
2019-04-14T01:38:07.880Z,274.77
2019-04-14T01:39:39.264Z,274.77
2019-04-14T01:41:08.522Z,274.84
2019-04-14T01:42:39.844Z,274.77
2019-04-14T01:44:11.194Z,274.71
2019-04-14T01:45:40.268Z,274.84
2019-04-14T01:47:42.034Z,274.84
2019-04-14T01:49:11.492Z,274.77
2019-04-14T01:50:40.920Z,274.71
2019-04-14T01:52:10.289Z,274.65
2019-04-14T01:53:40.491Z,274.71
2019-04-14T01:57:39.181Z,274.71
2019-04-14T01:59:08.692Z,274.65
2019-04-14T02:00:38.111Z,274.65
2019-04-14T02:02:08.257Z,274.59
2019-04-14T02:03:38.727Z,274.65
2019-04-14T02:05:08.168Z,274.59
2019-04-14T02:06:37.592Z,274.46
2019-04-14T02:08:08.730Z,274.52
2019-04-14T02:09:38.092Z,274.52
2019-04-14T02:11:09.476Z,274.46
2019-04-14T02:12:40.664Z,274.46
2019-04-14T02:14:10.573Z,274.46
2019-04-14T02:15:41.814Z,274.52
2019-04-14T02:17:13.218Z,274.52
2019-04-14T02:18:42.714Z,274.46
2019-04-14T02:20:18.985Z,274.46
2019-04-14T02:21:49.884Z,274.46
2019-04-14T02:23:21.471Z,274.34
2019-04-14T02:24:52.771Z,274.27
2019-04-14T02:26:24.101Z,274.4
2019-04-14T02:27:53.701Z,274.34
2019-04-14T02:29:23.853Z,274.27
2019-04-14T02:31:03.024Z,274.34
2019-04-14T02:37:25.824Z,274.21
2019-04-14T02:41:10.469Z,274.27
2019-04-14T02:45:18.905Z,274.34
2019-04-14T02:48:02.135Z,274.21
2019-04-14T02:51:47.923Z,274.21
2019-04-14T02:55:20.823Z,273.9
2019-04-14T02:58:36.017Z,273.96
2019-04-14T03:02:03.247Z,274.02
2019-04-14T03:04:56.047Z,274.02
2019-04-14T03:10:47.033Z,274.09
2019-04-14T03:13:58.054Z,273.96
2019-04-14T03:17:36.589Z,273.96
2019-04-14T03:21:03.259Z,273.84
2019-04-14T03:24:31.188Z,273.77
2019-04-14T03:27:13.156Z,273.9
2019-04-14T03:30:16.084Z,273.9
2019-04-14T03:35:34.676Z,273.9
2019-04-14T03:40:08.125Z,273.84
2019-04-14T03:43:40.849Z,273.77
2019-04-14T03:47:13.049Z,273.77
2019-04-14T03:54:49.920Z,273.77
2019-04-14T03:57:06.168Z,273.84
2019-04-14T03:58:36.339Z,273.77
2019-04-14T04:00:05.938Z,273.71
2019-04-14T04:01:36.628Z,273.77
2019-04-14T04:03:06.339Z,273.77
2019-04-14T04:04:37.762Z,273.71
2019-04-14T04:06:07.538Z,273.71
2019-04-14T04:07:38.813Z,273.59
2019-04-14T04:09:08.314Z,273.65
2019-04-14T04:10:39.835Z,273.59
2019-04-14T04:12:09.585Z,273.59
2019-04-14T04:13:40.993Z,273.52
2019-04-14T04:15:10.480Z,273.46
2019-04-14T04:16:39.693Z,273.46
2019-04-14T04:18:11.298Z,273.34
2019-04-14T04:19:42.607Z,273.21
2019-04-14T04:21:12.583Z,273.15
2019-04-14T04:22:43.302Z,273.21
2019-04-14T04:24:12.848Z,273.21
2019-04-14T04:25:43.226Z,273.15
2019-04-14T04:27:14.416Z,273.09
2019-04-14T04:28:45.058Z,273.21
2019-04-14T04:30:14.408Z,273.27
2019-04-14T04:31:44.654Z,273.21
2019-04-14T04:33:15.448Z,273.09
2019-04-14T04:34:44.533Z,272.96
2019-04-14T04:36:13.898Z,273.02
2019-04-14T04:37:44.013Z,273.02
2019-04-14T04:39:14.934Z,272.96
2019-04-14T04:40:44.252Z,272.96
2019-04-14T04:42:13.271Z,272.84
2019-04-14T04:43:42.788Z,272.9
2019-04-14T04:45:12.893Z,272.9
2019-04-14T04:46:43.808Z,272.96
2019-04-14T04:48:13.137Z,272.96
2019-04-14T04:49:44.429Z,272.96
2019-04-14T04:51:13.952Z,273.15
2019-04-14T04:52:45.064Z,273.27
2019-04-14T04:54:14.747Z,273.27
2019-04-14T04:55:45.737Z,273.34
2019-04-14T04:57:15.517Z,273.34
2019-04-14T04:58:45.354Z,273.34
2019-04-14T05:00:15.602Z,273.46
2019-04-14T05:01:47.035Z,273.46
2019-04-14T05:03:16.817Z,273.46
2019-04-14T05:04:48.297Z,273.46
2019-04-14T05:06:20.138Z,273.52
2019-04-14T05:07:51.194Z,273.52
2019-04-14T05:09:20.936Z,273.59
2019-04-14T05:10:52.450Z,273.59
2019-04-14T05:12:21.932Z,273.59
2019-04-14T05:13:51.179Z,273.59
2019-04-14T05:15:21.293Z,273.65
2019-04-14T05:16:50.972Z,273.65
2019-04-14T05:18:22.154Z,273.71
2019-04-14T05:19:51.900Z,273.71
2019-04-14T05:21:22.009Z,273.77
2019-04-14T05:22:52.667Z,273.77
2019-04-14T05:24:22.973Z,273.84
2019-04-14T05:25:53.823Z,273.9
2019-04-14T05:27:23.211Z,273.9
2019-04-14T05:28:52.732Z,273.9
2019-04-14T05:30:24.270Z,274.02
2019-04-14T05:31:55.473Z,274.09
2019-04-14T05:33:25.021Z,274.09
2019-04-14T05:34:56.516Z,274.15
2019-04-14T05:36:28.108Z,274.21
2019-04-14T05:37:57.284Z,274.21
2019-04-14T05:39:26.439Z,274.15
2019-04-14T05:40:56.573Z,274.15
2019-04-14T05:42:27.442Z,274.09
2019-04-14T05:44:00.240Z,274.15
2019-04-14T05:45:32.742Z,274.21
2019-04-14T05:47:02.150Z,274.27
2019-04-14T05:48:31.774Z,274.34
2019-04-14T05:50:03.170Z,274.34
2019-04-14T05:51:35.053Z,274.15
2019-04-14T05:53:06.398Z,274.21
2019-04-14T05:54:36.047Z,274.27
2019-04-14T05:56:06.171Z,274.34
2019-04-14T05:57:37.062Z,274.02
2019-04-14T05:59:06.718Z,273.96
2019-04-14T06:00:36.347Z,274.15
2019-04-14T06:02:07.191Z,274.15
2019-04-14T06:03:36.364Z,274.15
2019-04-14T06:05:06.505Z,274.15
2019-04-14T06:06:39.233Z,274.27
2019-04-14T06:08:09.690Z,274.34
2019-04-14T06:09:38.490Z,274.4
2019-04-14T06:11:07.375Z,274.34
2019-04-14T06:12:36.971Z,274.27
2019-04-14T06:14:05.693Z,274.34
2019-04-14T06:15:34.413Z,274.34
2019-04-14T06:17:04.173Z,274.46
2019-04-14T06:18:33.132Z,274.52
2019-04-14T06:20:01.855Z,274.52
2019-04-14T06:21:30.655Z,274.59
2019-04-14T06:22:59.457Z,274.46
2019-04-14T06:24:28.174Z,274.59
2019-04-14T06:25:57.058Z,274.59
2019-04-14T06:27:28.573Z,274.52
2019-04-14T06:28:57.293Z,274.59
2019-04-14T06:30:26.012Z,274.59
2019-04-14T06:31:55.612Z,274.59
2019-04-14T06:33:24.412Z,274.52
2019-04-14T06:34:53.133Z,274.65
2019-04-14T06:36:21.854Z,274.65
2019-04-14T06:37:51.614Z,274.65
2019-04-14T06:39:20.334Z,274.84
2019-04-14T06:40:49.854Z,274.96
2019-04-14T06:42:20.333Z,275.09
2019-04-14T06:43:49.356Z,275.21
2019-04-14T06:45:18.094Z,275.15
2019-04-14T06:46:46.813Z,275.09
2019-04-14T06:48:15.531Z,275.27
2019-04-14T06:49:49.017Z,275.27
2019-04-14T06:51:18.815Z,275.34
2019-04-14T06:52:48.414Z,275.46
2019-04-14T06:54:17.131Z,275.59
2019-04-14T06:55:45.934Z,275.65
2019-04-14T06:57:14.975Z,275.65
2019-04-14T06:58:43.705Z,275.65
2019-04-14T07:00:12.733Z,275.71
2019-04-14T07:01:42.338Z,275.65
2019-04-14T07:03:11.213Z,275.71
2019-04-14T07:04:40.014Z,275.84
2019-04-14T07:06:10.573Z,275.84
2019-04-14T07:07:39.291Z,275.96
2019-04-14T07:09:21.454Z,276.09
2019-04-14T07:10:50.254Z,275.9
2019-04-14T07:12:19.292Z,275.96
2019-04-14T07:13:48.302Z,275.9
2019-04-14T07:15:17.931Z,276.09
2019-04-14T07:16:47.617Z,276.21
2019-04-14T07:18:16.334Z,276.15
2019-04-14T07:19:46.013Z,276.15
2019-04-14T07:21:26.496Z,276.34
2019-04-14T07:22:55.296Z,276.46
2019-04-14T07:24:25.216Z,276.4
2019-04-14T07:25:54.410Z,276.46
2019-04-14T07:27:23.615Z,276.46
2019-04-14T07:28:56.752Z,276.46
2019-04-14T07:30:25.853Z,276.59
2019-04-14T07:31:54.574Z,276.52
2019-04-14T07:33:23.295Z,276.65
2019-04-14T07:34:52.093Z,276.59
2019-04-14T07:36:22.094Z,276.65
2019-04-14T07:37:50.821Z,276.77
2019-04-14T07:39:19.615Z,276.71
2019-04-14T07:40:48.339Z,276.65
2019-04-14T07:42:17.133Z,276.52
2019-04-14T07:43:46.730Z,276.77
2019-04-14T07:45:15.534Z,276.77
2019-04-14T07:46:44.494Z,276.65
2019-04-14T07:48:14.494Z,276.59
2019-04-14T07:49:43.293Z,276.9
2019-04-14T07:51:12.653Z,277.02
2019-04-14T07:52:41.373Z,277.27
2019-04-14T07:54:10.102Z,277.34
2019-04-14T07:55:38.814Z,277.34
2019-04-14T07:57:08.093Z,277.4
2019-04-14T07:58:37.536Z,277.4
2019-04-14T08:00:07.213Z,277.59
2019-04-14T08:01:37.694Z,277.52
2019-04-14T08:03:06.736Z,277.52
2019-04-14T08:04:35.531Z,277.59
2019-04-14T08:06:04.335Z,277.59
2019-04-14T08:07:33.053Z,277.65
2019-04-14T08:09:01.774Z,277.71
2019-04-14T08:10:30.494Z,277.9
2019-04-14T08:11:59.214Z,277.96
2019-04-14T08:13:28.093Z,277.9
2019-04-14T08:14:56.814Z,277.96
2019-04-14T08:16:26.495Z,277.96
2019-04-14T08:17:55.213Z,278.02
2019-04-14T08:19:24.013Z,278.27
2019-04-14T08:20:52.734Z,278.27
2019-04-14T08:22:21.453Z,278.27
2019-04-14T08:23:50.331Z,278.27
2019-04-14T08:25:19.134Z,278.34
2019-04-14T08:26:48.493Z,278.46
2019-04-14T08:28:18.093Z,278.59
2019-04-14T08:29:46.893Z,278.65
2019-04-14T08:31:15.613Z,278.71
2019-04-14T08:32:44.332Z,278.71
2019-04-14T08:34:13.215Z,278.65
2019-04-14T08:35:41.931Z,278.77
2019-04-14T08:37:10.733Z,278.65
2019-04-14T08:38:39.453Z,278.77
2019-04-14T08:40:08.334Z,278.77
2019-04-14T08:41:37.051Z,278.9
2019-04-14T08:43:06.652Z,278.84
2019-04-14T08:44:39.421Z,278.96
2019-04-14T08:46:08.336Z,279.02
2019-04-14T08:47:37.054Z,279.02
2019-04-14T08:49:05.773Z,279.09
2019-04-14T08:50:39.504Z,279.09
2019-04-14T08:52:08.976Z,279.15
2019-04-14T08:53:38.452Z,279.21
2019-04-14T08:55:08.655Z,279.21
2019-04-14T08:56:38.252Z,279.27
2019-04-14T08:58:07.052Z,279.21
2019-04-14T08:59:35.776Z,279.21
2019-04-14T09:01:04.578Z,279.27
2019-04-14T09:02:33.296Z,279.4
2019-04-14T09:04:02.095Z,279.46
2019-04-14T09:05:31.055Z,279.34
2019-04-14T09:06:59.774Z,279.4
2019-04-14T09:08:29.453Z,279.59
2019-04-14T09:09:59.051Z,279.71
2019-04-14T09:11:27.934Z,279.77
2019-04-14T09:12:56.897Z,279.65
2019-04-14T09:14:26.254Z,279.52
2019-04-14T09:15:54.973Z,279.59
2019-04-14T09:17:23.692Z,279.71
2019-04-14T09:18:53.701Z,279.71
2019-04-14T09:20:32.094Z,279.71
2019-04-14T09:22:00.988Z,279.65
2019-04-14T09:23:30.095Z,279.65
2019-04-14T09:24:58.814Z,279.65
2019-04-14T09:26:27.532Z,279.65
2019-04-14T09:27:56.251Z,279.84
2019-04-14T09:29:25.854Z,279.9
2019-04-14T09:30:54.572Z,280.09
2019-04-14T09:32:23.373Z,280.02
2019-04-14T09:33:52.093Z,280.02
2019-04-14T09:35:20.857Z,280.02
2019-04-14T09:36:49.616Z,280.09
2019-04-14T09:38:18.337Z,280.09
2019-04-14T09:39:47.215Z,279.96
2019-04-14T09:41:15.937Z,280.09
2019-04-14T09:42:45.055Z,280.02
2019-04-14T09:44:14.175Z,279.84
2019-04-14T09:45:42.977Z,279.77
2019-04-14T09:47:12.581Z,279.96
2019-04-14T09:48:42.974Z,279.84
2019-04-14T09:50:13.303Z,279.77
2019-04-14T09:51:42.974Z,279.96
2019-04-14T09:53:12.576Z,280.02
2019-04-14T09:54:41.294Z,280.02
2019-04-14T09:56:10.017Z,279.9
2019-04-14T09:57:39.056Z,279.9
2019-04-14T09:59:07.936Z,279.65
2019-04-14T10:00:36.897Z,279.71
2019-04-14T10:02:05.776Z,279.71
2019-04-14T10:03:34.736Z,279.96
2019-04-14T10:05:03.777Z,280.15
2019-04-14T10:06:32.736Z,280.21
2019-04-14T10:08:05.294Z,280.15
2019-04-14T10:09:34.256Z,279.96
2019-04-14T10:11:04.018Z,279.9
2019-04-14T10:12:32.818Z,280.02
2019-04-14T10:14:02.817Z,280.02
2019-04-14T10:15:31.629Z,280.02
2019-04-14T10:17:01.404Z,280.21
2019-04-14T10:18:31.698Z,280.27
2019-04-14T10:20:01.537Z,280.27
2019-04-14T10:21:30.257Z,280.4
2019-04-14T10:22:59.859Z,280.46
2019-04-14T10:24:29.298Z,280.52
2019-04-14T10:25:59.378Z,280.71
2019-04-14T10:27:28.979Z,280.77
2019-04-14T10:28:57.748Z,280.77
2019-04-14T10:30:26.499Z,280.77
2019-04-14T10:31:55.696Z,280.65
2019-04-14T10:33:24.819Z,280.52
2019-04-14T10:34:53.940Z,280.71
2019-04-14T10:36:23.061Z,280.77
2019-04-14T10:37:52.817Z,280.65
2019-04-14T10:39:21.540Z,280.65
2019-04-14T10:40:50.265Z,280.65
2019-04-14T10:42:19.061Z,280.9
2019-04-14T10:43:47.778Z,281.02
2019-04-14T10:45:18.307Z,281.15
2019-04-14T10:46:47.215Z,281.27
2019-04-14T10:48:16.816Z,281.34
2019-04-14T10:49:45.535Z,281.4
2019-04-14T10:51:15.135Z,281.59
2019-04-14T10:52:57.776Z,281.65
2019-04-14T10:54:26.493Z,281.59
2019-04-14T10:55:55.213Z,281.59
2019-04-14T10:57:25.056Z,281.52
2019-04-14T10:58:53.774Z,281.52
2019-04-14T11:00:22.497Z,281.52
2019-04-14T11:01:51.295Z,281.46
2019-04-14T11:03:20.013Z,281.46
2019-04-14T11:04:48.739Z,281.52
2019-04-14T11:06:17.453Z,281.59
2019-04-14T11:07:46.177Z,281.65
2019-04-14T11:09:14.893Z,281.46
2019-04-14T11:10:44.492Z,281.46
2019-04-14T11:12:13.209Z,281.4
2019-04-14T11:13:42.812Z,281.21
2019-04-14T11:15:11.532Z,281.15
2019-04-14T11:16:41.453Z,281.15
2019-04-14T11:18:10.172Z,281.15
2019-04-14T11:19:39.532Z,281.21
2019-04-14T11:21:08.412Z,281.15
2019-04-14T11:22:37.136Z,281.15
2019-04-14T11:24:05.938Z,281.09
2019-04-14T11:25:34.652Z,281.02
2019-04-14T11:27:03.373Z,281.02
2019-04-14T11:28:33.211Z,281.09
2019-04-14T11:30:01.930Z,281.21
2019-04-14T11:31:30.974Z,281.02
2019-04-14T11:32:59.692Z,281.21
2019-04-14T11:34:29.456Z,281.21
2019-04-14T11:35:58.277Z,281.21
2019-04-14T11:37:27.053Z,280.96
2019-04-14T11:38:55.855Z,281.09
2019-04-14T11:40:24.572Z,281.27
2019-04-14T11:41:53.450Z,281.4
2019-04-14T11:43:22.499Z,281.46
2019-04-14T11:44:52.102Z,281.4
2019-04-14T11:46:21.054Z,281.27
2019-04-14T11:47:49.770Z,281.15
2019-04-14T11:49:18.492Z,281.15
2019-04-14T11:50:47.211Z,280.9
2019-04-14T11:52:15.932Z,280.9
2019-04-14T11:53:44.661Z,280.9
2019-04-14T11:55:13.453Z,280.9
2019-04-14T11:56:42.173Z,281.02
2019-04-14T11:58:10.972Z,281.09
2019-04-14T11:59:39.774Z,281.15
2019-04-14T12:01:08.494Z,281.15
2019-04-14T12:02:37.213Z,280.96
2019-04-14T12:04:06.174Z,280.96
2019-04-14T12:05:34.976Z,280.84
2019-04-14T12:07:03.696Z,280.9
2019-04-14T12:08:32.415Z,280.84
2019-04-14T12:10:01.390Z,280.77
2019-04-14T12:11:30.091Z,280.84
2019-04-14T12:12:58.814Z,280.59
2019-04-14T12:14:27.692Z,280.52
2019-04-14T12:15:57.535Z,280.65
2019-04-14T12:17:26.255Z,280.46
2019-04-14T12:18:54.975Z,280.4
2019-04-14T12:20:24.334Z,280.46
2019-04-14T12:21:53.934Z,280.59
2019-04-14T12:23:32.737Z,280.52
2019-04-14T12:25:01.455Z,280.46
2019-04-14T12:26:30.177Z,280.52
2019-04-14T12:27:58.897Z,280.52
2019-04-14T12:29:28.576Z,280.52
2019-04-14T12:30:59.503Z,280.46
2019-04-14T12:32:28.416Z,280.34
2019-04-14T12:33:57.137Z,280.21
2019-04-14T12:35:26.017Z,280.34
2019-04-14T12:36:55.618Z,280.27
2019-04-14T12:38:24.339Z,280.34
2019-04-14T12:39:53.059Z,280.4
2019-04-14T12:41:22.052Z,280.21
2019-04-14T12:42:51.699Z,280.34
2019-04-14T12:44:20.498Z,280.4
2019-04-14T12:45:49.217Z,280.4
2019-04-14T12:47:17.939Z,280.46
2019-04-14T12:48:46.665Z,280.46
2019-04-14T12:50:15.458Z,280.46
2019-04-14T12:51:44.580Z,280.4
2019-04-14T12:53:13.460Z,280.27
2019-04-14T12:54:42.183Z,280.21
2019-04-14T12:56:10.899Z,280.21
2019-04-14T12:57:39.699Z,280.09
2019-04-14T12:59:08.419Z,280.15
2019-04-14T13:00:37.148Z,280.15
2019-04-14T13:02:06.261Z,280.21
2019-04-14T13:03:36.260Z,280.15
2019-04-14T13:05:06.017Z,280.09
2019-04-14T13:06:36.500Z,280.09
2019-04-14T13:08:06.101Z,279.96
2019-04-14T13:09:35.061Z,279.96
2019-04-14T13:11:04.178Z,280.09
2019-04-14T13:12:35.541Z,280.09
2019-04-14T13:14:04.342Z,280.09
2019-04-14T13:15:33.061Z,280.09
2019-04-14T13:17:02.742Z,280.09
2019-04-14T13:18:31.466Z,280.09
2019-04-14T13:20:00.262Z,280.09
2019-04-14T13:21:28.981Z,280.21
2019-04-14T13:22:57.708Z,280.09
2019-04-14T13:24:26.581Z,280.02
2019-04-14T13:25:55.862Z,279.9
2019-04-14T13:27:24.580Z,279.9
2019-04-14T13:28:53.302Z,279.9
2019-04-14T13:30:22.023Z,279.96
2019-04-14T13:31:50.742Z,280.02
2019-04-14T13:33:20.342Z,279.96
2019-04-14T13:34:49.941Z,279.96
2019-04-14T13:36:18.661Z,279.84
2019-04-14T13:37:47.383Z,279.84
2019-04-14T13:39:16.102Z,279.84
2019-04-14T13:40:44.903Z,279.71
2019-04-14T13:42:13.621Z,279.77
2019-04-14T13:43:42.422Z,279.71
2019-04-14T13:45:11.142Z,279.84
2019-04-14T13:46:39.861Z,279.77
2019-04-14T13:48:09.542Z,279.77
2019-04-14T13:49:39.262Z,279.77
2019-04-14T13:51:07.943Z,279.71
2019-04-14T13:52:46.330Z,279.65
2019-04-14T13:54:15.382Z,279.71
2019-04-14T13:55:44.182Z,279.84
2019-04-14T13:57:12.904Z,279.77
2019-04-14T13:58:41.623Z,279.84
2019-04-14T14:00:10.502Z,279.71
2019-04-14T14:01:39.225Z,279.77
2019-04-14T14:03:08.822Z,279.84
2019-04-14T14:04:37.943Z,279.84
2019-04-14T14:06:07.623Z,279.84
2019-04-14T14:07:36.342Z,279.84
2019-04-14T14:09:05.059Z,279.84
2019-04-14T14:10:34.667Z,279.77
2019-04-14T14:12:03.440Z,279.77
2019-04-14T14:13:32.102Z,279.71
2019-04-14T14:15:00.829Z,279.77
2019-04-14T14:16:30.183Z,279.77
2019-04-14T14:17:58.904Z,279.77
2019-04-14T14:19:27.624Z,279.65
2019-04-14T14:20:56.903Z,279.65
2019-04-14T14:22:25.624Z,279.77
2019-04-14T14:23:55.223Z,279.77
2019-04-14T14:25:24.023Z,279.71
2019-04-14T14:26:52.743Z,279.71
2019-04-14T14:28:21.469Z,279.71
2019-04-14T14:29:51.064Z,279.59
2019-04-14T14:31:20.108Z,279.59
2019-04-14T14:32:48.822Z,279.71
2019-04-14T14:34:17.750Z,279.65
2019-04-14T14:35:46.422Z,279.65
2019-04-14T14:37:15.221Z,279.71
2019-04-14T14:38:44.826Z,279.59
2019-04-14T14:40:14.023Z,279.65
2019-04-14T14:41:42.822Z,279.59
2019-04-14T14:43:13.302Z,279.59
2019-04-14T14:44:42.024Z,279.59
2019-04-14T14:46:10.824Z,279.59
2019-04-14T14:47:39.541Z,279.59
2019-04-14T14:49:08.982Z,279.65
2019-04-14T14:50:37.702Z,279.65
2019-04-14T14:52:07.304Z,279.71
2019-04-14T14:53:36.022Z,279.71
2019-04-14T14:55:04.741Z,279.77
2019-04-14T14:56:33.464Z,279.65
2019-04-14T14:58:02.184Z,279.71
2019-04-14T14:59:30.904Z,279.71
2019-04-14T15:00:59.781Z,279.65
2019-04-14T15:02:28.512Z,279.71
2019-04-14T15:03:57.221Z,279.71
2019-04-14T15:05:26.903Z,279.65
2019-04-14T15:06:55.667Z,279.71
2019-04-14T15:08:24.423Z,279.65
2019-04-14T15:09:53.222Z,279.65
2019-04-14T15:11:21.949Z,279.65
2019-04-14T15:12:50.664Z,279.52
2019-04-14T15:14:19.392Z,279.52
2019-04-14T15:15:48.102Z,279.52
2019-04-14T15:17:16.837Z,279.46
2019-04-14T15:18:46.503Z,279.46
2019-04-14T15:20:15.299Z,279.46
2019-04-14T15:21:44.023Z,279.65
2019-04-14T15:23:24.218Z,279.65
2019-04-14T15:24:54.183Z,279.52
2019-04-14T15:26:22.905Z,279.52
2019-04-14T15:27:51.705Z,279.52
2019-04-14T15:29:20.422Z,279.52
2019-04-14T15:30:49.301Z,279.52
2019-04-14T15:32:18.021Z,279.52
2019-04-14T15:33:46.821Z,279.52
2019-04-14T15:35:15.803Z,279.46
2019-04-14T15:36:44.664Z,279.46
2019-04-14T15:38:14.983Z,279.52
2019-04-14T15:39:43.701Z,279.52
2019-04-14T15:41:12.421Z,279.59
2019-04-14T15:42:41.142Z,279.59
2019-04-14T15:44:09.863Z,279.52
2019-04-14T15:45:39.142Z,279.52
2019-04-14T15:47:07.861Z,279.52
2019-04-14T15:48:36.979Z,279.52
2019-04-14T15:50:05.780Z,279.52
2019-04-14T15:51:34.633Z,279.46
2019-04-14T15:53:03.380Z,279.59
2019-04-14T15:54:32.103Z,279.52
2019-04-14T15:56:01.705Z,279.52
2019-04-14T15:57:31.142Z,279.52
2019-04-14T15:58:59.942Z,279.4
2019-04-14T16:00:28.662Z,279.46
2019-04-14T16:01:57.381Z,279.4
2019-04-14T16:03:27.064Z,279.46
2019-04-14T16:04:55.785Z,279.27
2019-04-14T16:06:24.502Z,279.27
2019-04-14T16:07:53.221Z,279.34
2019-04-14T16:09:21.941Z,279.21
2019-04-14T16:10:50.662Z,279.27
2019-04-14T16:12:19.621Z,279.34
2019-04-14T16:13:48.343Z,279.34
2019-04-14T16:15:17.062Z,279.27
2019-04-14T16:16:45.868Z,279.34
2019-04-14T16:18:14.668Z,279.09
2019-04-14T16:19:43.382Z,279.15
2019-04-14T16:21:12.100Z,279.09
2019-04-14T16:22:41.223Z,279.09
2019-04-14T16:24:09.943Z,279.09
2019-04-14T16:25:39.142Z,279.15
2019-04-14T16:27:07.861Z,279.15
2019-04-14T16:28:36.581Z,279.15
2019-04-14T16:30:05.342Z,279.15
2019-04-14T16:31:34.022Z,279.09
2019-04-14T16:33:02.741Z,278.96
2019-04-14T16:34:31.625Z,278.96
2019-04-14T16:36:00.345Z,279.02
2019-04-14T16:37:29.302Z,278.96
2019-04-14T16:38:58.103Z,279.02
2019-04-14T16:40:26.859Z,278.96
2019-04-14T16:41:56.580Z,278.96
2019-04-14T16:43:26.554Z,278.84
2019-04-14T16:44:56.102Z,278.84
2019-04-14T16:46:24.823Z,278.9
2019-04-14T16:47:53.620Z,278.77
2019-04-14T16:49:22.421Z,278.84
2019-04-14T16:50:51.142Z,278.77
2019-04-14T16:52:19.862Z,278.71
2019-04-14T16:53:49.623Z,278.65
2019-04-14T16:55:29.522Z,278.71
2019-04-14T16:56:59.379Z,278.65
2019-04-14T16:58:28.341Z,278.52
2019-04-14T16:59:57.062Z,278.59
2019-04-14T17:01:26.418Z,278.65
2019-04-14T17:02:55.142Z,278.71
2019-04-14T17:04:23.943Z,278.71
2019-04-14T17:05:52.741Z,278.65
2019-04-14T17:07:24.097Z,278.59
2019-04-14T17:08:52.899Z,278.52
2019-04-14T17:10:21.628Z,278.52
2019-04-14T17:11:51.137Z,278.52
2019-04-14T17:13:25.939Z,278.46
2019-04-14T17:14:54.739Z,278.4
2019-04-14T17:16:24.367Z,278.34
2019-04-14T17:17:53.138Z,278.27
2019-04-14T17:19:22.738Z,278.4
2019-04-14T17:20:51.538Z,278.34
2019-04-14T17:22:20.337Z,278.34
2019-04-14T17:23:51.697Z,278.46
2019-04-14T17:25:21.538Z,278.4
2019-04-14T17:26:51.219Z,278.34
2019-04-14T17:28:20.018Z,278.27
2019-04-14T17:29:48.900Z,278.4
2019-04-14T17:31:18.818Z,278.4
2019-04-14T17:32:47.535Z,278.4
2019-04-14T17:34:16.417Z,278.4
2019-04-14T17:35:45.144Z,278.4
2019-04-14T17:37:13.856Z,278.4
2019-04-14T17:38:44.416Z,278.4
2019-04-14T17:40:13.221Z,278.4
2019-04-14T17:41:41.937Z,278.27
2019-04-14T17:43:11.617Z,278.27
2019-04-14T17:44:41.136Z,278.21
2019-04-14T17:46:09.855Z,278.27
2019-04-14T17:47:38.577Z,278.21
2019-04-14T17:49:07.386Z,278.27
2019-04-14T17:50:40.766Z,278.15
2019-04-14T17:52:09.856Z,278.21
2019-04-14T17:53:38.576Z,278.21
2019-04-14T17:55:07.296Z,278.15
2019-04-14T17:56:36.017Z,278.09
2019-04-14T17:58:04.735Z,278.15
2019-04-14T17:59:33.455Z,278.09
2019-04-14T18:01:02.174Z,277.96
2019-04-14T18:02:30.976Z,278.02
2019-04-14T18:03:59.775Z,278.09
2019-04-14T18:05:29.136Z,278.09
2019-04-14T18:06:57.856Z,278.09
2019-04-14T18:08:27.536Z,277.9
2019-04-14T18:09:56.256Z,277.96
2019-04-14T18:11:25.136Z,277.9
2019-04-14T18:12:53.939Z,277.9
2019-04-14T18:14:23.619Z,277.96
2019-04-14T18:15:53.299Z,277.96
2019-04-14T18:17:22.032Z,277.9
2019-04-14T18:18:50.899Z,277.84
2019-04-14T18:20:19.621Z,277.84
2019-04-14T18:21:48.343Z,277.84
2019-04-14T18:23:17.145Z,277.9
2019-04-14T18:24:45.860Z,277.84
2019-04-14T18:26:15.461Z,277.9
2019-04-14T18:27:45.064Z,277.9
2019-04-14T18:29:13.782Z,277.77
2019-04-14T18:30:42.502Z,277.84
2019-04-14T18:32:11.782Z,277.84
2019-04-14T18:33:40.661Z,277.71
2019-04-14T18:35:09.380Z,277.84
2019-04-14T18:36:38.102Z,277.84
2019-04-14T18:38:06.905Z,277.84
2019-04-14T18:39:35.622Z,277.71
2019-04-14T18:41:04.370Z,277.59
2019-04-14T18:42:33.062Z,277.65
2019-04-14T18:44:01.780Z,277.71
2019-04-14T18:45:31.464Z,277.71
2019-04-14T18:47:00.183Z,277.71
2019-04-14T18:48:29.781Z,277.77
2019-04-14T18:49:59.065Z,277.71
2019-04-14T18:51:27.862Z,277.65
2019-04-14T18:52:56.737Z,277.71
2019-04-14T18:56:36.936Z,277.77
2019-04-14T18:59:05.222Z,277.65
2019-04-14T19:00:33.943Z,277.65
2019-04-14T19:02:03.142Z,277.65
2019-04-14T19:03:31.863Z,277.65
2019-04-14T19:05:00.583Z,277.59
2019-04-14T19:06:29.707Z,277.65
2019-04-14T19:07:59.384Z,277.71
2019-04-14T19:09:28.105Z,277.77
2019-04-14T19:10:56.823Z,277.71
2019-04-14T19:12:25.944Z,277.71
2019-04-14T19:13:54.745Z,277.71
2019-04-14T19:15:23.464Z,277.71
2019-04-14T19:16:52.183Z,277.71
2019-04-14T19:18:21.781Z,277.65
2019-04-14T19:20:00.757Z,277.65
2019-04-14T19:21:30.025Z,277.59
2019-04-14T19:22:58.742Z,277.59
2019-04-14T19:24:27.460Z,277.65
2019-04-14T19:25:56.182Z,277.65
2019-04-14T19:27:25.784Z,277.59
2019-04-14T19:28:54.513Z,277.52
2019-04-14T19:30:23.222Z,277.52
2019-04-14T19:31:51.942Z,277.59
2019-04-14T19:33:20.743Z,277.59
2019-04-14T19:34:49.481Z,277.59
2019-04-14T19:36:18.661Z,277.65
2019-04-14T19:37:47.945Z,277.65
2019-04-14T19:39:16.661Z,277.65
2019-04-14T19:40:45.383Z,277.65