createdAt,value
2022-12-22T00:00:25.132Z,83.23
2022-12-22T00:03:15.563Z,84.75
2022-12-22T00:06:05.779Z,84.17
2022-12-22T00:09:00.268Z,83.70
2022-12-22T00:11:54.190Z,83.32
2022-12-22T00:14:44.466Z,83.61
2022-12-22T00:17:46.025Z,83.40
2022-12-22T00:20:38.950Z,82.99
2022-12-22T00:23:29.828Z,83.21
2022-12-22T00:26:20.347Z,82.64
2022-12-22T00:29:11.128Z,83.18
2022-12-22T00:32:01.666Z,82.96
2022-12-22T00:35:00.484Z,82.55
2022-12-22T00:37:52.928Z,82.68
2022-12-22T00:40:47.244Z,82.21
2022-12-22T00:43:37.432Z,82.20
2022-12-22T00:46:30.281Z,82.17
2022-12-22T00:49:21.182Z,82.70
2022-12-22T00:52:11.534Z,83.23
2022-12-22T00:55:02.079Z,82.65
2022-12-22T00:57:52.342Z,82.15
2022-12-22T01:00:42.629Z,82.40
2022-12-22T01:03:33.151Z,82.55
2022-12-22T01:06:28.282Z,82.71
2022-12-22T01:09:19.118Z,82.99
2022-12-22T01:12:09.350Z,83.15
2022-12-22T01:15:02.710Z,82.79
2022-12-22T01:17:52.821Z,83.26
2022-12-22T01:20:43.225Z,82.91
2022-12-22T01:23:33.419Z,82.47
2022-12-22T01:26:27.887Z,82.28
2022-12-22T01:29:18.092Z,82.66
2022-12-22T01:32:08.455Z,83.02
2022-12-22T01:34:59.385Z,82.78
2022-12-22T01:37:49.375Z,83.03
2022-12-22T01:40:43.639Z,82.67
2022-12-22T01:43:41.053Z,82.93
2022-12-22T01:46:42.048Z,82.49
2022-12-22T01:49:37.481Z,82.73
2022-12-22T01:52:31.003Z,83.48
2022-12-22T01:55:26.686Z,83.00
2022-12-22T01:58:16.826Z,82.73
2022-12-22T02:01:07.347Z,82.91
2022-12-22T02:03:57.446Z,82.81
2022-12-22T02:07:00.041Z,83.72
2022-12-22T02:10:08.912Z,83.04
2022-12-22T02:13:17.919Z,83.24
2022-12-22T02:16:17.268Z,83.57
2022-12-22T02:19:18.363Z,83.46
2022-12-22T02:22:47.278Z,83.81
2022-12-22T02:25:49.411Z,83.19
2022-12-22T02:28:40.714Z,83.45
2022-12-22T02:31:31.244Z,83.61
2022-12-22T02:34:22.345Z,83.60
2022-12-22T02:37:29.695Z,83.49
2022-12-22T02:40:38.821Z,83.32
2022-12-22T02:43:50.541Z,83.09
2022-12-22T02:46:53.815Z,83.06
2022-12-22T02:50:27.896Z,83.50
2022-12-22T02:53:20.432Z,83.30
2022-12-22T02:56:20.990Z,83.38
2022-12-22T02:59:11.735Z,83.25
2022-12-22T03:02:05.277Z,83.74
2022-12-22T03:04:55.797Z,83.41
2022-12-22T03:07:45.845Z,82.78
2022-12-22T03:10:36.149Z,82.66
2022-12-22T03:13:26.576Z,83.14
2022-12-22T03:16:16.748Z,83.42
2022-12-22T03:19:06.899Z,83.66
2022-12-22T03:21:57.195Z,83.67
2022-12-22T03:24:47.438Z,83.59
2022-12-22T03:27:19.106Z,83.47
2022-12-22T03:29:50.790Z,83.38
2022-12-22T03:32:22.543Z,84.09
2022-12-22T03:34:54.228Z,84.00
2022-12-22T03:37:25.908Z,84.52
2022-12-22T03:39:57.554Z,84.92
2022-12-22T03:42:47.782Z,84.70
2022-12-22T03:45:38.064Z,84.72
2022-12-22T03:48:12.062Z,84.73
2022-12-22T03:50:43.903Z,84.27
2022-12-22T03:53:15.626Z,84.43
2022-12-22T03:55:47.271Z,84.31
2022-12-22T03:58:18.982Z,84.98
2022-12-22T04:00:50.804Z,84.86
2022-12-22T04:03:22.622Z,84.45
2022-12-22T04:05:54.460Z,84.53
2022-12-22T04:08:26.165Z,84.76
2022-12-22T04:11:16.516Z,85.07
2022-12-22T04:13:48.195Z,85.07
2022-12-22T04:16:19.948Z,84.97
2022-12-22T04:18:52.047Z,84.05
2022-12-22T04:21:24.399Z,84.56
2022-12-22T04:23:56.147Z,84.11
2022-12-22T04:26:27.901Z,84.99
2022-12-22T04:28:59.718Z,85.08
2022-12-22T04:31:31.492Z,85.65
2022-12-22T04:34:03.752Z,85.30
2022-12-22T04:36:35.545Z,85.96
2022-12-22T04:39:07.329Z,85.55
2022-12-22T04:41:39.034Z,85.98
2022-12-22T04:44:10.760Z,85.86
2022-12-22T04:46:42.479Z,85.22
2022-12-22T04:49:14.183Z,85.65
2022-12-22T04:51:45.907Z,85.44
2022-12-22T04:54:17.639Z,85.15
2022-12-22T04:56:50.485Z,85.41
2022-12-22T04:59:22.550Z,85.67
2022-12-22T05:01:57.324Z,85.62
2022-12-22T05:04:29.160Z,85.52
2022-12-22T05:07:00.953Z,84.99
2022-12-22T05:09:32.701Z,85.22
2022-12-22T05:12:27.591Z,85.21
2022-12-22T05:14:59.337Z,85.80
2022-12-22T05:17:31.046Z,85.28
2022-12-22T05:20:03.033Z,85.11
2022-12-22T05:22:34.723Z,85.61
2022-12-22T05:25:07.086Z,85.27
2022-12-22T05:27:38.932Z,85.24
2022-12-22T05:30:11.806Z,85.04
2022-12-22T05:32:46.701Z,85.41
2022-12-22T05:35:18.589Z,85.06
2022-12-22T05:37:50.313Z,84.87
2022-12-22T05:40:22.041Z,85.07
2022-12-22T05:42:54.491Z,84.79
2022-12-22T05:45:26.293Z,85.03
2022-12-22T05:47:58.034Z,84.83
2022-12-22T05:50:29.795Z,85.00
2022-12-22T05:53:08.801Z,84.69
2022-12-22T05:55:40.518Z,84.38
2022-12-22T05:58:12.245Z,84.62
2022-12-22T06:00:43.961Z,84.56
2022-12-22T06:03:15.739Z,84.65
2022-12-22T06:05:50.450Z,84.20
2022-12-22T06:08:22.935Z,84.36
2022-12-22T06:10:55.800Z,84.48
2022-12-22T06:13:27.539Z,84.36
2022-12-22T06:15:59.288Z,84.08
2022-12-22T06:18:31.051Z,83.93
2022-12-22T06:21:02.828Z,84.30
2022-12-22T06:23:34.473Z,84.55
2022-12-22T06:26:06.140Z,84.62
2022-12-22T06:28:37.794Z,85.10
2022-12-22T06:31:09.551Z,85.49
2022-12-22T06:33:41.377Z,84.87
2022-12-22T06:36:13.116Z,84.74
2022-12-22T06:38:44.850Z,84.46
2022-12-22T06:41:36.488Z,84.72
2022-12-22T06:44:08.121Z,84.76
2022-12-22T06:46:39.865Z,84.86
2022-12-22T06:49:12.074Z,84.74
2022-12-22T06:51:43.817Z,84.55
2022-12-22T06:54:18.444Z,84.13
2022-12-22T06:56:54.085Z,84.63
2022-12-22T06:59:25.832Z,84.57
2022-12-22T07:01:57.563Z,84.45
2022-12-22T07:04:30.814Z,84.27
2022-12-22T07:07:02.651Z,84.63
2022-12-22T07:09:34.357Z,84.86
2022-12-22T07:12:06.269Z,84.93
2022-12-22T07:14:37.944Z,84.54
2022-12-22T07:17:09.663Z,84.42
2022-12-22T07:19:41.959Z,84.21
2022-12-22T07:22:13.637Z,84.04
2022-12-22T07:24:45.303Z,83.94
2022-12-22T07:27:17.158Z,83.68
2022-12-22T07:29:48.864Z,83.56
2022-12-22T07:32:20.555Z,83.98
2022-12-22T07:34:52.289Z,83.72
2022-12-22T07:37:23.980Z,83.83
2022-12-22T07:39:55.627Z,83.87
2022-12-22T07:42:47.715Z,83.96
2022-12-22T07:45:20.126Z,83.81
2022-12-22T07:47:52.374Z,83.70
2022-12-22T07:50:27.999Z,83.87
2022-12-22T07:53:04.319Z,83.97
2022-12-22T07:55:36.789Z,83.81
2022-12-22T07:58:08.483Z,83.97
2022-12-22T08:00:40.187Z,83.89
2022-12-22T08:03:12.041Z,83.69
2022-12-22T08:05:45.536Z,83.66
2022-12-22T08:08:17.261Z,83.43
2022-12-22T08:10:49.059Z,83.53
2022-12-22T08:13:20.778Z,83.41
2022-12-22T08:15:52.568Z,83.33
2022-12-22T08:18:27.196Z,83.03
2022-12-22T08:20:58.918Z,83.10
2022-12-22T08:23:31.397Z,82.90
2022-12-22T08:26:16.550Z,82.19
2022-12-22T08:28:52.860Z,81.70
2022-12-22T08:31:27.383Z,81.73
2022-12-22T08:34:04.448Z,80.95
2022-12-22T08:36:42.049Z,80.78
2022-12-22T08:39:14.894Z,80.96
2022-12-22T08:41:53.624Z,80.34
2022-12-22T08:44:30.738Z,80.56
2022-12-22T08:47:02.535Z,80.51
2022-12-22T08:49:34.346Z,80.95
2022-12-22T08:52:06.067Z,80.61
2022-12-22T08:54:37.739Z,80.19
2022-12-22T08:57:09.887Z,79.60
2022-12-22T08:59:41.908Z,79.09
2022-12-22T09:02:13.996Z,78.44
2022-12-22T09:04:45.796Z,78.72
2022-12-22T09:07:18.391Z,78.70
2022-12-22T09:09:50.572Z,78.86
2022-12-22T09:12:22.724Z,78.78
2022-12-22T09:14:54.506Z,78.55
2022-12-22T09:17:26.362Z,79.05
2022-12-22T09:19:58.087Z,79.09
2022-12-22T09:22:29.814Z,78.42
2022-12-22T09:25:01.532Z,79.04
2022-12-22T09:27:33.229Z,79.05
2022-12-22T09:30:05.579Z,78.30
2022-12-22T09:32:37.318Z,78.36
2022-12-22T09:35:09.280Z,77.75
2022-12-22T09:37:40.993Z,77.56
2022-12-22T09:40:13.057Z,78.10
2022-12-22T09:42:44.976Z,77.79
2022-12-22T09:45:20.270Z,77.48
2022-12-22T09:47:54.176Z,75.30
2022-12-22T09:50:27.656Z,73.44
2022-12-22T09:53:02.964Z,72.93
2022-12-22T09:55:47.369Z,73.03
2022-12-22T09:58:33.619Z,74.03
2022-12-22T10:01:05.321Z,74.63
2022-12-22T10:04:00.407Z,74.77
2022-12-22T10:06:42.506Z,74.35
2022-12-22T10:09:48.040Z,75.48
2022-12-22T10:12:17.408Z,75.93
2022-12-22T10:14:51.862Z,76.07
2022-12-22T10:17:34.397Z,76.14
2022-12-22T10:20:08.195Z,75.97
2022-12-22T10:22:48.211Z,76.61
2022-12-22T10:26:17.214Z,76.88
2022-12-22T10:28:40.791Z,77.14
2022-12-22T10:31:20.969Z,76.29
2022-12-22T10:33:57.578Z,75.99
2022-12-22T10:36:32.326Z,76.43
2022-12-22T10:39:03.955Z,76.60
2022-12-22T10:41:40.210Z,76.97
2022-12-22T10:44:21.985Z,77.48
2022-12-22T10:46:56.492Z,77.84
2022-12-22T10:49:29.831Z,78.35
2022-12-22T10:52:16.222Z,78.02
2022-12-22T10:54:48.247Z,78.41
2022-12-22T10:57:20.298Z,78.97
2022-12-22T11:00:21.369Z,78.67
2022-12-22T11:02:58.719Z,79.30
2022-12-22T11:05:32.456Z,79.39
2022-12-22T11:08:18.439Z,79.55
2022-12-22T11:11:07.288Z,79.49
2022-12-22T11:13:38.974Z,79.92
2022-12-22T11:16:22.565Z,80.23
2022-12-22T11:19:29.986Z,80.39
2022-12-22T11:22:24.639Z,80.28
2022-12-22T11:25:23.592Z,80.31
2022-12-22T11:28:11.049Z,79.51
2022-12-22T11:31:04.165Z,79.78
2022-12-22T11:34:20.856Z,79.36
2022-12-22T11:37:13.706Z,79.04
2022-12-22T11:39:53.018Z,78.41
2022-12-22T11:43:23.446Z,76.79
2022-12-22T11:46:26.822Z,77.36
2022-12-22T11:49:11.447Z,77.00
2022-12-22T11:52:08.747Z,77.75
2022-12-22T11:54:52.906Z,73.33
2022-12-22T11:58:01.010Z,72.11
2022-12-22T12:01:12.771Z,71.82
2022-12-22T12:04:10.288Z,71.02
2022-12-22T12:07:09.110Z,71.25
2022-12-22T12:09:53.860Z,72.24
2022-12-22T12:12:35.781Z,73.21
2022-12-22T12:15:37.920Z,73.65
2022-12-22T12:18:47.363Z,74.43
2022-12-22T12:21:29.980Z,74.39
2022-12-22T12:24:42.472Z,74.21
2022-12-22T12:27:41.710Z,73.74
2022-12-22T12:33:15.301Z,73.56
2022-12-22T12:36:02.592Z,74.04
2022-12-22T12:39:13.445Z,73.83
2022-12-22T12:41:49.994Z,73.58
2022-12-22T12:44:26.506Z,72.56
2022-12-22T12:47:22.067Z,72.47
2022-12-22T12:49:53.767Z,72.22
2022-12-22T12:52:40.795Z,72.04
2022-12-22T12:55:32.247Z,72.30
2022-12-22T12:58:10.195Z,71.75
2022-12-22T13:00:50.816Z,71.52
2022-12-22T13:03:53.343Z,71.30
2022-12-22T13:06:49.976Z,71.11
2022-12-22T13:12:53.921Z,70.36
2022-12-22T13:15:38.192Z,72.13
2022-12-22T13:18:25.733Z,72.08
2022-12-22T13:21:51.789Z,71.29
2022-12-22T13:24:24.754Z,72.98
2022-12-22T13:27:04.618Z,69.11
2022-12-22T13:29:42.576Z,68.81
2022-12-22T13:32:35.891Z,68.84
2022-12-22T13:35:49.159Z,68.13
2022-12-22T13:38:37.282Z,68.83
2022-12-22T13:41:27.930Z,70.56
2022-12-22T13:44:11.929Z,68.76
2022-12-22T13:46:44.580Z,68.98
2022-12-22T13:49:36.159Z,69.04
2022-12-22T13:52:14.853Z,68.90
2022-12-22T13:54:49.914Z,68.84
2022-12-22T13:57:22.367Z,68.92
2022-12-22T13:59:55.116Z,68.97
2022-12-22T14:02:33.390Z,68.85
2022-12-22T14:05:11.561Z,68.66
2022-12-22T14:08:04.364Z,68.54
2022-12-22T14:10:39.023Z,69.11
2022-12-22T14:13:18.343Z,68.97
2022-12-22T14:16:00.935Z,69.12
2022-12-22T14:18:33.541Z,68.81
2022-12-22T14:21:06.370Z,69.15
2022-12-22T14:23:43.293Z,68.95
2022-12-22T14:26:24.044Z,73.10
2022-12-22T14:28:56.697Z,69.41
2022-12-22T14:31:28.510Z,70.95
2022-12-22T14:34:05.348Z,69.79
2022-12-22T14:36:41.137Z,68.99
2022-12-22T14:39:25.615Z,68.99
2022-12-22T14:42:01.028Z,69.27
2022-12-22T14:44:43.835Z,69.54
2022-12-22T14:47:18.883Z,69.80
2022-12-22T14:50:01.322Z,69.74
2022-12-22T14:52:59.254Z,69.81
2022-12-22T14:55:36.777Z,69.87
2022-12-22T14:58:38.758Z,70.25
2022-12-22T15:01:28.464Z,70.20
2022-12-22T15:04:02.651Z,69.87
2022-12-22T15:06:40.678Z,69.81
2022-12-22T15:09:15.418Z,69.98
2022-12-22T15:11:49.272Z,69.99
2022-12-22T15:14:35.087Z,69.84
2022-12-22T15:17:21.399Z,69.68
2022-12-22T15:19:57.846Z,70.11
2022-12-22T15:22:29.595Z,70.55
2022-12-22T15:25:04.171Z,70.48
2022-12-22T15:27:35.861Z,70.69
2022-12-22T15:30:08.408Z,70.50
2022-12-22T15:32:41.491Z,70.79
2022-12-22T15:35:25.764Z,71.25
2022-12-22T15:37:57.816Z,70.92
2022-12-22T15:40:29.667Z,71.24
2022-12-22T15:43:01.394Z,71.39
2022-12-22T15:45:33.628Z,71.41
2022-12-22T15:48:10.125Z,71.48
2022-12-22T15:50:44.072Z,71.54
2022-12-22T15:53:19.065Z,71.64
2022-12-22T15:55:53.930Z,71.52
2022-12-22T15:58:29.036Z,71.84
2022-12-22T16:01:00.923Z,71.87
2022-12-22T16:03:32.853Z,71.91
2022-12-22T16:06:06.891Z,71.64
2022-12-22T16:08:40.822Z,71.98
2022-12-22T16:11:12.711Z,71.75
2022-12-22T16:13:45.392Z,72.02
2022-12-22T16:16:20.379Z,72.28
2022-12-22T16:18:52.283Z,72.27
2022-12-22T16:21:31.998Z,72.45
2022-12-22T16:24:04.035Z,72.46
2022-12-22T16:26:36.990Z,72.49
2022-12-22T16:29:15.912Z,72.85
2022-12-22T16:31:49.645Z,73.35
2022-12-22T16:34:21.695Z,73.69
2022-12-22T16:36:53.443Z,74.31
2022-12-22T16:39:25.163Z,74.56
2022-12-22T16:41:59.882Z,75.21
2022-12-22T16:47:26.277Z,75.99
2022-12-22T16:49:59.857Z,76.47
2022-12-22T16:52:38.771Z,77.05
2022-12-22T16:55:22.193Z,77.10
2022-12-22T16:57:54.135Z,77.28
2022-12-22T17:00:31.606Z,77.99
2022-12-22T17:03:15.440Z,77.92
2022-12-22T17:05:59.203Z,78.07
2022-12-22T17:08:39.306Z,78.13
2022-12-22T17:11:18.185Z,77.67
2022-12-22T17:13:54.017Z,78.46
2022-12-22T17:16:25.786Z,78.31
2022-12-22T17:18:57.498Z,78.13
2022-12-22T17:21:29.909Z,78.17
2022-12-22T17:24:04.767Z,78.38
2022-12-22T17:26:36.920Z,78.82
2022-12-22T17:29:20.315Z,79.20
2022-12-22T17:31:56.397Z,79.02
2022-12-22T17:34:28.468Z,81.36
2022-12-22T17:37:00.172Z,81.27
2022-12-22T17:39:33.891Z,80.23
2022-12-22T17:42:21.065Z,80.10
2022-12-22T17:44:53.295Z,79.83
2022-12-22T17:47:33.377Z,80.37
2022-12-22T17:50:10.438Z,79.79
2022-12-22T17:52:42.424Z,80.50
2022-12-22T17:56:01.308Z,80.90
2022-12-22T17:58:20.952Z,81.05
2022-12-22T18:00:54.695Z,81.25
2022-12-22T18:03:26.393Z,80.86
2022-12-22T18:06:00.076Z,81.02
2022-12-22T18:08:32.029Z,81.09
2022-12-22T18:11:03.782Z,81.47
2022-12-22T18:13:35.690Z,81.57
2022-12-22T18:16:15.292Z,81.19
2022-12-22T18:18:49.707Z,81.13
2022-12-22T18:21:24.155Z,82.01
2022-12-22T18:23:55.968Z,81.18
2022-12-22T18:26:29.967Z,82.11
2022-12-22T18:29:04.128Z,82.18
2022-12-22T18:31:36.568Z,82.10
2022-12-22T18:34:08.296Z,82.25
2022-12-22T18:36:42.472Z,81.95
2022-12-22T18:39:19.012Z,82.32
2022-12-22T18:41:54.266Z,82.52
2022-12-22T18:44:26.117Z,82.67
2022-12-22T18:46:59.938Z,82.37
2022-12-22T18:49:31.737Z,82.31
2022-12-22T18:52:03.929Z,82.72
2022-12-22T18:54:38.131Z,82.24
2022-12-22T18:57:18.258Z,81.95
2022-12-22T18:59:50.204Z,82.67
2022-12-22T19:02:28.061Z,82.91
2022-12-22T19:04:59.846Z,82.68
2022-12-22T19:07:31.543Z,82.95
2022-12-22T19:10:04.651Z,82.42
2022-12-22T19:12:36.443Z,82.56
2022-12-22T19:15:18.985Z,82.66
2022-12-22T19:17:52.055Z,82.75
2022-12-22T19:20:26.746Z,82.88
2022-12-22T19:22:58.395Z,82.35
2022-12-22T19:25:32.215Z,82.46
2022-12-22T19:28:14.297Z,82.35
2022-12-22T19:30:46.073Z,82.29
2022-12-22T19:33:41.568Z,81.64
2022-12-22T19:36:15.688Z,82.42
2022-12-22T19:38:52.223Z,82.18
2022-12-22T19:41:38.474Z,82.03
2022-12-22T19:44:28.007Z,82.59
2022-12-22T19:47:03.041Z,82.70
2022-12-22T19:49:34.737Z,82.37
2022-12-22T19:52:06.570Z,82.59
2022-12-22T19:54:38.503Z,82.98
2022-12-22T19:57:18.141Z,82.62
2022-12-22T19:59:52.305Z,83.19
2022-12-22T20:02:31.449Z,82.99
2022-12-22T20:05:03.395Z,83.14
2022-12-22T20:07:37.026Z,82.70
2022-12-22T20:10:08.855Z,83.18
2022-12-22T20:12:42.829Z,83.32
2022-12-22T20:15:18.900Z,83.71
2022-12-22T20:17:52.293Z,83.13
2022-12-22T20:20:31.032Z,83.37
2022-12-22T20:23:06.711Z,83.52
2022-12-22T20:25:41.864Z,82.80
2022-12-22T20:28:17.895Z,82.76
2022-12-22T20:30:50.576Z,82.34
2022-12-22T20:33:24.140Z,82.39
2022-12-22T20:35:58.308Z,82.21
2022-12-22T20:38:33.381Z,82.46
2022-12-22T20:41:07.479Z,82.44
2022-12-22T20:43:39.444Z,82.14
2022-12-22T20:46:14.179Z,82.43
2022-12-22T20:48:56.326Z,82.59
2022-12-22T20:51:31.527Z,82.62
2022-12-22T20:54:03.379Z,82.04
2022-12-22T20:56:38.439Z,81.94
2022-12-22T20:59:22.281Z,81.80
2022-12-22T21:01:54.725Z,82.32
2022-12-22T21:04:29.381Z,82.28
2022-12-22T21:07:01.470Z,82.17
2022-12-22T21:09:33.249Z,82.13
2022-12-22T21:12:05.913Z,81.81
2022-12-22T21:14:40.547Z,82.41
2022-12-22T21:17:16.637Z,82.46
2022-12-22T21:19:48.489Z,82.57
2022-12-22T21:22:21.816Z,82.46
2022-12-22T21:24:54.519Z,82.36
2022-12-22T21:27:26.649Z,82.41
2022-12-22T21:29:58.376Z,82.83
2022-12-22T21:32:30.112Z,82.58
2022-12-22T21:35:07.810Z,82.61
2022-12-22T21:37:40.923Z,82.34
2022-12-22T21:40:25.283Z,82.20
2022-12-22T21:42:58.112Z,82.79
2022-12-22T21:45:31.582Z,82.43
2022-12-22T21:48:03.602Z,82.49
2022-12-22T21:50:35.656Z,82.81
2022-12-22T21:53:09.053Z,82.59
2022-12-22T21:55:41.711Z,82.75
2022-12-22T21:58:15.072Z,81.88
2022-12-22T22:00:49.063Z,82.98
2022-12-22T22:03:20.807Z,83.02
2022-12-22T22:05:53.967Z,82.80
2022-12-22T22:08:25.709Z,83.01
2022-12-22T22:10:58.995Z,82.41
2022-12-22T22:13:30.784Z,82.71
2022-12-22T22:16:02.627Z,83.13
2022-12-22T22:18:35.108Z,83.14
2022-12-22T22:21:11.899Z,82.93
2022-12-22T22:23:46.893Z,83.12
2022-12-22T22:26:18.625Z,83.10
2022-12-22T22:28:53.411Z,83.05
2022-12-22T22:31:24.981Z,82.82
2022-12-22T22:33:56.837Z,82.65
2022-12-22T22:36:28.623Z,83.00
2022-12-22T22:39:01.841Z,82.43
2022-12-22T22:41:39.268Z,83.06
2022-12-22T22:44:14.555Z,82.79
2022-12-22T22:46:46.268Z,82.70
2022-12-22T22:49:21.376Z,83.56
2022-12-22T22:51:59.359Z,83.47
2022-12-22T22:54:31.090Z,82.96
2022-12-22T22:57:02.808Z,83.17
2022-12-22T22:59:34.716Z,82.94
2022-12-22T23:02:06.540Z,82.97
2022-12-22T23:04:38.402Z,83.10
2022-12-22T23:07:11.350Z,82.60
2022-12-22T23:09:43.071Z,82.55
2022-12-22T23:12:15.017Z,82.86
2022-12-22T23:14:46.791Z,82.94
2022-12-22T23:17:18.517Z,82.88
2022-12-22T23:19:50.242Z,82.58
2022-12-22T23:22:24.772Z,82.51
2022-12-22T23:24:56.535Z,82.55
2022-12-22T23:27:28.293Z,82.57
2022-12-22T23:30:00.066Z,82.27
2022-12-22T23:32:34.534Z,82.83
2022-12-22T23:35:07.160Z,83.01
2022-12-22T23:37:38.829Z,83.15
2022-12-22T23:40:50.270Z,83.04
2022-12-22T23:43:02.834Z,82.39
2022-12-22T23:45:34.595Z,82.67
2022-12-22T23:48:07.812Z,82.27
2022-12-22T23:50:39.504Z,81.90
2022-12-22T23:53:11.315Z,81.93
2022-12-22T23:55:47.589Z,81.81
2022-12-22T23:58:20.126Z,82.41
