createdAt,value
2019-03-11T00:01:20.681Z,96789.83
2019-03-11T00:02:56.251Z,96791.75
2019-03-11T00:04:31.524Z,96790.98
2019-03-11T00:06:14.878Z,96787.34
2019-03-11T00:07:50.802Z,96785.22
2019-03-11T00:09:26.123Z,96792.16
2019-03-11T00:11:01.524Z,96791.20
2019-03-11T00:12:36.770Z,96780.62
2019-03-11T00:14:12.498Z,96782.36
2019-03-11T00:15:48.420Z,96783.12
2019-03-11T00:17:23.623Z,96780.62
2019-03-11T00:18:58.799Z,96773.89
2019-03-11T00:20:34.135Z,96773.71
2019-03-11T00:22:10.390Z,96767.36
2019-03-11T00:23:47.975Z,96758.91
2019-03-11T00:25:23.102Z,96756.00
2019-03-11T00:26:58.530Z,96759.48
2019-03-11T00:28:33.699Z,96749.67
2019-03-11T00:30:09.859Z,96755.45
2019-03-11T00:31:48.924Z,96753.14
2019-03-11T00:33:24.647Z,96754.67
2019-03-11T00:34:59.866Z,96750.45
2019-03-11T00:36:37.531Z,96753.33
2019-03-11T00:38:13.481Z,96750.83
2019-03-11T00:39:51.256Z,96755.84
2019-03-11T00:41:26.996Z,96757.17
2019-03-11T00:43:02.169Z,96753.70
2019-03-11T00:44:41.300Z,96751.03
2019-03-11T00:46:16.951Z,96751.03
2019-03-11T00:48:01.520Z,96747.56
2019-03-11T00:49:30.857Z,96747.19
2019-03-11T00:51:06.163Z,96742.19
2019-03-11T00:52:41.705Z,96743.13
2019-03-11T00:54:20.883Z,96743.33
2019-03-11T00:55:56.389Z,96752.16
2019-03-11T00:57:32.429Z,96752.94
2019-03-11T00:59:08.053Z,96754.09
2019-03-11T01:00:44.083Z,96752.19
2019-03-11T01:02:19.872Z,96755.63
2019-03-11T01:03:54.989Z,96759.09
2019-03-11T01:05:30.709Z,96756.78
2019-03-11T01:07:05.877Z,96755.05
2019-03-11T01:08:46.644Z,96750.64
2019-03-11T01:10:22.426Z,96751.59
2019-03-11T01:11:57.812Z,96745.64
2019-03-11T01:13:33.242Z,96746.03
2019-03-11T01:15:17.964Z,96738.53
2019-03-11T01:16:53.539Z,96731.60
2019-03-11T01:18:29.273Z,96733.33
2019-03-11T01:20:04.399Z,96740.44
2019-03-11T01:21:39.492Z,96737.76
2019-03-11T01:23:15.162Z,96729.88
2019-03-11T01:24:50.345Z,96737.97
2019-03-11T01:26:25.847Z,96731.03
2019-03-11T01:28:01.635Z,96731.61
2019-03-11T01:29:36.878Z,96730.46
2019-03-11T01:31:12.312Z,96719.88
2019-03-11T01:32:47.699Z,96724.11
2019-03-11T01:34:23.058Z,96718.34
2019-03-11T01:35:59.890Z,96716.22
2019-03-11T01:37:35.091Z,96706.80
2019-03-11T01:39:10.560Z,96708.14
2019-03-11T01:40:46.127Z,96713.34
2019-03-11T01:42:21.400Z,96700.84
2019-03-11T01:43:56.766Z,96709.28
2019-03-11T01:45:32.727Z,96703.16
2019-03-11T01:47:12.974Z,96701.22
2019-03-11T01:48:50.607Z,96707.37
2019-03-11T01:50:25.795Z,96704.67
2019-03-11T01:52:01.399Z,96694.87
2019-03-11T01:53:38.572Z,96698.52
2019-03-11T01:55:15.190Z,96686.61
2019-03-11T01:56:50.591Z,96706.03
2019-03-11T01:58:26.277Z,96693.15
2019-03-11T02:00:01.753Z,96697.19
2019-03-11T02:01:38.542Z,96690.45
2019-03-11T02:03:13.817Z,96701.23
2019-03-11T02:04:49.485Z,96692.95
2019-03-11T02:06:24.939Z,96683.91
2019-03-11T02:08:00.397Z,96655.25
2019-03-11T02:09:38.479Z,96683.72
2019-03-11T02:11:14.397Z,96685.42
2019-03-11T02:12:51.097Z,96662.56
2019-03-11T02:14:28.739Z,96679.30
2019-03-11T02:16:04.078Z,96678.14
2019-03-11T02:17:39.502Z,96663.14
2019-03-11T02:19:14.613Z,96680.84
2019-03-11T02:21:03.400Z,96668.91
2019-03-11T02:22:41.547Z,96674.48
2019-03-11T02:24:16.838Z,96675.45
2019-03-11T02:25:55.101Z,96671.60
2019-03-11T02:27:30.296Z,96667.75
2019-03-11T02:29:05.541Z,96662.94
2019-03-11T02:30:40.755Z,96664.48
2019-03-11T02:32:16.323Z,96663.52
2019-03-11T02:33:54.853Z,96658.91
2019-03-11T02:35:31.143Z,96661.02
2019-03-11T02:37:08.142Z,96654.67
2019-03-11T02:38:43.564Z,96660.82
2019-03-11T02:40:22.349Z,96655.44
2019-03-11T02:41:57.819Z,96652.17
2019-03-11T02:43:43.936Z,96652.36
2019-03-11T02:45:23.370Z,96646.20
2019-03-11T02:47:01.530Z,96631.98
2019-03-11T02:48:38.844Z,96646.02
2019-03-11T02:50:14.038Z,96647.36
2019-03-11T02:51:54.410Z,96647.19
2019-03-11T02:53:29.603Z,96648.73
2019-03-11T02:55:05.700Z,96648.73
2019-03-11T02:56:43.871Z,96647.58
2019-03-11T02:58:19.053Z,96646.62
2019-03-11T02:59:54.332Z,96642.58
2019-03-11T03:02:04.328Z,96641.40
2019-03-11T03:03:44.070Z,96637.94
2019-03-11T03:05:25.132Z,96625.66
2019-03-11T03:07:04.938Z,96627.39
2019-03-11T03:08:42.757Z,96634.09
2019-03-11T03:10:18.320Z,96627.17
2019-03-11T03:11:53.850Z,96629.28
2019-03-11T03:13:30.356Z,96621.62
2019-03-11T03:15:08.961Z,96624.12
2019-03-11T03:16:44.615Z,96622.77
2019-03-11T03:18:21.319Z,96623.54
2019-03-11T03:19:59.286Z,96621.81
2019-03-11T03:21:34.750Z,96609.89
2019-03-11T03:23:11.058Z,96619.11
2019-03-11T03:24:46.251Z,96620.65
2019-03-11T03:26:22.501Z,96615.66
2019-03-11T03:27:57.789Z,96625.07
2019-03-11T03:29:36.319Z,96613.75
2019-03-11T03:31:14.673Z,96623.75
2019-03-11T03:32:49.876Z,96622.21
2019-03-11T03:34:25.707Z,96615.86
2019-03-11T03:36:01.148Z,96623.55
2019-03-11T03:37:36.270Z,96624.13
2019-03-11T03:39:14.846Z,96632.78
2019-03-11T03:40:50.140Z,96634.89
2019-03-11T03:42:25.605Z,96637.58
2019-03-11T03:44:00.783Z,96635.08
2019-03-11T03:45:38.382Z,96642.96
2019-03-11T03:47:13.757Z,96642.38
2019-03-11T03:48:49.198Z,96639.50
2019-03-11T03:50:24.927Z,96641.81
2019-03-11T03:51:59.938Z,96644.31
2019-03-11T03:53:38.230Z,96641.81
2019-03-11T03:55:19.298Z,96640.47
2019-03-11T03:56:54.567Z,96643.36
2019-03-11T03:58:31.688Z,96637.01
2019-03-11T04:00:10.025Z,96638.17
2019-03-11T04:01:47.544Z,96645.27
2019-03-11T04:03:22.650Z,96645.47
2019-03-11T04:04:57.848Z,96650.09
2019-03-11T04:06:37.345Z,96648.36
2019-03-11T04:08:12.399Z,96650.86
2019-03-11T04:09:50.781Z,96637.20
2019-03-11T04:11:28.016Z,96641.23
2019-03-11T04:13:10.375Z,96641.63
2019-03-11T04:14:45.639Z,96639.89
2019-03-11T04:16:24.805Z,96642.40
2019-03-11T04:18:00.208Z,96659.52
2019-03-11T04:19:35.275Z,96654.70
2019-03-11T04:21:13.970Z,96656.63
2019-03-11T04:22:51.858Z,96654.90
2019-03-11T04:24:29.182Z,96648.74
2019-03-11T04:26:07.249Z,96650.09
2019-03-11T04:27:45.633Z,96650.09
2019-03-11T04:29:21.012Z,96657.59
2019-03-11T04:31:02.368Z,96647.19
2019-03-11T04:32:45.152Z,96650.86
2019-03-11T04:34:22.448Z,96648.72
2019-03-11T04:35:59.281Z,96650.64
2019-03-11T04:37:37.165Z,96641.03
2019-03-11T04:39:14.074Z,96634.49
2019-03-11T04:40:51.641Z,96631.23
2019-03-11T04:42:26.763Z,96620.07
2019-03-11T04:44:03.471Z,96618.73
2019-03-11T04:45:38.502Z,96621.61
2019-03-11T04:47:13.578Z,96625.65
2019-03-11T04:48:48.824Z,96612.00
2019-03-11T04:50:23.869Z,96624.30
2019-03-11T04:52:08.199Z,96627.77
2019-03-11T04:53:43.583Z,96619.31
2019-03-11T04:55:19.926Z,96642.00
2019-03-11T04:56:57.679Z,96637.95
2019-03-11T04:58:37.505Z,96633.36
2019-03-11T05:00:16.182Z,96642.78
2019-03-11T05:01:51.606Z,96637.59
2019-03-11T05:03:26.705Z,96635.47
2019-03-11T05:05:02.408Z,96642.78
2019-03-11T05:06:37.729Z,96636.44
2019-03-11T05:08:15.611Z,96638.17
2019-03-11T05:09:52.922Z,96636.22
2019-03-11T05:11:34.813Z,96634.49
2019-03-11T05:13:14.463Z,96620.27
2019-03-11T05:14:50.129Z,96630.45
2019-03-11T05:16:25.298Z,96630.45
2019-03-11T05:18:00.735Z,96628.91
2019-03-11T05:19:40.204Z,96633.14
2019-03-11T05:21:17.267Z,96619.33
2019-03-11T05:22:56.044Z,96615.30
2019-03-11T05:24:33.336Z,96608.92
2019-03-11T05:26:11.329Z,96616.64
2019-03-11T05:27:51.751Z,96619.91
2019-03-11T05:29:30.907Z,96625.28
2019-03-11T05:31:06.288Z,96624.51
2019-03-11T05:32:45.918Z,96629.72
2019-03-11T05:34:22.720Z,96633.17
2019-03-11T05:36:00.816Z,96651.04
2019-03-11T05:37:44.803Z,96658.94
2019-03-11T05:39:19.839Z,96665.84
2019-03-11T05:40:54.893Z,96666.02
2019-03-11T05:42:32.341Z,96677.16
2019-03-11T05:44:10.203Z,96688.13
2019-03-11T05:45:45.864Z,96681.98
2019-03-11T05:47:23.834Z,96690.81
2019-03-11T05:48:58.947Z,96686.38
2019-03-11T05:50:34.064Z,96687.14
2019-03-11T05:52:09.474Z,96692.32
2019-03-11T05:53:44.604Z,96694.05
2019-03-11T05:55:19.734Z,96693.66
2019-03-11T05:56:55.097Z,96704.05
2019-03-11T05:58:31.864Z,96704.42
2019-03-11T06:00:14.140Z,96698.08
2019-03-11T06:01:51.037Z,96695.39
2019-03-11T06:03:30.530Z,96704.80
2019-03-11T06:05:05.626Z,96715.19
2019-03-11T06:06:45.931Z,96712.49
2019-03-11T06:08:23.392Z,96709.61
2019-03-11T06:09:58.568Z,96700.00
2019-03-11T06:11:33.620Z,96703.85
2019-03-11T06:13:10.782Z,96706.16
2019-03-11T06:14:46.181Z,96711.54
2019-03-11T06:16:22.126Z,96715.59
2019-03-11T06:17:57.308Z,96718.28
2019-03-11T06:19:32.893Z,96715.02
2019-03-11T06:21:38.883Z,96711.75
2019-03-11T06:23:15.131Z,96707.13
2019-03-11T06:24:50.251Z,96706.77
2019-03-11T06:26:28.537Z,96704.26
2019-03-11T06:28:04.160Z,96712.72
2019-03-11T06:29:39.532Z,96707.52
2019-03-11T06:31:15.086Z,96710.23
2019-03-11T06:32:50.444Z,96715.03
2019-03-11T06:34:28.025Z,96695.04
2019-03-11T06:36:06.864Z,96702.52
2019-03-11T06:37:43.124Z,96700.60
2019-03-11T06:39:18.963Z,96699.08
2019-03-11T06:40:54.176Z,96704.84
2019-03-11T06:42:29.584Z,96701.19
2019-03-11T06:44:05.387Z,96698.11
2019-03-11T06:45:44.745Z,96703.88
2019-03-11T06:47:23.460Z,96703.48
2019-03-11T06:49:27.027Z,96705.80
2019-03-11T06:51:03.125Z,96714.44
2019-03-11T06:52:38.261Z,96711.00
2019-03-11T06:54:20.383Z,96714.25
2019-03-11T06:56:15.198Z,96719.23
2019-03-11T06:57:52.851Z,96707.90
2019-03-11T06:59:30.595Z,96709.63
2019-03-11T07:01:05.785Z,96725.53
2019-03-11T07:02:41.028Z,96714.19
2019-03-11T07:04:16.551Z,96725.71
2019-03-11T07:05:52.043Z,96720.72
2019-03-11T07:07:27.294Z,96715.34
2019-03-11T07:09:03.492Z,96723.18
2019-03-11T07:10:39.527Z,96720.87
2019-03-11T07:12:15.006Z,96720.49
2019-03-11T07:13:50.421Z,96726.48
2019-03-11T07:15:26.020Z,96722.23
2019-03-11T07:17:01.725Z,96732.22
2019-03-11T07:18:44.747Z,96731.84
2019-03-11T07:20:20.288Z,96732.02
2019-03-11T07:21:56.627Z,96731.82
2019-03-11T07:23:32.837Z,96742.01
2019-03-11T07:25:08.775Z,96742.76
2019-03-11T07:26:44.295Z,96747.16
2019-03-11T07:28:19.459Z,96755.03
2019-03-11T07:29:57.620Z,96753.34
2019-03-11T07:31:34.491Z,96753.31
2019-03-11T07:33:11.199Z,96766.20
2019-03-11T07:34:46.613Z,96764.86
2019-03-11T07:36:21.987Z,96772.52
2019-03-11T07:37:59.733Z,96781.16
2019-03-11T07:39:36.175Z,96782.91
2019-03-11T07:41:11.584Z,96795.00
2019-03-11T07:42:46.978Z,96780.83
2019-03-11T07:44:22.236Z,96796.39
2019-03-11T07:45:57.429Z,96800.25
2019-03-11T07:47:32.929Z,96797.97
2019-03-11T07:49:08.392Z,96808.77
2019-03-11T07:50:45.701Z,96814.31
2019-03-11T07:52:25.070Z,96811.58
2019-03-11T07:54:00.102Z,96817.53
2019-03-11T07:55:36.620Z,96812.53
2019-03-11T07:57:16.191Z,96830.35
2019-03-11T07:58:52.193Z,96824.00
2019-03-11T08:00:27.358Z,96834.23
2019-03-11T08:02:02.536Z,96831.59
2019-03-11T08:03:37.982Z,96835.23
2019-03-11T08:05:13.457Z,96834.28
2019-03-11T08:06:48.596Z,96841.80
2019-03-11T08:08:24.274Z,96840.08
2019-03-11T08:10:02.844Z,96845.50
2019-03-11T08:11:40.344Z,96844.93
2019-03-11T08:13:15.997Z,96847.02
2019-03-11T08:14:53.531Z,96829.30
2019-03-11T08:16:29.696Z,96837.17
2019-03-11T08:18:10.934Z,96839.28
2019-03-11T08:20:08.883Z,96844.27
2019-03-11T08:21:46.197Z,96845.19
2019-03-11T08:23:21.711Z,96840.02
2019-03-11T08:24:56.937Z,96841.18
2019-03-11T08:26:35.382Z,96843.30
2019-03-11T08:28:12.599Z,96856.37
2019-03-11T08:29:54.599Z,96850.17
2019-03-11T08:31:30.359Z,96862.52
2019-03-11T08:33:06.382Z,96854.05
2019-03-11T08:34:41.420Z,96851.59
2019-03-11T08:36:19.548Z,96843.89
2019-03-11T08:37:55.004Z,96846.39
2019-03-11T08:39:30.068Z,96844.49
2019-03-11T08:41:07.654Z,96857.34
2019-03-11T08:42:42.888Z,96867.52
2019-03-11T08:46:36.111Z,96861.97
2019-03-11T08:48:16.952Z,96858.19
2019-03-11T08:49:54.371Z,96860.27
2019-03-11T08:51:29.853Z,96860.23
2019-03-11T08:53:05.080Z,96865.80
2019-03-11T08:54:43.032Z,96859.08
2019-03-11T08:56:20.468Z,96867.16
2019-03-11T08:58:01.741Z,96871.56
2019-03-11T08:59:39.746Z,96874.25
2019-03-11T09:01:18.652Z,96876.00
2019-03-11T09:02:53.721Z,96878.09
2019-03-11T09:04:32.017Z,96887.90
2019-03-11T09:06:10.479Z,96889.44
2019-03-11T09:07:46.430Z,96891.41
2019-03-11T09:09:23.878Z,96890.51
2019-03-11T09:11:00.714Z,96900.36
2019-03-11T09:12:39.152Z,96893.27
2019-03-11T09:14:15.027Z,96898.64
2019-03-11T09:15:52.674Z,96908.83
2019-03-11T09:17:28.869Z,96903.48
2019-03-11T09:19:11.955Z,96908.69
2019-03-11T09:20:52.173Z,96915.03
2019-03-11T09:22:30.475Z,96908.29
2019-03-11T09:24:19.259Z,96924.24
2019-03-11T09:26:12.605Z,96927.12
2019-03-11T09:27:51.299Z,96934.64
2019-03-11T09:29:32.284Z,96931.17
2019-03-11T09:31:15.226Z,96914.25
2019-03-11T09:32:59.583Z,96911.95
2019-03-11T09:34:35.720Z,96911.00
2019-03-11T09:36:11.380Z,96927.16
2019-03-11T09:37:49.189Z,96916.59
2019-03-11T09:39:28.740Z,96922.58
2019-03-11T09:41:11.291Z,96916.84
2019-03-11T09:42:51.975Z,96917.62
2019-03-11T09:44:35.358Z,96923.53
2019-03-11T09:46:17.942Z,96928.34
2019-03-11T09:47:58.706Z,96926.19
2019-03-11T09:49:36.700Z,96928.87
2019-03-11T09:51:18.290Z,96921.20
2019-03-11T09:53:03.359Z,96930.46
2019-03-11T09:54:37.435Z,96901.76
2019-03-11T09:56:13.004Z,96929.63
2019-03-11T09:57:49.036Z,96927.36
2019-03-11T09:59:27.711Z,96926.62
2019-03-11T10:01:02.923Z,96930.46
2019-03-11T10:02:38.104Z,96928.92
2019-03-11T10:04:13.667Z,96927.58
2019-03-11T10:05:48.748Z,96931.03
2019-03-11T10:07:26.400Z,96936.44
2019-03-11T10:09:04.979Z,96925.85
2019-03-11T10:10:50.334Z,96907.95
2019-03-11T10:12:28.343Z,96919.69
2019-03-11T10:14:07.432Z,96933.94
2019-03-11T10:15:52.286Z,96921.66
2019-03-11T10:17:28.950Z,96936.52
2019-03-11T10:19:07.710Z,96935.73
2019-03-11T10:20:42.857Z,96942.45
2019-03-11T10:22:19.353Z,96946.33
2019-03-11T10:23:54.460Z,96943.45
2019-03-11T10:25:30.202Z,96941.10
2019-03-11T10:27:15.080Z,96937.44
2019-03-11T10:28:58.145Z,96944.16
2019-03-11T10:30:33.198Z,96930.88
2019-03-11T10:32:08.492Z,96939.53
2019-03-11T10:33:43.651Z,96948.25
2019-03-11T10:35:31.490Z,96945.77
2019-03-11T10:36:58.136Z,96957.30
2019-03-11T10:38:36.954Z,96969.64
2019-03-11T10:40:14.982Z,96961.94
2019-03-11T10:41:50.111Z,96957.35
2019-03-11T10:43:27.776Z,96940.20
2019-03-11T10:45:08.077Z,96952.53
2019-03-11T10:46:49.308Z,96943.52
2019-03-11T10:48:36.720Z,96964.83
2019-03-11T10:50:04.490Z,96952.13
2019-03-11T10:51:42.444Z,96967.33
2019-03-11T10:53:20.756Z,96964.09
2019-03-11T10:54:57.553Z,96961.03
2019-03-11T10:56:32.842Z,96957.77
2019-03-11T10:58:10.758Z,96957.95
2019-03-11T10:59:46.126Z,96956.02
2019-03-11T11:01:23.182Z,96955.05
2019-03-11T11:03:02.786Z,96954.66
2019-03-11T11:04:38.285Z,96951.20
2019-03-11T11:06:13.880Z,96956.42
2019-03-11T11:07:49.245Z,96960.86
2019-03-11T11:09:26.630Z,96945.65
2019-03-11T11:11:06.176Z,96947.19
2019-03-11T11:12:41.352Z,96942.14
2019-03-11T11:14:17.788Z,96937.81
2019-03-11T11:15:58.270Z,96925.63
2019-03-11T11:17:36.536Z,96924.66
2019-03-11T11:21:11.651Z,96916.50
2019-03-11T11:22:47.107Z,96909.64
2019-03-11T11:26:16.525Z,96892.77
2019-03-11T11:27:51.967Z,96885.05
2019-03-11T11:29:29.383Z,96870.91
2019-03-11T11:31:06.277Z,96872.39
2019-03-11T11:32:43.812Z,96872.51
2019-03-11T11:34:19.529Z,96859.65
2019-03-11T11:35:59.627Z,96872.78
2019-03-11T11:37:34.803Z,96875.41
2019-03-11T11:39:10.128Z,96866.78
2019-03-11T11:40:50.527Z,96869.55
2019-03-11T11:42:28.525Z,96869.02
2019-03-11T11:44:03.738Z,96879.44
2019-03-11T11:45:44.246Z,96881.13
2019-03-11T11:47:26.461Z,96888.45
2019-03-11T11:49:03.414Z,96885.75
2019-03-11T11:50:44.408Z,96888.88
2019-03-11T11:52:23.324Z,96899.64
2019-03-11T11:54:01.031Z,96894.81
2019-03-11T11:55:35.893Z,96885.98
2019-03-11T11:57:17.113Z,96899.06
2019-03-11T11:58:57.385Z,96898.87
2019-03-11T12:00:36.464Z,96890.34
2019-03-11T12:02:12.935Z,96910.00
2019-03-11T12:03:51.985Z,96902.48
2019-03-11T12:05:27.133Z,96908.70
2019-03-11T12:07:04.313Z,96901.99
2019-03-11T12:08:40.130Z,96902.80
2019-03-11T12:10:29.384Z,96913.05
2019-03-11T12:12:13.145Z,96909.19
2019-03-11T12:14:09.348Z,96916.88
2019-03-11T12:15:50.468Z,96930.37
2019-03-11T12:17:38.815Z,96933.45
2019-03-11T12:19:14.507Z,96937.85
2019-03-11T12:20:49.872Z,96929.87
2019-03-11T12:22:29.666Z,96908.98
2019-03-11T12:24:12.896Z,96910.33
2019-03-11T12:25:48.178Z,96922.37
2019-03-11T12:27:25.107Z,96904.22
2019-03-11T12:29:04.195Z,96911.23
2019-03-11T12:30:41.473Z,96906.98
2019-03-11T12:32:20.168Z,96914.08
2019-03-11T12:33:55.689Z,96913.34
2019-03-11T12:35:31.164Z,96907.00
2019-03-11T12:37:06.576Z,96919.80
2019-03-11T12:38:44.907Z,96916.36
2019-03-11T12:40:20.775Z,96924.23
2019-03-11T12:42:06.401Z,96924.86
2019-03-11T12:43:55.453Z,96934.12
2019-03-11T12:45:31.096Z,96943.80
2019-03-11T12:47:09.439Z,96938.98
2019-03-11T12:48:46.109Z,96951.52
2019-03-11T12:50:23.571Z,96948.58
2019-03-11T12:51:59.170Z,96950.46
2019-03-11T12:53:34.556Z,96939.27
2019-03-11T12:55:09.918Z,96936.97
2019-03-11T12:56:45.097Z,96950.61
2019-03-11T12:58:20.711Z,96955.95
2019-03-11T12:59:55.767Z,96944.95
2019-03-11T13:01:31.732Z,96927.14
2019-03-11T13:03:09.797Z,96928.85
2019-03-11T13:04:44.932Z,96932.80
2019-03-11T13:06:19.970Z,96929.77
2019-03-11T13:07:55.213Z,96929.95
2019-03-11T13:09:30.735Z,96918.82
2019-03-11T13:11:08.903Z,96924.06
2019-03-11T13:12:44.036Z,96940.08
2019-03-11T13:14:19.168Z,96918.84
2019-03-11T13:15:55.214Z,96934.45
2019-03-11T13:17:42.691Z,96935.19
2019-03-11T13:19:18.537Z,96914.37
2019-03-11T13:21:14.785Z,96918.19
2019-03-11T13:23:13.205Z,96920.30
2019-03-11T13:27:07.286Z,96927.18
2019-03-11T13:28:45.924Z,96932.25
2019-03-11T13:30:58.346Z,96930.54
2019-03-11T13:32:43.295Z,96936.53
2019-03-11T13:34:25.759Z,96930.86
2019-03-11T13:36:07.538Z,96939.70
2019-03-11T13:37:45.336Z,96943.92
2019-03-11T13:39:34.957Z,96936.35
2019-03-11T13:41:12.508Z,96934.80
2019-03-11T13:42:48.378Z,96935.33
2019-03-11T13:44:23.762Z,96929.56
2019-03-11T13:46:05.076Z,96926.91
2019-03-11T13:47:47.660Z,96927.93
2019-03-11T13:49:28.388Z,96929.52
2019-03-11T13:51:55.888Z,96919.34
2019-03-11T13:53:37.095Z,96917.23
2019-03-11T13:55:29.953Z,96936.52
2019-03-11T13:57:39.953Z,96925.28
2019-03-11T13:59:16.363Z,96939.64
2019-03-11T14:00:56.809Z,96931.98
2019-03-11T14:02:28.846Z,96929.89
2019-03-11T14:04:06.688Z,96930.71
2019-03-11T14:05:49.646Z,96971.14
2019-03-11T14:07:24.809Z,96986.11
2019-03-11T14:09:00.088Z,97001.98
2019-03-11T14:10:41.177Z,97015.91
2019-03-11T14:12:18.106Z,97026.29
2019-03-11T14:14:01.601Z,97017.61
2019-03-11T14:15:39.521Z,97011.02
2019-03-11T14:17:15.508Z,97015.64
2019-03-11T14:18:52.018Z,97011.39
2019-03-11T14:20:30.440Z,97001.12
2019-03-11T14:22:20.599Z,97001.84
2019-03-11T14:24:14.148Z,96997.60
2019-03-11T14:25:51.148Z,97012.47
2019-03-11T14:27:26.428Z,97003.02
2019-03-11T14:29:03.799Z,97017.16
2019-03-11T14:30:42.984Z,97017.54
2019-03-11T14:32:18.203Z,97032.62
2019-03-11T14:33:56.427Z,97027.61
2019-03-11T14:35:36.105Z,97034.33
2019-03-11T14:37:12.322Z,97045.17
2019-03-11T14:38:49.498Z,97040.56
2019-03-11T14:40:26.431Z,97056.81
2019-03-11T14:42:01.934Z,97057.78
2019-03-11T14:43:49.819Z,97061.27
2019-03-11T14:45:29.385Z,97077.06
2019-03-11T14:47:06.477Z,97083.23
2019-03-11T14:48:45.377Z,97084.56
2019-03-11T14:50:21.067Z,97096.69
2019-03-11T14:51:57.275Z,97085.91
2019-03-11T14:53:45.916Z,97084.97
2019-03-11T14:55:29.855Z,97091.90
2019-03-11T14:57:19.316Z,97087.28
2019-03-11T14:58:57.617Z,97068.98
2019-03-11T15:00:42.153Z,97064.14
2019-03-11T15:02:18.564Z,97048.89
2019-03-11T15:04:00.594Z,97039.41
2019-03-11T15:05:49.868Z,97048.61
2019-03-11T15:07:32.182Z,97047.06
2019-03-11T15:09:11.892Z,97032.97
2019-03-11T15:10:55.366Z,97040.54
2019-03-11T15:12:41.320Z,97052.14
2019-03-11T15:14:18.388Z,97071.27
2019-03-11T15:15:54.713Z,97076.28
2019-03-11T15:17:31.918Z,97083.62
2019-03-11T15:19:11.402Z,97078.77
2019-03-11T15:20:46.858Z,97084.31
2019-03-11T15:22:28.157Z,97075.98
2019-03-11T15:24:03.586Z,97058.75
2019-03-11T15:25:42.560Z,97045.36
2019-03-11T15:27:17.807Z,97045.94
2019-03-11T15:28:54.121Z,97025.28
2019-03-11T15:30:32.476Z,97033.59
2019-03-11T15:32:08.226Z,97035.91
2019-03-11T15:33:43.552Z,97035.73
2019-03-11T15:35:21.194Z,97036.92
2019-03-11T15:36:59.284Z,97045.23
2019-03-11T15:38:35.245Z,97031.85
2019-03-11T15:40:13.149Z,97078.58
2019-03-11T15:41:51.332Z,97084.19
2019-03-11T15:43:26.748Z,97088.26
2019-03-11T15:45:06.985Z,97096.74
2019-03-11T15:46:46.582Z,97097.33
2019-03-11T15:48:25.756Z,97096.14
2019-03-11T15:50:09.130Z,97094.22
2019-03-11T15:51:49.540Z,97088.24
2019-03-11T15:53:24.601Z,97087.08
2019-03-11T15:55:07.385Z,97080.14
2019-03-11T15:56:46.906Z,97083.62
2019-03-11T15:58:31.894Z,97087.06
2019-03-11T16:00:09.603Z,97084.97
2019-03-11T16:01:46.246Z,97084.78
2019-03-11T16:03:24.687Z,97098.64
2019-03-11T16:05:00.394Z,97130.88
2019-03-11T16:06:35.838Z,97114.11
2019-03-11T16:08:18.035Z,97115.05
2019-03-11T16:09:55.724Z,97107.53
2019-03-11T16:11:34.337Z,97111.98
2019-03-11T16:13:09.486Z,97086.10
2019-03-11T16:14:50.174Z,97103.28
2019-03-11T16:16:34.328Z,97089.39
2019-03-11T16:18:18.129Z,97097.27
2019-03-11T16:19:58.564Z,97098.05
2019-03-11T16:21:33.867Z,97078.36
2019-03-11T16:23:12.017Z,97085.70
2019-03-11T16:24:47.684Z,97086.63
2019-03-11T16:26:31.991Z,97088.40
2019-03-11T16:28:13.906Z,97076.05
2019-03-11T16:30:04.128Z,97066.59
2019-03-11T16:31:42.325Z,97065.41
2019-03-11T16:33:24.340Z,97062.12
2019-03-11T16:35:00.324Z,97066.75
2019-03-11T16:36:38.380Z,97027.56
2019-03-11T16:38:13.949Z,97059.61
2019-03-11T16:39:58.701Z,97063.47
2019-03-11T16:41:43.929Z,97064.82
2019-03-11T16:43:26.189Z,97072.55
2019-03-11T16:45:03.298Z,97087.79
2019-03-11T16:46:38.508Z,97087.79
2019-03-11T16:48:15.297Z,97097.05
2019-03-11T16:49:59.088Z,97111.75
2019-03-11T16:51:36.335Z,97126.03
2019-03-11T16:53:12.093Z,97113.29
2019-03-11T16:54:51.422Z,97142.45
2019-03-11T16:56:26.713Z,97138.98
2019-03-11T16:58:02.175Z,97138.59
2019-03-11T16:59:41.245Z,97160.96
2019-03-11T17:01:35.104Z,97174.08
2019-03-11T17:03:13.654Z,97199.11
2019-03-11T17:04:48.881Z,97190.81
2019-03-11T17:06:24.072Z,97198.31
2019-03-11T17:08:02.906Z,97206.77
2019-03-11T17:09:40.088Z,97211.56
2019-03-11T17:11:19.406Z,97198.44
2019-03-11T17:12:55.496Z,97233.48
2019-03-11T17:14:41.911Z,97252.15
2019-03-11T17:16:27.768Z,97266.19
2019-03-11T17:18:06.277Z,97281.70
2019-03-11T17:19:47.953Z,97298.77
2019-03-11T17:21:24.034Z,97300.45
2019-03-11T17:23:01.551Z,97328.55
2019-03-11T17:24:40.122Z,97340.39
2019-03-11T17:26:15.723Z,97331.00
2019-03-11T17:27:53.868Z,97338.42
2019-03-11T17:29:32.007Z,97340.05
2019-03-11T17:31:06.937Z,97339.47
2019-03-11T17:32:42.257Z,97352.16
2019-03-11T17:34:17.659Z,97357.55
2019-03-11T17:35:57.333Z,97357.34
2019-03-11T17:37:36.527Z,97368.31
2019-03-11T17:39:23.203Z,97379.15
2019-03-11T17:41:05.283Z,97386.45
2019-03-11T17:42:47.536Z,97386.45
2019-03-11T17:44:23.798Z,97404.69
2019-03-11T17:45:59.512Z,97410.06
2019-03-11T17:47:36.737Z,97406.43
2019-03-11T17:49:12.679Z,97405.20
2019-03-11T17:50:47.840Z,97421.77
2019-03-11T17:52:28.277Z,97419.08
2019-03-11T17:54:05.260Z,97423.32
2019-03-11T17:55:41.725Z,97444.30
2019-03-11T17:57:17.021Z,97449.11
2019-03-11T17:58:56.508Z,97453.72
2019-03-11T18:00:38.735Z,97450.46
2019-03-11T18:02:17.215Z,97452.58
2019-03-11T18:03:52.576Z,97461.05
2019-03-11T18:05:36.008Z,97466.83
2019-03-11T18:07:13.751Z,97470.68
2019-03-11T18:08:56.950Z,97472.08
2019-03-11T18:10:35.450Z,97468.09
2019-03-11T18:12:13.273Z,97479.02
2019-03-11T18:13:48.839Z,97480.78
2019-03-11T18:15:24.467Z,97479.22
2019-03-11T18:17:00.047Z,97480.05
2019-03-11T18:18:37.891Z,97479.27
2019-03-11T18:20:19.055Z,97482.03
2019-03-11T18:21:58.791Z,97484.57
2019-03-11T18:23:36.280Z,97479.39
2019-03-11T18:25:17.595Z,97483.27
2019-03-11T18:26:53.161Z,97478.47
2019-03-11T18:28:37.741Z,97496.77
2019-03-11T18:30:21.870Z,97502.52
2019-03-11T18:32:01.787Z,97505.47
2019-03-11T18:33:38.543Z,97502.04
2019-03-11T18:35:18.460Z,97507.84
2019-03-11T18:36:54.603Z,97510.38
2019-03-11T18:38:31.204Z,97520.04
2019-03-11T18:40:10.895Z,97528.38
2019-03-11T18:41:47.686Z,97514.17
2019-03-11T18:43:23.170Z,97517.02
2019-03-11T18:45:31.138Z,97513.96
2019-03-11T18:47:07.273Z,97511.63
2019-03-11T18:48:44.427Z,97519.15
2019-03-11T18:50:24.993Z,97532.99
2019-03-11T18:52:05.594Z,97529.16
2019-03-11T18:53:46.152Z,97538.22
2019-03-11T18:55:21.320Z,97530.52
2019-03-11T18:57:02.728Z,97535.55
2019-03-11T18:58:45.763Z,97543.06
2019-03-11T19:00:24.101Z,97545.80
2019-03-11T19:01:59.660Z,97547.72
2019-03-11T19:03:38.765Z,97536.06
2019-03-11T19:05:16.191Z,97557.48
2019-03-11T19:06:51.370Z,97555.55
2019-03-11T19:08:30.989Z,97563.23
2019-03-11T19:10:12.893Z,97580.97
2019-03-11T19:11:54.891Z,97587.91
2019-03-11T19:13:29.979Z,97586.93
2019-03-11T19:15:15.887Z,97576.51
2019-03-11T19:16:51.658Z,97592.33
2019-03-11T19:18:31.421Z,97601.77
2019-03-11T19:20:07.782Z,97609.44
2019-03-11T19:21:47.481Z,97618.85
2019-03-11T19:23:27.318Z,97607.09