createdAt,value
2023-01-10T00:02:58.058Z,100286.63
2023-01-10T00:06:59.604Z,100290.00
2023-01-10T00:11:21.100Z,100289.91
2023-01-10T00:15:22.985Z,100306.56
2023-01-10T00:19:24.769Z,100307.28
2023-01-10T00:23:26.288Z,100307.22
2023-01-10T00:27:27.959Z,100319.03
2023-01-10T00:31:29.542Z,100337.47
2023-01-10T00:35:31.138Z,100351.41
2023-01-10T00:39:32.708Z,100361.97
2023-01-10T00:43:52.841Z,100362.69
2023-01-10T00:47:54.385Z,100380.47
2023-01-10T00:51:59.743Z,100384.56
2023-01-10T00:56:01.281Z,100391.22
2023-01-10T01:00:03.402Z,100410.41
2023-01-10T01:04:05.161Z,100424.63
2023-01-10T01:08:06.816Z,100436.97
2023-01-10T01:12:08.392Z,100448.13
2023-01-10T01:16:10.092Z,100460.19
2023-01-10T01:20:11.894Z,100484.47
2023-01-10T01:24:13.508Z,100482.78
2023-01-10T01:28:15.030Z,100497.91
2023-01-10T01:32:16.606Z,100514.69
2023-01-10T01:36:18.301Z,100535.78
2023-01-10T01:40:22.141Z,100543.44
2023-01-10T01:44:28.334Z,100547.81
2023-01-10T01:48:38.424Z,100556.09
2023-01-10T01:52:40.085Z,100583.41
2023-01-10T01:57:13.878Z,100585.25
2023-01-10T02:01:16.378Z,100602.72
2023-01-10T02:05:22.170Z,100602.53
2023-01-10T02:09:40.628Z,100619.31
2023-01-10T02:13:45.261Z,100631.09
2023-01-10T02:17:49.887Z,100642.25
2023-01-10T02:22:01.970Z,100642.25
2023-01-10T02:26:20.267Z,100645.00
2023-01-10T02:30:46.738Z,100656.16
2023-01-10T02:35:00.202Z,100651.88
2023-01-10T02:39:12.095Z,100664.66
2023-01-10T02:43:18.528Z,100663.41
2023-01-10T02:47:20.436Z,100669.13
2023-01-10T02:51:28.346Z,100673.16
2023-01-10T02:55:45.181Z,100677.38
2023-01-10T03:00:01.294Z,100684.06
2023-01-10T03:04:13.603Z,100702.84
2023-01-10T03:08:36.844Z,100703.72
2023-01-10T03:13:10.936Z,100705.09
2023-01-10T03:17:14.811Z,100713.16
2023-01-10T03:21:18.694Z,100726.28
2023-01-10T03:25:23.031Z,100729.53
2023-01-10T03:29:30.429Z,100737.81
2023-01-10T03:33:33.360Z,100756.50
2023-01-10T03:37:42.355Z,100757.31
2023-01-10T03:42:07.740Z,100772.47
2023-01-10T03:46:18.048Z,100783.28
2023-01-10T03:50:25.265Z,100786.38
2023-01-10T03:54:26.850Z,100805.75
2023-01-10T03:58:29.468Z,100804.78
2023-01-10T04:02:32.366Z,100811.56
2023-01-10T04:06:34.017Z,100811.66
2023-01-10T04:10:35.586Z,100824.00
2023-01-10T04:14:37.236Z,100830.75
2023-01-10T04:18:38.728Z,100835.13
2023-01-10T04:22:40.300Z,100841.38
2023-01-10T04:26:42.031Z,100851.56
2023-01-10T04:30:43.619Z,100854.78
2023-01-10T04:34:45.249Z,100853.94
2023-01-10T04:38:46.786Z,100853.06
2023-01-10T04:42:48.399Z,100843.75
2023-01-10T04:46:49.959Z,100866.59
2023-01-10T04:50:52.157Z,100871.75
2023-01-10T04:54:53.679Z,100895.53
2023-01-10T04:58:56.248Z,100892.72
2023-01-10T05:02:58.338Z,100911.72
2023-01-10T05:06:59.995Z,100906.94
2023-01-10T05:11:01.778Z,100912.47
2023-01-10T05:15:03.970Z,100913.53
2023-01-10T05:19:05.566Z,100927.81
2023-01-10T05:23:07.174Z,100923.69
2023-01-10T05:27:08.726Z,100914.38
2023-01-10T05:31:13.171Z,100927.38
2023-01-10T05:35:14.760Z,100928.34
2023-01-10T05:39:16.631Z,100936.25
2023-01-10T05:43:18.173Z,100946.78
2023-01-10T05:47:19.717Z,100954.53
2023-01-10T05:51:21.315Z,100962.63
2023-01-10T05:55:22.920Z,100962.25
2023-01-10T05:59:28.235Z,100963.47
2023-01-10T06:03:30.097Z,100967.00
2023-01-10T06:07:32.271Z,100985.00
2023-01-10T06:11:36.537Z,101008.72
2023-01-10T06:15:38.077Z,101003.41
2023-01-10T06:19:39.791Z,101020.38
2023-01-10T06:23:41.410Z,101023.19
2023-01-10T06:27:43.724Z,101021.47
2023-01-10T06:31:45.317Z,101015.47
2023-01-10T06:35:48.146Z,101018.97
2023-01-10T06:39:51.166Z,101030.91
2023-01-10T06:43:52.741Z,101054.03
2023-01-10T06:47:54.402Z,101072.75
2023-01-10T06:51:56.040Z,101079.50
2023-01-10T06:55:57.866Z,101096.53
2023-01-10T06:59:59.422Z,101085.19
2023-01-10T07:04:01.045Z,101070.78
2023-01-10T07:08:02.803Z,101074.94
2023-01-10T07:12:04.491Z,101088.94
2023-01-10T07:16:08.490Z,101106.59
2023-01-10T07:20:10.753Z,101115.91
2023-01-10T07:24:12.461Z,101130.19
2023-01-10T07:28:14.178Z,101150.56
2023-01-10T07:32:15.824Z,101165.75
2023-01-10T07:36:17.379Z,101167.22
2023-01-10T07:40:19.001Z,101157.63
2023-01-10T07:44:20.826Z,101157.03
2023-01-10T07:48:22.496Z,101173.47
2023-01-10T07:52:24.057Z,101167.78
2023-01-10T07:56:25.613Z,101172.47
2023-01-10T08:00:27.383Z,101194.19
2023-01-10T08:04:28.927Z,101190.06
2023-01-10T08:08:30.981Z,101202.00
2023-01-10T08:12:32.712Z,101202.00
2023-01-10T08:16:34.224Z,101194.56
2023-01-10T08:20:35.803Z,101198.25
2023-01-10T08:24:37.341Z,101197.56
2023-01-10T08:28:38.895Z,101212.06
2023-01-10T08:32:40.661Z,101210.91
2023-01-10T08:36:42.297Z,101200.13
2023-01-10T08:40:43.825Z,101196.25
2023-01-10T08:44:45.417Z,101193.47
2023-01-10T08:48:48.464Z,101210.13
2023-01-10T08:52:51.222Z,101213.75
2023-01-10T08:56:52.834Z,101223.94
2023-01-10T09:00:54.442Z,101224.16
2023-01-10T09:04:55.964Z,101221.31
2023-01-10T09:08:57.568Z,101220.81
2023-01-10T09:13:01.585Z,101218.78
2023-01-10T09:17:03.259Z,101228.75
2023-01-10T09:21:05.818Z,101228.25
2023-01-10T09:25:08.059Z,101238.72
2023-01-10T09:29:09.636Z,101246.97
2023-01-10T09:33:12.096Z,101245.50
2023-01-10T09:37:13.819Z,101254.03
2023-01-10T09:41:21.325Z,101261.84
2023-01-10T09:45:35.138Z,101266.66
2023-01-10T09:50:20.100Z,101266.25
2023-01-10T09:54:26.945Z,101274.97
2023-01-10T09:58:31.853Z,101284.00
2023-01-10T10:02:39.835Z,101290.38
2023-01-10T10:06:42.360Z,101282.72
2023-01-10T10:10:49.420Z,101291.59
2023-01-10T10:15:08.339Z,101285.91
2023-01-10T10:19:37.644Z,101283.28
2023-01-10T10:23:57.903Z,101279.81
2023-01-10T10:28:15.434Z,101284.06
2023-01-10T10:32:54.444Z,101279.13
2023-01-10T10:37:11.706Z,101271.47
2023-01-10T10:41:34.354Z,101267.16
2023-01-10T10:45:44.357Z,101269.53
2023-01-10T10:50:02.677Z,101270.53
2023-01-10T10:54:06.385Z,101270.53
2023-01-10T10:58:10.982Z,101274.56
2023-01-10T11:02:22.769Z,101271.72
2023-01-10T11:06:26.844Z,101269.16
2023-01-10T11:10:38.394Z,101253.25
2023-01-10T11:14:43.575Z,101252.91
2023-01-10T11:18:45.102Z,101250.75
2023-01-10T11:22:50.659Z,101250.66
2023-01-10T11:26:52.566Z,101243.63
2023-01-10T11:30:54.717Z,101253.81
2023-01-10T11:34:59.944Z,101251.19
2023-01-10T11:39:04.094Z,101256.00
2023-01-10T11:43:26.866Z,101272.41
2023-01-10T11:47:29.956Z,101276.69
2023-01-10T11:51:37.911Z,101265.84
2023-01-10T11:55:39.523Z,101261.44
2023-01-10T11:59:53.041Z,101266.88
2023-01-10T12:03:55.319Z,101246.44
2023-01-10T12:07:59.371Z,101245.81
2023-01-10T12:12:17.617Z,101243.41
2023-01-10T12:16:30.740Z,101236.53
2023-01-10T12:20:46.034Z,101228.31
2023-01-10T12:24:50.246Z,101232.69
2023-01-10T12:28:58.842Z,101228.72
2023-01-10T12:33:11.370Z,101222.47
2023-01-10T12:37:45.614Z,101216.25
2023-01-10T12:42:20.537Z,101224.97
2023-01-10T12:47:05.286Z,101219.84
2023-01-10T12:51:06.454Z,101220.94
2023-01-10T12:55:13.601Z,101215.41
2023-01-10T12:59:36.139Z,101215.31
2023-01-10T13:03:39.369Z,101204.16
2023-01-10T13:07:41.207Z,101208.19
2023-01-10T13:12:06.269Z,101213.16
2023-01-10T13:16:17.755Z,101208.19
2023-01-10T13:20:26.998Z,101205.31
2023-01-10T13:24:28.592Z,101208.19
2023-01-10T13:28:33.722Z,101213.97
2023-01-10T13:32:36.423Z,101199.91
2023-01-10T13:36:41.199Z,101211.06
2023-01-10T13:40:59.388Z,101211.91
2023-01-10T13:45:01.098Z,101206.91
2023-01-10T13:49:03.640Z,101208.25
2023-01-10T13:53:06.919Z,101202.75
2023-01-10T13:57:46.437Z,101214.19
2023-01-10T14:02:12.359Z,101208.84
2023-01-10T14:06:29.448Z,101207.84
2023-01-10T14:10:32.893Z,101195.09
2023-01-10T14:14:40.045Z,101195.81
2023-01-10T14:18:45.906Z,101186.84
2023-01-10T14:23:19.526Z,101171.75
2023-01-10T14:27:22.871Z,101164.63
2023-01-10T14:31:26.203Z,101162.72
2023-01-10T14:35:35.934Z,101150.41
2023-01-10T14:39:37.942Z,101147.53
2023-01-10T14:43:55.374Z,101149.75
2023-01-10T14:47:56.999Z,101146.19
2023-01-10T14:52:20.106Z,101145.53
2023-01-10T14:56:24.665Z,101122.56
2023-01-10T15:00:31.253Z,101131.09
2023-01-10T15:04:34.656Z,101139.56
2023-01-10T15:08:36.284Z,101114.69
2023-01-10T15:12:38.542Z,101113.72
2023-01-10T15:16:40.554Z,101119.28
2023-01-10T15:20:42.307Z,101122.31
2023-01-10T15:24:44.036Z,101118.63
2023-01-10T15:28:49.300Z,101122.53
2023-01-10T15:32:54.739Z,101124.00
2023-01-10T15:37:00.819Z,101113.56
2023-01-10T15:41:06.202Z,101109.34
2023-01-10T15:45:40.012Z,101107.47
2023-01-10T15:49:52.700Z,101094.41
2023-01-10T15:53:57.505Z,101085.66
2023-01-10T15:58:01.252Z,101076.09
2023-01-10T16:02:12.089Z,101073.56
2023-01-10T16:06:30.478Z,101080.19
2023-01-10T16:10:37.004Z,101074.00
2023-01-10T16:14:38.625Z,101063.63
2023-01-10T16:18:40.158Z,101058.47
2023-01-10T16:22:43.750Z,101064.34
2023-01-10T16:26:46.200Z,101057.31
2023-01-10T16:30:48.542Z,101058.09
2023-01-10T16:34:50.261Z,101046.06
2023-01-10T16:38:51.788Z,101044.31
2023-01-10T16:43:12.840Z,101040.88
2023-01-10T16:47:14.486Z,101048.53
2023-01-10T16:51:20.150Z,101046.78
2023-01-10T16:55:25.146Z,101040.00
2023-01-10T16:59:26.693Z,101035.78
2023-01-10T17:03:32.300Z,101033.22
2023-01-10T17:07:35.146Z,101024.72
2023-01-10T17:11:42.174Z,101023.84
2023-01-10T17:15:43.704Z,101020.56
2023-01-10T17:19:47.125Z,101011.25
2023-01-10T17:23:49.335Z,101006.16
2023-01-10T17:27:50.956Z,101013.00
2023-01-10T17:31:52.679Z,100996.28
2023-01-10T17:35:56.344Z,101012.63
2023-01-10T17:39:57.848Z,101001.72
2023-01-10T17:43:59.494Z,101004.28
2023-01-10T17:48:01.056Z,101000.75
2023-01-10T17:52:03.369Z,100971.91
2023-01-10T17:56:08.468Z,100978.94
2023-01-10T18:00:10.571Z,100957.56
2023-01-10T18:04:12.210Z,100966.00
2023-01-10T18:08:13.779Z,100971.22
2023-01-10T18:12:15.825Z,100955.25
2023-01-10T18:16:17.425Z,100956.84
2023-01-10T18:20:19.293Z,100949.13
2023-01-10T18:24:20.939Z,100926.59
2023-01-10T18:28:40.178Z,100918.84
2023-01-10T18:32:43.103Z,100916.03
2023-01-10T18:36:44.712Z,100922.91
2023-01-10T18:40:47.284Z,100925.53
2023-01-10T18:44:48.927Z,100927.69
2023-01-10T18:48:52.497Z,100926.81
2023-01-10T18:52:54.087Z,100931.03
2023-01-10T18:56:58.284Z,100930.06
2023-01-10T19:01:15.513Z,100928.41
2023-01-10T19:05:17.368Z,100924.97
2023-01-10T19:09:19.435Z,100923.13
2023-01-10T19:13:21.754Z,100927.47
2023-01-10T19:17:24.927Z,100914.63
2023-01-10T19:21:27.726Z,100920.38
2023-01-10T19:25:29.396Z,100918.53
2023-01-10T19:29:31.149Z,100919.56
2023-01-10T19:33:37.663Z,100923.78
2023-01-10T19:37:39.366Z,100906.91
2023-01-10T19:41:41.885Z,100917.88
2023-01-10T19:45:43.417Z,100919.56
2023-01-10T19:49:45.101Z,100920.44
2023-01-10T19:53:46.814Z,100912.16
2023-01-10T19:57:48.434Z,100904.56
2023-01-10T20:01:50.057Z,100898.84
2023-01-10T20:05:51.875Z,100899.47
2023-01-10T20:09:57.038Z,100892.78
2023-01-10T20:13:58.621Z,100896.19
2023-01-10T20:18:00.228Z,100896.34
2023-01-10T20:22:01.883Z,100882.81
2023-01-10T20:26:06.867Z,100889.66
2023-01-10T20:30:09.289Z,100888.81
2023-01-10T20:34:10.867Z,100893.97
2023-01-10T20:38:12.538Z,100876.03
2023-01-10T20:42:14.158Z,100872.63
2023-01-10T20:46:19.935Z,100866.56
2023-01-10T20:50:21.626Z,100853.00
2023-01-10T20:54:23.321Z,100853.00
2023-01-10T20:58:24.934Z,100862.25
2023-01-10T21:02:26.587Z,100864.72
2023-01-10T21:06:28.514Z,100856.91
2023-01-10T21:10:30.324Z,100851.09
2023-01-10T21:14:31.868Z,100858.09
2023-01-10T21:18:40.815Z,100854.63
2023-01-10T21:22:42.662Z,100857.06
2023-01-10T21:26:44.343Z,100858.91
2023-01-10T21:30:46.331Z,100849.31
2023-01-10T21:34:47.856Z,100844.16
2023-01-10T21:38:49.572Z,100843.91
2023-01-10T21:42:52.444Z,100842.97
2023-01-10T21:46:54.115Z,100832.78
2023-01-10T21:50:57.670Z,100837.88
2023-01-10T21:54:59.384Z,100825.91
2023-01-10T21:59:00.947Z,100818.25
2023-01-10T22:03:02.775Z,100814.84
2023-01-10T22:07:04.379Z,100810.69
2023-01-10T22:11:05.997Z,100797.22
2023-01-10T22:15:08.056Z,100784.47
2023-01-10T22:19:09.798Z,100793.06
2023-01-10T22:23:11.407Z,100783.81
2023-01-10T22:27:16.358Z,100780.41
2023-01-10T22:31:18.038Z,100776.31
2023-01-10T22:35:19.650Z,100772.28
2023-01-10T22:39:21.178Z,100773.13
2023-01-10T22:43:22.732Z,100765.53
2023-01-10T22:47:24.537Z,100768.03
2023-01-10T22:51:28.386Z,100762.78
2023-01-10T22:55:29.962Z,100756.88
2023-01-10T22:59:33.244Z,100768.03
2023-01-10T23:03:34.984Z,100761.31
2023-01-10T23:07:36.624Z,100758.94
2023-01-10T23:11:38.175Z,100758.84
2023-01-10T23:15:39.787Z,100770.06
2023-01-10T23:19:41.365Z,100762.56
2023-01-10T23:23:43.076Z,100745.66
2023-01-10T23:27:44.623Z,100745.75
2023-01-10T23:31:49.675Z,100731.31
2023-01-10T23:35:51.324Z,100729.00
2023-01-10T23:39:52.856Z,100740.13
2023-01-10T23:43:54.457Z,100729.66
2023-01-10T23:47:56.007Z,100721.34
2023-01-10T23:51:57.577Z,100704.50
2023-01-10T23:55:59.136Z,100718.22
