createdAt,value
2023-01-09T00:00:46.520Z,7.40
2023-01-09T00:03:13.343Z,7.40
2023-01-09T00:05:39.933Z,7.30
2023-01-09T00:08:07.852Z,7.30
2023-01-09T00:10:34.664Z,7.30
2023-01-09T00:13:01.515Z,7.30
2023-01-09T00:15:28.153Z,7.30
2023-01-09T00:17:54.723Z,7.20
2023-01-09T00:20:23.419Z,7.20
2023-01-09T00:22:50.038Z,7.20
2023-01-09T00:25:16.812Z,7.00
2023-01-09T00:27:43.583Z,7.00
2023-01-09T00:30:11.090Z,7.00
2023-01-09T00:32:37.700Z,6.90
2023-01-09T00:35:04.679Z,6.90
2023-01-09T00:37:31.290Z,6.90
2023-01-09T00:39:57.894Z,6.80
2023-01-09T00:42:27.537Z,6.80
2023-01-09T00:45:08.311Z,6.70
2023-01-09T00:47:45.147Z,6.70
2023-01-09T00:50:16.626Z,6.70
2023-01-09T00:52:43.858Z,6.60
2023-01-09T00:55:10.778Z,6.70
2023-01-09T00:57:37.425Z,6.60
2023-01-09T01:00:04.809Z,6.60
2023-01-09T01:02:31.543Z,6.60
2023-01-09T01:05:16.613Z,6.60
2023-01-09T01:07:44.891Z,6.60
2023-01-09T01:10:16.199Z,6.50
2023-01-09T01:12:44.192Z,6.60
2023-01-09T01:15:11.490Z,6.50
2023-01-09T01:17:39.842Z,6.50
2023-01-09T01:20:09.572Z,6.50
2023-01-09T01:22:36.563Z,6.50
2023-01-09T01:25:04.674Z,6.50
2023-01-09T01:27:31.418Z,6.50
2023-01-09T01:29:58.013Z,6.50
2023-01-09T01:32:24.822Z,6.50
2023-01-09T01:34:51.438Z,6.50
2023-01-09T01:37:18.201Z,6.40
2023-01-09T01:39:44.830Z,6.50
2023-01-09T01:42:14.696Z,6.40
2023-01-09T01:45:00.152Z,6.40
2023-01-09T01:47:40.280Z,6.40
2023-01-09T01:50:32.964Z,6.40
2023-01-09T01:53:07.000Z,6.40
2023-01-09T01:55:41.242Z,6.30
2023-01-09T01:58:10.263Z,6.30
2023-01-09T02:00:44.473Z,6.30
2023-01-09T02:03:14.951Z,6.30
2023-01-09T02:05:41.701Z,6.30
2023-01-09T02:08:09.030Z,6.20
2023-01-09T02:10:38.002Z,6.30
2023-01-09T02:13:06.286Z,6.30
2023-01-09T02:15:53.444Z,6.30
2023-01-09T02:18:34.404Z,6.20
2023-01-09T02:21:22.220Z,6.20
2023-01-09T02:24:07.461Z,6.20
2023-01-09T02:27:01.853Z,6.20
2023-01-09T02:29:46.611Z,6.20
2023-01-09T02:32:24.275Z,6.20
2023-01-09T02:35:09.472Z,6.20
2023-01-09T02:37:48.545Z,6.10
2023-01-09T02:40:41.724Z,6.10
2023-01-09T02:43:09.367Z,6.10
2023-01-09T02:45:36.077Z,6.10
2023-01-09T02:48:02.710Z,6.00
2023-01-09T02:50:49.439Z,6.00
2023-01-09T02:53:50.417Z,6.00
2023-01-09T02:56:25.501Z,6.00
2023-01-09T02:59:16.460Z,5.90
2023-01-09T03:02:17.931Z,5.90
2023-01-09T03:04:59.214Z,5.90
2023-01-09T03:07:34.408Z,5.90
2023-01-09T03:10:14.358Z,5.90
2023-01-09T03:12:42.925Z,5.90
2023-01-09T03:15:12.963Z,5.90
2023-01-09T03:17:43.552Z,6.00
2023-01-09T03:20:13.859Z,6.00
2023-01-09T03:22:56.214Z,6.00
2023-01-09T03:25:23.308Z,6.00
2023-01-09T03:27:56.282Z,6.00
2023-01-09T03:30:22.874Z,6.00
2023-01-09T03:32:49.465Z,6.00
2023-01-09T03:35:16.109Z,6.00
2023-01-09T03:37:42.726Z,6.00
2023-01-09T03:40:09.893Z,6.00
2023-01-09T03:42:36.654Z,6.00
2023-01-09T03:45:03.767Z,6.00
2023-01-09T03:47:30.494Z,6.00
2023-01-09T03:49:57.194Z,5.90
2023-01-09T03:52:23.984Z,5.90
2023-01-09T03:54:50.577Z,5.90
2023-01-09T03:57:17.179Z,5.80
2023-01-09T03:59:43.748Z,5.70
2023-01-09T04:02:10.609Z,5.60
2023-01-09T04:04:37.404Z,5.50
2023-01-09T04:07:04.180Z,5.60
2023-01-09T04:09:30.835Z,5.50
2023-01-09T04:11:57.430Z,5.50
2023-01-09T04:14:24.159Z,5.40
2023-01-09T04:16:50.830Z,5.30
2023-01-09T04:19:17.596Z,5.20
2023-01-09T04:21:44.246Z,5.10
2023-01-09T04:24:10.812Z,5.00
2023-01-09T04:26:37.459Z,5.00
2023-01-09T04:29:04.051Z,4.90
2023-01-09T04:31:31.824Z,4.80
2023-01-09T04:33:58.938Z,4.70
2023-01-09T04:36:27.769Z,4.60
2023-01-09T04:38:54.355Z,4.50
2023-01-09T04:41:39.398Z,4.30
2023-01-09T04:44:06.084Z,4.20
2023-01-09T04:46:32.750Z,4.20
2023-01-09T04:48:59.415Z,4.10
2023-01-09T04:51:26.008Z,4.00
2023-01-09T04:53:53.784Z,4.00
2023-01-09T04:56:20.395Z,3.90
2023-01-09T04:58:47.128Z,3.80
2023-01-09T05:01:14.011Z,3.80
2023-01-09T05:03:40.718Z,3.70
2023-01-09T05:06:07.561Z,3.60
2023-01-09T05:08:34.155Z,3.60
2023-01-09T05:11:00.837Z,3.50
2023-01-09T05:13:28.421Z,3.40
2023-01-09T05:15:56.124Z,3.30
2023-01-09T05:18:22.767Z,3.30
2023-01-09T05:20:49.430Z,3.30
2023-01-09T05:23:16.072Z,3.30
2023-01-09T05:25:42.758Z,3.30
2023-01-09T05:28:09.554Z,3.30
2023-01-09T05:30:36.668Z,3.30
2023-01-09T05:33:03.324Z,3.40
2023-01-09T05:35:29.937Z,3.50
2023-01-09T05:37:56.689Z,3.60
2023-01-09T05:40:29.131Z,3.60
2023-01-09T05:42:58.814Z,3.70
2023-01-09T05:45:27.123Z,3.80
2023-01-09T05:47:53.842Z,3.80
2023-01-09T05:50:20.546Z,3.80
2023-01-09T05:52:47.150Z,3.90
2023-01-09T05:55:13.781Z,4.00
2023-01-09T05:57:40.934Z,4.00
2023-01-09T06:00:08.121Z,4.00
2023-01-09T06:02:35.084Z,4.00
2023-01-09T06:05:01.820Z,4.00
2023-01-09T06:07:28.443Z,4.00
2023-01-09T06:09:55.027Z,4.00
2023-01-09T06:12:21.635Z,4.00
2023-01-09T06:14:48.266Z,4.00
2023-01-09T06:17:14.921Z,4.10
2023-01-09T06:19:41.544Z,4.10
2023-01-09T06:22:08.141Z,4.20
2023-01-09T06:24:34.790Z,4.20
2023-01-09T06:27:03.609Z,4.30
2023-01-09T06:29:30.253Z,4.40
2023-01-09T06:31:57.013Z,4.40
2023-01-09T06:34:23.608Z,4.50
2023-01-09T06:36:50.229Z,4.50
2023-01-09T06:39:16.813Z,4.50
2023-01-09T06:41:47.039Z,4.60
2023-01-09T06:44:15.171Z,4.60
2023-01-09T06:46:41.893Z,4.60
2023-01-09T06:49:10.040Z,4.70
2023-01-09T06:51:36.710Z,4.80
2023-01-09T06:54:03.556Z,4.80
2023-01-09T06:56:30.123Z,4.90
2023-01-09T06:58:56.705Z,5.00
2023-01-09T07:01:23.407Z,5.10
2023-01-09T07:03:50.238Z,5.10
2023-01-09T07:06:18.104Z,5.10
2023-01-09T07:08:45.295Z,5.10
2023-01-09T07:11:12.761Z,5.20
2023-01-09T07:13:39.458Z,5.20
2023-01-09T07:16:06.616Z,5.20
2023-01-09T07:18:33.198Z,5.20
2023-01-09T07:20:59.965Z,5.20
2023-01-09T07:23:26.580Z,5.20
2023-01-09T07:25:53.469Z,5.20
2023-01-09T07:28:20.113Z,5.20
2023-01-09T07:30:46.697Z,5.20
2023-01-09T07:33:13.582Z,5.20
2023-01-09T07:35:40.257Z,5.10
2023-01-09T07:38:06.821Z,5.10
2023-01-09T07:40:33.905Z,5.10
2023-01-09T07:43:00.774Z,5.10
2023-01-09T07:45:27.416Z,5.10
2023-01-09T07:47:54.110Z,5.00
2023-01-09T07:50:20.818Z,5.00
2023-01-09T07:52:48.257Z,5.10
2023-01-09T07:55:16.717Z,5.10
2023-01-09T07:57:47.921Z,5.00
2023-01-09T08:00:14.829Z,5.10
2023-01-09T08:02:41.586Z,5.10
2023-01-09T08:05:13.543Z,5.10
2023-01-09T08:07:40.824Z,5.10
2023-01-09T08:10:08.019Z,5.20
2023-01-09T08:12:34.669Z,5.10
2023-01-09T08:15:01.337Z,5.20
2023-01-09T08:17:27.984Z,5.20
2023-01-09T08:19:54.560Z,5.30
2023-01-09T08:22:21.275Z,5.30
2023-01-09T08:24:47.864Z,5.40
2023-01-09T08:27:14.475Z,5.40
2023-01-09T08:29:41.057Z,5.40
2023-01-09T08:32:07.855Z,5.40
2023-01-09T08:34:36.032Z,5.40
2023-01-09T08:37:02.719Z,5.50
2023-01-09T08:39:29.334Z,5.50
2023-01-09T08:42:14.396Z,5.60
2023-01-09T08:44:59.804Z,5.60
2023-01-09T08:47:27.247Z,5.80
2023-01-09T08:49:54.042Z,6.00
2023-01-09T08:52:20.642Z,6.10
2023-01-09T08:54:47.231Z,6.30
2023-01-09T08:57:13.867Z,6.30
2023-01-09T08:59:40.463Z,6.30
2023-01-09T09:02:07.067Z,6.50
2023-01-09T09:04:33.688Z,6.60
2023-01-09T09:07:00.325Z,6.80
2023-01-09T09:09:26.950Z,6.80
2023-01-09T09:11:53.589Z,6.90
2023-01-09T09:14:38.586Z,6.90
2023-01-09T09:17:05.299Z,7.00
2023-01-09T09:19:31.955Z,7.10
2023-01-09T09:21:58.546Z,7.30
2023-01-09T09:24:25.279Z,7.40
2023-01-09T09:26:51.910Z,7.60
2023-01-09T09:29:18.513Z,7.70
2023-01-09T09:31:45.121Z,7.70
2023-01-09T09:34:12.881Z,7.80
2023-01-09T09:36:39.621Z,7.80
2023-01-09T09:39:08.342Z,7.80
2023-01-09T09:42:12.684Z,7.70
2023-01-09T09:44:53.363Z,7.80
2023-01-09T09:47:43.095Z,8.20
2023-01-09T09:50:33.484Z,8.90
2023-01-09T09:53:12.070Z,10.00
2023-01-09T09:55:41.138Z,10.30
2023-01-09T09:58:17.616Z,9.80
2023-01-09T10:00:44.309Z,9.80
2023-01-09T10:03:33.060Z,9.90
2023-01-09T10:06:02.597Z,9.70
2023-01-09T10:08:43.516Z,9.40
2023-01-09T10:11:18.971Z,9.40
2023-01-09T10:14:06.147Z,9.20
2023-01-09T10:16:57.713Z,8.90
2023-01-09T10:19:59.795Z,8.60
2023-01-09T10:22:32.497Z,8.70
2023-01-09T10:25:47.244Z,8.90
2023-01-09T10:28:42.804Z,8.60
2023-01-09T10:31:12.472Z,8.60
2023-01-09T10:34:13.594Z,8.60
2023-01-09T10:36:55.403Z,8.50
2023-01-09T10:39:29.483Z,8.60
2023-01-09T10:42:07.129Z,8.50
2023-01-09T10:44:38.527Z,8.40
2023-01-09T10:47:30.336Z,8.30
2023-01-09T10:49:57.202Z,8.20
2023-01-09T10:52:42.896Z,8.10
2023-01-09T10:55:13.643Z,8.10
2023-01-09T10:57:46.204Z,8.10
2023-01-09T11:00:23.524Z,8.30
2023-01-09T11:02:51.860Z,8.50
2023-01-09T11:05:25.789Z,8.70
2023-01-09T11:08:01.394Z,8.90
2023-01-09T11:10:49.872Z,9.10
2023-01-09T11:13:22.904Z,9.00
2023-01-09T11:16:19.040Z,8.90
2023-01-09T11:18:58.496Z,8.80
2023-01-09T11:21:28.178Z,8.80
2023-01-09T11:23:56.229Z,8.80
2023-01-09T11:26:34.931Z,8.80
2023-01-09T11:29:12.074Z,8.70
2023-01-09T11:31:41.114Z,8.60
2023-01-09T11:34:20.795Z,8.60
2023-01-09T11:36:48.731Z,8.40
2023-01-09T11:39:26.608Z,8.40
2023-01-09T11:41:59.789Z,8.30
2023-01-09T11:44:28.493Z,8.30
2023-01-09T11:46:55.535Z,8.40
2023-01-09T11:49:24.877Z,8.40
2023-01-09T11:52:20.624Z,8.50
2023-01-09T11:55:04.606Z,8.50
2023-01-09T11:57:32.377Z,8.40
2023-01-09T12:00:04.294Z,8.40
2023-01-09T12:03:10.151Z,8.30
2023-01-09T12:05:59.782Z,8.20
2023-01-09T12:08:55.694Z,8.10
2023-01-09T12:11:26.660Z,8.00
2023-01-09T12:14:19.573Z,8.00
2023-01-09T12:17:07.997Z,8.10
2023-01-09T12:20:07.010Z,8.10
2023-01-09T12:22:39.689Z,8.20
2023-01-09T12:25:31.996Z,8.30
2023-01-09T12:28:31.052Z,8.30
2023-01-09T12:31:09.657Z,8.40
2023-01-09T12:33:52.838Z,8.50
2023-01-09T12:36:29.538Z,8.60
2023-01-09T12:39:12.972Z,8.60
2023-01-09T12:42:06.961Z,8.60
2023-01-09T12:44:41.199Z,8.50
2023-01-09T12:47:19.739Z,8.40
2023-01-09T12:50:04.691Z,8.40
2023-01-09T12:52:44.043Z,8.30
2023-01-09T12:55:21.843Z,8.20
2023-01-09T12:57:53.244Z,8.10
2023-01-09T13:00:29.988Z,8.10
2023-01-09T13:03:20.413Z,8.00
2023-01-09T13:05:57.583Z,7.90
2023-01-09T13:08:41.239Z,7.80
2023-01-09T13:11:24.208Z,7.80
2023-01-09T13:14:26.864Z,7.70
2023-01-09T13:16:56.870Z,7.60
2023-01-09T13:19:39.520Z,7.50
2023-01-09T13:22:07.675Z,7.40
2023-01-09T13:24:58.563Z,7.20
2023-01-09T13:27:28.472Z,7.20
2023-01-09T13:30:08.422Z,7.10
2023-01-09T13:32:42.115Z,7.00
2023-01-09T13:35:15.570Z,6.90
2023-01-09T13:37:42.992Z,6.80
2023-01-09T13:40:18.770Z,6.80
2023-01-09T13:43:05.581Z,6.80
2023-01-09T13:45:34.982Z,6.80
2023-01-09T13:48:11.002Z,6.90
2023-01-09T13:50:39.323Z,6.90
2023-01-09T13:53:34.988Z,6.90
2023-01-09T13:56:02.551Z,6.90
2023-01-09T13:58:30.081Z,6.90
2023-01-09T14:01:00.155Z,6.90
2023-01-09T14:03:33.444Z,6.90
2023-01-09T14:06:00.154Z,7.00
2023-01-09T14:08:32.219Z,7.00
2023-01-09T14:11:01.097Z,7.10
2023-01-09T14:13:38.416Z,7.10
2023-01-09T14:16:11.342Z,7.20
2023-01-09T14:18:46.130Z,7.20
2023-01-09T14:21:13.276Z,7.20
2023-01-09T14:23:59.184Z,7.20
2023-01-09T14:26:45.035Z,7.20
2023-01-09T14:29:40.919Z,7.20
2023-01-09T14:32:22.797Z,7.10
2023-01-09T14:35:17.538Z,7.10
2023-01-09T14:38:00.023Z,7.10
2023-01-09T14:40:27.349Z,7.10
2023-01-09T14:42:57.978Z,7.10
2023-01-09T14:45:26.977Z,7.10
2023-01-09T14:47:59.305Z,7.10
2023-01-09T14:50:35.103Z,7.10
2023-01-09T14:53:27.088Z,7.00
2023-01-09T14:55:59.039Z,7.00
2023-01-09T14:58:31.124Z,7.00
2023-01-09T15:01:02.646Z,7.00
2023-01-09T15:03:37.653Z,7.00
2023-01-09T15:06:05.470Z,7.00
2023-01-09T15:08:33.120Z,7.00
2023-01-09T15:10:59.874Z,7.00
2023-01-09T15:13:34.656Z,7.00
2023-01-09T15:16:05.596Z,7.00
2023-01-09T15:18:40.457Z,7.00
2023-01-09T15:21:07.217Z,6.90
2023-01-09T15:23:34.067Z,6.90
2023-01-09T15:26:33.283Z,6.80
2023-01-09T15:29:15.419Z,6.80
2023-01-09T15:31:44.774Z,6.80
2023-01-09T15:34:18.829Z,6.70
2023-01-09T15:36:49.158Z,6.70
2023-01-09T15:39:26.508Z,6.70
2023-01-09T15:42:12.938Z,6.70
2023-01-09T15:44:42.846Z,6.60
2023-01-09T15:47:16.562Z,6.60
2023-01-09T15:49:43.493Z,6.60
2023-01-09T15:52:15.224Z,6.70
2023-01-09T15:54:45.845Z,6.60
2023-01-09T15:57:24.521Z,6.60
2023-01-09T15:59:51.981Z,6.60
2023-01-09T16:02:39.124Z,6.60
2023-01-09T16:05:16.580Z,6.60
2023-01-09T16:07:51.743Z,6.60
2023-01-09T16:10:33.701Z,6.60
2023-01-09T16:13:01.684Z,6.60
2023-01-09T16:15:34.603Z,6.60
2023-01-09T16:18:15.272Z,6.60
2023-01-09T16:20:42.968Z,6.50
2023-01-09T16:23:50.977Z,6.50
2023-01-09T16:26:21.641Z,6.50
2023-01-09T16:28:48.249Z,6.50
2023-01-09T16:31:33.258Z,6.50
2023-01-09T16:34:07.259Z,6.50
2023-01-09T16:36:35.479Z,6.50
2023-01-09T16:39:03.987Z,6.50
2023-01-09T16:41:49.343Z,6.50
2023-01-09T16:44:16.226Z,6.50
2023-01-09T16:46:44.179Z,6.50
2023-01-09T16:49:18.164Z,6.40
2023-01-09T16:51:45.462Z,6.30
2023-01-09T16:54:12.140Z,6.30
2023-01-09T16:56:40.191Z,6.20
2023-01-09T16:59:13.384Z,6.20
2023-01-09T17:01:41.478Z,6.20
2023-01-09T17:04:12.829Z,6.10
2023-01-09T17:06:40.824Z,6.10
2023-01-09T17:09:12.701Z,6.10
2023-01-09T17:11:39.885Z,6.10
2023-01-09T17:14:07.417Z,6.10
2023-01-09T17:16:37.937Z,6.00
2023-01-09T17:19:05.222Z,6.10
2023-01-09T17:21:32.348Z,6.00
2023-01-09T17:24:18.609Z,5.90
2023-01-09T17:27:09.362Z,5.90
2023-01-09T17:29:36.355Z,5.80
2023-01-09T17:32:03.385Z,5.80
2023-01-09T17:34:30.037Z,5.80
2023-01-09T17:36:56.751Z,5.80
2023-01-09T17:39:23.731Z,5.80
2023-01-09T17:41:50.504Z,5.80
2023-01-09T17:44:17.156Z,5.80
2023-01-09T17:46:45.134Z,5.80
2023-01-09T17:49:17.544Z,5.80
2023-01-09T17:51:44.921Z,5.80
2023-01-09T17:54:11.703Z,5.80
2023-01-09T17:56:42.507Z,5.70
2023-01-09T17:59:13.068Z,5.70
2023-01-09T18:01:40.390Z,5.70
2023-01-09T18:04:07.325Z,5.70
2023-01-09T18:06:34.178Z,5.70
2023-01-09T18:09:00.917Z,5.70
2023-01-09T18:11:27.504Z,5.70
2023-01-09T18:13:54.234Z,5.70
2023-01-09T18:16:26.690Z,5.70
2023-01-09T18:18:55.322Z,5.70
2023-01-09T18:21:24.714Z,5.70
2023-01-09T18:23:51.579Z,5.70
2023-01-09T18:26:20.825Z,5.70
2023-01-09T18:28:54.279Z,5.70
2023-01-09T18:31:23.429Z,5.70
2023-01-09T18:33:54.796Z,5.80
2023-01-09T18:36:29.360Z,5.80
2023-01-09T18:39:00.929Z,5.70
2023-01-09T18:41:28.227Z,5.70
2023-01-09T18:43:57.618Z,5.70
2023-01-09T18:46:25.451Z,5.70
2023-01-09T18:48:56.913Z,5.70
2023-01-09T18:51:25.778Z,5.70
2023-01-09T18:53:52.821Z,5.70
2023-01-09T18:56:19.976Z,5.80
2023-01-09T18:58:47.500Z,5.80
2023-01-09T19:01:14.914Z,5.80
2023-01-09T19:03:41.878Z,5.70
2023-01-09T19:06:08.724Z,5.70
2023-01-09T19:08:35.795Z,5.80
2023-01-09T19:11:03.184Z,5.80
2023-01-09T19:13:32.101Z,5.80
2023-01-09T19:15:59.402Z,5.80
2023-01-09T19:18:27.634Z,5.90
2023-01-09T19:20:55.477Z,5.90
2023-01-09T19:23:25.908Z,5.80
2023-01-09T19:25:53.794Z,5.80
2023-01-09T19:28:21.540Z,5.80
2023-01-09T19:30:54.804Z,5.80
2023-01-09T19:33:21.451Z,5.80
2023-01-09T19:35:48.924Z,5.80
2023-01-09T19:38:15.543Z,5.80
2023-01-09T19:40:42.178Z,5.80
2023-01-09T19:43:08.770Z,5.80
2023-01-09T19:45:40.536Z,5.80
2023-01-09T19:48:07.172Z,5.80
2023-01-09T19:50:33.796Z,5.80
2023-01-09T19:53:00.399Z,5.70
2023-01-09T19:55:26.992Z,5.70
2023-01-09T19:57:53.573Z,5.80
2023-01-09T20:00:20.912Z,5.80
2023-01-09T20:02:49.425Z,5.80
2023-01-09T20:05:16.150Z,5.80
2023-01-09T20:07:42.736Z,5.80
2023-01-09T20:10:09.848Z,5.80
2023-01-09T20:12:36.526Z,5.80
2023-01-09T20:15:03.339Z,5.80
2023-01-09T20:17:32.092Z,5.80
2023-01-09T20:19:58.779Z,5.80
2023-01-09T20:22:26.322Z,5.80
2023-01-09T20:24:53.085Z,5.80
2023-01-09T20:27:19.745Z,5.90
2023-01-09T20:29:47.906Z,5.90
2023-01-09T20:32:14.637Z,5.90
2023-01-09T20:34:42.765Z,5.90
2023-01-09T20:37:09.673Z,6.00
2023-01-09T20:39:36.672Z,5.90
2023-01-09T20:42:03.529Z,5.90
2023-01-09T20:44:30.148Z,5.90
2023-01-09T20:46:56.799Z,5.90
2023-01-09T20:49:23.516Z,5.80
2023-01-09T20:51:52.544Z,5.90
2023-01-09T20:54:21.393Z,6.00
2023-01-09T20:56:48.176Z,6.00
2023-01-09T20:59:17.385Z,5.90
2023-01-09T21:01:44.052Z,5.90
2023-01-09T21:04:10.771Z,5.90
2023-01-09T21:06:37.991Z,6.00
2023-01-09T21:09:05.557Z,5.90
2023-01-09T21:11:32.249Z,5.90
2023-01-09T21:13:59.762Z,5.90
2023-01-09T21:16:26.600Z,5.90
2023-01-09T21:18:54.748Z,5.80
2023-01-09T21:21:24.566Z,5.80
2023-01-09T21:23:53.401Z,5.80
2023-01-09T21:26:22.377Z,5.80
2023-01-09T21:28:50.705Z,5.70
2023-01-09T21:31:20.239Z,5.70
2023-01-09T21:33:48.304Z,5.70
2023-01-09T21:36:15.778Z,5.70
2023-01-09T21:38:42.748Z,5.80
2023-01-09T21:41:28.304Z,5.80
2023-01-09T21:44:27.228Z,5.80
2023-01-09T21:46:57.393Z,5.70
2023-01-09T21:49:27.116Z,5.70
2023-01-09T21:51:54.678Z,5.70
2023-01-09T21:54:23.220Z,5.70
2023-01-09T21:56:50.894Z,5.70
2023-01-09T21:59:18.011Z,5.70
2023-01-09T22:01:44.856Z,5.70
2023-01-09T22:04:16.057Z,5.70
2023-01-09T22:06:42.811Z,5.70
2023-01-09T22:09:10.205Z,5.80
2023-01-09T22:11:38.725Z,5.80
2023-01-09T22:14:05.625Z,5.80
2023-01-09T22:16:32.658Z,5.70
2023-01-09T22:18:59.534Z,5.80
2023-01-09T22:21:26.503Z,5.70
2023-01-09T22:23:53.594Z,5.70
2023-01-09T22:26:20.816Z,5.70
2023-01-09T22:28:48.456Z,5.70
2023-01-09T22:31:21.115Z,5.70
2023-01-09T22:33:52.469Z,5.70
2023-01-09T22:36:19.793Z,5.70
2023-01-09T22:38:46.925Z,5.70
2023-01-09T22:41:13.941Z,5.70
2023-01-09T22:43:40.695Z,5.70
2023-01-09T22:46:11.298Z,5.70
2023-01-09T22:48:38.527Z,5.70
2023-01-09T22:51:07.996Z,5.70
2023-01-09T22:53:34.762Z,5.70
2023-01-09T22:56:05.013Z,5.60
2023-01-09T22:58:32.050Z,5.70
2023-01-09T23:00:59.038Z,5.60
2023-01-09T23:03:26.795Z,5.50
2023-01-09T23:06:05.680Z,5.50
2023-01-09T23:08:33.865Z,5.50
2023-01-09T23:11:01.422Z,5.50
2023-01-09T23:13:28.104Z,5.60
2023-01-09T23:15:55.388Z,5.50
2023-01-09T23:18:22.026Z,5.60
2023-01-09T23:20:57.805Z,5.60
2023-01-09T23:23:26.149Z,5.60
2023-01-09T23:25:55.321Z,5.60
2023-01-09T23:28:22.345Z,5.60
2023-01-09T23:30:49.035Z,5.60
2023-01-09T23:33:16.670Z,5.60
2023-01-09T23:35:44.159Z,5.60
2023-01-09T23:38:11.630Z,5.60
2023-01-09T23:40:39.441Z,5.60
2023-01-09T23:43:09.056Z,5.60
2023-01-09T23:45:38.266Z,5.50
2023-01-09T23:48:06.883Z,5.60
2023-01-09T23:50:33.579Z,5.60
2023-01-09T23:53:00.751Z,5.60
2023-01-09T23:55:28.229Z,5.60
2023-01-09T23:57:55.791Z,5.60
