createdAt,value
2022-08-21T00:03:24.056Z,18.13
2022-08-21T00:18:29.569Z,18.06
2022-08-21T00:33:35.860Z,18.06
2022-08-21T00:48:41.407Z,18.00
2022-08-21T01:03:47.656Z,17.94
2022-08-21T01:18:55.644Z,18.00
2022-08-21T01:34:01.953Z,17.88
2022-08-21T01:49:08.512Z,17.81
2022-08-21T02:04:14.212Z,17.81
2022-08-21T02:19:20.195Z,17.81
2022-08-21T02:34:29.276Z,17.75
2022-08-21T02:49:35.170Z,17.56
2022-08-21T03:04:46.002Z,17.69
2022-08-21T03:19:52.139Z,17.63
2022-08-21T03:34:58.440Z,17.81
2022-08-21T03:50:04.887Z,17.69
2022-08-21T04:05:11.613Z,17.69
2022-08-21T04:20:17.224Z,17.50
2022-08-21T04:35:25.395Z,17.50
2022-08-21T04:50:38.206Z,17.38
2022-08-21T05:05:44.465Z,17.38
2022-08-21T05:20:50.333Z,17.50
2022-08-21T05:35:58.230Z,17.44
2022-08-21T05:51:08.083Z,17.50
2022-08-21T06:06:13.577Z,17.88
2022-08-21T06:21:19.378Z,18.06
2022-08-21T06:36:25.714Z,18.31
2022-08-21T06:51:31.266Z,18.31
2022-08-21T07:06:36.796Z,18.31
2022-08-21T07:21:42.496Z,18.56
2022-08-21T07:36:48.338Z,18.88
2022-08-21T07:51:54.945Z,19.00
2022-08-21T08:07:00.442Z,19.44
2022-08-21T08:22:15.644Z,19.25
2022-08-21T08:37:22.271Z,19.56
2022-08-21T08:52:33.888Z,19.81
2022-08-21T09:07:49.597Z,20.06
2022-08-21T09:23:07.620Z,20.25
2022-08-21T09:38:14.812Z,20.63
2022-08-21T09:53:22.480Z,20.69
2022-08-21T10:08:30.895Z,21.00
2022-08-21T10:23:52.462Z,21.25
2022-08-21T10:39:25.741Z,21.44
2022-08-21T10:54:40.494Z,21.38
2022-08-21T11:09:49.606Z,21.44
2022-08-21T11:25:03.134Z,21.56
2022-08-21T11:40:15.233Z,21.88
2022-08-21T11:55:25.819Z,22.13
2022-08-21T12:10:38.191Z,21.94
2022-08-21T12:25:46.860Z,22.06
2022-08-21T12:40:57.534Z,22.31
2022-08-21T12:56:10.321Z,22.25
2022-08-21T13:11:32.768Z,22.56
2022-08-21T13:26:40.604Z,21.88
2022-08-21T13:41:51.201Z,21.56
2022-08-21T13:56:57.394Z,21.88
2022-08-21T14:12:23.080Z,21.94
2022-08-21T14:27:31.307Z,21.88
2022-08-21T14:42:36.920Z,21.69
2022-08-21T14:57:47.919Z,21.63
2022-08-21T15:12:53.827Z,21.56
2022-08-21T15:28:00.787Z,21.50
2022-08-21T15:43:07.664Z,21.44
2022-08-21T15:58:18.059Z,21.19
2022-08-21T16:13:29.583Z,21.38
2022-08-21T16:28:37.715Z,21.13
2022-08-21T16:43:45.276Z,21.06
2022-08-21T16:58:52.349Z,21.00
2022-08-21T17:13:58.986Z,20.75
2022-08-21T17:29:09.974Z,20.63
2022-08-21T17:44:18.768Z,20.50
2022-08-21T17:59:24.725Z,20.44
2022-08-21T18:14:33.785Z,20.38
2022-08-21T18:29:44.446Z,20.19
2022-08-21T18:44:56.429Z,20.06
2022-08-21T19:00:05.391Z,19.88
2022-08-21T19:15:16.752Z,19.63
2022-08-21T19:30:22.735Z,19.38
2022-08-21T19:45:28.995Z,19.25
2022-08-21T20:00:34.978Z,19.13
2022-08-21T20:15:40.963Z,18.94
2022-08-21T20:30:48.400Z,18.75
2022-08-21T20:45:54.251Z,18.75
2022-08-21T21:01:02.753Z,18.75
2022-08-21T21:16:13.462Z,18.75
2022-08-21T21:31:19.742Z,18.75
2022-08-21T21:46:36.535Z,18.88
2022-08-21T22:01:48.324Z,18.88
2022-08-21T22:16:55.172Z,18.94
2022-08-21T22:32:07.642Z,18.56
2022-08-21T22:47:20.198Z,18.56
2022-08-21T23:02:37.932Z,18.69
2022-08-21T23:17:50.532Z,18.63
2022-08-21T23:33:10.748Z,18.63
2022-08-21T23:48:29.623Z,18.63
