createdAt,value
2018-04-07T00:01:36.348Z,99.90
2018-04-07T00:04:03.512Z,99.90
2018-04-07T00:06:31.518Z,99.90
2018-04-07T00:09:00.539Z,99.90
2018-04-07T00:11:28.562Z,99.90
2018-04-07T00:13:55.512Z,99.90
2018-04-07T00:16:22.672Z,99.90
2018-04-07T00:18:49.330Z,99.90
2018-04-07T00:21:16.775Z,99.90
2018-04-07T00:23:43.628Z,99.90
2018-04-07T00:26:10.886Z,99.90
2018-04-07T00:28:38.041Z,99.90
2018-04-07T00:31:04.991Z,99.90
2018-04-07T00:33:31.739Z,99.90
2018-04-07T00:35:58.814Z,99.90
2018-04-07T00:38:25.645Z,99.90
2018-04-07T00:40:52.903Z,99.90
2018-04-07T00:43:19.747Z,99.90
2018-04-07T00:45:46.803Z,99.90
2018-04-07T00:48:13.536Z,99.90
2018-04-07T00:50:40.398Z,99.90
2018-04-07T00:53:07.553Z,99.90
2018-04-07T00:55:34.298Z,99.90
2018-04-07T00:58:01.776Z,99.90
2018-04-07T01:00:28.896Z,99.90
2018-04-07T01:02:57.484Z,99.90
2018-04-07T01:05:24.355Z,99.90
2018-04-07T01:07:51.101Z,99.90
2018-04-07T01:10:18.668Z,99.90
2018-04-07T01:12:45.415Z,99.90
2018-04-07T01:15:12.377Z,99.90
2018-04-07T01:17:39.157Z,99.90
2018-04-07T01:20:05.862Z,99.90
2018-04-07T01:22:32.913Z,99.90
2018-04-07T01:24:59.663Z,99.90
2018-04-07T01:27:27.331Z,99.90
2018-04-07T01:29:54.180Z,99.90
2018-04-07T01:32:20.924Z,99.90
2018-04-07T01:34:48.079Z,99.90
2018-04-07T01:37:14.828Z,99.90
2018-04-07T01:39:42.906Z,99.90
2018-04-07T01:42:09.753Z,99.90
2018-04-07T01:44:36.500Z,99.90
2018-04-07T01:47:03.655Z,99.90
2018-04-07T01:49:30.711Z,99.90
2018-04-07T01:51:57.352Z,99.90
2018-04-07T01:54:25.123Z,99.90
2018-04-07T01:56:53.792Z,99.90
2018-04-07T01:59:21.585Z,99.90
2018-04-07T02:01:48.637Z,99.90
2018-04-07T02:04:15.897Z,99.90
2018-04-07T02:06:49.704Z,99.90
2018-04-07T02:09:16.964Z,99.90
2018-04-07T02:11:44.016Z,99.90
2018-04-07T02:14:11.176Z,99.90
2018-04-07T02:16:38.445Z,99.90
2018-04-07T02:19:05.396Z,99.90
2018-04-07T02:21:32.113Z,99.90
2018-04-07T02:23:59.701Z,99.90
2018-04-07T02:26:26.881Z,99.90
2018-04-07T02:28:54.814Z,99.90
2018-04-07T02:31:22.500Z,99.90
2018-04-07T02:33:50.378Z,99.90
2018-04-07T02:36:17.118Z,99.90
2018-04-07T02:38:44.791Z,99.90
2018-04-07T02:41:11.532Z,99.90
2018-04-07T02:43:38.584Z,99.90
2018-04-07T02:46:05.538Z,99.90
2018-04-07T02:48:32.465Z,99.90
2018-04-07T02:50:59.212Z,99.90
2018-04-07T02:53:26.802Z,99.90
2018-04-07T02:55:53.651Z,99.90
2018-04-07T02:58:21.315Z,99.90
2018-04-07T03:00:48.064Z,99.90
2018-04-07T03:03:14.809Z,99.90
2018-04-07T03:05:41.865Z,99.90
2018-04-07T03:08:09.735Z,99.90
2018-04-07T03:10:36.482Z,99.90
2018-04-07T03:13:04.828Z,99.90
2018-04-07T03:15:32.333Z,99.90
2018-04-07T03:17:59.166Z,99.90
2018-04-07T03:20:26.029Z,99.90
2018-04-07T03:22:52.877Z,99.90
2018-04-07T03:25:19.929Z,99.90
2018-04-07T03:27:46.682Z,99.90
2018-04-07T03:30:13.426Z,99.90
2018-04-07T03:32:40.273Z,99.90
2018-04-07T03:35:07.429Z,99.90
2018-04-07T03:37:34.484Z,99.90
2018-04-07T03:40:02.045Z,99.90
2018-04-07T03:42:28.997Z,99.90
2018-04-07T03:44:56.147Z,99.90
2018-04-07T03:47:22.833Z,99.90
2018-04-07T03:49:49.649Z,99.90
2018-04-07T03:52:16.497Z,99.90
2018-04-07T03:54:44.882Z,99.90
2018-04-07T03:57:11.626Z,99.90
2018-04-07T03:59:38.680Z,99.90
2018-04-07T04:02:05.437Z,99.90
2018-04-07T04:04:32.210Z,99.90
2018-04-07T04:06:59.101Z,99.90
2018-04-07T04:09:26.916Z,99.90
2018-04-07T04:11:53.938Z,99.90
2018-04-07T04:14:21.001Z,99.90
2018-04-07T04:16:48.056Z,99.90
2018-04-07T04:19:15.011Z,99.90
2018-04-07T04:21:41.855Z,99.90
2018-04-07T04:24:08.807Z,99.90
2018-04-07T04:26:36.781Z,99.90
2018-04-07T04:29:03.529Z,99.90
2018-04-07T04:31:30.663Z,99.90
2018-04-07T04:33:58.559Z,99.90
2018-04-07T04:36:25.657Z,99.90
2018-04-07T04:38:53.277Z,99.90
2018-04-07T04:41:20.130Z,99.90
2018-04-07T04:43:46.873Z,99.90
2018-04-07T04:46:13.926Z,99.90
2018-04-07T04:48:40.912Z,99.90
2018-04-07T04:51:07.948Z,99.90
2018-04-07T04:53:34.679Z,99.90
2018-04-07T04:56:01.542Z,99.90
2018-04-07T04:58:28.689Z,99.90
2018-04-07T05:00:55.434Z,99.90
2018-04-07T05:03:22.584Z,99.90
2018-04-07T05:05:49.516Z,99.90
2018-04-07T05:08:17.208Z,99.90
2018-04-07T05:10:43.932Z,99.90
2018-04-07T05:13:12.650Z,99.90
2018-04-07T05:15:39.700Z,99.90
2018-04-07T05:18:07.473Z,99.90
2018-04-07T05:20:34.526Z,99.90
2018-04-07T05:23:02.498Z,99.90
2018-04-07T05:25:29.246Z,99.90
2018-04-07T05:27:56.303Z,99.90
2018-04-07T05:30:23.353Z,99.90
2018-04-07T05:32:50.103Z,99.90
2018-04-07T05:35:16.950Z,99.90
2018-04-07T05:37:44.109Z,99.90
2018-04-07T05:40:11.036Z,99.90
2018-04-07T05:42:38.829Z,99.90
2018-04-07T05:45:06.396Z,99.90
2018-04-07T05:47:33.550Z,99.90
2018-04-07T05:50:00.424Z,99.90
2018-04-07T05:52:27.145Z,99.90
2018-04-07T05:54:54.095Z,99.90
2018-04-07T05:57:21.150Z,99.90
2018-04-07T05:59:48.511Z,99.90
2018-04-07T06:02:15.232Z,99.90
2018-04-07T06:04:43.231Z,99.90
2018-04-07T06:07:10.388Z,99.90
2018-04-07T06:09:38.157Z,99.90
2018-04-07T06:12:05.211Z,99.90
2018-04-07T06:14:33.494Z,99.90
2018-04-07T06:17:00.647Z,99.90
2018-04-07T06:19:27.601Z,99.90
2018-04-07T06:21:55.470Z,99.90
2018-04-07T06:24:22.627Z,99.90
2018-04-07T06:26:50.306Z,99.90
2018-04-07T06:29:17.456Z,99.90
2018-04-07T06:31:44.201Z,99.90
2018-04-07T06:34:11.251Z,99.90
2018-04-07T06:36:37.998Z,99.90
2018-04-07T06:39:05.873Z,99.90
2018-04-07T06:41:32.724Z,99.90
2018-04-07T06:44:00.286Z,99.90
2018-04-07T06:46:27.132Z,99.90
2018-04-07T06:48:53.880Z,99.90
2018-04-07T06:51:20.933Z,99.90
2018-04-07T06:53:47.722Z,99.90
2018-04-07T06:56:14.838Z,99.90
2018-04-07T06:58:43.015Z,99.90
2018-04-07T07:01:11.100Z,99.90
2018-04-07T07:03:38.620Z,99.90
2018-04-07T07:06:06.428Z,99.90
2018-04-07T07:08:33.486Z,99.90
2018-04-07T07:11:00.739Z,99.90
2018-04-07T07:13:28.514Z,99.90
2018-04-07T07:15:56.638Z,99.90
2018-04-07T07:18:24.049Z,99.90
2018-04-07T07:20:52.466Z,99.90
2018-04-07T07:23:22.498Z,99.90
2018-04-07T07:25:50.189Z,97.40
2018-04-07T07:28:19.302Z,94.40
2018-04-07T07:30:49.066Z,95.50
2018-04-07T07:33:16.400Z,95.50
2018-04-07T07:35:45.093Z,95.20
2018-04-07T07:38:14.065Z,94.30
2018-04-07T07:40:41.654Z,94.30
2018-04-07T07:43:09.425Z,93.00
2018-04-07T07:45:36.480Z,90.60
2018-04-07T07:48:04.543Z,93.10
2018-04-07T07:50:32.292Z,90.00
2018-04-07T07:52:59.790Z,86.40
2018-04-07T07:55:26.793Z,86.50
2018-04-07T07:57:54.625Z,86.90
2018-04-07T08:00:21.872Z,88.20
2018-04-07T08:02:49.133Z,86.30
2018-04-07T08:05:16.283Z,79.70
2018-04-07T08:07:43.341Z,66.70
2018-04-07T08:10:10.847Z,60.90
2018-04-07T08:12:38.163Z,61.70
2018-04-07T08:15:05.191Z,67.10
2018-04-07T08:17:31.962Z,70.60
2018-04-07T08:19:59.118Z,69.40
2018-04-07T08:22:25.855Z,71.80
2018-04-07T08:24:52.611Z,73.40
2018-04-07T08:27:19.358Z,81.50
2018-04-07T08:29:46.348Z,79.10
2018-04-07T08:32:13.466Z,78.50
2018-04-07T08:34:40.518Z,76.80
2018-04-07T08:37:07.426Z,72.20
2018-04-07T08:39:34.384Z,68.80
2018-04-07T08:42:01.819Z,68.90
2018-04-07T08:44:30.861Z,66.70
2018-04-07T08:46:57.838Z,66.00
2018-04-07T08:49:24.901Z,65.70
2018-04-07T08:51:52.045Z,62.50
2018-04-07T08:54:19.454Z,64.50
2018-04-07T08:56:46.138Z,63.20
2018-04-07T08:59:13.412Z,60.00
2018-04-07T09:01:40.359Z,64.00
2018-04-07T09:04:07.927Z,63.10
2018-04-07T09:06:35.186Z,59.60
2018-04-07T09:09:02.102Z,61.30
2018-04-07T09:11:29.577Z,63.30
2018-04-07T09:13:56.449Z,63.10
2018-04-07T09:16:23.428Z,62.30
2018-04-07T09:18:50.218Z,68.10
2018-04-07T09:21:17.916Z,61.20
2018-04-07T09:23:44.661Z,61.30
2018-04-07T09:26:11.718Z,62.70
2018-04-07T09:28:39.385Z,67.80
2018-04-07T09:31:13.087Z,67.70
2018-04-07T09:33:40.246Z,66.00
2018-04-07T09:36:07.297Z,65.80
2018-04-07T09:38:34.863Z,61.90
2018-04-07T09:41:01.920Z,62.00
2018-04-07T09:43:28.766Z,63.80
2018-04-07T09:45:55.731Z,65.10
2018-04-07T09:48:23.385Z,61.70
2018-04-07T09:50:50.320Z,60.30
2018-04-07T09:53:17.596Z,65.40
2018-04-07T09:55:46.441Z,64.90
2018-04-07T09:58:13.823Z,66.20
2018-04-07T10:00:48.172Z,65.50
2018-04-07T10:03:21.776Z,65.30
2018-04-07T10:05:49.139Z,66.00
2018-04-07T10:08:16.392Z,66.30
2018-04-07T10:10:43.223Z,64.60
2018-04-07T10:13:11.115Z,68.50
2018-04-07T10:15:37.866Z,68.60
2018-04-07T10:18:04.913Z,68.10
2018-04-07T10:20:32.072Z,66.20
2018-04-07T10:22:58.922Z,63.20
2018-04-07T10:25:25.974Z,64.70
2018-04-07T10:27:53.032Z,64.30
2018-04-07T10:30:20.079Z,65.10
2018-04-07T10:32:46.906Z,63.20
2018-04-07T10:35:14.496Z,63.30
2018-04-07T10:37:41.652Z,63.30
2018-04-07T10:40:10.241Z,62.30
2018-04-07T10:42:36.954Z,63.20
2018-04-07T10:45:04.860Z,60.80
2018-04-07T10:47:31.605Z,60.70
2018-04-07T10:49:58.352Z,63.00
2018-04-07T10:52:25.200Z,64.20
2018-04-07T10:54:52.563Z,65.50
2018-04-07T10:57:19.715Z,65.60
2018-04-07T10:59:46.773Z,63.40
2018-04-07T11:02:13.723Z,61.80
2018-04-07T11:04:42.208Z,62.20
2018-04-07T11:07:09.748Z,61.20
2018-04-07T11:09:37.438Z,62.30
2018-04-07T11:12:05.095Z,62.20
2018-04-07T11:14:32.878Z,61.80
2018-04-07T11:17:00.445Z,62.00
2018-04-07T11:19:28.318Z,61.50
2018-04-07T11:21:55.369Z,60.90
2018-04-07T11:24:23.242Z,61.60
2018-04-07T11:26:50.075Z,61.80
2018-04-07T11:29:16.838Z,60.60
2018-04-07T11:31:43.873Z,61.80
2018-04-07T11:34:11.046Z,61.80
2018-04-07T11:36:38.086Z,63.30
2018-04-07T11:39:05.769Z,62.90
2018-04-07T11:41:32.800Z,63.00
2018-04-07T11:44:00.685Z,66.80
2018-04-07T11:46:27.728Z,66.80
2018-04-07T11:48:55.107Z,61.50
2018-04-07T11:51:24.277Z,59.30
2018-04-07T11:53:52.171Z,58.80
2018-04-07T11:56:21.490Z,59.60
2018-04-07T11:58:48.184Z,59.70
2018-04-07T12:01:15.704Z,60.90
2018-04-07T12:03:43.466Z,65.60
2018-04-07T12:06:10.337Z,65.40
2018-04-07T12:08:37.885Z,59.90
2018-04-07T12:11:05.241Z,59.80
2018-04-07T12:13:32.706Z,58.60
2018-04-07T12:15:59.724Z,60.80
2018-04-07T12:18:28.435Z,60.90
2018-04-07T12:20:55.097Z,59.80
2018-04-07T12:26:07.655Z,58.10
2018-04-07T12:28:34.378Z,57.70
2018-04-07T12:31:01.825Z,57.30
2018-04-07T12:33:28.507Z,60.50
2018-04-07T12:35:55.453Z,60.00
2018-04-07T12:38:22.120Z,57.90
2018-04-07T12:40:49.118Z,59.00
2018-04-07T12:43:16.090Z,56.70
2018-04-07T12:45:44.881Z,57.90
2018-04-07T12:48:11.620Z,57.80
2018-04-07T12:50:38.283Z,56.80
2018-04-07T12:53:04.985Z,57.90
2018-04-07T12:55:32.984Z,57.40
2018-04-07T12:58:00.120Z,57.30
2018-04-07T13:00:27.602Z,57.90
2018-04-07T13:02:54.568Z,57.90
2018-04-07T13:05:21.510Z,58.40
2018-04-07T13:07:48.193Z,58.20
2018-04-07T13:10:15.136Z,57.70
2018-04-07T13:15:28.647Z,55.50
2018-04-07T13:17:55.812Z,55.40
2018-04-07T13:20:22.963Z,57.00
2018-04-07T13:22:51.006Z,55.40
2018-04-07T13:25:18.104Z,54.70
2018-04-07T13:27:44.778Z,57.20
2018-04-07T13:30:11.434Z,58.60
2018-04-07T13:32:39.221Z,57.30
2018-04-07T13:35:05.919Z,57.40
2018-04-07T13:37:32.622Z,57.20
2018-04-07T13:40:00.055Z,55.60
2018-04-07T13:42:26.716Z,55.60
2018-04-07T13:44:53.795Z,56.70
2018-04-07T13:47:20.458Z,56.60
2018-04-07T13:49:47.302Z,56.00
2018-04-07T13:52:15.089Z,57.60
2018-04-07T13:54:42.079Z,57.60
2018-04-07T13:57:09.061Z,56.00
2018-04-07T13:59:36.113Z,55.60
2018-04-07T14:02:03.903Z,56.50
2018-04-07T14:04:31.055Z,56.50
2018-04-07T14:06:58.019Z,54.70
2018-04-07T14:09:25.417Z,56.70
2018-04-07T14:11:53.353Z,56.60
2018-04-07T14:14:20.082Z,56.60
2018-04-07T14:16:47.247Z,55.60
2018-04-07T14:19:14.192Z,55.50
2018-04-07T14:21:41.046Z,54.70
2018-04-07T14:24:08.606Z,55.60
2018-04-07T14:26:36.072Z,55.50
2018-04-07T14:29:04.693Z,54.80
2018-04-07T14:31:31.393Z,54.80
2018-04-07T14:33:59.667Z,55.50
2018-04-07T14:36:27.942Z,55.10
2018-04-07T14:38:55.878Z,56.00
2018-04-07T14:41:22.830Z,56.00
2018-04-07T14:43:49.802Z,56.10
2018-04-07T14:46:17.796Z,56.90
2018-04-07T14:48:45.230Z,57.00
2018-04-07T14:51:13.771Z,57.70
2018-04-07T14:53:41.437Z,58.30
2018-04-07T14:56:08.698Z,58.50
2018-04-07T14:58:35.717Z,59.00
2018-04-07T15:01:03.257Z,60.40
2018-04-07T15:03:30.881Z,59.20
2018-04-07T15:05:57.832Z,59.20
2018-04-07T15:08:25.295Z,59.60
2018-04-07T15:10:52.348Z,57.80
2018-04-07T15:13:19.198Z,59.60
2018-04-07T15:15:45.945Z,59.10
2018-04-07T15:18:12.690Z,58.70
2018-04-07T15:20:39.847Z,60.50
2018-04-07T15:23:07.922Z,62.00
2018-04-07T15:25:35.233Z,61.20
2018-04-07T15:28:02.605Z,62.70
2018-04-07T15:30:29.543Z,63.10
2018-04-07T15:32:56.512Z,60.20
2018-04-07T15:35:23.448Z,61.10
2018-04-07T15:37:50.125Z,63.00
2018-04-07T15:40:17.818Z,63.70
2018-04-07T15:42:44.584Z,63.80
2018-04-07T15:45:11.556Z,63.40
2018-04-07T15:47:38.884Z,64.20
2018-04-07T15:50:05.698Z,64.90
2018-04-07T15:52:33.902Z,65.10
2018-04-07T15:55:00.741Z,65.10
2018-04-07T15:57:28.106Z,65.30
2018-04-07T15:59:55.058Z,64.70
2018-04-07T16:02:22.316Z,65.20
2018-04-07T16:04:49.407Z,65.70
2018-04-07T16:07:16.888Z,66.80
2018-04-07T16:09:43.620Z,67.30
2018-04-07T16:12:10.391Z,68.40
2018-04-07T16:14:37.375Z,66.70
2018-04-07T16:17:04.154Z,67.80
2018-04-07T16:19:31.751Z,67.50
2018-04-07T16:22:00.289Z,68.00
2018-04-07T16:24:27.342Z,67.90
2018-04-07T16:26:55.247Z,68.80
2018-04-07T16:29:22.277Z,70.60
2018-04-07T16:31:49.202Z,69.60
2018-04-07T16:34:17.656Z,70.10
2018-04-07T16:36:45.655Z,70.30
2018-04-07T16:39:12.931Z,69.40
2018-04-07T16:41:40.685Z,70.00
2018-04-07T16:44:07.739Z,69.50
2018-04-07T16:46:34.454Z,69.80
2018-04-07T16:49:02.475Z,72.00
2018-04-07T16:51:30.236Z,72.40
2018-04-07T16:53:57.197Z,71.60
2018-04-07T16:58:55.048Z,72.40
2018-04-07T17:01:22.761Z,73.50
2018-04-07T17:03:49.507Z,73.40
2018-04-07T17:06:16.166Z,72.50
2018-04-07T17:08:43.293Z,74.80
2018-04-07T17:11:10.292Z,73.40
2018-04-07T17:13:37.248Z,73.90
2018-04-07T17:16:04.879Z,74.70
2018-04-07T17:18:31.561Z,74.70
2018-04-07T17:20:58.479Z,76.10
2018-04-07T17:23:25.247Z,74.40
2018-04-07T17:25:52.404Z,75.20
2018-04-07T17:28:19.112Z,73.30
2018-04-07T17:30:46.223Z,72.40
2018-04-07T17:33:13.952Z,74.60
2018-04-07T17:35:41.144Z,74.50
2018-04-07T17:38:08.264Z,74.30
2018-04-07T17:40:34.919Z,74.30
2018-04-07T17:43:02.332Z,76.90
2018-04-07T17:45:30.246Z,75.70
2018-04-07T17:47:57.228Z,75.90
2018-04-07T17:50:24.229Z,74.40
2018-04-07T17:52:51.354Z,76.80
2018-04-07T17:55:18.309Z,75.50
2018-04-07T17:57:45.245Z,70.90
2018-04-07T18:00:12.850Z,75.90
2018-04-07T18:02:39.818Z,75.90
2018-04-07T18:05:06.759Z,74.30
2018-04-07T18:07:33.802Z,75.10
2018-04-07T18:10:01.265Z,75.50
2018-04-07T18:12:28.847Z,75.80
2018-04-07T18:14:55.597Z,75.80
2018-04-07T18:17:22.650Z,77.80
2018-04-07T18:19:49.910Z,76.70
2018-04-07T18:22:17.690Z,78.00
2018-04-07T18:24:44.637Z,80.70
2018-04-07T18:27:12.187Z,84.40
2018-04-07T18:29:39.754Z,84.40
2018-04-07T18:32:06.426Z,83.70
2018-04-07T18:34:33.171Z,84.40
2018-04-07T18:37:01.367Z,85.00
2018-04-07T18:39:28.076Z,85.40
2018-04-07T18:41:55.734Z,87.20
2018-04-07T18:44:22.705Z,87.20
2018-04-07T18:46:49.405Z,87.60
2018-04-07T18:49:16.395Z,88.30
2018-04-07T18:51:43.140Z,89.40
2018-04-07T18:54:09.800Z,90.20
2018-04-07T18:56:36.926Z,90.20
2018-04-07T18:59:04.711Z,90.40
2018-04-07T19:01:31.870Z,90.40
2018-04-07T19:03:59.027Z,90.50
2018-04-07T19:06:25.708Z,90.50
2018-04-07T19:08:52.721Z,91.20
2018-04-07T19:11:20.161Z,91.70
2018-04-07T19:13:47.843Z,91.70
2018-04-07T19:16:14.611Z,91.60
2018-04-07T19:18:41.297Z,91.90
2018-04-07T19:21:08.077Z,92.00
2018-04-07T19:23:36.446Z,92.20
2018-04-07T19:26:03.901Z,92.80
2018-04-07T19:28:30.783Z,92.80
2018-04-07T19:30:57.756Z,93.60
2018-04-07T19:33:24.717Z,93.00
2018-04-07T19:35:51.593Z,93.70
2018-04-07T19:38:18.605Z,93.80
2018-04-07T19:40:46.171Z,93.90
2018-04-07T19:43:12.950Z,94.00
2018-04-07T19:45:39.612Z,94.30
2018-04-07T19:48:06.399Z,94.30
2018-04-07T19:50:33.549Z,94.80
2018-04-07T19:53:00.524Z,94.80
2018-04-07T19:55:27.660Z,94.60
2018-04-07T19:57:55.100Z,94.90
2018-04-07T20:00:26.427Z,95.70
2018-04-07T20:02:53.664Z,95.70
2018-04-07T20:05:20.644Z,95.00
2018-04-07T20:07:47.403Z,95.40
2018-04-07T20:10:15.054Z,96.00
2018-04-07T20:12:42.521Z,96.20
2018-04-07T20:15:09.220Z,95.50
2018-04-07T20:17:36.643Z,96.60
2018-04-07T20:20:04.686Z,96.30
2018-04-07T20:22:31.455Z,96.40
2018-04-07T20:24:59.883Z,97.10
2018-04-07T20:27:27.294Z,96.70
2018-04-07T20:29:54.302Z,97.30
2018-04-07T20:34:52.431Z,97.70
2018-04-07T20:37:19.591Z,97.90
2018-04-07T20:39:47.521Z,99.00
2018-04-07T20:42:31.358Z,98.90
2018-04-07T20:44:58.345Z,99.30
2018-04-07T20:47:25.308Z,99.50
2018-04-07T20:49:52.400Z,99.40
2018-04-07T20:52:19.957Z,99.70
2018-04-07T20:54:47.168Z,99.80
2018-04-07T20:57:14.316Z,99.90
2018-04-07T20:59:41.170Z,99.40
2018-04-07T21:02:08.784Z,99.90
2018-04-07T21:04:36.726Z,99.90
2018-04-07T21:07:03.634Z,99.80
2018-04-07T21:09:30.690Z,99.90
2018-04-07T21:11:57.641Z,99.90
2018-04-07T21:14:25.920Z,99.30
2018-04-07T21:16:52.609Z,99.90
2018-04-07T21:19:19.845Z,99.70
2018-04-07T21:21:47.032Z,99.30
2018-04-07T21:24:13.956Z,99.90
2018-04-07T21:26:40.767Z,99.40
2018-04-07T21:29:07.465Z,99.20
2018-04-07T21:31:34.582Z,99.40
2018-04-07T21:34:02.143Z,99.70
2018-04-07T21:36:28.992Z,99.70
2018-04-07T21:38:56.660Z,99.50
2018-04-07T21:41:24.121Z,99.90
2018-04-07T21:43:51.579Z,99.20
2018-04-07T21:46:18.640Z,99.30
2018-04-07T21:48:45.357Z,99.00
2018-04-07T21:51:13.556Z,99.20
2018-04-07T21:53:40.596Z,99.20
2018-04-07T21:56:08.312Z,99.20
2018-04-07T21:58:35.205Z,99.20
2018-04-07T22:01:02.789Z,98.50
2018-04-07T22:03:29.498Z,98.50
2018-04-07T22:05:56.945Z,97.70
2018-04-07T22:08:24.070Z,98.10
2018-04-07T22:10:50.865Z,96.90
2018-04-07T22:13:17.614Z,98.50
2018-04-07T22:15:44.542Z,97.80
2018-04-07T22:18:11.494Z,98.80
2018-04-07T22:20:38.973Z,98.40
2018-04-07T22:23:06.285Z,98.30
2018-04-07T22:25:34.057Z,98.30
2018-04-07T22:28:00.791Z,99.90
2018-04-07T22:30:28.720Z,99.90
2018-04-07T22:32:56.290Z,99.90
2018-04-07T22:35:23.003Z,99.80
2018-04-07T22:37:49.748Z,99.90
2018-04-07T22:40:16.694Z,99.50
2018-04-07T22:42:44.378Z,99.30
2018-04-07T22:45:11.025Z,98.70
2018-04-07T22:47:37.772Z,99.00
2018-04-07T22:50:04.899Z,99.60
2018-04-07T22:52:32.568Z,99.50
2018-04-07T22:54:59.233Z,99.20
2018-04-07T22:57:26.063Z,98.80
2018-04-07T22:59:53.096Z,99.90
2018-04-07T23:02:20.989Z,99.90
2018-04-07T23:04:47.656Z,99.90
2018-04-07T23:09:45.870Z,99.90
2018-04-07T23:12:12.850Z,99.90
2018-04-07T23:14:39.614Z,99.90
2018-04-07T23:17:07.811Z,99.90
2018-04-07T23:19:34.497Z,99.90
2018-04-07T23:22:01.660Z,99.90
2018-04-07T23:24:28.463Z,99.90
2018-04-07T23:26:55.504Z,99.90
2018-04-07T23:29:23.284Z,99.90
2018-04-07T23:31:50.440Z,99.80
2018-04-07T23:34:18.792Z,99.10
2018-04-07T23:36:45.539Z,99.50
2018-04-07T23:39:12.487Z,99.70
2018-04-07T23:41:39.688Z,99.70
2018-04-07T23:44:06.722Z,99.90
2018-04-07T23:46:33.757Z,99.90
2018-04-07T23:49:01.454Z,99.90
2018-04-07T23:51:28.203Z,99.90
2018-04-07T23:53:54.947Z,99.90
2018-04-07T23:56:22.718Z,99.90
2018-04-07T23:58:49.769Z,99.90
