createdAt,value
2019-05-09T00:02:13.807Z,72.90
2019-05-09T00:04:44.524Z,72.80
2019-05-09T00:07:14.941Z,72.90
2019-05-09T00:09:45.368Z,72.90
2019-05-09T00:12:15.778Z,73.80
2019-05-09T00:14:46.244Z,72.70
2019-05-09T00:17:16.629Z,72.70
2019-05-09T00:19:47.116Z,72.80
2019-05-09T00:22:17.488Z,72.70
2019-05-09T00:24:47.933Z,72.60
2019-05-09T00:27:18.424Z,72.90
2019-05-09T00:29:49.874Z,73.00
2019-05-09T00:32:33.900Z,73.50
2019-05-09T00:35:33.832Z,73.10
2019-05-09T00:38:08.471Z,73.20
2019-05-09T00:40:51.596Z,73.10
2019-05-09T00:43:13.072Z,73.20
2019-05-09T00:46:04.263Z,73.10
2019-05-09T00:48:46.893Z,73.30
2019-05-09T00:51:17.300Z,73.60
2019-05-09T00:53:47.715Z,73.50
2019-05-09T00:56:18.247Z,73.70
2019-05-09T00:58:48.670Z,73.70
2019-05-09T01:01:19.497Z,73.70
2019-05-09T01:03:49.877Z,74.00
2019-05-09T01:06:20.469Z,74.40
2019-05-09T01:08:50.923Z,74.60
2019-05-09T01:11:24.370Z,75.70
2019-05-09T01:13:54.790Z,75.10
2019-05-09T01:16:25.355Z,75.00
2019-05-09T01:18:55.746Z,75.20
2019-05-09T01:21:26.250Z,75.60
2019-05-09T01:23:56.641Z,76.10
2019-05-09T01:26:27.083Z,76.10
2019-05-09T01:28:57.440Z,76.30
2019-05-09T01:31:27.828Z,76.60
2019-05-09T01:34:19.936Z,76.40
2019-05-09T01:37:07.025Z,75.60
2019-05-09T01:39:37.917Z,76.30
2019-05-09T01:42:08.530Z,76.10
2019-05-09T01:44:39.368Z,76.10
2019-05-09T01:47:10.042Z,76.40
2019-05-09T01:49:40.483Z,76.40
2019-05-09T01:52:10.936Z,77.00
2019-05-09T01:54:43.551Z,77.20
2019-05-09T01:57:14.042Z,77.40
2019-05-09T01:59:44.530Z,77.30
2019-05-09T02:02:15.103Z,77.40
2019-05-09T02:04:45.669Z,77.50
2019-05-09T02:07:16.057Z,77.60
2019-05-09T02:09:46.753Z,77.80
2019-05-09T02:12:17.206Z,77.30
2019-05-09T02:15:09.610Z,77.10
2019-05-09T02:18:01.603Z,77.20
2019-05-09T02:20:28.978Z,77.70
2019-05-09T02:22:59.396Z,78.30
2019-05-09T02:25:29.731Z,77.90
2019-05-09T02:28:00.219Z,78.00
2019-05-09T02:30:30.751Z,78.00
2019-05-09T02:33:01.304Z,78.20
2019-05-09T02:35:39.118Z,78.20
2019-05-09T02:38:03.857Z,78.00
2019-05-09T02:40:34.223Z,77.60
2019-05-09T02:43:04.704Z,77.90
2019-05-09T02:45:42.312Z,78.60
2019-05-09T02:48:12.992Z,78.50
2019-05-09T02:50:43.355Z,78.80
2019-05-09T02:53:14.165Z,78.50
2019-05-09T02:55:44.690Z,78.70
2019-05-09T02:58:20.327Z,79.00
2019-05-09T03:00:59.439Z,78.70
2019-05-09T03:03:30.467Z,79.50
2019-05-09T03:06:01.015Z,79.70
2019-05-09T03:08:31.491Z,79.40
2019-05-09T03:11:01.931Z,79.20
2019-05-09T03:13:32.357Z,79.00
2019-05-09T03:16:09.628Z,79.40
2019-05-09T03:18:40.014Z,79.20
2019-05-09T03:21:34.020Z,79.50
2019-05-09T03:24:04.409Z,78.90
2019-05-09T03:26:38.615Z,78.70
2019-05-09T03:29:29.237Z,78.90
2019-05-09T03:32:00.487Z,79.30
2019-05-09T03:34:30.958Z,79.50
2019-05-09T03:37:01.425Z,80.50
2019-05-09T03:39:32.063Z,80.60
2019-05-09T03:42:02.606Z,80.80
2019-05-09T03:44:33.251Z,80.60
2019-05-09T03:47:27.813Z,80.70
2019-05-09T03:50:12.815Z,81.10
2019-05-09T03:52:43.385Z,81.60
2019-05-09T03:55:21.070Z,81.70
2019-05-09T03:58:07.478Z,81.60
2019-05-09T04:00:37.736Z,82.20
2019-05-09T04:03:08.303Z,82.20
2019-05-09T04:05:38.869Z,82.40
2019-05-09T04:08:20.040Z,82.60
2019-05-09T04:10:52.150Z,82.40
2019-05-09T04:13:30.321Z,82.20
2019-05-09T04:16:00.702Z,82.40
2019-05-09T04:18:31.060Z,82.20
2019-05-09T04:21:01.887Z,81.80
2019-05-09T04:23:32.381Z,82.30
2019-05-09T04:26:18.470Z,82.60
2019-05-09T04:28:49.010Z,82.10
2019-05-09T04:31:19.486Z,82.10
2019-05-09T04:33:49.852Z,82.40
2019-05-09T04:36:23.232Z,82.00
2019-05-09T04:38:54.022Z,82.30
2019-05-09T04:41:25.434Z,82.30
2019-05-09T04:43:57.471Z,82.20
2019-05-09T04:46:28.147Z,82.30
2019-05-09T04:49:01.526Z,82.40
2019-05-09T04:51:30.658Z,83.40
2019-05-09T04:54:01.417Z,83.30
2019-05-09T04:56:38.282Z,84.70
2019-05-09T04:59:08.903Z,84.90
2019-05-09T05:01:53.108Z,84.40
2019-05-09T05:04:25.520Z,85.20
2019-05-09T05:06:57.862Z,85.20
2019-05-09T05:09:28.306Z,85.10
2019-05-09T05:11:59.082Z,85.00
2019-05-09T05:14:30.855Z,86.60
2019-05-09T05:17:07.479Z,87.10
2019-05-09T05:19:37.660Z,88.20
2019-05-09T05:22:18.375Z,88.50
2019-05-09T05:24:55.845Z,88.10
2019-05-09T05:27:28.493Z,88.00
2019-05-09T05:30:00.050Z,90.20
2019-05-09T05:32:45.068Z,90.00
2019-05-09T05:35:34.363Z,90.30
2019-05-09T05:38:04.936Z,90.50
2019-05-09T05:40:43.241Z,90.90
2019-05-09T05:43:08.775Z,90.90
2019-05-09T05:45:58.511Z,90.80
2019-05-09T05:48:31.637Z,91.20
2019-05-09T05:51:02.045Z,91.60
2019-05-09T05:53:32.517Z,91.90
2019-05-09T05:56:04.084Z,92.00
2019-05-09T05:58:34.574Z,91.90
2019-05-09T06:01:05.122Z,91.80
2019-05-09T06:03:37.664Z,92.20
2019-05-09T06:06:08.932Z,92.30
2019-05-09T06:08:39.666Z,92.00
2019-05-09T06:11:12.215Z,92.50
2019-05-09T06:13:54.427Z,92.10
2019-05-09T06:16:17.699Z,92.10
2019-05-09T06:18:47.584Z,92.20
2019-05-09T06:21:18.202Z,92.20
2019-05-09T06:23:49.801Z,92.10
2019-05-09T06:26:20.301Z,92.10
2019-05-09T06:28:50.916Z,92.00
2019-05-09T06:31:21.383Z,92.00
2019-05-09T06:33:53.592Z,92.10
2019-05-09T06:36:28.105Z,92.20
2019-05-09T06:38:58.760Z,92.40
2019-05-09T06:41:29.566Z,92.30
2019-05-09T06:44:14.263Z,92.40
2019-05-09T06:47:01.045Z,92.30
2019-05-09T06:49:37.677Z,92.10
2019-05-09T06:52:08.896Z,92.20
2019-05-09T06:54:41.784Z,92.20
2019-05-09T06:57:11.715Z,92.20
2019-05-09T06:59:43.263Z,92.30
2019-05-09T07:02:22.153Z,92.30
2019-05-09T07:05:04.072Z,92.50
2019-05-09T07:07:57.976Z,92.50
2019-05-09T07:10:28.476Z,92.30
2019-05-09T07:12:58.982Z,92.30
2019-05-09T07:15:29.516Z,92.20
2019-05-09T07:17:59.958Z,92.10
2019-05-09T07:20:30.670Z,91.90
2019-05-09T07:23:01.164Z,92.10
2019-05-09T07:25:48.883Z,92.00
2019-05-09T07:28:19.585Z,91.80
2019-05-09T07:31:14.218Z,91.80
2019-05-09T07:33:54.457Z,91.90
2019-05-09T07:36:27.794Z,92.10
2019-05-09T07:38:58.661Z,92.00
2019-05-09T07:41:29.205Z,91.90
2019-05-09T07:43:59.706Z,92.00
2019-05-09T07:46:31.726Z,92.20
2019-05-09T07:49:08.776Z,92.00
2019-05-09T07:51:39.404Z,92.10
2019-05-09T07:54:21.351Z,92.30
2019-05-09T07:56:42.047Z,92.30
2019-05-09T07:59:12.646Z,92.40
2019-05-09T08:01:43.158Z,92.20
2019-05-09T08:04:13.817Z,92.00
2019-05-09T08:06:44.326Z,92.10
2019-05-09T08:09:14.925Z,92.20
2019-05-09T08:11:48.142Z,92.30
2019-05-09T08:14:17.867Z,92.20
2019-05-09T08:16:49.444Z,92.20
2019-05-09T08:19:19.904Z,92.10
2019-05-09T08:21:50.406Z,92.00
2019-05-09T08:24:20.867Z,92.20
2019-05-09T08:26:51.327Z,91.90
2019-05-09T08:29:21.932Z,92.30
2019-05-09T08:31:52.436Z,92.10
2019-05-09T08:34:23.016Z,91.90
2019-05-09T08:36:53.568Z,92.00
2019-05-09T08:39:24.004Z,92.10
2019-05-09T08:41:54.626Z,92.10
2019-05-09T08:44:25.519Z,91.80
2019-05-09T08:46:57.401Z,92.00
2019-05-09T08:49:37.433Z,92.10
2019-05-09T08:52:16.151Z,92.20
2019-05-09T08:55:02.692Z,91.90
2019-05-09T08:57:33.240Z,92.00
2019-05-09T09:00:04.126Z,92.20
2019-05-09T09:02:35.042Z,92.20
2019-05-09T09:05:08.321Z,92.20
2019-05-09T09:07:38.100Z,92.20
2019-05-09T09:10:08.923Z,92.30
2019-05-09T09:12:39.325Z,92.00
2019-05-09T09:15:09.759Z,91.80
2019-05-09T09:17:40.188Z,91.90
2019-05-09T09:20:11.699Z,91.60
2019-05-09T09:22:42.147Z,91.60
2019-05-09T09:25:12.797Z,91.70
2019-05-09T09:27:43.246Z,91.40
2019-05-09T09:30:20.281Z,91.50
2019-05-09T09:32:47.932Z,91.40
2019-05-09T09:35:18.743Z,91.20
2019-05-09T09:37:52.128Z,91.20
2019-05-09T09:40:21.630Z,91.40
2019-05-09T09:42:52.504Z,91.30
2019-05-09T09:45:23.081Z,90.90
2019-05-09T09:47:53.481Z,90.80
2019-05-09T09:50:23.989Z,90.80
2019-05-09T09:52:54.471Z,90.90
2019-05-09T09:55:27.650Z,90.80
2019-05-09T09:57:58.146Z,90.60
2019-05-09T10:00:54.442Z,90.60
2019-05-09T10:03:25.022Z,90.60
2019-05-09T10:05:57.678Z,90.90
2019-05-09T10:08:28.150Z,90.60
2019-05-09T10:10:59.162Z,90.80
2019-05-09T10:13:29.808Z,90.30
2019-05-09T10:16:28.517Z,90.60
2019-05-09T10:19:03.961Z,90.60
2019-05-09T10:21:38.190Z,90.20
2019-05-09T10:24:08.715Z,90.30
2019-05-09T10:26:42.603Z,89.60
2019-05-09T10:29:13.021Z,89.80
2019-05-09T10:31:43.517Z,90.30
2019-05-09T10:34:14.081Z,90.30
2019-05-09T10:36:44.744Z,90.10
2019-05-09T10:39:15.210Z,88.90
2019-05-09T10:41:48.104Z,88.90
2019-05-09T10:44:37.503Z,88.60
2019-05-09T10:47:37.752Z,88.60
2019-05-09T10:50:08.849Z,88.40
2019-05-09T10:52:39.264Z,88.00
2019-05-09T10:55:10.268Z,87.60
2019-05-09T10:57:42.968Z,87.70
2019-05-09T11:00:13.198Z,86.50
2019-05-09T11:02:43.660Z,86.80
2019-05-09T11:05:14.179Z,86.40
2019-05-09T11:07:44.725Z,86.50
2019-05-09T11:10:25.619Z,87.40
2019-05-09T11:12:47.907Z,85.90
2019-05-09T11:15:18.545Z,85.20
2019-05-09T11:17:48.987Z,86.00
2019-05-09T11:20:19.641Z,85.70
2019-05-09T11:22:50.207Z,85.50
2019-05-09T11:25:20.652Z,85.70
2019-05-09T11:28:06.675Z,85.80
2019-05-09T11:30:23.392Z,84.50
2019-05-09T11:32:53.975Z,83.60
2019-05-09T11:35:24.464Z,82.70
2019-05-09T11:37:55.019Z,82.90
2019-05-09T11:40:25.479Z,83.10
2019-05-09T11:42:55.930Z,83.00
2019-05-09T11:45:28.111Z,82.70
2019-05-09T11:47:58.622Z,82.60
2019-05-09T11:50:29.303Z,80.30
2019-05-09T11:53:00.158Z,79.80
2019-05-09T11:55:35.918Z,79.90
2019-05-09T11:58:02.955Z,79.90
2019-05-09T12:00:33.469Z,80.00
2019-05-09T12:03:03.879Z,78.80
2019-05-09T12:05:34.362Z,78.20
2019-05-09T12:08:04.907Z,78.20
2019-05-09T12:10:38.090Z,78.40
2019-05-09T12:13:08.648Z,78.60
2019-05-09T12:15:39.451Z,78.30
2019-05-09T12:18:11.657Z,76.80
2019-05-09T12:20:42.452Z,76.20
2019-05-09T12:23:12.824Z,76.70
2019-05-09T12:25:43.333Z,77.10
2019-05-09T12:28:14.654Z,77.20
2019-05-09T12:30:45.082Z,77.30
2019-05-09T12:33:15.538Z,76.50
2019-05-09T12:35:47.778Z,75.70
2019-05-09T12:38:18.430Z,75.20
2019-05-09T12:40:48.932Z,75.70
2019-05-09T12:43:19.374Z,76.00
2019-05-09T12:45:49.882Z,76.20
2019-05-09T12:48:20.618Z,76.00
2019-05-09T12:50:51.201Z,75.50
2019-05-09T12:53:21.631Z,74.50
2019-05-09T12:56:00.104Z,74.70
2019-05-09T12:58:31.709Z,74.50
2019-05-09T13:01:02.333Z,70.80
2019-05-09T13:03:32.767Z,70.00
2019-05-09T13:06:03.255Z,72.50
2019-05-09T13:08:34.325Z,71.40
2019-05-09T13:11:04.797Z,71.10
2019-05-09T13:13:35.338Z,70.30
2019-05-09T13:16:14.207Z,70.30
2019-05-09T13:19:02.991Z,69.40
2019-05-09T13:21:34.770Z,67.40
2019-05-09T13:24:08.065Z,65.10
2019-05-09T13:26:38.483Z,66.20
2019-05-09T13:29:09.350Z,65.70
2019-05-09T13:31:39.914Z,66.00
2019-05-09T13:34:10.378Z,67.20
2019-05-09T13:36:40.839Z,66.50
2019-05-09T13:39:11.296Z,67.10
2019-05-09T13:41:42.427Z,67.60
2019-05-09T13:44:14.062Z,68.00
2019-05-09T13:46:44.726Z,68.50
2019-05-09T13:49:15.813Z,68.30
2019-05-09T13:51:55.145Z,68.30
2019-05-09T13:54:18.895Z,68.20
2019-05-09T13:56:55.076Z,68.40
2019-05-09T13:59:23.085Z,68.10
2019-05-09T14:01:53.550Z,66.70
2019-05-09T14:04:24.043Z,67.10
2019-05-09T14:06:54.513Z,67.60
2019-05-09T14:09:25.055Z,66.90
2019-05-09T14:11:58.590Z,66.70
2019-05-09T14:14:28.134Z,66.50
2019-05-09T14:16:59.242Z,66.70
2019-05-09T14:19:40.367Z,66.90
2019-05-09T14:22:02.935Z,66.00
2019-05-09T14:24:33.502Z,65.50
2019-05-09T14:27:03.931Z,65.60
2019-05-09T14:29:34.357Z,66.00
2019-05-09T14:32:05.686Z,66.10
2019-05-09T14:34:38.179Z,65.10
2019-05-09T14:37:09.681Z,64.80
2019-05-09T14:39:54.929Z,63.60
2019-05-09T14:42:12.699Z,61.10
2019-05-09T14:44:43.145Z,61.90
2019-05-09T14:47:13.645Z,61.50
2019-05-09T14:49:44.733Z,61.70
2019-05-09T14:52:15.369Z,61.60
2019-05-09T14:54:48.084Z,62.20
2019-05-09T14:57:17.855Z,62.70
2019-05-09T14:59:48.383Z,62.70
2019-05-09T15:02:18.853Z,62.50
2019-05-09T15:04:49.342Z,61.80
2019-05-09T15:07:19.834Z,60.70
2019-05-09T15:09:50.365Z,60.90
2019-05-09T15:12:21.009Z,60.40
2019-05-09T15:14:51.536Z,59.60
2019-05-09T15:17:22.042Z,59.50
2019-05-09T15:20:00.062Z,59.30
2019-05-09T15:22:24.810Z,59.70
2019-05-09T15:24:55.189Z,59.30
2019-05-09T15:27:27.707Z,59.40
2019-05-09T15:29:58.534Z,59.60
2019-05-09T15:32:29.272Z,60.00
2019-05-09T15:34:59.773Z,60.80
2019-05-09T15:37:30.224Z,59.80
2019-05-09T15:40:00.771Z,59.50
2019-05-09T15:42:31.262Z,59.70
2019-05-09T15:45:01.791Z,59.90
2019-05-09T15:47:34.455Z,59.90
2019-05-09T15:50:18.474Z,60.10
2019-05-09T15:52:38.885Z,60.50
2019-05-09T15:55:10.120Z,61.40
2019-05-09T15:57:40.721Z,61.40
2019-05-09T16:00:12.246Z,61.00
2019-05-09T16:02:42.936Z,60.90
2019-05-09T16:05:13.684Z,61.50
2019-05-09T16:07:44.325Z,60.70
2019-05-09T16:10:14.769Z,59.80
2019-05-09T16:12:45.338Z,60.60
2019-05-09T16:15:18.326Z,61.00
2019-05-09T16:17:49.000Z,61.90
2019-05-09T16:20:36.441Z,61.60
2019-05-09T16:22:52.707Z,61.30
2019-05-09T16:25:23.162Z,61.80
2019-05-09T16:27:53.696Z,61.90
2019-05-09T16:30:24.126Z,62.00
2019-05-09T16:32:54.824Z,61.30
2019-05-09T16:35:25.192Z,61.50
2019-05-09T16:38:05.167Z,62.00
2019-05-09T16:40:28.030Z,62.70
2019-05-09T16:42:58.691Z,62.80
2019-05-09T16:45:29.175Z,63.00
2019-05-09T16:47:59.752Z,63.30
2019-05-09T16:50:31.230Z,63.50
2019-05-09T16:53:01.911Z,63.50
2019-05-09T16:55:35.389Z,62.60
2019-05-09T16:58:05.908Z,61.80
2019-05-09T17:00:42.387Z,62.10
2019-05-09T17:03:13.404Z,62.00
2019-05-09T17:05:44.135Z,62.40
2019-05-09T17:08:14.672Z,61.90
2019-05-09T17:10:45.160Z,61.50
2019-05-09T17:13:18.229Z,62.10
2019-05-09T17:15:48.094Z,63.00
2019-05-09T17:18:19.124Z,62.70
2019-05-09T17:21:18.335Z,62.60
2019-05-09T17:23:41.044Z,61.80
2019-05-09T17:26:11.760Z,62.30
2019-05-09T17:28:42.309Z,62.90
2019-05-09T17:31:13.001Z,64.20
2019-05-09T17:33:43.574Z,64.30
2019-05-09T17:36:14.050Z,65.20
2019-05-09T17:38:44.468Z,65.70
2019-05-09T17:41:14.874Z,66.20
2019-05-09T17:43:47.413Z,66.60
2019-05-09T17:46:19.168Z,67.10
2019-05-09T17:48:49.967Z,67.50
2019-05-09T17:51:32.650Z,68.00
2019-05-09T17:53:52.616Z,68.10
2019-05-09T17:56:23.018Z,68.20
2019-05-09T17:58:53.498Z,68.60
2019-05-09T18:01:24.010Z,68.90
2019-05-09T18:03:54.570Z,69.30
2019-05-09T18:06:25.143Z,69.70
2019-05-09T18:08:57.633Z,70.10
2019-05-09T18:11:27.849Z,70.70
2019-05-09T18:13:58.665Z,70.80
2019-05-09T18:16:29.342Z,71.40
2019-05-09T18:19:01.458Z,71.70
2019-05-09T18:21:32.132Z,72.30
2019-05-09T18:24:02.629Z,72.30
2019-05-09T18:26:33.140Z,72.50
2019-05-09T18:29:03.713Z,72.70
2019-05-09T18:31:51.809Z,73.10
2019-05-09T18:34:22.328Z,73.40
2019-05-09T18:36:52.905Z,73.70
2019-05-09T18:39:23.486Z,73.80
2019-05-09T18:41:54.004Z,73.70
2019-05-09T18:44:24.525Z,73.50
2019-05-09T18:46:54.931Z,73.70
2019-05-09T18:49:25.400Z,74.00
2019-05-09T18:52:03.832Z,74.30
2019-05-09T18:54:28.028Z,74.40
2019-05-09T18:56:59.507Z,74.80
2019-05-09T18:59:30.198Z,74.90
2019-05-09T19:02:00.746Z,75.40
2019-05-09T19:04:31.166Z,75.80
2019-05-09T19:07:01.665Z,76.00
2019-05-09T19:09:46.083Z,76.30
2019-05-09T19:12:16.786Z,76.50
2019-05-09T19:14:48.332Z,76.80
2019-05-09T19:17:40.810Z,77.10
2019-05-09T19:20:33.105Z,76.90
2019-05-09T19:23:03.756Z,77.70
2019-05-09T19:25:34.665Z,77.60
2019-05-09T19:28:05.250Z,77.80
2019-05-09T19:30:35.946Z,78.00
2019-05-09T19:33:06.522Z,78.40
2019-05-09T19:35:36.989Z,78.70
2019-05-09T19:38:07.413Z,79.20
2019-05-09T19:40:38.985Z,79.30
2019-05-09T19:43:09.602Z,79.50
2019-05-09T19:45:41.284Z,79.40
2019-05-09T19:48:11.716Z,79.20
2019-05-09T19:50:42.326Z,79.10
2019-05-09T19:53:12.857Z,78.90
2019-05-09T19:55:43.323Z,79.10
2019-05-09T19:58:13.812Z,79.30
2019-05-09T20:00:44.316Z,79.50
2019-05-09T20:03:16.334Z,80.50
2019-05-09T20:05:47.033Z,80.10
2019-05-09T20:08:17.772Z,80.10
2019-05-09T20:11:06.176Z,80.30
2019-05-09T20:13:42.769Z,80.10
2019-05-09T20:16:13.335Z,80.40
2019-05-09T20:18:43.975Z,80.50
2019-05-09T20:21:14.677Z,80.40
2019-05-09T20:23:45.513Z,80.50
2019-05-09T20:26:16.404Z,80.40
2019-05-09T20:28:47.345Z,80.50
2019-05-09T20:31:17.976Z,80.40
2019-05-09T20:33:48.506Z,80.40
2019-05-09T20:36:19.102Z,80.50
2019-05-09T20:38:49.834Z,80.50
2019-05-09T20:41:20.586Z,80.60
2019-05-09T20:43:52.324Z,80.70
2019-05-09T20:46:22.984Z,80.70
2019-05-09T20:48:53.635Z,80.60
2019-05-09T20:51:24.373Z,80.60
2019-05-09T20:53:55.022Z,80.50
2019-05-09T20:56:25.704Z,80.40
2019-05-09T20:58:56.416Z,80.10
2019-05-09T21:01:27.183Z,80.00
2019-05-09T21:04:00.488Z,80.10
2019-05-09T21:06:30.581Z,80.00
2019-05-09T21:09:01.358Z,80.10
2019-05-09T21:11:33.626Z,80.00
2019-05-09T21:14:04.201Z,80.00
2019-05-09T21:16:35.156Z,79.90
2019-05-09T21:19:06.912Z,79.50
2019-05-09T21:21:37.660Z,79.60
2019-05-09T21:24:08.342Z,79.50
2019-05-09T21:26:40.271Z,79.20
2019-05-09T21:29:10.905Z,78.90
2019-05-09T21:31:41.635Z,78.80
2019-05-09T21:34:12.386Z,78.50
2019-05-09T21:36:43.013Z,78.30
2019-05-09T21:39:13.437Z,78.40
2019-05-09T21:41:44.242Z,78.40
2019-05-09T21:44:14.944Z,78.40
2019-05-09T21:46:45.416Z,78.10
2019-05-09T21:49:15.949Z,78.10
2019-05-09T21:51:46.386Z,78.00
2019-05-09T21:54:17.683Z,77.70
2019-05-09T21:56:48.780Z,77.50
2019-05-09T21:59:19.605Z,77.10
2019-05-09T22:01:50.394Z,76.40
2019-05-09T22:04:21.085Z,76.30
2019-05-09T22:06:51.588Z,75.90
2019-05-09T22:09:22.117Z,75.50
2019-05-09T22:11:52.667Z,76.10
2019-05-09T22:14:23.567Z,75.20
2019-05-09T22:16:54.853Z,75.10
2019-05-09T22:19:25.522Z,75.00
2019-05-09T22:21:56.484Z,74.80
2019-05-09T22:24:27.005Z,74.50
2019-05-09T22:26:57.442Z,74.50
2019-05-09T22:29:28.049Z,74.40
2019-05-09T22:31:58.582Z,74.60
2019-05-09T22:34:29.171Z,74.30
2019-05-09T22:36:59.661Z,74.00
2019-05-09T22:39:30.164Z,73.80
2019-05-09T22:42:00.676Z,73.70
2019-05-09T22:44:31.323Z,73.80
2019-05-09T22:47:01.925Z,73.70
2019-05-09T22:49:32.410Z,73.50
2019-05-09T22:52:02.965Z,73.20
2019-05-09T22:54:33.389Z,73.10
2019-05-09T22:57:03.955Z,74.00
2019-05-09T22:59:34.420Z,73.30
2019-05-09T23:02:07.031Z,73.30
2019-05-09T23:04:37.305Z,73.60
2019-05-09T23:07:08.081Z,73.70
2019-05-09T23:09:38.678Z,73.90
2019-05-09T23:12:09.138Z,74.10
2019-05-09T23:14:39.735Z,74.40
2019-05-09T23:17:10.586Z,74.60
2019-05-09T23:19:41.004Z,75.00
2019-05-09T23:22:11.923Z,74.90
2019-05-09T23:24:44.664Z,75.40
2019-05-09T23:27:16.992Z,75.50
2019-05-09T23:29:47.676Z,75.60
2019-05-09T23:32:27.686Z,75.90
2019-05-09T23:34:58.405Z,75.90
2019-05-09T23:37:28.995Z,75.80
2019-05-09T23:39:59.504Z,76.10
2019-05-09T23:42:29.951Z,76.10
2019-05-09T23:45:00.519Z,76.10
2019-05-09T23:47:31.054Z,76.30
2019-05-09T23:50:01.594Z,77.20
2019-05-09T23:52:32.130Z,76.40
2019-05-09T23:55:20.040Z,76.80
2019-05-09T23:58:07.895Z,77.00
