createdAt,value
2023-01-30T00:00:20.865Z,91.90
2023-01-30T00:01:49.924Z,91.59
2023-01-30T00:07:06.537Z,91.38
2023-01-30T00:08:36.494Z,91.44
2023-01-30T00:13:06.247Z,92.00
2023-01-30T00:14:34.257Z,92.17
2023-01-30T00:18:25.627Z,91.71
2023-01-30T00:19:57.562Z,91.50
2023-01-30T00:21:59.704Z,91.65
2023-01-30T00:24:00.504Z,91.86
2023-01-30T00:25:32.933Z,92.07
2023-01-30T00:30:11.987Z,91.92
2023-01-30T00:33:59.612Z,91.71
2023-01-30T00:37:57.932Z,91.92
2023-01-30T00:39:27.054Z,91.71
2023-01-30T00:42:24.899Z,91.92
2023-01-30T00:48:13.848Z,92.64
2023-01-30T00:50:42.769Z,92.54
2023-01-30T00:52:44.529Z,92.54
2023-01-30T00:55:32.175Z,92.44
2023-01-30T00:57:02.040Z,92.29
2023-01-30T00:58:59.928Z,92.08
2023-01-30T01:00:34.896Z,91.92
2023-01-30T01:03:25.938Z,92.64
2023-01-30T01:04:04.607Z,92.74
2023-01-30T01:05:05.554Z,92.70
2023-01-30T01:07:02.469Z,92.60
2023-01-30T01:08:51.528Z,92.50
2023-01-30T01:11:45.243Z,92.74
2023-01-30T01:14:36.715Z,92.80
2023-01-30T01:16:34.529Z,92.60
2023-01-30T01:22:29.688Z,93.22
2023-01-30T01:24:30.932Z,92.80
2023-01-30T01:25:57.984Z,92.60
2023-01-30T01:31:05.701Z,93.01
2023-01-30T01:33:57.659Z,93.32
2023-01-30T01:36:58.166Z,93.12
2023-01-30T01:42:35.854Z,93.07
2023-01-30T01:45:05.175Z,92.76
2023-01-30T01:48:06.349Z,93.18
2023-01-30T01:50:52.993Z,93.28
2023-01-30T01:53:42.732Z,93.18
2023-01-30T01:55:12.574Z,93.28
2023-01-30T01:57:43.056Z,93.28
2023-01-30T01:59:13.252Z,93.38
2023-01-30T02:01:44.376Z,93.69
2023-01-30T02:03:44.599Z,93.69
2023-01-30T02:07:42.657Z,93.13
2023-01-30T02:10:15.356Z,93.24
2023-01-30T02:11:43.315Z,93.03
2023-01-30T02:14:31.493Z,93.34
2023-01-30T02:16:19.846Z,93.44
2023-01-30T02:18:21.658Z,93.65
2023-01-30T02:20:22.390Z,93.96
2023-01-30T02:22:41.474Z,94.06
2023-01-30T02:24:10.365Z,93.71
2023-01-30T02:30:30.653Z,94.02
2023-01-30T02:33:59.187Z,93.77
2023-01-30T02:39:15.917Z,94.28
2023-01-30T02:41:46.998Z,94.38
2023-01-30T02:45:02.211Z,94.28
2023-01-30T02:48:07.463Z,94.59
2023-01-30T02:49:43.899Z,94.70
2023-01-30T02:55:53.774Z,94.49
2023-01-30T02:58:44.262Z,94.65
2023-01-30T03:00:14.093Z,94.45
2023-01-30T03:01:45.119Z,94.34
2023-01-30T03:03:43.872Z,94.49
2023-01-30T03:06:55.455Z,94.65
2023-01-30T03:09:23.362Z,94.45
2023-01-30T03:13:40.926Z,94.85
2023-01-30T03:15:14.184Z,94.70
2023-01-30T03:16:45.182Z,94.76
2023-01-30T03:20:44.292Z,94.76
2023-01-30T03:23:03.038Z,94.70
2023-01-30T03:28:54.460Z,94.76
2023-01-30T03:33:32.418Z,94.90
2023-01-30T03:35:21.129Z,94.85
2023-01-30T03:39:13.573Z,94.76
2023-01-30T03:40:42.472Z,94.65
2023-01-30T03:45:27.351Z,94.76
2023-01-30T03:47:25.499Z,95.00
2023-01-30T03:49:12.698Z,94.90
2023-01-30T03:50:44.867Z,95.10
2023-01-30T03:54:02.601Z,95.06
2023-01-30T04:02:01.594Z,94.81
2023-01-30T04:06:28.311Z,94.76
2023-01-30T04:11:59.962Z,94.96
2023-01-30T04:15:02.586Z,94.76
2023-01-30T04:17:55.189Z,94.71
2023-01-30T04:21:22.250Z,94.76
2023-01-30T04:23:40.944Z,94.85
2023-01-30T04:25:10.066Z,95.17
2023-01-30T04:43:57.919Z,95.23
2023-01-30T04:47:12.110Z,95.08
2023-01-30T04:50:33.565Z,95.02
2023-01-30T04:51:34.373Z,94.92
2023-01-30T04:52:33.560Z,95.08
2023-01-30T04:53:33.522Z,94.98
2023-01-30T04:55:33.152Z,94.77
2023-01-30T04:57:02.080Z,94.87
2023-01-30T04:58:32.389Z,94.87
2023-01-30T05:00:02.116Z,94.77
2023-01-30T05:02:58.371Z,94.87
2023-01-30T05:04:28.287Z,94.77
2023-01-30T05:07:48.993Z,94.52
2023-01-30T05:09:47.832Z,94.31
2023-01-30T05:11:16.922Z,94.11
2023-01-30T05:13:16.733Z,94.21
2023-01-30T05:15:43.985Z,94.21
2023-01-30T05:28:02.032Z,93.65
2023-01-30T05:30:00.036Z,93.59
2023-01-30T05:33:55.174Z,93.49
2023-01-30T05:36:21.845Z,92.82
2023-01-30T05:38:19.716Z,91.99
2023-01-30T05:41:46.361Z,89.56
2023-01-30T05:43:15.245Z,87.96
2023-01-30T05:45:13.326Z,88.26
2023-01-30T05:49:29.938Z,87.75
2023-01-30T05:51:58.772Z,87.34
2023-01-30T05:53:57.706Z,87.85
2023-01-30T05:55:26.661Z,88.51
2023-01-30T05:56:56.550Z,89.23
2023-01-30T05:58:56.411Z,89.95
2023-01-30T06:00:27.236Z,90.22
2023-01-30T06:02:15.013Z,90.33
2023-01-30T06:04:42.770Z,90.88
2023-01-30T06:08:08.392Z,91.05
2023-01-30T06:10:41.268Z,91.46
2023-01-30T06:12:10.229Z,91.56
2023-01-30T06:16:56.791Z,91.87
2023-01-30T06:20:13.753Z,91.97
2023-01-30T06:21:43.625Z,91.87
2023-01-30T06:23:41.424Z,91.62
2023-01-30T06:25:40.247Z,91.52
2023-01-30T06:28:09.279Z,91.46
2023-01-30T06:31:37.207Z,91.42
2023-01-30T06:37:53.436Z,91.11
2023-01-30T06:40:16.014Z,91.15
2023-01-30T06:45:40.219Z,91.36
2023-01-30T06:48:08.774Z,91.11
2023-01-30T06:50:09.599Z,91.05
2023-01-30T06:51:36.612Z,91.15
2023-01-30T06:56:22.977Z,90.43
2023-01-30T07:00:22.949Z,89.97
2023-01-30T07:02:48.189Z,89.36
2023-01-30T07:06:25.741Z,89.61
2023-01-30T07:11:16.120Z,89.29
2023-01-30T07:14:46.918Z,88.84
2023-01-30T07:20:12.262Z,88.62
2023-01-30T07:23:26.707Z,88.26
2023-01-30T07:26:44.861Z,88.06
2023-01-30T07:31:10.589Z,87.48
2023-01-30T07:33:38.471Z,86.93
2023-01-30T07:37:29.468Z,86.66
2023-01-30T07:40:30.976Z,86.76
2023-01-30T07:42:09.158Z,86.29
2023-01-30T07:46:00.834Z,86.24
2023-01-30T07:53:23.743Z,85.73
2023-01-30T07:57:37.975Z,86.18
2023-01-30T07:59:56.609Z,86.49
2023-01-30T08:01:54.756Z,86.39
2023-01-30T08:03:41.085Z,86.66
2023-01-30T08:09:05.231Z,86.90
2023-01-30T08:16:18.401Z,87.21
2023-01-30T08:18:08.808Z,87.32
2023-01-30T08:23:38.787Z,86.24
2023-01-30T08:27:07.776Z,85.79
2023-01-30T08:32:24.689Z,85.07
2023-01-30T08:34:02.547Z,84.62
2023-01-30T08:35:31.524Z,84.35
2023-01-30T08:40:37.246Z,83.59
2023-01-30T08:44:52.791Z,83.39
2023-01-30T08:47:13.735Z,83.07
2023-01-30T08:51:20.957Z,82.25
2023-01-30T08:54:30.556Z,82.15
2023-01-30T08:56:29.466Z,82.05
2023-01-30T08:58:32.288Z,82.01
2023-01-30T09:01:02.463Z,81.63
2023-01-30T09:04:27.067Z,82.46
2023-01-30T09:06:30.921Z,81.39
2023-01-30T09:09:09.420Z,80.98
2023-01-30T09:11:08.056Z,80.98
2023-01-30T09:13:35.250Z,80.09
2023-01-30T09:15:34.386Z,80.47
2023-01-30T09:19:09.084Z,80.26
2023-01-30T09:22:05.164Z,80.57
2023-01-30T09:26:51.573Z,80.47
2023-01-30T09:38:30.695Z,81.91
2023-01-30T09:42:50.884Z,81.60
2023-01-30T09:47:12.247Z,80.88
2023-01-30T09:49:01.495Z,80.67
2023-01-30T09:54:35.234Z,81.49
2023-01-30T09:58:24.855Z,81.60
2023-01-30T10:00:46.540Z,81.29
2023-01-30T10:02:45.077Z,80.77
2023-01-30T10:08:35.367Z,79.85
2023-01-30T10:12:01.092Z,79.54
2023-01-30T10:15:58.071Z,79.61
2023-01-30T10:19:35.571Z,79.13
2023-01-30T10:21:18.985Z,79.13
2023-01-30T10:23:17.311Z,78.99
2023-01-30T10:27:07.730Z,78.58
2023-01-30T10:29:08.584Z,78.37
2023-01-30T10:31:31.057Z,78.23
2023-01-30T10:34:19.992Z,77.62
2023-01-30T10:35:49.889Z,77.31
2023-01-30T10:38:40.671Z,77.31
2023-01-30T10:40:40.830Z,76.38
2023-01-30T10:42:44.015Z,76.38
2023-01-30T10:46:05.593Z,75.93
2023-01-30T10:52:24.844Z,74.26
2023-01-30T10:54:57.581Z,73.98
2023-01-30T10:58:36.588Z,74.26
2023-01-30T11:03:26.269Z,67.91
2023-01-30T11:05:33.198Z,66.54
2023-01-30T11:08:02.242Z,67.71
2023-01-30T11:09:31.129Z,63.49
2023-01-30T11:11:21.396Z,60.93
2023-01-30T11:13:58.341Z,62.95
2023-01-30T11:19:49.442Z,66.98
2023-01-30T11:23:26.257Z,67.52
2023-01-30T11:26:51.649Z,68.48
2023-01-30T11:33:23.162Z,70.01
2023-01-30T11:34:50.996Z,69.81
2023-01-30T11:39:52.797Z,70.73
2023-01-30T11:42:09.049Z,70.73
2023-01-30T11:44:27.924Z,70.39
2023-01-30T11:47:34.830Z,69.81
2023-01-30T11:49:58.688Z,68.79
2023-01-30T11:50:43.895Z,68.72
2023-01-30T11:52:13.972Z,70.29
2023-01-30T11:54:03.355Z,71.01
2023-01-30T11:58:37.146Z,71.45
2023-01-30T12:01:36.109Z,71.66
2023-01-30T12:15:56.246Z,70.84
2023-01-30T12:22:41.438Z,70.53
2023-01-30T12:25:14.245Z,70.63
2023-01-30T12:26:46.651Z,70.15
2023-01-30T12:28:16.773Z,70.12
2023-01-30T12:29:48.593Z,69.91
2023-01-30T12:34:31.972Z,70.12
2023-01-30T12:36:29.359Z,70.12
2023-01-30T12:46:40.635Z,68.72
2023-01-30T12:50:03.052Z,67.97
2023-01-30T12:53:01.465Z,66.71
2023-01-30T12:55:01.408Z,66.60
2023-01-30T12:59:26.232Z,66.74
2023-01-30T13:00:58.112Z,65.92
2023-01-30T13:10:32.886Z,67.35
2023-01-30T13:12:34.867Z,67.59
2023-01-30T13:14:01.791Z,67.59
2023-01-30T13:16:51.921Z,68.41
2023-01-30T13:20:44.989Z,72.92
2023-01-30T13:25:43.781Z,79.12
2023-01-30T13:28:45.727Z,82.39
2023-01-30T13:31:03.701Z,83.97
2023-01-30T13:33:32.658Z,84.14
2023-01-30T13:38:01.248Z,83.84
2023-01-30T13:43:19.637Z,83.86
2023-01-30T13:44:19.665Z,83.49
2023-01-30T13:45:21.378Z,83.70
2023-01-30T13:53:01.131Z,84.27
2023-01-30T14:00:08.868Z,82.79
2023-01-30T14:04:22.751Z,82.55
2023-01-30T14:05:50.292Z,82.24
2023-01-30T14:09:01.818Z,80.29
2023-01-30T14:14:07.653Z,79.43
2023-01-30T14:17:23.623Z,78.71
2023-01-30T14:19:40.938Z,78.71
2023-01-30T14:21:32.910Z,78.47
2023-01-30T14:23:07.004Z,78.27
2023-01-30T14:29:26.887Z,78.81
2023-01-30T14:32:26.549Z,77.99
2023-01-30T14:33:58.343Z,77.68
2023-01-30T14:37:20.873Z,77.89
2023-01-30T14:39:48.908Z,77.78
2023-01-30T14:42:23.204Z,77.44
2023-01-30T14:47:01.294Z,77.23
2023-01-30T14:48:30.560Z,77.44
2023-01-30T14:51:50.660Z,77.13
2023-01-30T14:53:40.395Z,76.93
2023-01-30T14:54:42.522Z,76.93
2023-01-30T14:56:01.364Z,76.51
2023-01-30T14:58:30.947Z,77.03
2023-01-30T15:01:00.918Z,77.06
2023-01-30T15:03:28.837Z,76.86
2023-01-30T15:04:57.774Z,76.45
2023-01-30T15:07:29.568Z,76.51
2023-01-30T15:12:44.791Z,76.76
2023-01-30T15:16:07.215Z,76.45
2023-01-30T15:19:36.710Z,76.55
2023-01-30T15:21:08.545Z,76.62
2023-01-30T15:29:21.226Z,76.62
2023-01-30T15:31:57.394Z,76.55
2023-01-30T15:35:38.420Z,76.76
2023-01-30T15:38:47.061Z,77.17
2023-01-30T15:40:21.986Z,77.06
2023-01-30T15:42:59.543Z,76.86
2023-01-30T15:48:36.168Z,77.31
2023-01-30T15:50:06.073Z,77.10
2023-01-30T15:52:59.732Z,76.86
2023-01-30T15:54:31.582Z,76.79
2023-01-30T15:56:00.300Z,76.79
2023-01-30T15:57:31.529Z,77.00
2023-01-30T16:00:43.084Z,77.10
2023-01-30T16:03:38.596Z,76.69
2023-01-30T16:07:02.874Z,77.34
2023-01-30T16:08:30.431Z,77.31
2023-01-30T16:10:32.533Z,77.65
2023-01-30T16:13:23.195Z,77.00
2023-01-30T16:16:55.070Z,77.51
2023-01-30T16:20:18.698Z,77.92
2023-01-30T16:23:00.790Z,77.82
2023-01-30T16:27:06.493Z,78.44
2023-01-30T16:28:37.473Z,78.44
2023-01-30T16:30:07.821Z,78.23
2023-01-30T16:32:53.429Z,78.85
2023-01-30T16:34:24.719Z,78.85
2023-01-30T16:35:54.217Z,79.30
2023-01-30T16:37:23.260Z,79.81
2023-01-30T16:42:55.271Z,80.43
2023-01-30T16:45:54.261Z,79.77
2023-01-30T16:47:48.950Z,79.88
2023-01-30T16:53:43.402Z,80.43
2023-01-30T16:55:59.864Z,80.74
2023-01-30T16:57:52.744Z,80.63
2023-01-30T16:59:46.922Z,80.43
2023-01-30T17:01:14.903Z,80.53
2023-01-30T17:03:37.507Z,80.88
2023-01-30T17:05:05.419Z,81.15
2023-01-30T17:06:38.613Z,81.25
2023-01-30T17:11:08.039Z,81.81
2023-01-30T17:16:26.763Z,81.81
2023-01-30T17:19:34.591Z,81.39
2023-01-30T17:22:13.542Z,81.60
2023-01-30T17:24:37.990Z,81.60
2023-01-30T17:32:11.143Z,81.39
2023-01-30T17:34:09.877Z,82.25
2023-01-30T17:35:39.016Z,82.67
2023-01-30T17:37:29.394Z,82.97
2023-01-30T17:39:22.268Z,82.77
2023-01-30T17:40:41.179Z,82.77
2023-01-30T17:41:19.627Z,82.46
2023-01-30T17:42:20.571Z,82.35
2023-01-30T17:44:40.728Z,82.91
2023-01-30T17:48:24.949Z,83.01
2023-01-30T17:53:02.331Z,83.22
2023-01-30T17:54:53.200Z,83.12
2023-01-30T17:56:53.151Z,83.56
2023-01-30T18:00:34.810Z,83.87
2023-01-30T18:08:11.444Z,83.32
2023-01-30T18:15:23.225Z,82.95
2023-01-30T18:17:10.503Z,83.26
2023-01-30T18:23:50.529Z,83.50
2023-01-30T18:28:11.580Z,83.47
2023-01-30T18:30:35.771Z,83.15
2023-01-30T18:32:03.291Z,83.26
2023-01-30T18:33:34.179Z,83.29
2023-01-30T18:37:33.144Z,83.81
2023-01-30T18:40:02.390Z,83.81
2023-01-30T18:42:04.796Z,83.50
2023-01-30T18:43:37.163Z,83.71
2023-01-30T18:45:07.089Z,83.81
2023-01-30T18:47:26.693Z,84.36
2023-01-30T18:49:27.720Z,84.47
2023-01-30T18:51:48.311Z,84.33
2023-01-30T18:54:07.116Z,84.12
2023-01-30T18:55:36.117Z,84.36
2023-01-30T18:57:22.919Z,84.57
2023-01-30T19:01:37.859Z,84.78
2023-01-30T19:03:39.221Z,85.19
2023-01-30T19:06:28.102Z,84.78
2023-01-30T19:07:56.433Z,84.47
2023-01-30T19:09:27.818Z,84.67
2023-01-30T19:12:04.887Z,84.67
2023-01-30T19:13:40.491Z,84.57
2023-01-30T19:15:13.584Z,84.57
2023-01-30T19:16:30.739Z,84.61
2023-01-30T19:17:10.394Z,85.02
2023-01-30T19:19:50.635Z,85.13
2023-01-30T19:21:20.765Z,84.81
2023-01-30T19:25:06.527Z,84.92
2023-01-30T19:27:57.971Z,84.36
2023-01-30T19:30:21.835Z,84.06
2023-01-30T19:33:00.969Z,84.72
2023-01-30T19:38:36.869Z,85.33
2023-01-30T19:42:59.648Z,85.78
2023-01-30T19:44:27.278Z,86.16
2023-01-30T19:46:31.406Z,85.95
2023-01-30T19:49:12.165Z,86.16
2023-01-30T19:50:43.037Z,86.26
2023-01-30T19:52:34.704Z,86.16
2023-01-30T19:54:03.993Z,86.47
2023-01-30T19:55:53.851Z,86.16
2023-01-30T19:58:31.337Z,86.26
2023-01-30T20:01:13.768Z,86.78
2023-01-30T20:05:28.875Z,87.19
2023-01-30T20:07:28.244Z,87.05
2023-01-30T20:08:55.983Z,87.08
2023-01-30T20:10:27.483Z,86.84
2023-01-30T20:13:01.505Z,86.74
2023-01-30T20:14:49.348Z,86.12
2023-01-30T20:17:22.109Z,86.53
2023-01-30T20:26:03.149Z,86.68
2023-01-30T20:27:24.188Z,86.68
2023-01-30T20:28:03.811Z,86.32
2023-01-30T20:29:35.855Z,86.02
2023-01-30T20:31:25.118Z,86.26
2023-01-30T20:32:23.199Z,86.36
2023-01-30T20:33:22.920Z,86.36
2023-01-30T20:35:50.187Z,87.02
2023-01-30T20:40:33.411Z,86.26
2023-01-30T20:42:03.736Z,86.36
2023-01-30T20:45:17.493Z,87.34
2023-01-30T20:48:33.922Z,87.54
2023-01-30T20:51:07.665Z,87.44
2023-01-30T20:53:46.424Z,87.54
2023-01-30T20:56:35.236Z,87.89
2023-01-30T20:59:22.295Z,87.79
2023-01-30T21:02:19.745Z,88.31
2023-01-30T21:03:42.958Z,87.99
2023-01-30T21:06:46.003Z,87.79
2023-01-30T21:10:58.650Z,88.14
2023-01-30T21:15:29.536Z,88.10
2023-01-30T21:17:52.663Z,87.58
2023-01-30T21:23:59.715Z,87.58
2023-01-30T21:25:29.525Z,87.89
2023-01-30T21:30:59.047Z,88.86
2023-01-30T21:33:17.841Z,88.86
2023-01-30T21:36:06.389Z,88.86
2023-01-30T21:37:39.135Z,88.76
2023-01-30T21:40:36.738Z,88.55
2023-01-30T21:42:08.570Z,89.22
2023-01-30T21:43:36.616Z,89.94
2023-01-30T21:45:40.159Z,89.83
2023-01-30T21:47:09.768Z,89.48
2023-01-30T21:51:33.826Z,88.96
2023-01-30T21:53:37.784Z,88.90
2023-01-30T21:56:34.124Z,88.86
2023-01-30T22:00:04.822Z,88.86
2023-01-30T22:02:31.625Z,89.52
2023-01-30T22:04:03.520Z,89.22
2023-01-30T22:05:34.177Z,88.86
2023-01-30T22:07:35.555Z,88.70
2023-01-30T22:12:07.470Z,89.52
2023-01-30T22:18:55.203Z,89.56
2023-01-30T22:21:52.616Z,89.67
2023-01-30T22:22:51.233Z,89.62
2023-01-30T22:24:16.029Z,89.42
2023-01-30T22:26:05.105Z,89.36
2023-01-30T22:28:05.864Z,89.77
2023-01-30T22:34:54.654Z,89.77
2023-01-30T22:39:49.364Z,90.44
2023-01-30T22:45:04.075Z,90.33
2023-01-30T22:47:46.679Z,90.08
2023-01-30T22:50:21.162Z,89.56
2023-01-30T22:54:45.360Z,89.92
2023-01-30T22:59:43.011Z,90.02
2023-01-30T23:01:37.246Z,90.02
2023-01-30T23:06:15.285Z,89.81
2023-01-30T23:09:39.227Z,88.98
2023-01-30T23:11:30.444Z,88.94
2023-01-30T23:13:59.147Z,89.09
2023-01-30T23:16:04.634Z,88.88
2023-01-30T23:24:51.701Z,88.98
2023-01-30T23:26:53.737Z,88.98
2023-01-30T23:28:24.394Z,88.78
2023-01-30T23:30:35.485Z,88.71
2023-01-30T23:33:19.127Z,89.13
2023-01-30T23:37:12.209Z,89.03
2023-01-30T23:39:52.906Z,89.17
2023-01-30T23:42:50.894Z,89.17
2023-01-30T23:47:46.292Z,89.38
2023-01-30T23:49:34.206Z,89.17
2023-01-30T23:54:42.341Z,88.86
2023-01-30T23:56:12.284Z,88.76
