createdAt,value
2022-11-18T00:00:08.569Z,-1.51
2022-11-18T00:00:31.104Z,-1.49
2022-11-18T00:00:46.605Z,-1.50
2022-11-18T00:01:06.379Z,-1.52
2022-11-18T00:01:20.940Z,-1.51
2022-11-18T00:01:34.874Z,-1.50
2022-11-18T00:01:47.552Z,-1.50
2022-11-18T00:02:00.495Z,-1.49
2022-11-18T00:02:13.182Z,-1.49
2022-11-18T00:02:25.936Z,-1.47
2022-11-18T00:02:38.577Z,-1.49
2022-11-18T00:02:51.188Z,-1.46
2022-11-18T00:03:03.898Z,-1.45
2022-11-18T00:03:18.104Z,-1.45
2022-11-18T00:03:30.701Z,-1.46
2022-11-18T00:03:44.415Z,-1.46
2022-11-18T00:03:57.074Z,-1.46
2022-11-18T00:04:09.756Z,-1.46
2022-11-18T00:04:22.809Z,-1.45
2022-11-18T00:04:35.430Z,-1.45
2022-11-18T00:04:49.056Z,-1.44
2022-11-18T00:05:01.730Z,-1.45
2022-11-18T00:05:14.482Z,-1.44
2022-11-18T00:05:27.080Z,-1.45
2022-11-18T00:05:39.682Z,-1.44
2022-11-18T00:05:56.184Z,-1.45
2022-11-18T00:06:13.153Z,-1.45
2022-11-18T00:06:28.261Z,-1.43
2022-11-18T00:06:41.178Z,-1.45
2022-11-18T00:06:53.859Z,-1.45
2022-11-18T00:07:06.532Z,-1.44
2022-11-18T00:07:20.704Z,-1.43
2022-11-18T00:07:33.537Z,-1.44
2022-11-18T00:07:47.252Z,-1.44
2022-11-18T00:07:59.843Z,-1.42
2022-11-18T00:08:12.435Z,-1.41
2022-11-18T00:08:26.098Z,-1.42
2022-11-18T00:08:38.748Z,-1.43
2022-11-18T00:08:51.940Z,-1.43
2022-11-18T00:09:04.816Z,-1.41
2022-11-18T00:09:18.770Z,-1.41
2022-11-18T00:09:31.538Z,-1.40
2022-11-18T00:09:44.185Z,-1.40
2022-11-18T00:09:56.832Z,-1.41
2022-11-18T00:10:09.798Z,-1.41
2022-11-18T00:10:22.408Z,-1.40
2022-11-18T00:10:40.337Z,-1.42
2022-11-18T00:10:54.085Z,-1.40
2022-11-18T00:11:07.674Z,-1.39
2022-11-18T00:11:41.150Z,-1.41
2022-11-18T00:12:12.086Z,-1.39
2022-11-18T00:12:45.314Z,-1.39
2022-11-18T00:13:16.858Z,-1.39
2022-11-18T00:13:48.098Z,-1.39
2022-11-18T00:14:19.147Z,-1.39
2022-11-18T00:14:32.906Z,-1.41
2022-11-18T00:14:46.881Z,-1.37
2022-11-18T00:14:59.810Z,-1.38
2022-11-18T00:15:12.450Z,-1.36
2022-11-18T00:15:30.453Z,-1.37
2022-11-18T00:15:44.319Z,-1.39
2022-11-18T00:16:01.042Z,-1.37
2022-11-18T00:16:14.700Z,-1.38
2022-11-18T00:16:27.326Z,-1.37
2022-11-18T00:16:39.914Z,-1.39
2022-11-18T00:16:55.743Z,-1.38
2022-11-18T00:17:08.427Z,-1.39
2022-11-18T00:17:21.205Z,-1.37
2022-11-18T00:17:33.930Z,-1.37
2022-11-18T00:17:47.551Z,-1.38
2022-11-18T00:18:00.196Z,-1.37
2022-11-18T00:18:12.837Z,-1.36
2022-11-18T00:18:27.130Z,-1.36
2022-11-18T00:18:40.049Z,-1.35
2022-11-18T00:18:52.666Z,-1.36
2022-11-18T00:19:05.262Z,-1.34
2022-11-18T00:19:19.487Z,-1.32
2022-11-18T00:19:34.647Z,-1.33
2022-11-18T00:19:47.506Z,-1.32
2022-11-18T00:20:00.174Z,-1.33
2022-11-18T00:20:13.089Z,-1.32
2022-11-18T00:20:25.699Z,-1.33
2022-11-18T00:20:39.322Z,-1.32
2022-11-18T00:20:52.015Z,-1.33
2022-11-18T00:21:05.697Z,-1.31
2022-11-18T00:21:18.309Z,-1.31
2022-11-18T00:21:30.901Z,-1.30
2022-11-18T00:21:43.534Z,-1.31
2022-11-18T00:21:57.295Z,-1.29
2022-11-18T00:22:12.642Z,-1.32
2022-11-18T00:22:29.928Z,-1.32
2022-11-18T00:22:42.757Z,-1.33
2022-11-18T00:22:55.390Z,-1.31
2022-11-18T00:23:08.010Z,-1.32
2022-11-18T00:23:20.746Z,-1.31
2022-11-18T00:23:33.814Z,-1.33
2022-11-18T00:23:49.030Z,-1.33
2022-11-18T00:24:02.655Z,-1.33
2022-11-18T00:24:15.330Z,-1.34
2022-11-18T00:24:28.343Z,-1.34
2022-11-18T00:24:41.069Z,-1.32
2022-11-18T00:24:53.934Z,-1.32
2022-11-18T00:25:08.311Z,-1.33
2022-11-18T00:25:21.155Z,-1.34
2022-11-18T00:25:34.371Z,-1.34
2022-11-18T00:25:46.992Z,-1.35
2022-11-18T00:26:03.297Z,-1.35
2022-11-18T00:26:15.918Z,-1.34
2022-11-18T00:26:28.564Z,-1.36
2022-11-18T00:26:41.375Z,-1.34
2022-11-18T00:26:55.831Z,-1.35
2022-11-18T00:27:08.410Z,-1.36
2022-11-18T00:27:21.006Z,-1.38
2022-11-18T00:27:33.697Z,-1.39
2022-11-18T00:27:46.296Z,-1.40
2022-11-18T00:27:58.906Z,-1.40
2022-11-18T00:28:11.543Z,-1.40
2022-11-18T00:28:25.181Z,-1.40
2022-11-18T00:28:37.999Z,-1.40
2022-11-18T00:28:50.640Z,-1.39
2022-11-18T00:29:03.785Z,-1.41
2022-11-18T00:29:17.121Z,-1.41
2022-11-18T00:29:31.723Z,-1.42
2022-11-18T00:29:44.597Z,-1.41
2022-11-18T00:29:57.238Z,-1.42
2022-11-18T00:30:11.461Z,-1.44
2022-11-18T00:30:24.981Z,-1.43
2022-11-18T00:30:37.600Z,-1.44
2022-11-18T00:30:50.209Z,-1.46
2022-11-18T00:31:06.868Z,-1.47
2022-11-18T00:31:19.565Z,-1.49
2022-11-18T00:31:32.184Z,-1.48
2022-11-18T00:31:44.935Z,-1.49
2022-11-18T00:31:58.278Z,-1.48
2022-11-18T00:32:10.957Z,-1.50
2022-11-18T00:32:23.661Z,-1.51
2022-11-18T00:32:36.284Z,-1.51
2022-11-18T00:32:49.896Z,-1.51
2022-11-18T00:33:02.603Z,-1.53
2022-11-18T00:33:15.240Z,-1.53
2022-11-18T00:33:27.882Z,-1.54
2022-11-18T00:33:41.279Z,-1.53
2022-11-18T00:33:53.875Z,-1.54
2022-11-18T00:34:06.870Z,-1.55
2022-11-18T00:34:20.758Z,-1.54
2022-11-18T00:34:33.427Z,-1.54
2022-11-18T00:34:46.017Z,-1.55
2022-11-18T00:34:58.604Z,-1.55
2022-11-18T00:35:11.294Z,-1.53
2022-11-18T00:35:23.935Z,-1.53
2022-11-18T00:35:36.528Z,-1.53
2022-11-18T00:35:53.674Z,-1.53
2022-11-18T00:36:09.714Z,-1.55
2022-11-18T00:36:22.364Z,-1.55
2022-11-18T00:36:35.252Z,-1.54
2022-11-18T00:36:48.843Z,-1.56
2022-11-18T00:37:01.421Z,-1.54
2022-11-18T00:37:14.031Z,-1.55
2022-11-18T00:37:28.171Z,-1.56
2022-11-18T00:37:41.968Z,-1.56
2022-11-18T00:37:54.617Z,-1.57
2022-11-18T00:38:07.204Z,-1.58
2022-11-18T00:38:19.798Z,-1.57
2022-11-18T00:38:32.572Z,-1.56
2022-11-18T00:38:45.638Z,-1.58
2022-11-18T00:38:58.526Z,-1.57
2022-11-18T00:39:12.747Z,-1.55
2022-11-18T00:39:26.428Z,-1.55
2022-11-18T00:39:39.048Z,-1.55
2022-11-18T00:39:51.681Z,-1.53
2022-11-18T00:40:05.103Z,-1.53
2022-11-18T00:40:18.215Z,-1.53
2022-11-18T00:40:30.853Z,-1.51
2022-11-18T00:40:43.527Z,-1.52
2022-11-18T00:41:02.444Z,-1.56
2022-11-18T00:41:17.089Z,-1.54
2022-11-18T00:41:50.341Z,-1.52
2022-11-18T00:42:21.600Z,-1.53
2022-11-18T00:42:52.670Z,-1.52
2022-11-18T00:43:05.285Z,-1.48
2022-11-18T00:43:18.144Z,-1.49
2022-11-18T00:43:31.236Z,-1.47
2022-11-18T00:43:43.814Z,-1.48
2022-11-18T00:43:56.417Z,-1.47
2022-11-18T00:44:09.694Z,-1.47
2022-11-18T00:44:22.406Z,-1.44
2022-11-18T00:44:35.102Z,-1.45
2022-11-18T00:44:48.773Z,-1.45
2022-11-18T00:45:01.455Z,-1.45
2022-11-18T00:45:14.235Z,-1.45
2022-11-18T00:45:26.832Z,-1.45
2022-11-18T00:45:39.462Z,-1.45
2022-11-18T00:45:52.055Z,-1.45
2022-11-18T00:46:06.810Z,-1.46
2022-11-18T00:46:19.400Z,-1.45
2022-11-18T00:46:32.012Z,-1.45
2022-11-18T00:46:45.306Z,-1.46
2022-11-18T00:46:58.982Z,-1.48
2022-11-18T00:47:11.569Z,-1.46
2022-11-18T00:47:24.363Z,-1.49
2022-11-18T00:47:36.958Z,-1.48
2022-11-18T00:47:49.858Z,-1.49
2022-11-18T00:48:03.091Z,-1.50
2022-11-18T00:48:21.604Z,-1.48
2022-11-18T00:48:35.369Z,-1.49
2022-11-18T00:48:47.987Z,-1.50
2022-11-18T00:49:00.576Z,-1.51
2022-11-18T00:49:13.188Z,-1.50
2022-11-18T00:49:26.102Z,-1.51
2022-11-18T00:49:38.717Z,-1.49
2022-11-18T00:49:51.301Z,-1.49
2022-11-18T00:50:05.385Z,-1.50
2022-11-18T00:50:18.099Z,-1.49
2022-11-18T00:50:30.773Z,-1.47
2022-11-18T00:50:43.503Z,-1.46
2022-11-18T00:50:57.634Z,-1.47
2022-11-18T00:51:13.475Z,-1.50
2022-11-18T00:51:26.068Z,-1.49
2022-11-18T00:51:38.866Z,-1.49
2022-11-18T00:51:51.651Z,-1.46
2022-11-18T00:52:05.538Z,-1.46
2022-11-18T00:52:18.470Z,-1.45
2022-11-18T00:52:33.508Z,-1.44
2022-11-18T00:52:46.397Z,-1.44
2022-11-18T00:52:58.985Z,-1.43
2022-11-18T00:53:11.578Z,-1.44
2022-11-18T00:53:26.086Z,-1.41
2022-11-18T00:53:38.886Z,-1.40
2022-11-18T00:53:51.489Z,-1.41
2022-11-18T00:54:04.194Z,-1.40
2022-11-18T00:54:18.118Z,-1.39
2022-11-18T00:54:30.748Z,-1.37
2022-11-18T00:54:43.523Z,-1.36
2022-11-18T00:54:56.298Z,-1.37
2022-11-18T00:55:09.711Z,-1.35
2022-11-18T00:55:23.342Z,-1.35
2022-11-18T00:55:35.953Z,-1.35
2022-11-18T00:55:49.117Z,-1.37
2022-11-18T00:56:01.740Z,-1.34
2022-11-18T00:56:14.373Z,-1.34
2022-11-18T00:56:27.055Z,-1.33
2022-11-18T00:56:39.673Z,-1.33
2022-11-18T00:56:52.623Z,-1.33
2022-11-18T00:57:06.418Z,-1.33
2022-11-18T00:57:19.375Z,-1.31
2022-11-18T00:57:32.047Z,-1.31
2022-11-18T00:57:44.658Z,-1.30
2022-11-18T00:57:57.287Z,-1.30
2022-11-18T00:58:10.070Z,-1.29
2022-11-18T00:58:22.743Z,-1.29
2022-11-18T00:58:36.384Z,-1.30
2022-11-18T00:58:49.012Z,-1.26
2022-11-18T00:59:01.609Z,-1.27
2022-11-18T00:59:14.437Z,-1.27
2022-11-18T00:59:27.297Z,-1.26
2022-11-18T00:59:39.932Z,-1.25
2022-11-18T00:59:52.657Z,-1.23
2022-11-18T01:00:07.891Z,-1.23
2022-11-18T01:00:20.715Z,-1.25
2022-11-18T01:00:33.365Z,-1.24
2022-11-18T01:00:50.151Z,-1.22
2022-11-18T01:01:04.000Z,-1.24
2022-11-18T01:01:17.905Z,-1.23
2022-11-18T01:01:30.622Z,-1.22
2022-11-18T01:01:45.024Z,-1.23
2022-11-18T01:01:57.768Z,-1.20
2022-11-18T01:02:10.514Z,-1.19
2022-11-18T01:02:23.353Z,-1.21
2022-11-18T01:02:36.073Z,-1.19
2022-11-18T01:02:48.702Z,-1.19
2022-11-18T01:03:02.646Z,-1.19
2022-11-18T01:03:15.645Z,-1.19
2022-11-18T01:03:28.900Z,-1.20
2022-11-18T01:03:41.594Z,-1.20
2022-11-18T01:03:54.373Z,-1.19
2022-11-18T01:04:07.080Z,-1.21
2022-11-18T01:04:19.707Z,-1.20
2022-11-18T01:04:32.446Z,-1.21
2022-11-18T01:04:46.097Z,-1.20
2022-11-18T01:04:58.704Z,-1.19
2022-11-18T01:05:11.340Z,-1.20
2022-11-18T01:05:23.957Z,-1.20
2022-11-18T01:05:37.586Z,-1.20
2022-11-18T01:05:50.506Z,-1.19
2022-11-18T01:06:04.225Z,-1.20
2022-11-18T01:06:16.974Z,-1.20
2022-11-18T01:06:30.259Z,-1.20
2022-11-18T01:06:43.094Z,-1.20
2022-11-18T01:06:55.726Z,-1.20
2022-11-18T01:07:08.458Z,-1.20
2022-11-18T01:07:21.194Z,-1.21
2022-11-18T01:07:36.248Z,-1.19
2022-11-18T01:07:48.922Z,-1.20
2022-11-18T01:08:01.634Z,-1.19
2022-11-18T01:08:14.879Z,-1.20
2022-11-18T01:08:27.572Z,-1.18
2022-11-18T01:08:40.190Z,-1.16
2022-11-18T01:08:53.780Z,-1.18
2022-11-18T01:09:06.393Z,-1.17
2022-11-18T01:09:19.276Z,-1.16
2022-11-18T01:09:32.151Z,-1.15
2022-11-18T01:09:44.738Z,-1.14
2022-11-18T01:09:58.169Z,-1.15
2022-11-18T01:10:11.041Z,-1.14
2022-11-18T01:10:23.658Z,-1.15
2022-11-18T01:10:38.096Z,-1.16
2022-11-18T01:10:52.314Z,-1.13
2022-11-18T01:11:19.899Z,-1.15
2022-11-18T01:11:51.317Z,-1.16
2022-11-18T01:12:23.278Z,-1.13
2022-11-18T01:12:54.792Z,-1.13
2022-11-18T01:13:20.883Z,-1.14
2022-11-18T01:13:33.482Z,-1.14
2022-11-18T01:13:46.156Z,-1.16
2022-11-18T01:13:58.859Z,-1.15
2022-11-18T01:14:11.758Z,-1.16
2022-11-18T01:14:25.008Z,-1.14
2022-11-18T01:14:38.653Z,-1.14
2022-11-18T01:14:51.530Z,-1.14
2022-11-18T01:15:04.505Z,-1.15
2022-11-18T01:15:17.250Z,-1.14
2022-11-18T01:15:29.885Z,-1.16
2022-11-18T01:15:44.488Z,-1.18
2022-11-18T01:15:58.646Z,-1.15
2022-11-18T01:16:12.268Z,-1.16
2022-11-18T01:16:26.747Z,-1.15
2022-11-18T01:16:39.374Z,-1.16
2022-11-18T01:16:54.993Z,-1.16
2022-11-18T01:17:07.634Z,-1.16
2022-11-18T01:17:20.351Z,-1.17
2022-11-18T01:17:33.075Z,-1.16
2022-11-18T01:17:46.634Z,-1.16
2022-11-18T01:17:59.244Z,-1.16
2022-11-18T01:18:11.827Z,-1.15
2022-11-18T01:18:28.080Z,-1.16
2022-11-18T01:18:40.794Z,-1.13
2022-11-18T01:18:55.900Z,-1.15
2022-11-18T01:19:08.616Z,-1.12
2022-11-18T01:19:22.702Z,-1.12
2022-11-18T01:19:36.140Z,-1.11
2022-11-18T01:19:48.954Z,-1.12
2022-11-18T01:20:01.671Z,-1.13
2022-11-18T01:20:15.027Z,-1.10
2022-11-18T01:20:28.632Z,-1.10
2022-11-18T01:20:41.472Z,-1.09
2022-11-18T01:20:54.138Z,-1.08
2022-11-18T01:21:07.225Z,-1.07
2022-11-18T01:21:19.966Z,-1.07
2022-11-18T01:21:32.624Z,-1.07
2022-11-18T01:21:45.259Z,-1.04
2022-11-18T01:22:02.963Z,-1.04
2022-11-18T01:22:16.647Z,-1.03
2022-11-18T01:22:29.253Z,-1.02
2022-11-18T01:22:43.285Z,-1.01
2022-11-18T01:22:55.865Z,-1.01
2022-11-18T01:23:08.547Z,-1.00
2022-11-18T01:23:21.336Z,-1.00
2022-11-18T01:23:34.075Z,-0.97
2022-11-18T01:23:48.247Z,-0.98
2022-11-18T01:24:01.137Z,-0.97
2022-11-18T01:24:13.739Z,-0.97
2022-11-18T01:24:26.325Z,-0.97
2022-11-18T01:24:39.076Z,-0.96
2022-11-18T01:24:51.692Z,-0.96
2022-11-18T01:25:05.827Z,-0.96
2022-11-18T01:25:18.412Z,-0.97
2022-11-18T01:25:31.705Z,-0.96
2022-11-18T01:25:46.291Z,-0.95
2022-11-18T01:26:05.295Z,-0.95
2022-11-18T01:26:17.990Z,-0.93
2022-11-18T01:26:31.586Z,-0.92
2022-11-18T01:26:44.208Z,-0.92
2022-11-18T01:26:56.951Z,-0.92
2022-11-18T01:27:09.597Z,-0.92
2022-11-18T01:27:22.203Z,-0.91
2022-11-18T01:27:34.814Z,-0.90
2022-11-18T01:27:48.421Z,-0.91
2022-11-18T01:28:01.084Z,-0.93
2022-11-18T01:28:17.533Z,-0.93
2022-11-18T01:28:33.394Z,-0.94
2022-11-18T01:28:46.274Z,-0.94
2022-11-18T01:28:58.885Z,-0.94
2022-11-18T01:29:11.522Z,-0.95
2022-11-18T01:29:24.468Z,-0.97
2022-11-18T01:29:37.094Z,-0.95
2022-11-18T01:29:50.704Z,-0.95
2022-11-18T01:30:03.683Z,-0.95
2022-11-18T01:30:17.034Z,-0.95
2022-11-18T01:30:29.758Z,-0.96
2022-11-18T01:30:42.793Z,-0.94
2022-11-18T01:30:55.413Z,-0.95
2022-11-18T01:31:11.478Z,-0.95
2022-11-18T01:31:25.628Z,-0.94
2022-11-18T01:31:55.273Z,-0.95
2022-11-18T01:32:24.457Z,-0.92
2022-11-18T01:32:37.764Z,-0.92
2022-11-18T01:32:50.370Z,-0.90
2022-11-18T01:33:04.948Z,-0.90
2022-11-18T01:33:17.599Z,-0.89
2022-11-18T01:33:30.272Z,-0.87
2022-11-18T01:33:43.238Z,-0.88
2022-11-18T01:33:56.718Z,-0.87
2022-11-18T01:34:09.295Z,-0.86
2022-11-18T01:34:21.943Z,-0.87
2022-11-18T01:34:34.591Z,-0.87
2022-11-18T01:34:48.201Z,-0.87
2022-11-18T01:35:00.836Z,-0.87
2022-11-18T01:35:13.731Z,-0.88
2022-11-18T01:35:26.431Z,-0.86
2022-11-18T01:35:40.845Z,-0.87
2022-11-18T01:35:53.424Z,-0.87
2022-11-18T01:36:15.855Z,-0.88
2022-11-18T01:36:29.655Z,-0.86
2022-11-18T01:36:42.281Z,-0.86
2022-11-18T01:36:56.502Z,-0.87
2022-11-18T01:37:09.106Z,-0.85
2022-11-18T01:37:21.901Z,-0.85
2022-11-18T01:37:34.816Z,-0.85
2022-11-18T01:37:48.804Z,-0.84
2022-11-18T01:38:02.434Z,-0.84
2022-11-18T01:38:16.223Z,-0.84
2022-11-18T01:38:29.194Z,-0.83
2022-11-18T01:38:41.826Z,-0.84
2022-11-18T01:38:55.254Z,-0.83
2022-11-18T01:39:07.969Z,-0.82
2022-11-18T01:39:20.591Z,-0.81
2022-11-18T01:39:34.217Z,-0.81
2022-11-18T01:39:46.861Z,-0.79
2022-11-18T01:39:59.496Z,-0.80
2022-11-18T01:40:12.660Z,-0.79
2022-11-18T01:40:27.336Z,-0.78
2022-11-18T01:40:40.630Z,-0.78
2022-11-18T01:40:54.290Z,-0.77
2022-11-18T01:41:06.915Z,-0.77
2022-11-18T01:41:22.535Z,-0.76
2022-11-18T01:41:35.432Z,-0.78
2022-11-18T01:41:48.252Z,-0.76
2022-11-18T01:42:01.168Z,-0.76
2022-11-18T01:42:15.730Z,-0.75
2022-11-18T01:42:29.429Z,-0.75
2022-11-18T01:42:42.067Z,-0.75
2022-11-18T01:42:54.672Z,-0.74
2022-11-18T01:43:12.905Z,-0.74
2022-11-18T01:43:25.524Z,-0.75
2022-11-18T01:43:54.044Z,-0.77
2022-11-18T01:44:46.161Z,-0.78
2022-11-18T01:45:20.388Z,-0.81
2022-11-18T01:45:34.637Z,-0.82
2022-11-18T01:45:50.180Z,-0.83
2022-11-18T01:46:02.772Z,-0.84
2022-11-18T01:46:15.948Z,-0.82
2022-11-18T01:46:30.820Z,-0.84
2022-11-18T01:46:43.694Z,-0.83
2022-11-18T01:46:56.290Z,-0.83
2022-11-18T01:47:08.912Z,-0.82
2022-11-18T01:47:21.792Z,-0.82
2022-11-18T01:47:37.882Z,-0.84
2022-11-18T01:47:58.238Z,-0.81
2022-11-18T01:48:14.180Z,-0.81
2022-11-18T01:48:31.054Z,-0.80
2022-11-18T01:48:45.123Z,-0.80
2022-11-18T01:49:02.497Z,-0.82
2022-11-18T01:49:16.084Z,-0.81
2022-11-18T01:49:29.062Z,-0.81
2022-11-18T01:49:41.827Z,-0.82
2022-11-18T01:49:54.869Z,-0.82
2022-11-18T01:50:08.623Z,-0.83
2022-11-18T01:50:24.522Z,-0.84
2022-11-18T01:50:43.662Z,-0.84
2022-11-18T01:51:00.808Z,-0.84
2022-11-18T01:51:16.472Z,-0.84
2022-11-18T01:51:33.922Z,-0.83
2022-11-18T01:51:50.346Z,-0.83
2022-11-18T01:52:03.138Z,-0.83
2022-11-18T01:52:15.940Z,-0.84
2022-11-18T01:52:30.406Z,-0.82
2022-11-18T01:52:46.301Z,-0.83
2022-11-18T01:53:05.689Z,-0.81
2022-11-18T01:53:22.483Z,-0.86
2022-11-18T01:53:38.823Z,-0.80
2022-11-18T01:54:00.139Z,-0.81
2022-11-18T01:54:19.094Z,-0.78
2022-11-18T01:54:34.247Z,-0.78
2022-11-18T01:54:52.419Z,-0.78
2022-11-18T01:55:11.488Z,-0.76
2022-11-18T01:55:27.362Z,-0.74
2022-11-18T01:55:45.989Z,-0.74
2022-11-18T01:56:04.281Z,-0.71
2022-11-18T01:56:21.680Z,-0.70
2022-11-18T01:56:39.955Z,-0.72
2022-11-18T01:56:57.551Z,-0.69
2022-11-18T01:57:14.124Z,-0.67
2022-11-18T01:57:27.740Z,-0.67
2022-11-18T01:57:42.600Z,-0.68
2022-11-18T01:58:02.872Z,-0.66
2022-11-18T01:58:20.678Z,-0.63
2022-11-18T01:58:37.985Z,-0.66
2022-11-18T01:58:55.660Z,-0.62
2022-11-18T01:59:11.556Z,-0.62
2022-11-18T01:59:27.924Z,-0.61
2022-11-18T01:59:42.942Z,-0.61
2022-11-18T01:59:58.062Z,-0.60
2022-11-18T02:00:15.108Z,-0.60
2022-11-18T02:00:28.050Z,-0.58
2022-11-18T02:00:40.904Z,-0.60
2022-11-18T02:00:54.273Z,-0.60
2022-11-18T02:01:08.057Z,-0.60
2022-11-18T02:01:20.809Z,-0.59
2022-11-18T02:01:33.782Z,-0.58
2022-11-18T02:01:48.209Z,-0.58
2022-11-18T02:02:06.122Z,-0.59
2022-11-18T02:02:20.509Z,-0.57
2022-11-18T02:02:35.471Z,-0.57
2022-11-18T02:02:49.089Z,-0.56
2022-11-18T02:03:04.206Z,-0.58
2022-11-18T02:03:17.715Z,-0.56
2022-11-18T02:03:30.532Z,-0.56
2022-11-18T02:03:45.166Z,-0.56
2022-11-18T02:03:58.225Z,-0.56
2022-11-18T02:04:12.056Z,-0.55
2022-11-18T02:04:27.119Z,-0.56
2022-11-18T02:04:43.313Z,-0.55
2022-11-18T02:04:57.886Z,-0.56
2022-11-18T02:05:12.921Z,-0.55
2022-11-18T02:05:26.349Z,-0.54
2022-11-18T02:05:40.703Z,-0.55
2022-11-18T02:05:55.727Z,-0.56
2022-11-18T02:06:09.835Z,-0.54
2022-11-18T02:06:22.429Z,-0.54
2022-11-18T02:06:36.545Z,-0.55
2022-11-18T02:06:49.645Z,-0.55
2022-11-18T02:07:02.949Z,-0.55
2022-11-18T02:07:16.471Z,-0.56
2022-11-18T02:07:29.430Z,-0.55
2022-11-18T02:07:43.538Z,-0.55
2022-11-18T02:07:57.801Z,-0.55
2022-11-18T02:08:10.654Z,-0.54
2022-11-18T02:08:23.666Z,-0.55
2022-11-18T02:08:37.634Z,-0.54
2022-11-18T02:08:51.392Z,-0.53
2022-11-18T02:09:04.635Z,-0.55
2022-11-18T02:09:17.577Z,-0.53
2022-11-18T02:09:30.934Z,-0.52
2022-11-18T02:09:43.761Z,-0.53
2022-11-18T02:09:58.916Z,-0.52
2022-11-18T02:10:19.469Z,-0.54
2022-11-18T02:10:32.312Z,-0.52
2022-11-18T02:10:45.023Z,-0.53
2022-11-18T02:10:57.651Z,-0.53
2022-11-18T02:11:33.327Z,-0.54
2022-11-18T02:11:51.759Z,-0.54
2022-11-18T02:12:06.724Z,-0.54
2022-11-18T02:12:19.930Z,-0.55
2022-11-18T02:12:33.209Z,-0.53
2022-11-18T02:12:46.003Z,-0.53
2022-11-18T02:13:00.220Z,-0.56
2022-11-18T02:13:14.099Z,-0.56
2022-11-18T02:13:26.853Z,-0.54
2022-11-18T02:13:39.474Z,-0.54
2022-11-18T02:13:52.386Z,-0.55
2022-11-18T02:14:07.831Z,-0.55
2022-11-18T02:14:24.708Z,-0.53
2022-11-18T02:14:40.483Z,-0.53
2022-11-18T02:14:53.392Z,-0.52
2022-11-18T02:15:08.220Z,-0.52
2022-11-18T02:15:34.175Z,-0.50
2022-11-18T02:16:00.861Z,-0.51
2022-11-18T02:16:20.683Z,-0.51
2022-11-18T02:16:46.366Z,-0.51
2022-11-18T02:17:08.048Z,-0.51
2022-11-18T02:17:33.408Z,-0.50
2022-11-18T02:17:53.537Z,-0.48
2022-11-18T02:18:16.320Z,-0.51
2022-11-18T02:18:38.918Z,-0.51
2022-11-18T02:18:56.176Z,-0.49
2022-11-18T02:19:33.046Z,-0.49
2022-11-18T02:20:12.275Z,-0.47
2022-11-18T02:20:30.584Z,-0.49
2022-11-18T02:20:46.368Z,-0.47
2022-11-18T02:21:11.555Z,-0.47
2022-11-18T02:21:36.569Z,-0.47
2022-11-18T02:22:04.706Z,-0.46
2022-11-18T02:22:35.991Z,-0.43
2022-11-18T02:23:16.427Z,-0.43
2022-11-18T02:24:03.120Z,-0.41
2022-11-18T02:24:34.140Z,-0.40
2022-11-18T02:24:56.146Z,-0.39
2022-11-18T02:25:20.066Z,-0.39
2022-11-18T02:25:47.532Z,-0.40
2022-11-18T02:26:32.824Z,-0.40
2022-11-18T02:27:40.811Z,-0.38
2022-11-18T02:28:13.665Z,-0.39
2022-11-18T02:28:57.619Z,-0.40
2022-11-18T02:29:15.363Z,-0.42
2022-11-18T02:29:31.589Z,-0.41
2022-11-18T02:29:50.855Z,-0.39
2022-11-18T02:30:05.770Z,-0.40
2022-11-18T02:30:19.527Z,-0.39
2022-11-18T02:30:38.934Z,-0.38
2022-11-18T02:30:58.191Z,-0.40
2022-11-18T02:31:18.483Z,-0.38
2022-11-18T02:31:36.090Z,-0.37
2022-11-18T02:31:56.299Z,-0.37
2022-11-18T02:32:14.884Z,-0.35
2022-11-18T02:32:33.231Z,-0.36
2022-11-18T02:32:55.354Z,-0.35
2022-11-18T02:33:12.107Z,-0.34
2022-11-18T02:33:28.507Z,-0.35
2022-11-18T02:33:48.167Z,-0.32
2022-11-18T02:34:06.684Z,-0.33
2022-11-18T02:34:32.188Z,-0.32
2022-11-18T02:34:50.517Z,-0.30
2022-11-18T02:35:09.595Z,-0.31
2022-11-18T02:35:28.675Z,-0.32
2022-11-18T02:35:44.553Z,-0.31
2022-11-18T02:36:06.699Z,-0.30
2022-11-18T02:36:27.675Z,-0.30
2022-11-18T02:36:47.448Z,-0.33
2022-11-18T02:37:06.703Z,-0.29
2022-11-18T02:37:27.134Z,-0.28
2022-11-18T02:37:49.082Z,-0.29
2022-11-18T02:38:07.456Z,-0.30
2022-11-18T02:38:24.846Z,-0.30
2022-11-18T02:38:43.454Z,-0.31
2022-11-18T02:39:03.317Z,-0.30
2022-11-18T02:39:21.912Z,-0.29
2022-11-18T02:39:39.288Z,-0.31
2022-11-18T02:39:58.147Z,-0.32
2022-11-18T02:40:15.244Z,-0.28
2022-11-18T02:40:32.019Z,-0.28
2022-11-18T02:40:46.994Z,-0.29
2022-11-18T02:41:06.671Z,-0.29
2022-11-18T02:41:25.013Z,-0.29
2022-11-18T02:41:41.873Z,-0.29
2022-11-18T02:41:57.831Z,-0.29
2022-11-18T02:42:15.110Z,-0.28
2022-11-18T02:42:32.465Z,-0.27
2022-11-18T02:42:50.472Z,-0.26
2022-11-18T02:43:07.235Z,-0.27
2022-11-18T02:43:25.155Z,-0.27
2022-11-18T02:43:43.934Z,-0.27
2022-11-18T02:44:03.907Z,-0.28
2022-11-18T02:44:20.263Z,-0.28
2022-11-18T02:44:34.934Z,-0.28
2022-11-18T02:44:52.464Z,-0.28
2022-11-18T02:45:10.148Z,-0.27
2022-11-18T02:45:23.850Z,-0.28
2022-11-18T02:45:41.255Z,-0.29
2022-11-18T02:45:59.438Z,-0.28
2022-11-18T02:46:16.348Z,-0.28
2022-11-18T02:46:33.185Z,-0.26
2022-11-18T02:46:49.626Z,-0.30
2022-11-18T02:47:05.733Z,-0.29
2022-11-18T02:47:22.165Z,-0.29
2022-11-18T02:47:36.542Z,-0.30
2022-11-18T02:47:51.784Z,-0.33
2022-11-18T02:48:08.540Z,-0.32
2022-11-18T02:48:24.634Z,-0.34
2022-11-18T02:48:43.470Z,-0.34
2022-11-18T02:48:57.292Z,-0.35
2022-11-18T02:49:13.445Z,-0.32
2022-11-18T02:49:32.367Z,-0.32
2022-11-18T02:49:50.643Z,-0.33
2022-11-18T02:50:07.901Z,-0.34
2022-11-18T02:50:25.535Z,-0.35
2022-11-18T02:50:44.668Z,-0.35
2022-11-18T02:51:00.437Z,-0.36
2022-11-18T02:51:17.953Z,-0.37
2022-11-18T02:51:32.387Z,-0.37
2022-11-18T02:51:47.944Z,-0.39
2022-11-18T02:52:01.947Z,-0.38
2022-11-18T02:52:16.889Z,-0.41
2022-11-18T02:52:32.219Z,-0.40
2022-11-18T02:52:46.705Z,-0.41
2022-11-18T02:53:04.228Z,-0.42
2022-11-18T02:53:21.398Z,-0.40
2022-11-18T02:53:36.653Z,-0.41
2022-11-18T02:53:50.685Z,-0.41
2022-11-18T02:54:07.450Z,-0.41
2022-11-18T02:54:22.275Z,-0.43
2022-11-18T02:54:38.046Z,-0.43
2022-11-18T02:54:53.787Z,-0.41
2022-11-18T02:55:10.333Z,-0.40
2022-11-18T02:55:25.722Z,-0.41
2022-11-18T02:55:40.888Z,-0.40
2022-11-18T02:55:55.352Z,-0.38
2022-11-18T02:56:10.402Z,-0.39
2022-11-18T02:56:26.820Z,-0.39
2022-11-18T02:56:39.872Z,-0.39
2022-11-18T02:56:54.079Z,-0.39
2022-11-18T02:57:08.215Z,-0.38
2022-11-18T02:57:22.655Z,-0.39
2022-11-18T02:57:36.522Z,-0.37
2022-11-18T02:57:50.644Z,-0.38
2022-11-18T02:58:05.321Z,-0.37
2022-11-18T02:58:20.518Z,-0.38
2022-11-18T02:58:33.242Z,-0.36
2022-11-18T02:58:45.944Z,-0.37
2022-11-18T02:59:00.044Z,-0.37
2022-11-18T02:59:18.243Z,-0.37
2022-11-18T02:59:32.480Z,-0.38
2022-11-18T02:59:45.091Z,-0.37
2022-11-18T02:59:57.679Z,-0.37
2022-11-18T03:00:11.387Z,-0.35
2022-11-18T03:00:23.972Z,-0.37
2022-11-18T03:00:36.815Z,-0.37
2022-11-18T03:00:54.071Z,-0.38
2022-11-18T03:01:07.802Z,-0.38
2022-11-18T03:01:24.903Z,-0.38
2022-11-18T03:01:38.449Z,-0.40
2022-11-18T03:01:51.120Z,-0.41
2022-11-18T03:02:03.963Z,-0.40
2022-11-18T03:02:18.972Z,-0.41
2022-11-18T03:02:41.342Z,-0.42
2022-11-18T03:02:53.916Z,-0.43
2022-11-18T03:03:25.694Z,-0.41
2022-11-18T03:03:38.284Z,-0.41
2022-11-18T03:03:51.319Z,-0.39
2022-11-18T03:04:04.136Z,-0.40
2022-11-18T03:04:19.394Z,-0.40
2022-11-18T03:04:34.267Z,-0.37
2022-11-18T03:04:48.508Z,-0.36
2022-11-18T03:05:01.272Z,-0.36
2022-11-18T03:05:21.908Z,-0.35
2022-11-18T03:05:41.370Z,-0.34
2022-11-18T03:06:04.425Z,-0.33
2022-11-18T03:06:28.910Z,-0.34
2022-11-18T03:06:43.891Z,-0.34
2022-11-18T03:07:05.800Z,-0.35
2022-11-18T03:07:23.015Z,-0.34
2022-11-18T03:07:38.770Z,-0.36
2022-11-18T03:07:57.966Z,-0.38
2022-11-18T03:08:14.047Z,-0.40
2022-11-18T03:08:33.070Z,-0.40
2022-11-18T03:08:49.564Z,-0.40
2022-11-18T03:09:09.761Z,-0.41
2022-11-18T03:09:28.807Z,-0.40
2022-11-18T03:09:44.400Z,-0.39
2022-11-18T03:09:59.863Z,-0.39
2022-11-18T03:10:12.782Z,-0.38
2022-11-18T03:10:31.596Z,-0.38
2022-11-18T03:11:08.124Z,-0.40
2022-11-18T03:11:24.076Z,-0.39
2022-11-18T03:11:45.309Z,-0.38
2022-11-18T03:12:11.021Z,-0.37
2022-11-18T03:12:35.457Z,-0.35
2022-11-18T03:12:58.212Z,-0.36
2022-11-18T03:13:18.628Z,-0.35
2022-11-18T03:13:38.699Z,-0.34
2022-11-18T03:14:07.453Z,-0.34
2022-11-18T03:14:28.961Z,-0.35
2022-11-18T03:14:51.832Z,-0.35
2022-11-18T03:15:16.780Z,-0.34
2022-11-18T03:15:36.680Z,-0.35
2022-11-18T03:15:59.268Z,-0.34
2022-11-18T03:16:19.000Z,-0.35
2022-11-18T03:16:39.502Z,-0.36
2022-11-18T03:16:58.820Z,-0.36
2022-11-18T03:17:19.024Z,-0.39
2022-11-18T03:17:40.520Z,-0.41
2022-11-18T03:18:01.660Z,-0.39
2022-11-18T03:18:18.642Z,-0.40
2022-11-18T03:18:38.212Z,-0.41
2022-11-18T03:18:57.067Z,-0.40
2022-11-18T03:19:19.445Z,-0.42
2022-11-18T03:19:46.426Z,-0.42
2022-11-18T03:20:10.283Z,-0.43
2022-11-18T03:20:27.710Z,-0.43
2022-11-18T03:20:47.825Z,-0.43
2022-11-18T03:21:07.802Z,-0.42
2022-11-18T03:21:25.230Z,-0.42
2022-11-18T03:21:41.247Z,-0.43
2022-11-18T03:22:02.544Z,-0.42