createdAt,value
2019-01-29T00:00:25.984Z,0.39
2019-01-29T00:02:51.857Z,0.32
2019-01-29T00:05:17.711Z,0.27
2019-01-29T00:07:43.660Z,0.23
2019-01-29T00:10:09.532Z,0.21
2019-01-29T00:12:35.409Z,0.17
2019-01-29T00:15:01.592Z,0.22
2019-01-29T00:17:27.503Z,0.33
2019-01-29T00:19:53.367Z,0.33
2019-01-29T00:22:19.379Z,0.53
2019-01-29T00:24:45.275Z,0.64
2019-01-29T00:27:11.138Z,0.60
2019-01-29T00:29:37.041Z,0.57
2019-01-29T00:32:03.031Z,0.61
2019-01-29T00:34:28.910Z,0.53
2019-01-29T00:36:54.790Z,0.51
2019-01-29T00:39:20.719Z,0.54
2019-01-29T00:41:46.591Z,0.53
2019-01-29T00:44:12.588Z,0.54
2019-01-29T00:46:38.454Z,0.47
2019-01-29T00:49:04.372Z,0.37
2019-01-29T00:51:30.244Z,0.38
2019-01-29T00:53:56.183Z,0.31
2019-01-29T00:56:25.878Z,0.32
2019-01-29T00:58:51.809Z,0.32
2019-01-29T01:01:17.670Z,0.35
2019-01-29T01:03:43.545Z,0.40
2019-01-29T01:06:09.472Z,0.32
2019-01-29T01:08:35.353Z,0.37
2019-01-29T01:11:01.242Z,0.31
2019-01-29T01:13:27.116Z,0.28
2019-01-29T01:15:53.003Z,0.23
2019-01-29T01:18:18.856Z,0.23
2019-01-29T01:20:44.745Z,0.17
2019-01-29T01:23:10.730Z,0.11
2019-01-29T01:25:36.682Z,-0.02
2019-01-29T01:28:02.561Z,-0.02
2019-01-29T01:30:28.443Z,0.02
2019-01-29T01:32:54.331Z,0.01
2019-01-29T01:35:20.201Z,-0.02
2019-01-29T01:37:46.207Z,-0.06
2019-01-29T01:40:15.464Z,-0.05
2019-01-29T01:42:41.370Z,-0.04
2019-01-29T01:45:09.470Z,-0.01
2019-01-29T01:47:35.341Z,-0.04
2019-01-29T01:50:01.218Z,0.00
2019-01-29T01:52:27.149Z,-0.03
2019-01-29T01:54:53.018Z,-0.14
2019-01-29T01:57:18.967Z,-0.06
2019-01-29T01:59:44.863Z,-0.08
2019-01-29T02:02:10.695Z,-0.04
2019-01-29T02:04:36.606Z,-0.06
2019-01-29T02:07:02.593Z,-0.09
2019-01-29T02:09:28.577Z,-0.08
2019-01-29T02:11:54.519Z,-0.09
2019-01-29T02:14:20.376Z,-0.11
2019-01-29T02:16:46.260Z,-0.12
2019-01-29T02:19:12.292Z,-0.18
2019-01-29T02:21:38.270Z,-0.22
2019-01-29T02:24:04.149Z,-0.26
2019-01-29T02:26:30.046Z,-0.24
2019-01-29T02:28:56.026Z,-0.27
2019-01-29T02:31:21.914Z,-0.20
2019-01-29T02:33:47.762Z,-0.15
2019-01-29T02:36:13.688Z,-0.26
2019-01-29T02:38:39.573Z,-0.26
2019-01-29T02:41:05.766Z,-0.29
2019-01-29T02:43:31.675Z,-0.22
2019-01-29T02:45:57.538Z,-0.28
2019-01-29T02:48:23.417Z,-0.31
2019-01-29T02:50:49.328Z,-0.40
2019-01-29T02:53:18.363Z,-0.29
2019-01-29T02:55:43.021Z,-0.27
2019-01-29T02:58:12.725Z,-0.25
2019-01-29T03:00:38.606Z,-0.32
2019-01-29T03:03:04.478Z,-0.30
2019-01-29T03:05:30.351Z,-0.15
2019-01-29T03:07:56.369Z,-0.09
2019-01-29T03:10:24.382Z,-0.09
2019-01-29T03:12:50.266Z,-0.20
2019-01-29T03:15:18.971Z,-0.27
2019-01-29T03:17:44.862Z,-0.18
2019-01-29T03:20:12.761Z,-0.14
2019-01-29T03:22:38.650Z,-0.17
2019-01-29T03:25:07.338Z,-0.18
2019-01-29T03:27:33.236Z,-0.21
2019-01-29T03:29:59.108Z,-0.21
2019-01-29T03:32:25.034Z,-0.18
2019-01-29T03:34:50.914Z,-0.30
2019-01-29T03:37:16.773Z,-0.28
2019-01-29T03:39:42.624Z,-0.28
2019-01-29T03:42:08.914Z,-0.46
2019-01-29T03:44:34.817Z,-0.35
2019-01-29T03:47:00.685Z,-0.36
2019-01-29T03:49:26.618Z,-0.40
2019-01-29T03:51:52.490Z,-0.40
2019-01-29T03:54:18.380Z,-0.36
2019-01-29T03:56:44.263Z,-0.36
2019-01-29T03:59:10.144Z,-0.41
2019-01-29T04:01:36.023Z,-0.44
2019-01-29T04:04:01.969Z,-0.50
2019-01-29T04:06:27.845Z,-0.43
2019-01-29T04:08:53.761Z,-0.44
2019-01-29T04:11:19.677Z,-0.45
2019-01-29T04:13:45.554Z,-0.51
2019-01-29T04:16:11.426Z,-0.45
2019-01-29T04:18:37.314Z,-0.40
2019-01-29T04:21:03.193Z,-0.49
2019-01-29T04:23:29.173Z,-0.54
2019-01-29T04:25:55.114Z,-0.63
2019-01-29T04:28:21.036Z,-0.63
2019-01-29T04:30:46.912Z,-0.70
2019-01-29T04:33:12.794Z,-0.64
2019-01-29T04:35:38.774Z,-0.70
2019-01-29T04:38:04.758Z,-0.61
2019-01-29T04:40:30.721Z,-0.64
2019-01-29T04:42:56.671Z,-0.68
2019-01-29T04:45:22.582Z,-0.68
2019-01-29T04:47:48.458Z,-0.68
2019-01-29T04:50:16.413Z,-0.71
2019-01-29T04:52:42.268Z,-0.73
2019-01-29T04:55:11.087Z,-0.71
2019-01-29T04:57:36.960Z,-0.69
2019-01-29T05:00:06.673Z,-0.67
2019-01-29T05:02:32.552Z,-0.67
2019-01-29T05:04:58.464Z,-0.70
2019-01-29T05:07:24.401Z,-0.65
2019-01-29T05:09:50.224Z,-0.56
2019-01-29T05:12:16.368Z,-0.46
2019-01-29T05:14:42.276Z,-0.56
2019-01-29T05:17:08.150Z,-0.55
2019-01-29T05:19:34.017Z,-0.56
2019-01-29T05:21:59.900Z,-0.55
2019-01-29T05:24:25.759Z,-0.68
2019-01-29T05:26:51.679Z,-0.75
2019-01-29T05:29:17.578Z,-0.84
2019-01-29T05:31:43.469Z,-0.73
2019-01-29T05:34:09.368Z,-0.71
2019-01-29T05:36:35.237Z,-0.80
2019-01-29T05:39:01.176Z,-0.73
2019-01-29T05:41:27.049Z,-0.62
2019-01-29T05:43:52.920Z,-0.52
2019-01-29T05:46:18.863Z,-0.46
2019-01-29T05:48:44.817Z,-0.51
2019-01-29T05:51:10.804Z,-0.54
2019-01-29T05:53:36.718Z,-0.67
2019-01-29T05:56:02.786Z,-0.77
2019-01-29T05:58:32.734Z,-0.75
2019-01-29T06:00:58.626Z,-0.70
2019-01-29T06:03:24.613Z,-0.69
2019-01-29T06:05:50.638Z,-0.66
2019-01-29T06:08:16.505Z,-0.60
2019-01-29T06:10:42.386Z,-0.64
2019-01-29T06:13:08.320Z,-0.80
2019-01-29T06:15:34.208Z,-0.79
2019-01-29T06:18:00.053Z,-0.61
2019-01-29T06:20:28.195Z,-0.70
2019-01-29T06:22:54.086Z,-0.70
2019-01-29T06:25:19.984Z,-0.69
2019-01-29T06:27:45.890Z,-0.81
2019-01-29T06:30:14.188Z,-0.79
2019-01-29T06:32:40.066Z,-0.63
2019-01-29T06:35:11.555Z,-0.54
2019-01-29T06:37:37.468Z,-0.60
2019-01-29T06:40:07.168Z,-0.69
2019-01-29T06:42:33.053Z,-0.65
2019-01-29T06:44:59.004Z,-0.68
2019-01-29T06:47:24.879Z,-0.68
2019-01-29T06:49:50.793Z,-0.73
2019-01-29T06:52:16.714Z,-0.56
2019-01-29T06:54:42.621Z,-0.66
2019-01-29T06:57:08.526Z,-0.72
2019-01-29T06:59:34.456Z,-0.77
2019-01-29T07:02:01.106Z,-0.64
2019-01-29T07:04:26.982Z,-0.51
2019-01-29T07:06:52.840Z,-0.56
2019-01-29T07:09:18.715Z,-0.61
2019-01-29T07:11:46.515Z,-0.48
2019-01-29T07:14:12.540Z,-0.42
2019-01-29T07:16:40.309Z,-0.47
2019-01-29T07:19:08.237Z,-0.42
2019-01-29T07:21:34.106Z,-0.43
2019-01-29T07:23:59.960Z,-0.47
2019-01-29T07:26:25.889Z,-0.40
2019-01-29T07:28:51.769Z,-0.31
2019-01-29T07:31:17.644Z,-0.22
2019-01-29T07:33:43.523Z,-0.24
2019-01-29T07:36:09.507Z,-0.24
2019-01-29T07:38:35.432Z,-0.20
2019-01-29T07:41:01.323Z,-0.09
2019-01-29T07:43:27.173Z,-0.07
2019-01-29T07:45:53.060Z,0.01
2019-01-29T07:48:18.922Z,0.16
2019-01-29T07:50:44.780Z,0.41
2019-01-29T07:53:10.920Z,0.38
2019-01-29T07:55:36.932Z,0.44
2019-01-29T07:58:02.958Z,0.45
2019-01-29T08:00:29.217Z,0.58
2019-01-29T08:02:55.339Z,0.47
2019-01-29T08:05:21.244Z,0.43
2019-01-29T08:07:47.133Z,0.58
2019-01-29T08:10:14.439Z,0.63
2019-01-29T08:12:40.362Z,0.65
2019-01-29T08:15:17.759Z,0.67
2019-01-29T08:17:43.739Z,0.63
2019-01-29T08:20:11.010Z,0.66
2019-01-29T08:22:36.917Z,0.76
2019-01-29T08:25:04.391Z,0.85
2019-01-29T08:27:30.337Z,0.97
2019-01-29T08:29:56.204Z,1.14
2019-01-29T08:32:22.073Z,1.14
2019-01-29T08:34:47.979Z,1.24
2019-01-29T08:37:13.953Z,1.47
2019-01-29T08:39:39.830Z,1.58
2019-01-29T08:42:05.681Z,1.75
2019-01-29T08:44:31.615Z,1.83
2019-01-29T08:46:57.503Z,1.91
2019-01-29T08:49:23.381Z,1.98
2019-01-29T08:51:49.268Z,2.09
2019-01-29T08:54:15.173Z,2.23
2019-01-29T08:56:41.105Z,2.26
2019-01-29T08:59:06.966Z,2.32
2019-01-29T09:01:36.396Z,2.46
2019-01-29T09:04:02.365Z,2.61
2019-01-29T09:06:28.219Z,2.65
2019-01-29T09:08:54.099Z,2.72
2019-01-29T09:11:20.002Z,2.90
2019-01-29T09:13:45.917Z,3.13
2019-01-29T09:16:11.812Z,3.24
2019-01-29T09:18:37.798Z,3.26
2019-01-29T09:21:03.831Z,3.47
2019-01-29T09:23:29.670Z,3.48
2019-01-29T09:25:55.534Z,3.72
2019-01-29T09:28:23.311Z,3.68
2019-01-29T09:30:49.276Z,3.68
2019-01-29T09:33:15.136Z,3.77
2019-01-29T09:35:41.010Z,3.86
2019-01-29T09:38:06.947Z,4.02
2019-01-29T09:40:32.828Z,4.13
2019-01-29T09:42:58.687Z,4.13
2019-01-29T09:45:24.590Z,4.29
2019-01-29T09:47:50.512Z,4.50
2019-01-29T09:50:23.425Z,4.56
2019-01-29T09:52:49.493Z,4.66
2019-01-29T09:55:17.323Z,4.80
2019-01-29T09:57:43.199Z,4.88
2019-01-29T10:00:30.290Z,4.93
2019-01-29T10:02:56.263Z,5.23
2019-01-29T10:05:22.433Z,5.23
2019-01-29T10:07:48.281Z,5.44
2019-01-29T10:10:14.167Z,5.56
2019-01-29T10:12:40.185Z,5.65
2019-01-29T10:15:09.925Z,5.91
2019-01-29T10:17:36.208Z,6.05
2019-01-29T10:20:04.178Z,6.05
2019-01-29T10:22:30.131Z,6.20
2019-01-29T10:24:56.018Z,6.12
2019-01-29T10:27:21.912Z,6.33
2019-01-29T10:29:47.807Z,6.44
2019-01-29T10:32:13.760Z,6.50
2019-01-29T10:34:39.645Z,6.48
2019-01-29T10:37:05.574Z,6.45
2019-01-29T10:39:31.616Z,6.52
2019-01-29T10:41:57.444Z,6.50
2019-01-29T10:44:23.365Z,6.51
2019-01-29T10:46:49.289Z,6.77
2019-01-29T10:49:15.293Z,6.84
2019-01-29T10:51:41.151Z,6.75
2019-01-29T10:54:07.054Z,6.87
2019-01-29T10:56:34.107Z,6.92
2019-01-29T10:59:00.388Z,7.00
2019-01-29T11:01:26.404Z,7.06
2019-01-29T11:03:52.325Z,6.98
2019-01-29T11:06:18.224Z,7.12
2019-01-29T11:08:44.129Z,7.14
2019-01-29T11:11:10.070Z,6.99
2019-01-29T11:13:35.977Z,7.01
2019-01-29T11:16:01.899Z,7.18
2019-01-29T11:18:27.810Z,7.07
2019-01-29T11:20:53.681Z,6.99
2019-01-29T11:23:19.704Z,7.21
2019-01-29T11:25:45.619Z,7.25
2019-01-29T11:28:11.536Z,7.20
2019-01-29T11:30:37.433Z,7.26
2019-01-29T11:33:03.618Z,7.26
2019-01-29T11:35:29.499Z,7.13
2019-01-29T11:37:55.379Z,7.23
2019-01-29T11:40:26.584Z,7.05
2019-01-29T11:42:52.587Z,7.03
2019-01-29T11:45:22.140Z,7.09
2019-01-29T11:47:48.042Z,7.16
2019-01-29T11:50:13.957Z,7.30
2019-01-29T11:52:39.800Z,7.30
2019-01-29T11:55:08.298Z,7.11
2019-01-29T11:57:34.222Z,6.95
2019-01-29T12:00:00.136Z,7.26
2019-01-29T12:02:28.467Z,7.26
2019-01-29T12:04:57.855Z,7.40
2019-01-29T12:07:23.791Z,7.34
2019-01-29T12:09:49.798Z,7.32
2019-01-29T12:12:15.773Z,7.34
2019-01-29T12:14:41.668Z,7.39
2019-01-29T12:17:07.790Z,7.59
2019-01-29T12:19:33.677Z,7.56
2019-01-29T12:21:59.652Z,9.86
2019-01-29T12:24:25.546Z,10.26
2019-01-29T12:26:51.398Z,12.66
2019-01-29T12:29:17.296Z,13.26
2019-01-29T12:31:43.274Z,11.61
2019-01-29T12:34:09.255Z,14.10
2019-01-29T12:36:35.215Z,10.66
2019-01-29T12:39:01.174Z,10.31
2019-01-29T12:41:27.058Z,9.75
2019-01-29T12:43:56.330Z,9.56
2019-01-29T12:46:22.332Z,8.59
2019-01-29T12:48:48.247Z,8.70
2019-01-29T12:51:16.054Z,8.36
2019-01-29T12:53:42.322Z,8.40
2019-01-29T12:56:08.181Z,9.11
2019-01-29T12:58:34.084Z,9.30
2019-01-29T13:01:00.177Z,9.53
2019-01-29T13:03:26.099Z,12.38
2019-01-29T13:05:53.063Z,17.42
2019-01-29T13:08:19.061Z,17.58
2019-01-29T13:10:44.949Z,14.82
2019-01-29T13:13:10.901Z,16.39
2019-01-29T13:15:36.759Z,17.53
2019-01-29T13:18:03.267Z,17.25
2019-01-29T13:20:29.358Z,17.07
2019-01-29T13:22:55.208Z,15.79
2019-01-29T13:25:21.084Z,15.05
2019-01-29T13:27:47.022Z,15.30
2019-01-29T13:30:16.711Z,14.07
2019-01-29T13:32:42.585Z,12.89
2019-01-29T13:35:09.325Z,13.09
2019-01-29T13:37:35.199Z,14.96
2019-01-29T13:40:02.333Z,11.56
2019-01-29T13:42:28.685Z,9.68
2019-01-29T13:44:54.583Z,9.16
2019-01-29T13:47:20.856Z,8.73
2019-01-29T13:49:46.792Z,8.75
2019-01-29T13:52:12.681Z,8.45
2019-01-29T13:54:38.547Z,8.63
2019-01-29T13:57:04.632Z,8.88
2019-01-29T13:59:30.529Z,9.14
2019-01-29T14:01:57.732Z,9.96
2019-01-29T14:04:23.897Z,9.03
2019-01-29T14:06:49.822Z,9.26
2019-01-29T14:09:15.673Z,9.54
2019-01-29T14:11:41.661Z,11.50
2019-01-29T14:14:07.518Z,10.35
2019-01-29T14:16:33.397Z,8.79
2019-01-29T14:18:59.312Z,8.68
2019-01-29T14:21:25.174Z,8.51
2019-01-29T14:23:51.128Z,8.23
2019-01-29T14:26:17.038Z,8.22
2019-01-29T14:28:42.923Z,8.32
2019-01-29T14:31:08.800Z,8.34
2019-01-29T14:33:34.663Z,8.19
2019-01-29T14:36:00.569Z,8.22
2019-01-29T14:38:30.561Z,8.41
2019-01-29T14:40:56.544Z,8.45
2019-01-29T14:43:25.947Z,9.11
2019-01-29T14:45:51.802Z,8.95
2019-01-29T14:48:17.700Z,8.48
2019-01-29T14:50:43.601Z,8.78
2019-01-29T14:53:09.463Z,9.30
2019-01-29T14:55:35.365Z,11.22
2019-01-29T14:58:01.233Z,10.74
2019-01-29T15:00:30.122Z,10.80
2019-01-29T15:02:58.334Z,9.81
2019-01-29T15:05:25.399Z,10.21
2019-01-29T15:07:55.297Z,9.37
2019-01-29T15:10:26.062Z,9.48
2019-01-29T15:12:52.165Z,8.61
2019-01-29T15:15:20.427Z,8.28
2019-01-29T15:17:48.352Z,8.14
2019-01-29T15:20:14.214Z,8.02
2019-01-29T15:22:40.085Z,7.86
2019-01-29T15:25:09.824Z,7.81
2019-01-29T15:27:35.707Z,7.69
2019-01-29T15:30:01.615Z,7.52
2019-01-29T15:32:27.482Z,7.48
2019-01-29T15:34:53.386Z,7.40
2019-01-29T15:37:19.281Z,7.15
2019-01-29T15:39:45.181Z,7.20
2019-01-29T15:42:11.049Z,7.05
2019-01-29T15:44:36.936Z,7.03
2019-01-29T15:47:02.999Z,6.93
2019-01-29T15:49:28.932Z,7.00
2019-01-29T15:51:54.797Z,6.79
2019-01-29T15:54:20.921Z,6.81
2019-01-29T15:56:46.931Z,6.78
2019-01-29T15:59:12.755Z,6.64
2019-01-29T16:01:38.872Z,6.57
2019-01-29T16:04:04.710Z,6.57
2019-01-29T16:06:30.823Z,6.55
2019-01-29T16:08:56.761Z,6.49
2019-01-29T16:11:22.775Z,6.36
2019-01-29T16:13:48.698Z,6.24
2019-01-29T16:16:15.878Z,6.19
2019-01-29T16:18:41.779Z,6.10
2019-01-29T16:21:07.690Z,5.91
2019-01-29T16:23:33.581Z,5.89
2019-01-29T16:25:59.458Z,5.89
2019-01-29T16:28:25.471Z,5.91
2019-01-29T16:30:51.382Z,5.90
2019-01-29T16:33:17.410Z,5.77
2019-01-29T16:35:43.309Z,5.53
2019-01-29T16:38:09.318Z,5.50
2019-01-29T16:40:37.392Z,5.21
2019-01-29T16:43:03.259Z,5.26
2019-01-29T16:45:31.083Z,5.15
2019-01-29T16:47:58.964Z,5.14
2019-01-29T16:50:25.159Z,5.23
2019-01-29T16:52:51.518Z,4.98
2019-01-29T16:55:18.680Z,4.84
2019-01-29T16:57:44.600Z,5.41
2019-01-29T17:00:25.421Z,5.22
2019-01-29T17:02:51.431Z,5.08
2019-01-29T17:05:17.331Z,5.35
2019-01-29T17:07:43.203Z,5.59
2019-01-29T17:10:12.484Z,5.63
2019-01-29T17:12:38.373Z,5.85
2019-01-29T17:15:08.054Z,5.79
2019-01-29T17:17:33.933Z,6.01
2019-01-29T17:19:59.896Z,5.73
2019-01-29T17:22:25.781Z,5.56
2019-01-29T17:24:51.645Z,5.58
2019-01-29T17:27:17.604Z,5.65
2019-01-29T17:29:43.489Z,5.44
2019-01-29T17:32:09.345Z,5.51
2019-01-29T17:34:35.292Z,5.21
2019-01-29T17:37:01.174Z,4.78
2019-01-29T17:39:27.143Z,4.57
2019-01-29T17:41:53.037Z,4.55
2019-01-29T17:44:18.969Z,4.38
2019-01-29T17:46:44.850Z,4.32
2019-01-29T17:49:10.887Z,4.25
2019-01-29T17:51:36.780Z,4.16
2019-01-29T17:54:02.764Z,4.11
2019-01-29T17:56:28.703Z,4.23
2019-01-29T17:58:54.584Z,4.21
2019-01-29T18:01:20.705Z,4.31
2019-01-29T18:03:46.583Z,4.33
2019-01-29T18:06:12.460Z,4.32
2019-01-29T18:08:38.361Z,4.29
2019-01-29T18:11:04.231Z,4.39
2019-01-29T18:13:30.114Z,4.21
2019-01-29T18:15:55.989Z,4.36
2019-01-29T18:18:21.933Z,4.23
2019-01-29T18:20:48.029Z,4.42
2019-01-29T18:23:14.040Z,4.23
2019-01-29T18:25:40.042Z,4.06
2019-01-29T18:28:08.428Z,4.06
2019-01-29T18:30:34.564Z,4.09
2019-01-29T18:33:00.497Z,4.00
2019-01-29T18:35:26.379Z,4.01
2019-01-29T18:37:52.262Z,3.92
2019-01-29T18:40:21.589Z,3.96
2019-01-29T18:42:47.733Z,3.91
2019-01-29T18:45:13.767Z,3.84
2019-01-29T18:47:39.584Z,3.92
2019-01-29T18:50:15.096Z,3.96
2019-01-29T18:52:41.179Z,3.85
2019-01-29T18:55:08.593Z,3.82
2019-01-29T18:57:34.547Z,3.82
2019-01-29T19:00:00.631Z,3.94
2019-01-29T19:02:26.522Z,3.74
2019-01-29T19:04:52.529Z,3.59
2019-01-29T19:07:18.485Z,4.07
2019-01-29T19:09:47.858Z,3.81
2019-01-29T19:12:13.844Z,3.59
2019-01-29T19:14:39.834Z,4.38
2019-01-29T19:17:05.814Z,4.13
2019-01-29T19:19:31.690Z,3.93
2019-01-29T19:21:57.578Z,4.00
2019-01-29T19:24:23.443Z,3.86
2019-01-29T19:26:49.533Z,4.21
2019-01-29T19:29:15.481Z,3.84
2019-01-29T19:31:41.323Z,3.88
2019-01-29T19:34:07.281Z,3.90
2019-01-29T19:36:33.170Z,3.88
2019-01-29T19:38:59.205Z,4.19
2019-01-29T19:41:25.128Z,4.00
2019-01-29T19:43:51.084Z,3.98
2019-01-29T19:46:17.097Z,3.80
2019-01-29T19:48:43.149Z,3.60
2019-01-29T19:51:09.021Z,3.68
2019-01-29T19:53:34.944Z,3.73
2019-01-29T19:56:00.835Z,3.79
2019-01-29T19:58:32.356Z,3.73
2019-01-29T20:00:54.597Z,3.83
2019-01-29T20:03:20.583Z,3.87
2019-01-29T20:05:46.464Z,3.87
2019-01-29T20:08:12.450Z,3.91
2019-01-29T20:10:39.432Z,3.85
2019-01-29T20:13:05.656Z,3.77
2019-01-29T20:15:31.895Z,3.72
2019-01-29T20:17:58.123Z,3.72
2019-01-29T20:20:27.646Z,3.89
2019-01-29T20:22:54.336Z,3.85
2019-01-29T20:25:22.679Z,3.89
2019-01-29T20:27:49.825Z,3.90
2019-01-29T20:30:20.107Z,4.01
2019-01-29T20:32:53.526Z,4.06
2019-01-29T20:35:17.233Z,3.83
2019-01-29T20:37:44.493Z,3.83
2019-01-29T20:40:13.939Z,3.86
2019-01-29T20:42:41.128Z,3.86
2019-01-29T20:45:09.899Z,4.03
2019-01-29T20:47:37.155Z,3.99
2019-01-29T20:50:07.841Z,3.83
2019-01-29T20:52:35.178Z,3.84
2019-01-29T20:55:02.386Z,3.72
2019-01-29T20:57:29.531Z,3.80
2019-01-29T20:59:56.495Z,3.66
2019-01-29T21:02:23.047Z,3.72
2019-01-29T21:04:49.489Z,3.73
2019-01-29T21:07:15.884Z,3.59
2019-01-29T21:09:42.064Z,3.67
2019-01-29T21:12:08.130Z,3.67
2019-01-29T21:14:34.021Z,3.73
2019-01-29T21:16:59.953Z,3.78
2019-01-29T21:19:25.839Z,3.84
2019-01-29T21:21:51.706Z,4.10
2019-01-29T21:24:17.571Z,4.13
2019-01-29T21:26:43.490Z,3.97
2019-01-29T21:29:09.495Z,4.01
2019-01-29T21:31:35.384Z,3.99
2019-01-29T21:34:01.282Z,4.01
2019-01-29T21:36:27.149Z,4.13
2019-01-29T21:38:53.025Z,3.97
2019-01-29T21:41:18.931Z,4.05
2019-01-29T21:43:44.831Z,4.11
2019-01-29T21:46:10.782Z,4.14
2019-01-29T21:48:36.698Z,4.19
2019-01-29T21:51:02.556Z,4.19
2019-01-29T21:53:28.501Z,4.19
2019-01-29T21:55:54.383Z,4.16
2019-01-29T21:58:20.445Z,4.22
2019-01-29T22:00:46.415Z,4.25
2019-01-29T22:03:13.108Z,4.46
2019-01-29T22:05:39.022Z,4.25
2019-01-29T22:08:05.810Z,4.32
2019-01-29T22:10:31.757Z,4.55
2019-01-29T22:13:01.129Z,4.51
2019-01-29T22:15:27.013Z,4.39
2019-01-29T22:17:52.915Z,4.51
2019-01-29T22:20:20.326Z,4.46
2019-01-29T22:22:46.387Z,4.60
2019-01-29T22:25:16.057Z,4.57
2019-01-29T22:27:41.937Z,4.75
2019-01-29T22:30:11.777Z,4.78
2019-01-29T22:32:37.963Z,4.73
2019-01-29T22:35:04.394Z,4.74
2019-01-29T22:37:30.375Z,4.88
2019-01-29T22:39:56.273Z,4.88
2019-01-29T22:42:22.452Z,4.89
2019-01-29T22:44:48.479Z,4.93
2019-01-29T22:47:14.404Z,4.93
2019-01-29T22:49:40.399Z,4.97
2019-01-29T22:52:06.338Z,5.16
2019-01-29T22:54:32.171Z,5.06
2019-01-29T22:56:58.052Z,5.17
2019-01-29T22:59:32.938Z,5.24
2019-01-29T23:01:51.852Z,5.02
2019-01-29T23:04:17.788Z,5.15
2019-01-29T23:06:48.929Z,5.19
2019-01-29T23:09:14.911Z,5.42
2019-01-29T23:11:40.759Z,5.29
2019-01-29T23:14:07.167Z,5.37
2019-01-29T23:16:33.070Z,5.19
2019-01-29T23:18:58.959Z,5.24
2019-01-29T23:21:24.900Z,5.41
2019-01-29T23:23:50.763Z,5.39
2019-01-29T23:26:16.628Z,5.30
2019-01-29T23:28:42.536Z,5.21
2019-01-29T23:31:08.429Z,5.10
2019-01-29T23:33:34.334Z,5.03
2019-01-29T23:36:00.326Z,4.93
2019-01-29T23:38:26.263Z,4.87
2019-01-29T23:40:52.134Z,4.97
2019-01-29T23:43:18.072Z,5.00
2019-01-29T23:45:44.043Z,4.85
2019-01-29T23:48:09.917Z,4.92
2019-01-29T23:50:35.869Z,4.86
2019-01-29T23:53:01.817Z,5.00
2019-01-29T23:55:27.691Z,4.74
2019-01-29T23:57:53.593Z,4.71
