createdAt,value
2019-04-20T00:08:08.727Z,12.4
2019-04-20T00:18:07.101Z,12.5
2019-04-20T00:28:19.353Z,12.5
2019-04-20T00:38:03.574Z,12.5
2019-04-20T00:48:09.905Z,12.4
2019-04-20T00:58:11.475Z,12.4
2019-04-20T01:08:03.588Z,12.3
2019-04-20T01:18:00.414Z,12.4
2019-04-20T01:28:11.511Z,12.4
2019-04-20T01:38:16.154Z,12.4
2019-04-20T01:48:00.890Z,12.4
2019-04-20T01:58:17.190Z,12.4
2019-04-20T02:07:57.383Z,12.4
2019-04-20T02:18:07.341Z,12.4
2019-04-20T02:28:07.570Z,12.4
2019-04-20T02:38:35.869Z,12.3
2019-04-20T02:48:29.483Z,12.3
2019-04-20T03:08:13.464Z,12.3
2019-04-20T03:18:13.398Z,12.3
2019-04-20T03:28:13.756Z,12.2
2019-04-20T03:37:12.612Z,12.3
2019-04-20T03:46:55.390Z,12.3
2019-04-20T03:57:12.148Z,11.9
2019-04-20T04:06:51.384Z,10.7
2019-04-20T04:16:51.209Z,10.3
2019-04-20T04:26:58.193Z,10.1
2019-04-20T04:37:03.095Z,10.2
2019-04-20T04:46:50.993Z,10.4
2019-04-20T04:56:44.170Z,10.8
2019-04-20T05:06:57.850Z,11.1
2019-04-20T05:16:57.928Z,11.1
2019-04-20T05:27:01.215Z,11.3
2019-04-20T05:36:54.037Z,11.4
2019-04-20T05:47:00.817Z,11.4
2019-04-20T05:57:05.009Z,12.3
2019-04-20T06:06:59.442Z,12.6
2019-04-20T06:16:55.588Z,13.5
2019-04-20T06:27:07.963Z,14.7
2019-04-20T06:37:05.677Z,13.9
2019-04-20T06:47:02.589Z,14.3
2019-04-20T06:56:53.911Z,15.1
2019-04-20T07:06:55.858Z,16.1
2019-04-20T07:16:51.032Z,16.3
2019-04-20T07:26:55.308Z,16.6
2019-04-20T07:36:57.253Z,14.9
2019-04-20T07:56:47.457Z,12.8
2019-04-20T08:06:37.652Z,12.4
2019-04-20T08:16:58.107Z,12.3
2019-04-20T08:26:34.341Z,12.9
2019-04-20T08:36:50.707Z,13.8
2019-04-20T08:46:49.194Z,14.8
2019-04-20T08:56:35.897Z,15.5
2019-04-20T09:06:39.785Z,16.5
2019-04-20T09:16:29.598Z,16.9
2019-04-20T09:26:42.115Z,16.2
2019-04-20T09:36:32.265Z,15.2
2019-04-20T09:46:22.226Z,15.2
2019-04-20T09:56:35.549Z,14.6
2019-04-20T10:06:24.648Z,14.2
2019-04-20T10:16:19.711Z,13.8
2019-04-20T10:26:18.628Z,13.4
2019-04-20T10:36:17.389Z,14.7
2019-04-20T10:46:17.281Z,15.5
2019-04-20T10:56:15.885Z,15.3
2019-04-20T11:06:15.230Z,15.4
2019-04-20T11:16:14.706Z,15.1
2019-04-20T11:28:04.047Z,15.3
2019-04-20T11:38:03.051Z,15.1
2019-04-20T11:48:03.274Z,15.4
2019-04-20T11:58:01.685Z,14.9
2019-04-20T12:08:00.871Z,14.6
2019-04-20T12:17:59.946Z,14.6
2019-04-20T12:28:01.871Z,14.3
2019-04-20T12:37:58.930Z,14.4
2019-04-20T12:47:57.740Z,14.4
2019-04-20T12:57:57.046Z,13.9
2019-04-20T13:07:59.376Z,13.4
2019-04-20T13:17:56.883Z,13.4
2019-04-20T13:27:54.851Z,13.4
2019-04-20T13:37:54.201Z,13
2019-04-20T13:47:53.272Z,12.8
2019-04-20T13:57:52.720Z,12.6
2019-04-20T14:07:51.691Z,12.3
2019-04-20T14:17:51.100Z,11.9
2019-04-20T14:27:50.843Z,12.3
2019-04-20T14:37:49.900Z,12.4
2019-04-20T14:47:49.849Z,12.3
2019-04-20T14:57:47.834Z,11.8
2019-04-20T15:07:46.982Z,11.6
2019-04-20T15:17:46.192Z,11.4
2019-04-20T15:27:46.271Z,11.5
2019-04-20T15:37:44.984Z,11.6
2019-04-20T15:47:43.843Z,11.6
2019-04-20T15:57:43.052Z,11.6
2019-04-20T16:07:47.518Z,11.4
2019-04-20T16:17:43.960Z,11.3
2019-04-20T16:27:41.540Z,11.3
2019-04-20T16:37:40.280Z,11.4
2019-04-20T16:47:39.879Z,11.4
2019-04-20T16:57:39.671Z,11.2
2019-04-20T17:07:37.545Z,10.9
2019-04-20T17:17:37.678Z,10.7
2019-04-20T17:27:37.138Z,11.2
2019-04-20T17:37:39.790Z,11.4
2019-04-20T17:47:50.011Z,11.4
2019-04-20T17:57:33.620Z,11.3
2019-04-20T18:07:49.644Z,11.3
2019-04-20T18:17:51.274Z,11.3
2019-04-20T18:27:45.288Z,11.2
2019-04-20T18:37:32.699Z,11.2
2019-04-20T18:47:48.858Z,11.2
2019-04-20T18:57:32.518Z,11.2
2019-04-20T19:07:32.161Z,11.1
2019-04-20T19:17:41.574Z,11.1
2019-04-20T19:27:35.617Z,11
2019-04-20T19:37:33.024Z,11
2019-04-20T19:51:09.589Z,11.1
2019-04-20T20:00:46.671Z,11
2019-04-20T20:10:44.466Z,11
2019-04-20T20:20:59.149Z,10.9
2019-04-20T20:30:52.125Z,10.8
2019-04-20T20:40:53.254Z,10.6
2019-04-20T20:50:57.101Z,10.6
2019-04-20T21:00:48.296Z,10.6
2019-04-20T21:10:42.032Z,10.6
2019-04-20T21:20:53.473Z,10.6
2019-04-20T21:30:41.493Z,10.5
2019-04-20T21:40:41.317Z,10.4
2019-04-20T21:50:56.405Z,10.4
2019-04-20T22:00:42.178Z,10.4
2019-04-20T22:10:34.626Z,10.3
2019-04-20T22:20:39.403Z,10.3
2019-04-20T22:30:33.439Z,10.2
2019-04-20T22:40:33.421Z,10.1
2019-04-20T22:50:41.221Z,10
2019-04-20T23:00:39.149Z,9.9
2019-04-20T23:10:34.608Z,9.9
2019-04-20T23:20:32.508Z,9.9
2019-04-20T23:30:31.317Z,9.9
2019-04-20T23:40:27.763Z,9.8
2019-04-20T23:50:40.507Z,9.7
