createdAt,value
2023-01-13T00:00:50.006Z,14.60
2023-01-13T00:03:16.649Z,13.82
2023-01-13T00:05:43.197Z,14.80
2023-01-13T00:08:09.714Z,14.98
2023-01-13T00:10:36.612Z,14.93
2023-01-13T00:13:04.707Z,15.57
2023-01-13T00:15:31.854Z,15.88
2023-01-13T00:17:58.405Z,16.55
2023-01-13T00:20:24.997Z,15.38
2023-01-13T00:22:51.592Z,16.00
2023-01-13T00:25:18.153Z,15.70
2023-01-13T00:27:44.745Z,15.15
2023-01-13T00:30:11.897Z,16.08
2023-01-13T00:32:38.609Z,16.73
2023-01-13T00:35:05.679Z,16.83
2023-01-13T00:37:32.278Z,16.70
2023-01-13T00:39:58.871Z,17.30
2023-01-13T00:42:44.013Z,16.92
2023-01-13T00:45:10.917Z,17.17
2023-01-13T00:47:37.495Z,16.52
2023-01-13T00:50:04.373Z,17.02
2023-01-13T00:52:32.464Z,16.85
2023-01-13T00:54:59.055Z,16.98
2023-01-13T00:57:25.713Z,17.25
2023-01-13T00:59:52.356Z,16.80
2023-01-13T01:02:18.979Z,17.25
2023-01-13T01:04:45.642Z,17.25
2023-01-13T01:07:12.177Z,17.52
2023-01-13T01:09:39.441Z,17.85
2023-01-13T01:12:06.124Z,17.95
2023-01-13T01:14:32.724Z,16.83
2023-01-13T01:16:59.347Z,17.80
2023-01-13T01:19:25.986Z,17.98
2023-01-13T01:21:52.593Z,18.60
2023-01-13T01:24:19.225Z,17.27
2023-01-13T01:26:45.807Z,18.02
2023-01-13T01:29:15.215Z,18.90
2023-01-13T01:31:42.108Z,18.42
2023-01-13T01:34:08.824Z,17.70
2023-01-13T01:36:36.617Z,17.88
2023-01-13T01:39:04.296Z,18.92
2023-01-13T01:41:33.803Z,18.38
2023-01-13T01:44:07.371Z,18.20
2023-01-13T01:46:41.832Z,18.55
2023-01-13T01:49:18.141Z,17.75
2023-01-13T01:51:56.814Z,17.95
2023-01-13T01:54:35.441Z,18.38
2023-01-13T01:57:02.210Z,17.88
2023-01-13T01:59:32.061Z,18.60
2023-01-13T02:01:58.967Z,18.95
2023-01-13T02:04:33.801Z,18.75
2023-01-13T02:07:02.300Z,17.88
2023-01-13T02:09:30.074Z,18.35
2023-01-13T02:12:15.341Z,17.58
2023-01-13T02:14:42.397Z,18.20
2023-01-13T02:17:17.807Z,17.67
2023-01-13T02:20:22.567Z,17.17
2023-01-13T02:23:45.506Z,18.88
2023-01-13T02:26:21.576Z,17.52
2023-01-13T02:29:08.400Z,17.63
2023-01-13T02:31:43.175Z,17.35
2023-01-13T02:34:17.535Z,17.15
2023-01-13T02:36:52.697Z,17.52
2023-01-13T02:39:27.393Z,17.42
2023-01-13T02:42:18.827Z,16.50
2023-01-13T02:44:52.274Z,17.25
2023-01-13T02:47:28.622Z,16.00
2023-01-13T02:50:00.402Z,17.48
2023-01-13T02:52:36.003Z,17.15
2023-01-13T02:55:12.247Z,17.40
2023-01-13T02:57:40.985Z,16.42
2023-01-13T03:00:10.661Z,15.90
2023-01-13T03:02:38.588Z,16.33
2023-01-13T03:05:06.104Z,17.35
2023-01-13T03:07:55.696Z,17.40
2023-01-13T03:10:47.935Z,17.77
2023-01-13T03:13:25.789Z,16.67
2023-01-13T03:16:01.400Z,16.88
2023-01-13T03:18:37.156Z,16.40
2023-01-13T03:21:03.656Z,16.73
2023-01-13T03:23:41.076Z,16.50
2023-01-13T03:26:17.405Z,17.65
2023-01-13T03:28:54.487Z,16.35
2023-01-13T03:31:32.184Z,17.23
2023-01-13T03:34:04.841Z,15.32
2023-01-13T03:36:33.757Z,17.13
2023-01-13T03:39:07.256Z,17.42
2023-01-13T03:41:41.609Z,17.27
2023-01-13T03:44:22.846Z,16.38
2023-01-13T03:47:07.659Z,17.80
2023-01-13T03:49:43.498Z,17.20
2023-01-13T03:52:18.441Z,17.60
2023-01-13T03:54:51.701Z,18.20
2023-01-13T03:57:23.208Z,16.38
2023-01-13T03:59:55.244Z,16.63
2023-01-13T04:02:44.677Z,17.15
2023-01-13T04:05:11.981Z,17.50
2023-01-13T04:07:44.443Z,17.35
2023-01-13T04:13:04.271Z,17.63
2023-01-13T04:15:35.912Z,18.05
2023-01-13T04:18:10.290Z,17.25
2023-01-13T04:20:37.977Z,18.33
2023-01-13T04:23:04.762Z,18.20
2023-01-13T04:25:31.649Z,19.58
2023-01-13T04:27:58.310Z,19.10
2023-01-13T04:30:25.033Z,19.25
2023-01-13T04:32:51.674Z,19.10
2023-01-13T04:35:18.470Z,19.50
2023-01-13T04:37:45.041Z,19.92
2023-01-13T04:40:11.836Z,20.05
2023-01-13T04:42:38.458Z,19.83
2023-01-13T04:45:05.595Z,21.13
2023-01-13T04:47:32.218Z,20.85
2023-01-13T04:49:58.796Z,22.00
2023-01-13T04:52:25.411Z,21.45
2023-01-13T04:54:51.951Z,21.40
2023-01-13T04:57:18.512Z,21.48
2023-01-13T04:59:45.115Z,21.02
2023-01-13T05:02:15.106Z,21.83
2023-01-13T05:04:41.880Z,21.20
2023-01-13T05:07:08.487Z,21.60
2023-01-13T05:09:36.448Z,22.15
2023-01-13T05:12:21.653Z,21.40
2023-01-13T05:15:06.900Z,20.48
2023-01-13T05:17:34.092Z,21.88
2023-01-13T05:20:00.672Z,20.60
2023-01-13T05:22:46.049Z,21.13
2023-01-13T05:25:21.581Z,20.33
2023-01-13T05:27:49.741Z,20.70
2023-01-13T05:30:17.394Z,21.20
2023-01-13T05:32:44.251Z,20.05
2023-01-13T05:35:10.954Z,19.45
2023-01-13T05:37:37.781Z,20.48
2023-01-13T05:40:23.448Z,20.90
2023-01-13T05:43:24.530Z,20.70
2023-01-13T05:45:58.250Z,20.13
2023-01-13T05:48:31.318Z,20.33
2023-01-13T05:50:58.224Z,19.80
2023-01-13T05:53:25.185Z,20.50
2023-01-13T05:55:52.377Z,21.17
2023-01-13T05:58:21.310Z,19.50
2023-01-13T06:00:48.462Z,20.77
2023-01-13T06:03:16.270Z,19.35
2023-01-13T06:05:43.633Z,20.10
2023-01-13T06:08:10.286Z,19.27
2023-01-13T06:10:37.332Z,19.42
2023-01-13T06:13:04.814Z,19.48
2023-01-13T06:15:32.355Z,19.45
2023-01-13T06:17:59.071Z,19.73
2023-01-13T06:20:25.686Z,19.00
2023-01-13T06:22:53.535Z,20.35
2023-01-13T06:25:26.312Z,21.05
2023-01-13T06:27:55.007Z,20.33
2023-01-13T06:30:21.882Z,19.60
2023-01-13T06:32:54.833Z,21.17
2023-01-13T06:35:29.228Z,19.48
2023-01-13T06:37:58.914Z,19.35
2023-01-13T06:40:25.843Z,19.17
2023-01-13T06:43:15.927Z,19.40
2023-01-13T06:45:52.448Z,18.98
2023-01-13T06:48:24.198Z,18.70
2023-01-13T06:50:50.907Z,17.58
2023-01-13T06:53:17.521Z,19.20
2023-01-13T06:55:44.148Z,18.08
2023-01-13T06:58:11.031Z,18.67
2023-01-13T07:00:37.845Z,19.20
2023-01-13T07:03:07.149Z,18.80
2023-01-13T07:05:33.833Z,18.27
2023-01-13T07:08:01.000Z,19.17
2023-01-13T07:10:27.615Z,18.75
2023-01-13T07:13:12.794Z,19.88
2023-01-13T07:15:39.454Z,17.90
2023-01-13T07:18:06.095Z,18.52
2023-01-13T07:20:33.177Z,18.73
2023-01-13T07:22:59.810Z,19.05
2023-01-13T07:25:26.386Z,18.90
2023-01-13T07:27:53.023Z,19.73
2023-01-13T07:30:19.688Z,18.35
2023-01-13T07:32:46.627Z,18.40
2023-01-13T07:35:13.256Z,19.23
2023-01-13T07:37:40.345Z,18.83
2023-01-13T07:40:07.704Z,19.10
2023-01-13T07:42:52.870Z,19.05
2023-01-13T07:45:19.488Z,18.10
2023-01-13T07:47:46.039Z,18.83
2023-01-13T07:50:12.654Z,19.08
2023-01-13T07:52:39.224Z,18.63
2023-01-13T07:55:06.204Z,18.17
2023-01-13T07:57:32.763Z,18.75
2023-01-13T07:59:59.541Z,18.10
2023-01-13T08:02:26.312Z,18.70
2023-01-13T08:04:52.954Z,18.98
2023-01-13T08:07:19.835Z,19.38
2023-01-13T08:09:46.446Z,24.20
2023-01-13T08:12:31.304Z,25.05
2023-01-13T08:14:57.907Z,19.70
2023-01-13T08:17:24.850Z,19.10
2023-01-13T08:19:51.480Z,18.05
2023-01-13T08:22:18.123Z,18.65
2023-01-13T08:24:44.695Z,19.10
2023-01-13T08:27:11.282Z,18.05
2023-01-13T08:29:37.832Z,17.55
2023-01-13T08:32:04.542Z,18.23
2023-01-13T08:34:31.244Z,17.17
2023-01-13T08:36:57.840Z,17.60
2023-01-13T08:39:25.539Z,17.98
2023-01-13T08:41:58.671Z,17.70
2023-01-13T08:44:30.619Z,17.45
2023-01-13T08:46:57.485Z,16.98
2023-01-13T08:49:25.342Z,17.15
2023-01-13T08:51:53.129Z,16.42
2023-01-13T08:54:19.980Z,16.55
2023-01-13T08:56:47.190Z,16.60
2023-01-13T08:59:19.680Z,15.82
2023-01-13T09:01:46.505Z,16.42
2023-01-13T09:04:24.123Z,16.75
2023-01-13T09:06:51.716Z,16.77
2023-01-13T09:09:18.524Z,16.27
2023-01-13T09:12:06.897Z,16.60
2023-01-13T09:14:36.136Z,15.40
2023-01-13T09:17:03.154Z,15.82
2023-01-13T09:19:30.518Z,15.68
2023-01-13T09:21:57.895Z,16.42
2023-01-13T09:24:25.472Z,15.73
2023-01-13T09:26:52.674Z,21.38
2023-01-13T09:29:19.333Z,17.50
2023-01-13T09:31:46.005Z,15.90
2023-01-13T09:34:36.830Z,16.63
2023-01-13T09:37:04.932Z,15.20
2023-01-13T09:39:32.881Z,15.73
2023-01-13T09:42:34.088Z,15.93
2023-01-13T09:45:16.788Z,16.38
2023-01-13T09:50:42.828Z,16.25
2023-01-13T09:53:19.400Z,15.65
2023-01-13T09:55:46.222Z,15.27
2023-01-13T09:58:16.883Z,14.57
2023-01-13T10:01:00.499Z,15.20
2023-01-13T10:03:29.438Z,15.00
2023-01-13T10:06:19.251Z,14.15
2023-01-13T10:08:47.528Z,14.85
2023-01-13T10:11:42.856Z,15.57
2023-01-13T10:14:18.544Z,16.00
2023-01-13T10:17:05.040Z,15.05
2023-01-13T10:19:38.824Z,15.75
2023-01-13T10:22:36.032Z,16.17
2023-01-13T10:25:20.285Z,15.98
2023-01-13T10:27:50.205Z,17.67
2023-01-13T10:30:22.393Z,17.55
2023-01-13T10:33:09.936Z,16.48
2023-01-13T10:36:01.102Z,16.08
2023-01-13T10:38:27.661Z,15.43
2023-01-13T10:40:55.546Z,15.05
2023-01-13T10:43:23.773Z,16.17
2023-01-13T10:45:59.602Z,16.42
2023-01-13T10:48:39.807Z,15.20
2023-01-13T10:51:39.810Z,14.38
2023-01-13T10:54:13.001Z,13.57
2023-01-13T10:56:45.007Z,13.80
2023-01-13T10:59:22.406Z,13.93
2023-01-13T11:02:03.831Z,14.50
2023-01-13T11:04:36.687Z,15.45
2023-01-13T11:07:05.710Z,14.80
2023-01-13T11:09:32.964Z,14.23
2023-01-13T11:12:00.218Z,14.50
2023-01-13T11:14:44.031Z,14.38
2023-01-13T11:17:36.019Z,13.30
2023-01-13T11:20:19.169Z,14.25
2023-01-13T11:22:49.031Z,12.95
2023-01-13T11:25:31.778Z,12.43
2023-01-13T11:28:14.226Z,13.00
2023-01-13T11:30:50.848Z,12.82
2023-01-13T11:33:38.607Z,13.50
2023-01-13T11:36:23.245Z,11.90
2023-01-13T11:38:56.208Z,12.50
2023-01-13T11:41:47.316Z,12.77
2023-01-13T11:44:50.466Z,12.32
2023-01-13T11:49:48.574Z,12.55
2023-01-13T11:52:28.124Z,11.70
2023-01-13T11:55:16.974Z,12.40
2023-01-13T11:58:05.427Z,12.85
2023-01-13T12:00:59.012Z,10.85
2023-01-13T12:03:52.589Z,11.48
2023-01-13T12:06:40.061Z,10.98
2023-01-13T12:09:28.072Z,11.90
2023-01-13T12:12:34.797Z,11.98
2023-01-13T12:15:19.467Z,11.55
2023-01-13T12:18:04.792Z,11.75
2023-01-13T12:21:05.424Z,11.68
2023-01-13T12:23:43.016Z,12.02
2023-01-13T12:26:12.903Z,12.77
2023-01-13T12:28:57.869Z,12.05
2023-01-13T12:31:26.663Z,12.32
2023-01-13T12:34:18.115Z,13.32
2023-01-13T12:36:54.514Z,12.20
2023-01-13T12:39:30.112Z,14.07
2023-01-13T12:42:33.535Z,13.68
2023-01-13T12:45:12.315Z,12.90
2023-01-13T12:47:44.265Z,12.32
2023-01-13T12:50:22.832Z,11.75
2023-01-13T12:52:52.519Z,12.25
2023-01-13T12:55:22.031Z,10.15
2023-01-13T12:58:04.848Z,10.23
2023-01-13T13:00:59.178Z,9.50
2023-01-13T13:03:33.101Z,9.80
2023-01-13T13:06:06.107Z,9.55
2023-01-13T13:09:19.055Z,9.38
2023-01-13T13:12:14.331Z,9.40
2023-01-13T13:14:40.934Z,9.70
2023-01-13T13:17:19.822Z,9.90
2023-01-13T13:19:49.537Z,9.75
2023-01-13T13:22:21.497Z,9.43
2023-01-13T13:24:52.307Z,9.82
2023-01-13T13:27:28.700Z,9.98
2023-01-13T13:30:04.579Z,10.18
2023-01-13T13:32:43.172Z,10.30
2023-01-13T13:35:29.579Z,9.77
2023-01-13T13:38:53.429Z,9.35
2023-01-13T13:41:41.971Z,9.65
2023-01-13T13:44:39.508Z,8.90
2023-01-13T13:47:07.545Z,9.45
2023-01-13T13:49:40.747Z,10.50
2023-01-13T13:52:16.300Z,9.65
2023-01-13T13:54:49.133Z,9.98
2023-01-13T13:57:40.084Z,9.90
2023-01-13T14:00:39.408Z,9.95
2023-01-13T14:03:20.885Z,10.38
2023-01-13T14:06:04.873Z,9.98
2023-01-13T14:08:35.247Z,10.40
2023-01-13T14:11:01.965Z,10.13
2023-01-13T14:13:31.197Z,10.35
2023-01-13T14:16:00.612Z,10.57
2023-01-13T14:18:29.917Z,10.10
2023-01-13T14:21:27.084Z,10.23
2023-01-13T14:23:57.899Z,10.68
2023-01-13T14:26:27.709Z,9.55
2023-01-13T14:28:56.381Z,10.15
2023-01-13T14:31:23.426Z,10.00
2023-01-13T14:33:54.069Z,10.07
2023-01-13T14:36:32.686Z,10.13
2023-01-13T14:39:05.467Z,9.93
2023-01-13T14:41:36.967Z,10.05
2023-01-13T14:44:12.682Z,10.50
2023-01-13T14:46:43.711Z,9.68
2023-01-13T14:49:42.509Z,10.35
2023-01-13T14:52:19.884Z,9.85
2023-01-13T14:54:53.568Z,9.82
2023-01-13T14:57:31.986Z,10.75
2023-01-13T15:00:14.125Z,9.65
2023-01-13T15:03:00.038Z,10.18
2023-01-13T15:05:26.819Z,10.52
2023-01-13T15:08:02.693Z,9.40
2023-01-13T15:10:32.870Z,10.40
2023-01-13T15:13:03.353Z,10.65
2023-01-13T15:15:37.471Z,9.77
2023-01-13T15:18:15.057Z,11.45
2023-01-13T15:20:42.257Z,11.23
2023-01-13T15:23:09.039Z,10.90
2023-01-13T15:25:38.428Z,11.32
2023-01-13T15:28:06.652Z,11.27
2023-01-13T15:30:34.009Z,12.27
2023-01-13T15:33:00.637Z,11.38
2023-01-13T15:35:28.871Z,11.20
2023-01-13T15:37:56.900Z,11.45
2023-01-13T15:40:31.687Z,10.80
2023-01-13T15:43:16.993Z,10.48
2023-01-13T15:46:02.555Z,10.20
2023-01-13T15:48:32.067Z,10.15
2023-01-13T15:50:59.766Z,10.32
2023-01-13T15:53:27.666Z,10.85
2023-01-13T15:55:56.681Z,10.15
2023-01-13T15:58:28.289Z,9.52
2023-01-13T16:00:55.408Z,10.70
2023-01-13T16:03:22.483Z,10.32
2023-01-13T16:05:49.241Z,10.07
2023-01-13T16:08:20.299Z,10.63
2023-01-13T16:10:47.342Z,9.98
2023-01-13T16:13:15.114Z,9.98
2023-01-13T16:15:48.870Z,11.13
2023-01-13T16:18:26.471Z,9.80
2023-01-13T16:20:55.087Z,10.38
2023-01-13T16:23:22.858Z,10.32
2023-01-13T16:25:50.282Z,9.90
2023-01-13T16:28:22.218Z,9.23
2023-01-13T16:30:48.923Z,10.70
2023-01-13T16:33:15.628Z,9.90
2023-01-13T16:35:43.983Z,11.00
2023-01-13T16:38:29.387Z,11.30
2023-01-13T16:40:57.073Z,10.77
2023-01-13T16:43:23.676Z,10.73
2023-01-13T16:45:50.293Z,11.52
2023-01-13T16:48:20.656Z,13.43
2023-01-13T16:50:47.488Z,12.10
2023-01-13T16:53:14.078Z,12.52
2023-01-13T16:55:41.796Z,12.07
2023-01-13T16:58:20.207Z,10.60
2023-01-13T17:00:47.689Z,11.23
2023-01-13T17:03:17.240Z,11.55
2023-01-13T17:05:46.914Z,12.95
2023-01-13T17:08:19.006Z,12.15
2023-01-13T17:10:46.748Z,10.57
2023-01-13T17:13:16.699Z,10.68
2023-01-13T17:15:44.552Z,10.20
2023-01-13T17:18:13.200Z,11.13
2023-01-13T17:20:39.940Z,11.00
2023-01-13T17:23:06.529Z,11.00
2023-01-13T17:25:33.059Z,10.85
2023-01-13T17:27:59.786Z,12.32
2023-01-13T17:30:26.459Z,15.90
2023-01-13T17:32:53.033Z,10.57
2023-01-13T17:35:24.629Z,10.50
2023-01-13T17:37:52.979Z,10.82
2023-01-13T17:40:20.441Z,11.05
2023-01-13T17:42:47.053Z,11.15
2023-01-13T17:45:13.622Z,12.18
2023-01-13T17:47:40.176Z,41.50
2023-01-13T17:50:07.060Z,11.63
2023-01-13T17:52:34.289Z,11.80
2023-01-13T17:55:00.907Z,11.40
2023-01-13T17:57:27.695Z,11.70
2023-01-13T17:59:54.322Z,11.90
2023-01-13T18:02:20.991Z,11.52
2023-01-13T18:04:47.703Z,10.40
2023-01-13T18:07:14.443Z,12.30
2023-01-13T18:09:41.024Z,13.13
2023-01-13T18:12:10.538Z,23.27
2023-01-13T18:14:37.260Z,16.95
2023-01-13T18:17:04.008Z,14.32
2023-01-13T18:19:49.399Z,12.25
2023-01-13T18:22:34.342Z,12.77
2023-01-13T18:25:21.322Z,14.52
2023-01-13T18:27:48.604Z,15.07
2023-01-13T18:30:16.346Z,13.45
2023-01-13T18:32:42.966Z,14.52
2023-01-13T18:35:11.146Z,11.45
2023-01-13T18:37:42.196Z,13.02
2023-01-13T18:40:11.729Z,13.27
2023-01-13T18:42:59.119Z,12.40
2023-01-13T18:45:30.977Z,13.30
2023-01-13T18:48:00.229Z,12.77
2023-01-13T18:50:28.214Z,14.23
2023-01-13T18:52:55.677Z,14.30
2023-01-13T18:55:22.787Z,15.07
2023-01-13T18:57:50.299Z,14.75
2023-01-13T19:00:19.958Z,14.95
2023-01-13T19:02:47.451Z,14.40
2023-01-13T19:05:14.624Z,18.35
2023-01-13T19:07:43.384Z,25.25
2023-01-13T19:10:12.869Z,20.02
2023-01-13T19:12:39.578Z,23.02
2023-01-13T19:15:06.807Z,26.02
2023-01-13T19:17:35.068Z,23.95
2023-01-13T19:20:02.510Z,25.50
2023-01-13T19:22:32.754Z,19.05
2023-01-13T19:25:00.866Z,17.88
2023-01-13T19:27:28.186Z,16.80
2023-01-13T19:29:58.259Z,16.20
2023-01-13T19:32:25.108Z,16.17
2023-01-13T19:34:51.975Z,16.98
2023-01-13T19:37:19.453Z,20.73
2023-01-13T19:39:46.343Z,25.02
2023-01-13T19:42:32.469Z,28.02
2023-01-13T19:45:17.837Z,26.45
2023-01-13T19:47:45.951Z,20.30
2023-01-13T19:50:13.812Z,17.85
2023-01-13T19:52:45.220Z,16.25
2023-01-13T19:55:12.467Z,15.55
2023-01-13T19:57:43.459Z,16.50
2023-01-13T20:00:12.291Z,16.13
2023-01-13T20:02:47.835Z,16.08
2023-01-13T20:05:21.052Z,15.18
2023-01-13T20:07:49.493Z,15.60
2023-01-13T20:10:17.402Z,16.15
2023-01-13T20:12:44.120Z,16.38
2023-01-13T20:15:11.072Z,16.52
2023-01-13T20:17:37.768Z,16.38
2023-01-13T20:20:04.853Z,15.95
2023-01-13T20:22:31.494Z,17.40
2023-01-13T20:24:58.128Z,17.35
2023-01-13T20:27:24.908Z,18.00
2023-01-13T20:29:51.665Z,17.65
2023-01-13T20:32:18.260Z,19.67
2023-01-13T20:34:44.944Z,22.65
2023-01-13T20:37:12.641Z,26.45
2023-01-13T20:39:41.330Z,24.60
2023-01-13T20:42:35.381Z,23.77
2023-01-13T20:45:02.034Z,19.60
2023-01-13T20:47:30.674Z,18.55
2023-01-13T20:49:59.302Z,15.25
2023-01-13T20:52:26.477Z,13.80
2023-01-13T20:54:53.169Z,14.55
2023-01-13T20:57:19.745Z,15.35
2023-01-13T20:59:46.610Z,15.80
2023-01-13T21:02:15.410Z,13.90
2023-01-13T21:04:42.461Z,50.63
2023-01-13T21:07:09.832Z,21.25
2023-01-13T21:09:36.683Z,18.35
2023-01-13T21:12:22.250Z,20.35
2023-01-13T21:15:07.563Z,18.52
2023-01-13T21:17:52.349Z,19.13
2023-01-13T21:20:19.213Z,18.05
2023-01-13T21:22:47.455Z,18.23
2023-01-13T21:25:15.124Z,18.58
2023-01-13T21:27:43.978Z,18.42
2023-01-13T21:30:15.344Z,18.90
2023-01-13T21:32:44.094Z,16.40
2023-01-13T21:35:12.585Z,16.48
2023-01-13T21:37:41.595Z,16.02
2023-01-13T21:40:10.274Z,16.08
2023-01-13T21:42:55.319Z,15.90
2023-01-13T21:45:40.688Z,16.90
2023-01-13T21:48:07.324Z,17.67
2023-01-13T21:50:34.427Z,17.60
2023-01-13T21:53:01.111Z,19.02
2023-01-13T21:55:28.777Z,20.83
2023-01-13T21:57:56.718Z,23.33
2023-01-13T22:00:25.895Z,22.30
2023-01-13T22:02:52.999Z,20.10
2023-01-13T22:05:21.546Z,18.92
2023-01-13T22:07:49.062Z,20.77
2023-01-13T22:10:18.953Z,20.98
2023-01-13T22:12:47.321Z,20.40
2023-01-13T22:15:15.910Z,22.13
2023-01-13T22:17:43.318Z,20.88
2023-01-13T22:20:11.929Z,21.67
2023-01-13T22:22:39.278Z,21.50
2023-01-13T22:25:08.787Z,19.98
2023-01-13T22:27:40.951Z,20.40
2023-01-13T22:30:15.711Z,21.13
2023-01-13T22:32:42.472Z,20.63
2023-01-13T22:35:11.131Z,19.20
2023-01-13T22:37:38.391Z,19.60
2023-01-13T22:40:07.315Z,18.60
2023-01-13T22:42:38.549Z,15.95
2023-01-13T22:45:07.329Z,12.73
2023-01-13T22:47:35.437Z,9.25
2023-01-13T22:50:02.528Z,9.18
2023-01-13T22:52:30.177Z,8.38
2023-01-13T22:54:56.821Z,7.68
2023-01-13T22:57:23.975Z,7.07
2023-01-13T22:59:51.045Z,7.05
2023-01-13T23:02:17.656Z,6.15
2023-01-13T23:04:44.368Z,6.22
2023-01-13T23:07:11.004Z,5.63
2023-01-13T23:09:37.647Z,5.65
2023-01-13T23:12:04.505Z,5.80
2023-01-13T23:14:31.104Z,6.18
2023-01-13T23:16:57.757Z,5.47
2023-01-13T23:19:24.716Z,4.60
2023-01-13T23:21:51.280Z,3.55
2023-01-13T23:24:18.050Z,3.35
2023-01-13T23:26:44.761Z,2.60
2023-01-13T23:29:13.248Z,2.55
2023-01-13T23:31:40.746Z,2.40
2023-01-13T23:34:07.723Z,2.00
2023-01-13T23:36:37.092Z,1.83
2023-01-13T23:39:04.160Z,1.65
2023-01-13T23:41:30.889Z,1.77
2023-01-13T23:44:00.171Z,1.52
2023-01-13T23:46:28.984Z,1.67
2023-01-13T23:48:55.762Z,1.40
2023-01-13T23:51:26.066Z,1.30
2023-01-13T23:53:52.736Z,1.20
2023-01-13T23:56:22.383Z,1.40
2023-01-13T23:58:50.050Z,1.73
