createdAt,value
2018-05-25T00:01:59.209Z,95.50
2018-05-25T00:04:26.638Z,95.50
2018-05-25T00:06:54.149Z,95.50
2018-05-25T00:09:21.864Z,95.60
2018-05-25T00:11:49.294Z,95.60
2018-05-25T00:14:16.766Z,95.70
2018-05-25T00:16:44.206Z,95.80
2018-05-25T00:19:12.422Z,95.80
2018-05-25T00:21:39.890Z,95.80
2018-05-25T00:24:07.314Z,95.90
2018-05-25T00:26:34.931Z,95.80
2018-05-25T00:29:02.353Z,95.90
2018-05-25T00:31:29.776Z,95.90
2018-05-25T00:33:57.215Z,95.90
2018-05-25T00:36:25.403Z,95.90
2018-05-25T00:38:53.602Z,95.90
2018-05-25T00:41:21.031Z,95.90
2018-05-25T00:43:48.554Z,95.80
2018-05-25T00:46:16.022Z,95.90
2018-05-25T00:48:43.458Z,95.90
2018-05-25T00:51:11.687Z,96.00
2018-05-25T00:53:39.122Z,96.00
2018-05-25T00:56:07.347Z,96.10
2018-05-25T00:58:34.774Z,96.00
2018-05-25T01:01:03.093Z,96.10
2018-05-25T01:03:30.566Z,96.00
2018-05-25T01:05:57.992Z,96.00
2018-05-25T01:08:25.422Z,96.00
2018-05-25T01:10:52.870Z,96.00
2018-05-25T01:13:20.342Z,96.10
2018-05-25T01:15:47.814Z,96.10
2018-05-25T01:18:15.286Z,96.20
2018-05-25T01:20:42.718Z,96.20
2018-05-25T01:23:10.918Z,96.20
2018-05-25T01:25:39.116Z,96.20
2018-05-25T01:28:06.549Z,96.20
2018-05-25T01:30:33.972Z,96.20
2018-05-25T01:33:01.410Z,96.20
2018-05-25T01:35:29.606Z,96.30
2018-05-25T01:37:57.093Z,96.20
2018-05-25T01:40:24.514Z,96.30
2018-05-25T01:42:52.026Z,96.20
2018-05-25T01:45:19.502Z,96.20
2018-05-25T01:47:46.938Z,96.30
2018-05-25T01:50:15.158Z,96.30
2018-05-25T01:52:42.622Z,96.30
2018-05-25T01:55:10.053Z,96.30
2018-05-25T01:57:38.254Z,96.40
2018-05-25T02:00:06.444Z,96.50
2018-05-25T02:02:34.661Z,96.50
2018-05-25T02:05:02.078Z,96.50
2018-05-25T02:07:29.594Z,96.40
2018-05-25T02:09:57.033Z,96.40
2018-05-25T02:12:24.450Z,96.40
2018-05-25T02:14:51.915Z,96.50
2018-05-25T02:17:19.346Z,96.50
2018-05-25T02:19:47.533Z,96.50
2018-05-25T02:22:15.734Z,96.40
2018-05-25T02:24:43.159Z,96.40
2018-05-25T02:27:10.695Z,96.50
2018-05-25T02:29:38.158Z,96.50
2018-05-25T02:32:05.594Z,96.60
2018-05-25T02:34:33.815Z,96.50
2018-05-25T02:37:01.286Z,96.50
2018-05-25T02:39:28.756Z,96.50
2018-05-25T02:41:56.937Z,96.50
2018-05-25T02:44:24.418Z,96.50
2018-05-25T02:46:51.854Z,96.50
2018-05-25T02:49:20.071Z,96.60
2018-05-25T02:51:47.530Z,96.60
2018-05-25T02:54:15.694Z,96.60
2018-05-25T02:56:43.893Z,96.60
2018-05-25T02:59:12.079Z,96.70
2018-05-25T03:01:40.390Z,96.80
2018-05-25T03:04:07.814Z,96.70
2018-05-25T03:06:35.246Z,96.80
2018-05-25T03:09:02.672Z,96.60
2018-05-25T03:11:30.886Z,96.80
2018-05-25T03:13:58.311Z,96.80
2018-05-25T03:16:26.505Z,97.00
2018-05-25T03:18:54.730Z,96.90
2018-05-25T03:21:22.195Z,96.90
2018-05-25T03:23:49.663Z,96.80
2018-05-25T03:26:17.143Z,96.80
2018-05-25T03:28:44.606Z,96.80
2018-05-25T03:31:12.031Z,96.80
2018-05-25T03:33:39.547Z,97.10
2018-05-25T03:36:06.971Z,96.90
2018-05-25T03:38:34.406Z,96.90
2018-05-25T03:41:01.952Z,97.10
2018-05-25T03:43:30.136Z,96.90
2018-05-25T03:45:57.738Z,96.90
2018-05-25T03:48:25.175Z,96.90
2018-05-25T03:50:52.650Z,96.90
2018-05-25T03:53:20.126Z,96.90
2018-05-25T03:55:47.549Z,96.90
2018-05-25T03:58:14.982Z,97.00
2018-05-25T04:00:54.510Z,97.00
2018-05-25T04:03:21.946Z,97.10
2018-05-25T04:05:49.375Z,97.30
2018-05-25T04:08:16.827Z,97.50
2018-05-25T04:10:44.258Z,97.60
2018-05-25T04:13:12.483Z,97.70
2018-05-25T04:15:39.955Z,97.70
2018-05-25T04:18:07.405Z,97.80
2018-05-25T04:20:34.826Z,97.80
2018-05-25T04:23:02.258Z,97.90
2018-05-25T04:25:29.726Z,98.00
2018-05-25T04:27:57.163Z,98.10
2018-05-25T04:30:25.357Z,98.20
2018-05-25T04:32:53.575Z,98.10
2018-05-25T04:35:21.042Z,98.10
2018-05-25T04:37:48.510Z,98.10
2018-05-25T04:40:15.984Z,98.20
2018-05-25T04:42:43.415Z,98.30
2018-05-25T04:45:11.607Z,98.30
2018-05-25T04:47:39.826Z,98.50
2018-05-25T04:50:07.295Z,98.40
2018-05-25T04:52:34.762Z,98.60
2018-05-25T04:55:02.186Z,98.70
2018-05-25T04:57:29.622Z,98.70
2018-05-25T04:59:57.070Z,98.80
2018-05-25T05:02:24.534Z,98.50
2018-05-25T05:04:52.044Z,97.90
2018-05-25T05:07:19.443Z,97.60
2018-05-25T05:09:47.638Z,97.60
2018-05-25T05:12:15.836Z,97.40
2018-05-25T05:14:44.033Z,96.90
2018-05-25T05:17:11.464Z,96.90
2018-05-25T05:19:38.890Z,96.40
2018-05-25T05:22:06.347Z,96.20
2018-05-25T05:24:33.818Z,96.00
2018-05-25T05:27:01.286Z,95.80
2018-05-25T05:29:28.757Z,95.70
2018-05-25T05:31:56.194Z,95.50
2018-05-25T05:34:24.422Z,95.10
2018-05-25T05:36:51.850Z,95.20
2018-05-25T05:39:20.047Z,94.90
2018-05-25T05:41:48.263Z,94.90
2018-05-25T05:44:15.698Z,94.90
2018-05-25T05:46:43.889Z,95.00
2018-05-25T05:49:11.345Z,95.00
2018-05-25T05:51:38.774Z,95.00
2018-05-25T05:54:06.269Z,95.00
2018-05-25T05:56:33.698Z,95.00
2018-05-25T05:59:01.126Z,94.80
2018-05-25T06:01:29.318Z,94.80
2018-05-25T06:03:57.538Z,94.50
2018-05-25T06:06:24.963Z,94.50
2018-05-25T06:08:52.478Z,94.20
2018-05-25T06:11:19.947Z,94.00
2018-05-25T06:13:47.422Z,94.40
2018-05-25T06:16:14.854Z,94.80
2018-05-25T06:18:43.059Z,94.80
2018-05-25T06:21:11.251Z,94.90
2018-05-25T06:23:38.738Z,94.90
2018-05-25T06:26:06.242Z,94.80
2018-05-25T06:28:33.774Z,94.70
2018-05-25T06:31:01.203Z,94.70
2018-05-25T06:33:28.622Z,94.50
2018-05-25T06:35:56.055Z,94.40
2018-05-25T06:38:24.258Z,94.10
2018-05-25T06:40:51.674Z,94.10
2018-05-25T06:43:19.110Z,94.00
2018-05-25T06:45:46.534Z,93.80
2018-05-25T06:48:13.971Z,93.70
2018-05-25T06:50:41.460Z,93.60
2018-05-25T06:53:08.885Z,93.50
2018-05-25T06:55:36.318Z,93.50
2018-05-25T06:58:04.526Z,93.70
2018-05-25T07:00:31.958Z,93.70
2018-05-25T07:02:59.390Z,93.60
2018-05-25T07:05:26.855Z,93.80
2018-05-25T07:07:54.418Z,93.80
2018-05-25T07:10:21.849Z,93.90
2018-05-25T07:12:49.359Z,93.80
2018-05-25T07:15:17.526Z,93.90
2018-05-25T07:17:45.833Z,94.10
2018-05-25T07:20:13.258Z,94.10
2018-05-25T07:22:40.697Z,94.50
2018-05-25T07:25:08.164Z,94.90
2018-05-25T07:27:35.626Z,94.80
2018-05-25T07:30:03.181Z,95.10
2018-05-25T07:32:31.363Z,95.30
2018-05-25T07:34:58.797Z,95.30
2018-05-25T07:37:26.310Z,95.40
2018-05-25T07:39:53.742Z,95.40
2018-05-25T07:42:21.973Z,95.50
2018-05-25T07:44:49.428Z,95.40
2018-05-25T07:47:16.850Z,95.40
2018-05-25T07:49:45.050Z,95.30
2018-05-25T07:52:12.474Z,95.40
2018-05-25T07:54:39.912Z,95.50
2018-05-25T07:57:08.103Z,95.80
2018-05-25T07:59:35.602Z,95.80
2018-05-25T08:02:03.056Z,95.50
2018-05-25T08:04:30.475Z,95.30
2018-05-25T08:06:58.723Z,95.00
2018-05-25T08:09:26.154Z,95.00
2018-05-25T08:11:54.387Z,94.70
2018-05-25T08:14:21.838Z,94.70
2018-05-25T08:16:50.132Z,94.00
2018-05-25T08:19:17.603Z,94.20
2018-05-25T08:21:45.121Z,93.90
2018-05-25T08:24:12.614Z,93.90
2018-05-25T08:26:40.811Z,93.80
2018-05-25T08:29:09.003Z,93.90
2018-05-25T08:31:36.429Z,93.80
2018-05-25T08:34:03.959Z,93.70
2018-05-25T08:36:31.426Z,93.60
2018-05-25T08:38:58.894Z,93.20
2018-05-25T08:41:26.466Z,93.10
2018-05-25T08:43:54.657Z,92.80
2018-05-25T08:46:22.090Z,92.80
2018-05-25T08:48:50.314Z,93.10
2018-05-25T08:51:17.782Z,93.00
2018-05-25T08:53:45.217Z,92.80
2018-05-25T08:56:12.725Z,92.90
2018-05-25T08:58:40.198Z,92.50
2018-05-25T09:01:07.662Z,92.70
2018-05-25T09:03:35.138Z,92.70
2018-05-25T09:06:02.603Z,92.10
2018-05-25T09:08:30.039Z,91.90
2018-05-25T09:10:58.258Z,91.90
2018-05-25T09:13:25.695Z,91.80
2018-05-25T09:15:53.886Z,91.50
2018-05-25T09:18:22.090Z,91.60
2018-05-25T09:20:49.574Z,91.60
2018-05-25T09:23:17.043Z,92.20
2018-05-25T09:25:44.517Z,92.20
2018-05-25T09:28:12.009Z,91.90
2018-05-25T09:30:39.475Z,92.20
2018-05-25T09:33:06.933Z,92.50
2018-05-25T09:35:34.358Z,92.00
2018-05-25T09:38:02.563Z,91.80
2018-05-25T09:40:29.983Z,91.80
2018-05-25T09:42:57.522Z,92.20
2018-05-25T09:45:24.985Z,91.20
2018-05-25T09:47:52.458Z,90.10
2018-05-25T09:50:19.927Z,90.40
2018-05-25T09:52:47.394Z,90.80
2018-05-25T09:55:14.871Z,90.70
2018-05-25T09:57:57.183Z,90.80
2018-05-25T10:00:25.440Z,89.70
2018-05-25T10:02:52.949Z,88.80
2018-05-25T10:05:20.387Z,88.50
2018-05-25T10:07:48.581Z,88.50
2018-05-25T10:10:16.777Z,87.90
2018-05-25T10:12:44.262Z,87.80
2018-05-25T10:15:11.734Z,88.90
2018-05-25T10:17:39.202Z,88.40
2018-05-25T10:20:06.642Z,88.40
2018-05-25T10:22:34.858Z,84.70
2018-05-25T10:25:02.319Z,84.70
2018-05-25T10:27:29.798Z,84.20
2018-05-25T10:29:57.263Z,83.90
2018-05-25T10:32:24.737Z,85.90
2018-05-25T10:34:52.170Z,83.40
2018-05-25T10:37:20.396Z,80.90
2018-05-25T10:39:47.866Z,80.80
2018-05-25T10:42:15.290Z,81.60
2018-05-25T10:44:42.726Z,82.10
2018-05-25T10:47:10.145Z,79.20
2018-05-25T10:49:38.359Z,75.70
2018-05-25T10:52:05.778Z,75.70
2018-05-25T10:54:33.214Z,76.70
2018-05-25T10:57:00.642Z,77.40
2018-05-25T10:59:28.855Z,76.90
2018-05-25T11:01:56.278Z,76.90
2018-05-25T11:04:23.706Z,76.10
2018-05-25T11:06:51.161Z,75.90
2018-05-25T11:09:18.595Z,73.30
2018-05-25T11:11:46.793Z,75.60
2018-05-25T11:14:15.002Z,74.50
2018-05-25T11:16:42.477Z,74.30
2018-05-25T11:19:09.942Z,76.40
2018-05-25T11:21:37.371Z,75.70
2018-05-25T11:24:05.599Z,74.70
2018-05-25T11:26:33.066Z,74.60
2018-05-25T11:29:00.498Z,72.80
2018-05-25T11:31:27.921Z,71.70
2018-05-25T11:33:55.587Z,69.60
2018-05-25T11:36:23.050Z,70.90
2018-05-25T11:38:50.518Z,71.80
2018-05-25T11:41:18.299Z,69.90
2018-05-25T11:43:45.763Z,67.40
2018-05-25T11:46:13.182Z,68.80
2018-05-25T11:48:40.622Z,69.40
2018-05-25T11:51:08.046Z,70.20
2018-05-25T11:53:36.415Z,65.70
2018-05-25T11:56:04.599Z,64.90
2018-05-25T11:58:32.126Z,65.60
2018-05-25T12:00:59.546Z,64.50
2018-05-25T12:03:26.962Z,64.40
2018-05-25T12:05:54.394Z,64.90
2018-05-25T12:08:22.578Z,59.10
2018-05-25T12:10:50.783Z,60.80
2018-05-25T12:13:18.966Z,60.70
2018-05-25T12:15:47.279Z,63.60
2018-05-25T12:18:14.707Z,63.50
2018-05-25T12:20:42.129Z,61.10
2018-05-25T12:23:09.554Z,63.20
2018-05-25T12:25:37.751Z,63.70
2018-05-25T12:28:06.014Z,66.90
2018-05-25T12:30:33.430Z,67.00
2018-05-25T12:33:00.846Z,64.40
2018-05-25T12:35:28.371Z,64.10
2018-05-25T12:37:55.837Z,64.60
2018-05-25T12:40:23.263Z,64.90
2018-05-25T12:42:50.797Z,64.30
2018-05-25T12:45:18.226Z,65.40
2018-05-25T12:47:46.442Z,67.00
2018-05-25T12:50:13.911Z,67.00
2018-05-25T12:52:41.386Z,61.30
2018-05-25T12:55:08.810Z,59.30
2018-05-25T12:57:37.000Z,61.10
2018-05-25T13:00:04.418Z,61.10
2018-05-25T13:02:31.867Z,58.90
2018-05-25T13:04:59.338Z,57.90
2018-05-25T13:07:26.754Z,58.20
2018-05-25T13:09:54.186Z,56.70
2018-05-25T13:12:21.650Z,55.80
2018-05-25T13:14:49.081Z,59.00
2018-05-25T13:17:16.589Z,58.80
2018-05-25T13:19:44.031Z,60.30
2018-05-25T13:22:12.206Z,60.70
2018-05-25T13:24:39.630Z,60.60
2018-05-25T13:27:07.087Z,62.80
2018-05-25T13:29:34.740Z,61.80
2018-05-25T13:32:02.238Z,61.10
2018-05-25T13:34:29.694Z,62.50
2018-05-25T13:36:57.163Z,63.00
2018-05-25T13:39:24.595Z,62.70
2018-05-25T13:41:52.021Z,63.60
2018-05-25T13:44:19.474Z,63.40
2018-05-25T13:46:46.890Z,62.10
2018-05-25T13:49:14.361Z,62.10
2018-05-25T13:51:41.738Z,62.10
2018-05-25T13:54:09.255Z,61.80
2018-05-25T13:56:36.670Z,61.60
2018-05-25T13:59:04.100Z,61.80
2018-05-25T14:01:31.517Z,60.80
2018-05-25T14:03:59.030Z,58.40
2018-05-25T14:06:26.495Z,58.40
2018-05-25T14:08:53.966Z,56.60
2018-05-25T14:11:21.425Z,52.80
2018-05-25T14:13:48.818Z,52.70
2018-05-25T14:16:16.275Z,55.50
2018-05-25T14:18:43.746Z,56.00
2018-05-25T14:21:11.214Z,55.10
2018-05-25T14:23:38.636Z,53.70
2018-05-25T14:26:07.567Z,55.60
2018-05-25T14:28:35.882Z,51.00
2018-05-25T14:31:03.306Z,51.00
2018-05-25T14:33:30.726Z,51.20
2018-05-25T14:35:58.186Z,52.20
2018-05-25T14:38:25.650Z,53.50
2018-05-25T14:40:53.073Z,51.70
2018-05-25T14:43:20.599Z,52.10
2018-05-25T14:45:48.066Z,51.40
2018-05-25T14:48:15.534Z,51.40
2018-05-25T14:50:43.003Z,52.40
2018-05-25T14:53:10.426Z,51.30
2018-05-25T14:55:37.854Z,51.50
2018-05-25T14:58:05.413Z,49.80
2018-05-25T15:00:32.886Z,50.60
2018-05-25T15:03:00.301Z,51.80
2018-05-25T15:05:27.810Z,50.70
2018-05-25T15:07:55.226Z,51.60
2018-05-25T15:10:22.759Z,51.20
2018-05-25T15:12:50.238Z,51.10
2018-05-25T15:15:17.662Z,52.40
2018-05-25T15:17:45.087Z,51.50
2018-05-25T15:20:12.545Z,52.10
2018-05-25T15:22:39.962Z,52.10
2018-05-25T15:25:07.386Z,53.90
2018-05-25T15:27:34.809Z,54.90
2018-05-25T15:30:03.031Z,56.30
2018-05-25T15:32:30.516Z,56.10
2018-05-25T15:34:57.975Z,55.10
2018-05-25T15:37:25.446Z,56.60
2018-05-25T15:39:52.915Z,58.70
2018-05-25T15:42:20.383Z,57.90
2018-05-25T15:44:47.956Z,55.60
2018-05-25T15:47:15.426Z,56.80
2018-05-25T15:49:42.855Z,53.50
2018-05-25T15:52:10.270Z,51.20
2018-05-25T15:54:37.734Z,51.10
2018-05-25T15:57:05.155Z,51.10
2018-05-25T15:59:32.673Z,52.70
2018-05-25T16:02:00.182Z,53.80
2018-05-25T16:04:27.622Z,56.10
2018-05-25T16:06:55.082Z,56.90
2018-05-25T16:09:22.730Z,58.60
2018-05-25T16:11:50.946Z,62.70
2018-05-25T16:14:19.172Z,64.30
2018-05-25T16:16:46.570Z,64.30
2018-05-25T16:19:14.787Z,66.70
2018-05-25T16:21:42.226Z,66.70
2018-05-25T16:24:10.410Z,67.90
2018-05-25T16:26:38.632Z,69.20
2018-05-25T16:29:06.106Z,68.50
2018-05-25T16:31:33.572Z,68.80
2018-05-25T16:34:01.046Z,68.90
2018-05-25T16:36:28.510Z,69.30
2018-05-25T16:38:55.954Z,70.00
2018-05-25T16:41:24.142Z,70.80
2018-05-25T16:43:52.328Z,70.40
2018-05-25T16:46:20.523Z,70.70
2018-05-25T16:48:48.730Z,71.00
2018-05-25T16:51:16.211Z,71.00
2018-05-25T16:53:43.627Z,71.40
2018-05-25T16:56:11.050Z,71.20
2018-05-25T16:58:38.466Z,71.80
2018-05-25T17:01:05.983Z,71.40
2018-05-25T17:03:33.469Z,71.80
2018-05-25T17:06:00.921Z,71.90
2018-05-25T17:08:28.334Z,71.60
2018-05-25T17:10:55.879Z,71.20
2018-05-25T17:13:23.322Z,71.00
2018-05-25T17:15:50.751Z,71.00
2018-05-25T17:18:18.266Z,70.50
2018-05-25T17:20:45.690Z,71.10
2018-05-25T17:23:13.167Z,71.70
2018-05-25T17:25:40.594Z,72.00
2018-05-25T17:28:08.017Z,72.90
2018-05-25T17:30:36.213Z,76.00
2018-05-25T17:33:04.399Z,76.40
2018-05-25T17:35:32.602Z,77.50
2018-05-25T17:38:00.071Z,77.50
2018-05-25T17:40:27.550Z,78.10
2018-05-25T17:42:55.011Z,77.90
2018-05-25T17:45:22.438Z,79.70
2018-05-25T17:47:49.954Z,79.60
2018-05-25T17:50:17.418Z,80.40
2018-05-25T17:52:44.901Z,81.10
2018-05-25T17:55:12.373Z,80.90
2018-05-25T17:57:39.782Z,79.10
2018-05-25T18:00:07.207Z,78.00
2018-05-25T18:02:34.631Z,78.40
2018-05-25T18:05:02.062Z,78.40
2018-05-25T18:07:29.500Z,77.40
2018-05-25T18:09:57.662Z,78.50
2018-05-25T18:12:25.882Z,79.10
2018-05-25T18:14:53.358Z,78.70
2018-05-25T18:17:20.869Z,79.40
2018-05-25T18:19:48.242Z,80.60
2018-05-25T18:22:15.762Z,81.20
2018-05-25T18:24:43.330Z,81.20
2018-05-25T18:27:10.864Z,81.60
2018-05-25T18:29:38.274Z,81.70
2018-05-25T18:32:05.747Z,81.40
2018-05-25T18:34:33.215Z,82.80
2018-05-25T18:37:00.682Z,83.80
2018-05-25T18:39:28.163Z,84.40
2018-05-25T18:41:55.622Z,85.10
2018-05-25T18:44:23.098Z,83.80
2018-05-25T18:46:50.539Z,84.30
2018-05-25T18:49:18.754Z,87.10
2018-05-25T18:51:46.204Z,87.10
2018-05-25T18:54:26.286Z,87.30
2018-05-25T18:56:53.758Z,86.70
2018-05-25T18:59:21.180Z,87.00
2018-05-25T19:01:48.695Z,87.80
2018-05-25T19:04:16.110Z,88.40
2018-05-25T19:06:43.639Z,88.90
2018-05-25T19:09:11.122Z,89.00
2018-05-25T19:11:38.582Z,89.00
2018-05-25T19:14:06.055Z,88.70
2018-05-25T19:16:33.487Z,88.60
2018-05-25T19:19:00.906Z,89.30
2018-05-25T19:21:28.330Z,89.60
2018-05-25T19:23:56.518Z,89.50
2018-05-25T19:26:24.755Z,90.00
2018-05-25T19:28:52.915Z,90.20
2018-05-25T19:31:20.342Z,90.20
2018-05-25T19:33:47.765Z,90.20
2018-05-25T19:36:15.187Z,90.20
2018-05-25T19:38:43.432Z,90.50
2018-05-25T19:41:10.882Z,90.50
2018-05-25T19:43:38.302Z,90.60
2018-05-25T19:46:05.726Z,90.70
2018-05-25T19:48:33.194Z,90.90
2018-05-25T19:51:00.618Z,90.80
2018-05-25T19:53:28.134Z,90.80
2018-05-25T19:55:55.591Z,90.80
2018-05-25T19:58:23.011Z,90.90
2018-05-25T20:00:50.434Z,90.60
2018-05-25T20:03:17.854Z,90.40
2018-05-25T20:05:45.297Z,90.80
2018-05-25T20:08:12.747Z,90.80
2018-05-25T20:10:40.170Z,90.80
2018-05-25T20:13:07.590Z,91.00
2018-05-25T20:15:35.014Z,91.10
2018-05-25T20:18:03.233Z,91.10
2018-05-25T20:20:31.419Z,91.20
2018-05-25T20:22:58.841Z,91.20
2018-05-25T20:25:26.258Z,90.90
2018-05-25T20:27:53.687Z,90.80
2018-05-25T20:30:21.878Z,91.40
2018-05-25T20:32:49.306Z,91.10
2018-05-25T20:35:16.752Z,91.10
2018-05-25T20:37:44.222Z,91.20
2018-05-25T20:40:11.638Z,91.20
2018-05-25T20:42:39.066Z,91.30
2018-05-25T20:45:06.743Z,91.20
2018-05-25T20:47:34.167Z,91.20
2018-05-25T20:50:02.408Z,91.70
2018-05-25T20:52:29.867Z,91.50
2018-05-25T20:54:57.330Z,91.40
2018-05-25T20:57:24.757Z,91.20
2018-05-25T20:59:52.279Z,91.40
2018-05-25T21:02:19.744Z,91.40
2018-05-25T21:04:47.214Z,91.50
2018-05-25T21:07:14.687Z,91.50
2018-05-25T21:09:42.166Z,91.40
2018-05-25T21:12:09.594Z,91.40
2018-05-25T21:14:37.806Z,91.50
2018-05-25T21:17:05.230Z,91.50
2018-05-25T21:19:32.747Z,91.20
2018-05-25T21:22:00.218Z,91.30
2018-05-25T21:24:27.699Z,91.40
2018-05-25T21:26:55.159Z,91.40
2018-05-25T21:29:22.591Z,91.30
2018-05-25T21:31:50.787Z,91.50
2018-05-25T21:34:18.999Z,91.50
2018-05-25T21:36:46.427Z,91.50
2018-05-25T21:39:13.846Z,91.60
2018-05-25T21:41:41.274Z,91.60
2018-05-25T21:44:09.495Z,91.90
2018-05-25T21:46:36.921Z,91.60
2018-05-25T21:49:05.114Z,92.00
2018-05-25T21:51:32.537Z,91.70
2018-05-25T21:54:00.001Z,91.80
2018-05-25T21:56:27.458Z,91.80
2018-05-25T21:58:54.873Z,91.90
2018-05-25T22:01:22.301Z,92.00
2018-05-25T22:03:49.714Z,92.00
2018-05-25T22:06:17.150Z,92.10
2018-05-25T22:08:44.570Z,92.20
2018-05-25T22:11:12.766Z,92.60
2018-05-25T22:13:40.951Z,92.20
2018-05-25T22:16:09.169Z,92.10
2018-05-25T22:18:36.841Z,92.10
2018-05-25T22:21:04.307Z,92.20
2018-05-25T22:23:31.778Z,92.20
2018-05-25T22:25:59.251Z,92.30
2018-05-25T22:28:26.674Z,92.40
2018-05-25T22:30:54.090Z,92.40
2018-05-25T22:33:21.600Z,92.40
2018-05-25T22:35:48.986Z,92.30
2018-05-25T22:38:16.419Z,92.30
2018-05-25T22:40:43.971Z,92.40
2018-05-25T22:43:23.271Z,92.40
2018-05-25T22:46:02.778Z,92.40
2018-05-25T22:48:42.207Z,92.50
2018-05-25T22:51:21.675Z,92.50
2018-05-25T22:53:54.238Z,92.50
2018-05-25T22:56:22.450Z,92.70
2018-05-25T22:58:49.918Z,92.70
2018-05-25T23:01:17.338Z,92.70
2018-05-25T23:03:44.858Z,92.70
2018-05-25T23:06:12.327Z,92.60
2018-05-25T23:08:39.803Z,92.70
2018-05-25T23:11:07.267Z,92.70
2018-05-25T23:13:34.694Z,92.70
2018-05-25T23:16:02.207Z,92.70
2018-05-25T23:18:29.652Z,92.90
2018-05-25T23:20:57.052Z,93.00
2018-05-25T23:23:24.482Z,93.00
2018-05-25T23:25:52.702Z,93.10
2018-05-25T23:28:20.131Z,93.10
2018-05-25T23:30:47.554Z,93.20
2018-05-25T23:33:14.978Z,93.10
2018-05-25T23:35:43.199Z,93.40
2018-05-25T23:38:10.631Z,93.40
2018-05-25T23:40:38.818Z,93.50
2018-05-25T23:43:07.042Z,93.70
2018-05-25T23:45:34.464Z,93.40
2018-05-25T23:48:01.981Z,93.50
2018-05-25T23:50:30.168Z,93.50
2018-05-25T23:52:57.634Z,93.50
2018-05-25T23:55:25.053Z,93.60
2018-05-25T23:57:52.582Z,93.70
