createdAt,value
2019-02-27T00:02:04.383Z,12.97
2019-02-27T00:04:35.522Z,13.83
2019-02-27T00:07:05.207Z,13.07
2019-02-27T00:09:35.092Z,13.03
2019-02-27T00:12:05.408Z,13.80
2019-02-27T00:14:35.488Z,13.87
2019-02-27T00:17:08.176Z,13.20
2019-02-27T00:19:37.311Z,13.33
2019-02-27T00:22:07.212Z,13.40
2019-02-27T00:24:36.866Z,12.57
2019-02-27T00:27:06.763Z,13.48
2019-02-27T00:29:36.413Z,12.63
2019-02-27T00:32:06.525Z,13.40
2019-02-27T00:34:36.536Z,13.57
2019-02-27T00:37:06.541Z,12.33
2019-02-27T00:39:36.405Z,13.00
2019-02-27T00:42:07.928Z,13.90
2019-02-27T00:44:37.559Z,13.03
2019-02-27T00:47:07.903Z,12.70
2019-02-27T00:49:37.997Z,13.57
2019-02-27T00:52:07.950Z,11.88
2019-02-27T00:54:37.941Z,13.43
2019-02-27T00:57:07.641Z,13.43
2019-02-27T00:59:37.840Z,12.93
2019-02-27T01:02:07.753Z,12.67
2019-02-27T01:04:38.012Z,13.17
2019-02-27T01:07:08.148Z,11.95
2019-02-27T01:09:39.546Z,13.17
2019-02-27T01:12:10.056Z,13.35
2019-02-27T01:14:40.786Z,12.93
2019-02-27T01:17:10.477Z,12.60
2019-02-27T01:19:40.098Z,12.83
2019-02-27T01:22:09.884Z,12.43
2019-02-27T01:24:40.329Z,12.47
2019-02-27T01:27:10.264Z,12.33
2019-02-27T01:29:40.062Z,13.20
2019-02-27T01:32:09.847Z,13.30
2019-02-27T01:34:44.190Z,12.82
2019-02-27T01:37:12.962Z,12.10
2019-02-27T01:39:44.078Z,12.03
2019-02-27T01:42:14.067Z,12.27
2019-02-27T01:44:46.506Z,13.23
2019-02-27T01:47:15.712Z,12.43
2019-02-27T01:49:48.946Z,12.67
2019-02-27T01:52:16.727Z,12.50
2019-02-27T01:54:48.961Z,12.63
2019-02-27T01:57:18.815Z,12.23
2019-02-27T01:59:50.557Z,13.00
2019-02-27T02:02:20.320Z,12.03
2019-02-27T02:04:53.116Z,13.43
2019-02-27T02:07:22.645Z,14.00
2019-02-27T02:09:55.249Z,12.17
2019-02-27T02:12:27.475Z,12.17
2019-02-27T02:15:02.496Z,11.73
2019-02-27T02:18:23.484Z,13.60
2019-02-27T02:21:27.418Z,13.27
2019-02-27T02:24:44.398Z,12.47
2019-02-27T02:27:46.459Z,12.20
2019-02-27T02:31:09.655Z,12.73
2019-02-27T02:34:20.809Z,11.80
2019-02-27T02:37:11.619Z,12.40
2019-02-27T02:40:30.809Z,13.13
2019-02-27T02:43:30.017Z,12.50
2019-02-27T02:46:10.474Z,12.63
2019-02-27T02:49:30.966Z,11.70
2019-02-27T02:52:26.641Z,11.73
2019-02-27T02:55:20.871Z,10.87
2019-02-27T02:58:25.421Z,12.43
2019-02-27T03:01:07.212Z,12.87
2019-02-27T03:03:51.139Z,13.27
2019-02-27T03:06:36.030Z,11.83
2019-02-27T03:09:31.733Z,11.73
2019-02-27T03:12:15.975Z,11.93
2019-02-27T03:15:12.563Z,11.47
2019-02-27T03:17:55.161Z,12.13
2019-02-27T03:21:05.158Z,10.63
2019-02-27T03:24:18.386Z,11.57
2019-02-27T03:27:29.615Z,11.80
2019-02-27T03:30:34.212Z,10.57
2019-02-27T03:33:24.472Z,11.77
2019-02-27T03:36:44.496Z,12.03
2019-02-27T03:39:36.637Z,11.78
2019-02-27T03:42:48.753Z,11.13
2019-02-27T03:45:48.968Z,11.87
2019-02-27T03:49:03.561Z,11.63
2019-02-27T03:51:47.721Z,11.40
2019-02-27T03:54:27.530Z,11.57
2019-02-27T03:58:03.284Z,11.57
2019-02-27T04:00:49.797Z,11.93
2019-02-27T04:03:44.001Z,12.03
2019-02-27T04:06:31.887Z,11.93
2019-02-27T04:09:02.076Z,12.33
2019-02-27T04:11:33.192Z,12.20
2019-02-27T04:14:23.943Z,11.90
2019-02-27T04:16:53.968Z,12.33
2019-02-27T04:19:24.303Z,12.37
2019-02-27T04:22:00.780Z,11.95
2019-02-27T04:24:26.339Z,12.65
2019-02-27T04:26:57.520Z,13.93
2019-02-27T04:29:27.493Z,12.80
2019-02-27T04:31:58.547Z,12.15
2019-02-27T04:34:28.347Z,11.27
2019-02-27T04:36:58.060Z,13.07
2019-02-27T04:39:27.733Z,11.93
2019-02-27T04:41:57.829Z,12.80
2019-02-27T04:44:27.640Z,13.10
2019-02-27T04:46:58.659Z,13.70
2019-02-27T04:49:28.279Z,12.53
2019-02-27T04:51:58.361Z,12.23
2019-02-27T04:54:27.951Z,11.57
2019-02-27T04:56:58.162Z,11.67
2019-02-27T04:59:27.737Z,11.07
2019-02-27T05:01:57.344Z,12.17
2019-02-27T05:04:27.007Z,12.17
2019-02-27T05:06:57.010Z,12.97
2019-02-27T05:09:26.901Z,12.93
2019-02-27T05:11:57.098Z,10.87
2019-02-27T05:14:28.235Z,11.08
2019-02-27T05:16:59.654Z,12.47
2019-02-27T05:19:30.125Z,13.13
2019-02-27T05:22:01.323Z,11.10
2019-02-27T05:24:31.236Z,12.07
2019-02-27T05:27:01.377Z,11.23
2019-02-27T05:29:31.145Z,11.47
2019-02-27T05:32:01.551Z,10.97
2019-02-27T05:34:31.216Z,12.17
2019-02-27T05:37:05.042Z,10.47
2019-02-27T05:39:34.345Z,11.70
2019-02-27T05:42:06.118Z,11.80
2019-02-27T05:44:36.363Z,12.10
2019-02-27T05:47:05.973Z,12.47
2019-02-27T05:49:36.869Z,12.70
2019-02-27T05:52:06.795Z,10.97
2019-02-27T05:54:36.535Z,12.07
2019-02-27T05:57:06.432Z,12.60
2019-02-27T05:59:36.357Z,11.50
2019-02-27T06:02:06.032Z,13.10
2019-02-27T06:04:36.015Z,12.53
2019-02-27T06:07:05.818Z,13.20
2019-02-27T06:09:35.442Z,12.13
2019-02-27T06:12:06.982Z,12.57
2019-02-27T06:14:36.636Z,12.10
2019-02-27T06:17:06.538Z,11.03
2019-02-27T06:19:36.694Z,11.37
2019-02-27T06:22:06.779Z,12.50
2019-02-27T06:24:36.991Z,11.55
2019-02-27T06:27:06.949Z,11.73
2019-02-27T06:29:36.817Z,11.70
2019-02-27T06:32:06.442Z,12.03
2019-02-27T06:34:36.372Z,11.67
2019-02-27T06:37:06.045Z,12.40
2019-02-27T06:39:36.065Z,12.17
2019-02-27T06:42:05.729Z,10.93
2019-02-27T06:44:36.642Z,11.07
2019-02-27T06:47:07.429Z,11.23
2019-02-27T06:49:37.034Z,10.87
2019-02-27T06:52:09.003Z,11.13
2019-02-27T06:54:38.110Z,12.07
2019-02-27T06:57:08.431Z,11.60
2019-02-27T06:59:38.618Z,11.33
2019-02-27T07:02:08.304Z,10.97
2019-02-27T07:04:39.522Z,10.03
2019-02-27T07:07:09.681Z,10.90
2019-02-27T07:09:39.277Z,11.53
2019-02-27T07:12:09.129Z,10.80
2019-02-27T07:14:39.854Z,9.75
2019-02-27T07:17:09.648Z,11.47
2019-02-27T07:19:39.246Z,11.27
2019-02-27T07:22:12.382Z,10.03
2019-02-27T07:24:40.438Z,10.10
2019-02-27T07:27:10.293Z,9.60
2019-02-27T07:29:40.142Z,10.27
2019-02-27T07:32:09.740Z,11.60
2019-02-27T07:34:39.378Z,11.27
2019-02-27T07:37:10.401Z,11.23
2019-02-27T07:39:40.954Z,12.07
2019-02-27T07:42:10.563Z,11.20
2019-02-27T07:44:42.187Z,10.90
2019-02-27T07:47:12.422Z,10.38
2019-02-27T07:49:42.045Z,10.60
2019-02-27T07:52:12.082Z,10.72
2019-02-27T07:54:41.996Z,9.67
2019-02-27T07:57:12.707Z,11.22
2019-02-27T07:59:42.634Z,11.03
2019-02-27T08:02:12.757Z,10.93
2019-02-27T08:04:42.493Z,12.20
2019-02-27T08:07:13.050Z,10.57
2019-02-27T08:09:43.655Z,11.47
2019-02-27T08:12:13.328Z,11.03
2019-02-27T08:14:43.174Z,11.60
2019-02-27T08:17:17.655Z,11.73
2019-02-27T08:19:45.350Z,11.37
2019-02-27T08:22:15.865Z,11.03
2019-02-27T08:24:45.721Z,10.53
2019-02-27T08:27:16.488Z,11.10
2019-02-27T08:29:46.130Z,11.60
2019-02-27T08:32:15.771Z,10.93
2019-02-27T08:34:45.701Z,10.57
2019-02-27T08:37:15.922Z,10.57
2019-02-27T08:39:45.863Z,10.63
2019-02-27T08:42:15.829Z,10.17
2019-02-27T08:44:46.818Z,11.23
2019-02-27T08:47:16.482Z,11.00
2019-02-27T08:49:46.187Z,10.23
2019-02-27T08:52:16.361Z,11.07
2019-02-27T08:54:46.355Z,11.30
2019-02-27T08:57:15.999Z,10.93
2019-02-27T08:59:45.722Z,13.00
2019-02-27T09:02:15.729Z,12.30
2019-02-27T09:04:46.170Z,12.67
2019-02-27T09:07:15.867Z,11.93
2019-02-27T09:09:45.779Z,12.23
2019-02-27T09:12:15.587Z,13.17
2019-02-27T09:14:45.576Z,12.77
2019-02-27T09:17:15.239Z,12.90
2019-02-27T09:19:46.406Z,13.90
2019-02-27T09:22:18.251Z,13.00
2019-02-27T09:24:48.247Z,10.80
2019-02-27T09:27:17.970Z,11.90
2019-02-27T09:29:49.388Z,10.87
2019-02-27T09:32:20.461Z,10.05
2019-02-27T09:34:50.411Z,9.87
2019-02-27T09:37:20.059Z,11.27
2019-02-27T09:39:49.684Z,10.30
2019-02-27T09:42:19.800Z,11.47
2019-02-27T09:44:49.730Z,11.27
2019-02-27T09:47:23.194Z,11.67
2019-02-27T09:49:51.897Z,11.33
2019-02-27T09:52:21.677Z,10.03
2019-02-27T09:54:51.357Z,11.53
2019-02-27T09:57:21.175Z,11.30
2019-02-27T09:59:53.661Z,10.97
2019-02-27T10:02:23.301Z,11.87
2019-02-27T10:04:53.580Z,12.37
2019-02-27T10:07:23.433Z,12.63
2019-02-27T10:09:53.563Z,12.35
2019-02-27T10:12:27.051Z,11.37
2019-02-27T10:14:54.740Z,12.07
2019-02-27T10:17:24.861Z,11.73
2019-02-27T10:20:01.388Z,13.57
2019-02-27T10:22:27.451Z,11.12
2019-02-27T10:24:57.335Z,11.77
2019-02-27T10:27:28.829Z,11.03
2019-02-27T10:30:01.727Z,10.90
2019-02-27T10:32:36.440Z,11.75
2019-02-27T10:35:05.429Z,11.27
2019-02-27T10:37:35.456Z,10.60
2019-02-27T10:40:08.736Z,10.40
2019-02-27T10:42:38.123Z,10.37
2019-02-27T10:45:10.100Z,10.07
2019-02-27T10:47:40.234Z,10.57
2019-02-27T10:50:10.135Z,10.47
2019-02-27T10:52:39.847Z,9.60
2019-02-27T10:55:14.163Z,9.70
2019-02-27T10:57:42.832Z,10.60
2019-02-27T11:00:24.830Z,9.00
2019-02-27T11:02:52.635Z,8.63
2019-02-27T11:05:22.719Z,9.30
2019-02-27T11:07:53.646Z,8.63
2019-02-27T11:10:25.296Z,9.63
2019-02-27T11:12:55.434Z,8.77
2019-02-27T11:15:25.675Z,8.93
2019-02-27T11:17:56.396Z,9.13
2019-02-27T11:20:26.408Z,7.20
2019-02-27T11:22:56.744Z,7.73
2019-02-27T11:25:29.307Z,7.10
2019-02-27T11:27:59.238Z,7.10
2019-02-27T11:30:35.836Z,7.60
2019-02-27T11:33:06.745Z,6.83
2019-02-27T11:35:36.761Z,6.27
2019-02-27T11:38:06.887Z,5.90
2019-02-27T11:40:41.557Z,6.23
2019-02-27T11:43:08.556Z,5.83
2019-02-27T11:45:38.385Z,5.57
2019-02-27T11:48:08.203Z,6.07
2019-02-27T11:50:38.332Z,5.53
2019-02-27T11:53:08.115Z,5.27
2019-02-27T11:55:37.950Z,5.63
2019-02-27T11:58:07.802Z,5.27
2019-02-27T12:00:37.609Z,5.10
2019-02-27T12:03:08.611Z,4.70
2019-02-27T12:05:38.584Z,5.70
2019-02-27T12:08:08.286Z,6.12
2019-02-27T12:10:37.910Z,5.67
2019-02-27T12:13:07.602Z,6.57
2019-02-27T12:15:37.238Z,5.87
2019-02-27T12:18:06.864Z,5.83
2019-02-27T12:20:36.503Z,4.90
2019-02-27T12:23:07.515Z,5.33
2019-02-27T12:25:37.882Z,5.97
2019-02-27T12:28:07.533Z,5.63
2019-02-27T12:30:37.976Z,5.13
2019-02-27T12:33:07.772Z,5.47
2019-02-27T12:35:37.587Z,4.97
2019-02-27T12:38:08.448Z,4.77
2019-02-27T12:40:38.358Z,5.50
2019-02-27T12:43:08.016Z,4.77
2019-02-27T12:45:38.151Z,4.80
2019-02-27T12:48:09.104Z,3.83
2019-02-27T12:50:39.000Z,4.53
2019-02-27T12:53:08.879Z,4.60
2019-02-27T12:55:38.609Z,4.85
2019-02-27T12:58:08.223Z,4.50
2019-02-27T13:00:39.891Z,4.53
2019-02-27T13:03:09.528Z,5.07
2019-02-27T13:05:40.130Z,3.77
2019-02-27T13:08:11.385Z,4.20
2019-02-27T13:10:41.023Z,4.87
2019-02-27T13:13:10.816Z,4.47
2019-02-27T13:15:41.171Z,4.27
2019-02-27T13:18:11.391Z,4.83
2019-02-27T13:20:42.998Z,5.10
2019-02-27T13:23:12.740Z,4.77
2019-02-27T13:25:42.846Z,5.20
2019-02-27T13:28:14.588Z,5.33
2019-02-27T13:30:44.704Z,5.20
2019-02-27T13:33:14.618Z,4.80
2019-02-27T13:35:47.211Z,4.83
2019-02-27T13:38:21.786Z,4.05
2019-02-27T13:40:52.002Z,4.77
2019-02-27T13:43:24.420Z,5.57
2019-02-27T13:45:53.308Z,5.37
2019-02-27T13:48:23.223Z,4.43
2019-02-27T13:50:52.891Z,4.50
2019-02-27T13:53:25.798Z,4.60
2019-02-27T13:55:54.260Z,4.90
2019-02-27T13:58:23.877Z,4.60
2019-02-27T14:00:54.489Z,5.20
2019-02-27T14:03:24.860Z,4.60
2019-02-27T14:05:54.523Z,5.93
2019-02-27T14:08:25.075Z,4.93
2019-02-27T14:10:54.929Z,5.40
2019-02-27T14:13:24.576Z,5.17
2019-02-27T14:15:54.307Z,4.00
2019-02-27T14:18:24.096Z,3.87
2019-02-27T14:20:53.759Z,4.17
2019-02-27T14:23:23.663Z,3.63
2019-02-27T14:25:53.308Z,4.00
2019-02-27T14:28:22.918Z,3.70
2019-02-27T14:30:52.855Z,3.97
2019-02-27T14:33:22.466Z,3.37
2019-02-27T14:35:52.418Z,4.27
2019-02-27T14:38:22.954Z,4.70
2019-02-27T14:40:52.847Z,4.67
2019-02-27T14:43:26.886Z,5.03
2019-02-27T14:45:54.055Z,4.60
2019-02-27T14:48:23.769Z,4.47
2019-02-27T14:50:53.958Z,4.80
2019-02-27T14:53:24.046Z,4.70
2019-02-27T14:55:53.747Z,4.40
2019-02-27T14:58:24.259Z,4.40
2019-02-27T15:00:55.052Z,4.60
2019-02-27T15:03:29.271Z,5.47
2019-02-27T15:05:56.270Z,4.97
2019-02-27T15:08:26.026Z,5.37
2019-02-27T15:10:55.639Z,5.27
2019-02-27T15:13:28.089Z,4.90
2019-02-27T15:15:56.930Z,4.70
2019-02-27T15:18:27.224Z,4.67
2019-02-27T15:20:57.302Z,4.60
2019-02-27T15:23:28.307Z,4.80
2019-02-27T15:25:58.313Z,4.50
2019-02-27T15:28:33.018Z,5.60
2019-02-27T15:30:59.504Z,4.83
2019-02-27T15:33:29.542Z,5.93
2019-02-27T15:35:59.697Z,4.83
2019-02-27T15:38:29.537Z,4.90
2019-02-27T15:41:02.447Z,5.50
2019-02-27T15:43:30.963Z,5.20
2019-02-27T15:46:00.850Z,5.10
2019-02-27T15:48:30.782Z,5.87
2019-02-27T15:51:00.484Z,4.70
2019-02-27T15:53:30.382Z,5.93
2019-02-27T15:56:00.342Z,5.77
2019-02-27T15:58:30.941Z,5.63
2019-02-27T16:01:00.596Z,5.73
2019-02-27T16:03:30.219Z,5.03
2019-02-27T16:06:04.913Z,6.53
2019-02-27T16:08:31.519Z,6.00
2019-02-27T16:11:01.865Z,7.17
2019-02-27T16:13:32.061Z,6.57
2019-02-27T16:16:04.703Z,7.10
2019-02-27T16:18:37.031Z,6.53
2019-02-27T16:21:06.054Z,5.87
2019-02-27T16:23:37.456Z,6.17
2019-02-27T16:26:07.462Z,6.63
2019-02-27T16:28:37.338Z,6.23
2019-02-27T16:31:07.166Z,6.30
2019-02-27T16:33:36.795Z,5.60
2019-02-27T16:36:06.695Z,7.20
2019-02-27T16:38:36.862Z,6.97
2019-02-27T16:41:06.775Z,6.23
2019-02-27T16:43:36.421Z,6.67
2019-02-27T16:46:08.550Z,6.40
2019-02-27T16:48:38.624Z,6.40
2019-02-27T16:51:08.893Z,6.47
2019-02-27T16:53:38.858Z,6.77
2019-02-27T16:56:11.996Z,6.92
2019-02-27T16:58:40.808Z,7.22
2019-02-27T17:01:10.692Z,7.05
2019-02-27T17:03:41.037Z,7.70
2019-02-27T17:06:14.081Z,6.43
2019-02-27T17:08:43.085Z,7.90
2019-02-27T17:11:13.069Z,7.57
2019-02-27T17:13:49.206Z,8.23
2019-02-27T17:16:18.596Z,8.27
2019-02-27T17:18:52.859Z,10.10
2019-02-27T17:21:26.049Z,11.10
2019-02-27T17:23:58.628Z,10.90
2019-02-27T17:26:35.269Z,10.83
2019-02-27T17:29:07.534Z,10.80
2019-02-27T17:31:37.899Z,10.27
2019-02-27T17:34:13.487Z,10.03
2019-02-27T17:36:40.594Z,9.57
2019-02-27T17:39:11.280Z,9.23
2019-02-27T17:41:41.832Z,9.83
2019-02-27T17:44:14.069Z,10.05
2019-02-27T17:46:44.472Z,12.23
2019-02-27T17:49:15.804Z,14.77
2019-02-27T17:51:46.376Z,17.20
2019-02-27T17:54:17.207Z,12.87
2019-02-27T17:56:49.960Z,12.10
2019-02-27T17:59:20.128Z,11.93
2019-02-27T18:01:50.716Z,9.57
2019-02-27T18:04:21.346Z,8.33
2019-02-27T18:06:52.205Z,7.93
2019-02-27T18:09:26.370Z,7.60
2019-02-27T18:11:55.223Z,7.63
2019-02-27T18:14:25.234Z,8.60
2019-02-27T18:16:55.381Z,7.67
2019-02-27T18:19:27.099Z,7.27
2019-02-27T18:21:57.610Z,9.03
2019-02-27T18:24:33.335Z,8.83
2019-02-27T18:27:00.447Z,10.20
2019-02-27T18:29:31.602Z,11.07
2019-02-27T18:32:06.177Z,12.40
2019-02-27T18:34:33.655Z,11.30
2019-02-27T18:37:03.510Z,12.33
2019-02-27T18:40:11.191Z,11.60
2019-02-27T18:42:44.260Z,10.60
2019-02-27T18:45:23.769Z,9.05
2019-02-27T18:48:01.382Z,9.37
2019-02-27T18:50:31.084Z,8.53
2019-02-27T18:53:00.794Z,8.57
2019-02-27T18:55:31.422Z,7.60
2019-02-27T18:58:01.495Z,7.30
2019-02-27T19:00:33.419Z,7.67
2019-02-27T19:03:02.687Z,6.83
2019-02-27T19:05:32.399Z,7.63
2019-02-27T19:08:02.172Z,6.87
2019-02-27T19:10:31.961Z,7.00
2019-02-27T19:13:02.259Z,7.07
2019-02-27T19:15:32.438Z,7.27
2019-02-27T19:18:03.720Z,7.47
2019-02-27T19:20:33.972Z,8.07
2019-02-27T19:23:03.918Z,7.43
2019-02-27T19:25:34.765Z,8.20
2019-02-27T19:28:05.505Z,7.47
2019-02-27T19:30:35.403Z,7.72
2019-02-27T19:33:05.639Z,8.30
2019-02-27T19:35:35.484Z,7.97
2019-02-27T19:38:05.630Z,6.42
2019-02-27T19:40:35.715Z,8.38
2019-02-27T19:43:05.710Z,8.40
2019-02-27T19:45:36.665Z,8.37
2019-02-27T19:48:07.502Z,7.83
2019-02-27T19:50:37.248Z,9.13
2019-02-27T19:53:07.569Z,8.33
2019-02-27T19:55:37.375Z,8.87
2019-02-27T19:58:07.162Z,8.43
2019-02-27T20:00:38.068Z,7.67
2019-02-27T20:03:08.946Z,7.77
2019-02-27T20:05:38.749Z,8.57
2019-02-27T20:08:10.823Z,8.07
2019-02-27T20:10:40.294Z,8.07
2019-02-27T20:13:10.075Z,8.20
2019-02-27T20:15:42.715Z,7.73
2019-02-27T20:18:14.372Z,9.00
2019-02-27T20:20:44.318Z,8.30
2019-02-27T20:23:14.431Z,8.30
2019-02-27T20:25:44.615Z,8.37
2019-02-27T20:28:15.029Z,8.20
2019-02-27T20:30:45.593Z,7.57
2019-02-27T20:33:15.435Z,8.37
2019-02-27T20:35:46.771Z,8.08
2019-02-27T20:38:17.016Z,8.00
2019-02-27T20:40:47.214Z,8.33
2019-02-27T20:43:17.303Z,8.63
2019-02-27T20:45:47.547Z,8.05
2019-02-27T20:48:17.605Z,8.23
2019-02-27T20:50:47.571Z,7.87
2019-02-27T20:53:17.382Z,8.87
2019-02-27T20:55:47.560Z,8.80
2019-02-27T20:58:18.009Z,8.33
2019-02-27T21:00:47.936Z,7.70
2019-02-27T21:03:17.866Z,8.50
2019-02-27T21:05:48.612Z,7.93
2019-02-27T21:08:18.421Z,7.45
2019-02-27T21:10:48.222Z,7.50
2019-02-27T21:13:19.131Z,6.87
2019-02-27T21:15:49.098Z,7.67
2019-02-27T21:18:18.793Z,7.47
2019-02-27T21:20:50.840Z,8.03
2019-02-27T21:23:20.370Z,7.20
2019-02-27T21:25:50.827Z,7.50
2019-02-27T21:28:21.264Z,7.47
2019-02-27T21:30:52.341Z,7.37
2019-02-27T21:33:22.859Z,7.40
2019-02-27T21:35:52.647Z,7.33
2019-02-27T21:38:22.548Z,6.67
2019-02-27T21:40:52.485Z,7.00
2019-02-27T21:43:25.713Z,7.47
2019-02-27T21:45:54.414Z,7.27
2019-02-27T21:48:26.899Z,6.97
2019-02-27T21:50:55.366Z,6.30
2019-02-27T21:53:26.113Z,7.20
2019-02-27T21:55:56.624Z,6.67
2019-02-27T21:58:31.750Z,6.30
2019-02-27T22:00:57.899Z,6.43
2019-02-27T22:03:27.579Z,6.27
2019-02-27T22:05:57.772Z,6.27
2019-02-27T22:08:27.641Z,7.00
2019-02-27T22:10:57.897Z,6.90
2019-02-27T22:13:30.283Z,7.07
2019-02-27T22:16:00.005Z,6.50
2019-02-27T22:18:29.667Z,7.40
2019-02-27T22:21:00.410Z,6.63
2019-02-27T22:23:30.329Z,6.87
2019-02-27T22:26:03.115Z,6.60
2019-02-27T22:28:32.437Z,6.43
2019-02-27T22:31:06.284Z,5.97
2019-02-27T22:33:34.295Z,6.37
2019-02-27T22:36:04.179Z,5.90
2019-02-27T22:38:34.571Z,6.47
2019-02-27T22:41:04.609Z,6.27
2019-02-27T22:43:35.177Z,5.47
2019-02-27T22:46:04.931Z,5.87
2019-02-27T22:48:34.736Z,5.83
2019-02-27T22:51:04.715Z,6.23
2019-02-27T22:53:34.829Z,6.00
2019-02-27T22:56:04.669Z,6.00
2019-02-27T22:58:34.308Z,6.30
2019-02-27T23:01:15.867Z,5.60
2019-02-27T23:03:54.934Z,5.67
2019-02-27T23:06:25.027Z,6.62
2019-02-27T23:08:55.134Z,6.05
2019-02-27T23:11:24.866Z,6.30
2019-02-27T23:13:55.515Z,6.90
2019-02-27T23:16:25.155Z,5.60
2019-02-27T23:18:56.216Z,6.28
2019-02-27T23:21:26.583Z,5.73
2019-02-27T23:23:57.284Z,5.87
2019-02-27T23:26:27.071Z,6.67
2019-02-27T23:28:57.992Z,6.63
2019-02-27T23:31:27.735Z,6.10
2019-02-27T23:33:57.468Z,6.70
2019-02-27T23:36:27.108Z,6.10
2019-02-27T23:38:57.215Z,5.97
2019-02-27T23:41:29.056Z,7.30
2019-02-27T23:44:00.034Z,6.30
2019-02-27T23:46:30.017Z,6.60
2019-02-27T23:49:00.267Z,6.57
2019-02-27T23:51:29.989Z,5.77
2019-02-27T23:54:02.053Z,5.53
2019-02-27T23:56:31.818Z,6.40
2019-02-27T23:59:02.554Z,5.63
