createdAt,value
2022-11-28T06:31:37.497Z,5.05
2022-11-28T06:34:05.558Z,4.22
2022-11-28T06:36:33.188Z,4.93
2022-11-28T06:39:00.968Z,4.75
2022-11-28T06:41:28.551Z,4.63
2022-11-28T06:43:57.010Z,5.60
2022-11-28T06:46:24.718Z,4.95
2022-11-28T06:48:53.181Z,5.10
2022-11-28T06:51:21.152Z,6.20
2022-11-28T06:53:49.226Z,6.10
2022-11-28T06:56:18.546Z,4.53
2022-11-28T06:58:46.414Z,5.00
2022-11-28T07:01:19.256Z,5.25
2022-11-28T07:03:47.436Z,5.93
2022-11-28T07:06:16.253Z,4.85
2022-11-28T07:08:44.274Z,4.72
2022-11-28T07:11:16.187Z,5.93
2022-11-28T07:13:46.021Z,6.72
2022-11-28T07:16:18.836Z,5.22
2022-11-28T07:18:46.861Z,4.40
2022-11-28T07:21:14.995Z,4.80
2022-11-28T07:23:43.715Z,3.47
2022-11-28T07:26:13.032Z,3.47
2022-11-28T07:28:40.814Z,4.05
2022-11-28T07:31:13.449Z,3.38
2022-11-28T07:33:41.923Z,3.05
2022-11-28T07:36:20.205Z,4.10
2022-11-28T07:38:52.198Z,4.13
2022-11-28T07:41:24.956Z,4.25
2022-11-28T07:43:58.750Z,4.30
2022-11-28T07:46:28.757Z,4.78
2022-11-28T07:48:57.239Z,4.75
2022-11-28T07:51:27.284Z,2.88
2022-11-28T07:53:55.277Z,3.17
2022-11-28T07:56:25.156Z,2.88
2022-11-28T07:58:53.082Z,3.22
2022-11-28T08:01:22.744Z,2.80
2022-11-28T08:03:50.740Z,2.75
2022-11-28T08:06:19.565Z,2.90
2022-11-28T08:08:47.540Z,3.63
2022-11-28T08:11:16.684Z,3.20
2022-11-28T08:13:44.363Z,3.60
2022-11-28T08:16:14.290Z,3.67
2022-11-28T08:18:42.073Z,3.22
2022-11-28T08:21:18.022Z,3.42
2022-11-28T08:23:46.125Z,3.28
2022-11-28T08:26:15.392Z,3.03
2022-11-28T08:28:43.590Z,3.08
2022-11-28T08:31:15.638Z,2.95
2022-11-28T08:33:43.535Z,3.13
2022-11-28T08:36:12.053Z,2.83
2022-11-28T08:38:40.565Z,2.78
2022-11-28T08:41:10.437Z,3.00
2022-11-28T08:43:38.364Z,2.67
2022-11-28T08:46:07.078Z,2.92
2022-11-28T08:48:35.745Z,3.20
2022-11-28T08:51:03.766Z,2.97
2022-11-28T08:53:31.831Z,2.60
2022-11-28T08:55:59.924Z,2.80
2022-11-28T08:58:27.845Z,2.85
2022-11-28T09:00:55.738Z,2.78
2022-11-28T09:03:23.825Z,2.92
2022-11-28T09:05:51.576Z,2.97
2022-11-28T09:08:20.374Z,3.28
2022-11-28T09:10:48.264Z,2.60
2022-11-28T09:13:16.043Z,3.38
2022-11-28T09:15:44.985Z,3.00
2022-11-28T09:18:13.534Z,3.38
2022-11-28T09:20:41.576Z,3.30
2022-11-28T09:23:09.649Z,3.10
2022-11-28T09:25:38.441Z,3.40
2022-11-28T09:28:06.656Z,3.10
2022-11-28T09:30:34.774Z,3.30
2022-11-28T09:33:02.592Z,2.90
2022-11-28T09:35:30.222Z,3.28
2022-11-28T09:37:58.107Z,3.50
2022-11-28T09:40:37.968Z,3.30
2022-11-28T09:43:24.261Z,3.10
2022-11-28T09:45:52.135Z,3.28
2022-11-28T09:48:35.537Z,3.10
2022-11-28T09:51:19.312Z,3.55
2022-11-28T09:54:36.794Z,3.00
2022-11-28T09:57:09.272Z,4.15
2022-11-28T09:59:37.131Z,3.08
2022-11-28T10:02:10.109Z,3.05
2022-11-28T10:05:16.340Z,3.60
2022-11-28T10:08:21.760Z,3.50
2022-11-28T10:10:55.500Z,3.15
2022-11-28T10:13:41.147Z,3.47
2022-11-28T10:16:25.304Z,3.78
2022-11-28T10:18:59.413Z,3.80
2022-11-28T10:21:48.954Z,3.47
2022-11-28T10:24:30.828Z,3.45
2022-11-28T10:26:59.621Z,3.60
2022-11-28T10:29:41.747Z,3.42
2022-11-28T10:32:12.154Z,3.38
2022-11-28T10:35:02.641Z,3.70
2022-11-28T10:37:31.736Z,4.65
2022-11-28T10:40:36.002Z,4.57
2022-11-28T10:43:12.127Z,4.55
2022-11-28T10:45:52.996Z,3.42
2022-11-28T10:48:46.062Z,3.95
2022-11-28T10:51:33.182Z,3.08
2022-11-28T10:54:22.498Z,3.17
2022-11-28T10:56:57.306Z,3.45
2022-11-28T10:59:37.224Z,3.97
2022-11-28T11:02:34.593Z,3.17
2022-11-28T11:05:02.937Z,3.10
2022-11-28T11:07:31.772Z,2.70
2022-11-28T11:10:26.234Z,3.00
2022-11-28T11:12:54.202Z,3.20
2022-11-28T11:15:30.190Z,3.63
2022-11-28T11:17:58.792Z,3.38
2022-11-28T11:20:30.669Z,3.17
2022-11-28T11:23:00.746Z,3.10
2022-11-28T11:25:32.056Z,3.38
2022-11-28T11:28:01.949Z,3.40
2022-11-28T11:30:36.330Z,3.40
2022-11-28T11:33:05.128Z,3.80
2022-11-28T11:35:36.914Z,3.63
2022-11-28T11:38:18.066Z,4.10
2022-11-28T11:40:46.438Z,3.85
2022-11-28T11:43:31.216Z,3.38
2022-11-28T11:46:15.387Z,3.55
2022-11-28T11:48:47.313Z,3.80
2022-11-28T11:51:26.301Z,4.00
2022-11-28T11:54:12.398Z,3.85
2022-11-28T11:56:42.113Z,4.43
2022-11-28T11:59:27.198Z,3.72
2022-11-28T12:02:05.721Z,3.80
2022-11-28T12:04:45.737Z,4.00
2022-11-28T12:07:46.156Z,3.45
2022-11-28T12:10:16.822Z,3.70
2022-11-28T12:12:44.502Z,3.90
2022-11-28T12:15:28.434Z,4.47
2022-11-28T12:18:11.193Z,3.95
2022-11-28T12:20:47.025Z,4.07
2022-11-28T12:23:36.608Z,4.20
2022-11-28T12:26:20.449Z,3.92
2022-11-28T12:29:10.436Z,3.45
2022-11-28T12:31:50.132Z,4.05
2022-11-28T12:34:27.914Z,3.20
2022-11-28T12:37:55.195Z,4.00
2022-11-28T12:40:38.543Z,4.35
2022-11-28T12:43:21.763Z,3.70
2022-11-28T12:46:18.493Z,3.90
2022-11-28T12:48:53.557Z,4.00
2022-11-28T12:51:56.898Z,4.13
2022-11-28T12:54:24.944Z,3.60
2022-11-28T12:57:12.720Z,3.85
2022-11-28T13:00:09.153Z,4.10
2022-11-28T13:03:14.887Z,3.90
2022-11-28T13:06:01.966Z,3.72
2022-11-28T13:08:47.901Z,4.35
2022-11-28T13:11:51.614Z,4.63
2022-11-28T13:14:28.198Z,3.92
2022-11-28T13:16:57.756Z,3.20
2022-11-28T13:19:44.274Z,4.18
2022-11-28T13:22:20.533Z,3.92
2022-11-28T13:24:50.188Z,4.53
2022-11-28T13:27:24.080Z,3.83
2022-11-28T13:30:14.152Z,4.10
2022-11-28T13:32:45.455Z,3.65
2022-11-28T13:35:14.655Z,4.05
2022-11-28T13:40:59.960Z,5.38
2022-11-28T13:43:33.648Z,4.43
2022-11-28T13:46:01.624Z,4.05
2022-11-28T13:51:31.547Z,4.72
2022-11-28T13:54:19.084Z,3.75
2022-11-28T13:56:48.019Z,3.50
2022-11-28T13:59:20.431Z,3.50
2022-11-28T14:01:54.066Z,3.80
2022-11-28T14:04:22.030Z,4.05
2022-11-28T14:06:59.348Z,5.18
2022-11-28T14:09:33.272Z,3.20
2022-11-28T14:12:22.379Z,4.97
2022-11-28T14:15:20.349Z,4.90
2022-11-28T14:18:24.736Z,4.88
2022-11-28T14:20:53.926Z,5.38
2022-11-28T14:23:33.767Z,6.20
2022-11-28T14:26:01.545Z,4.95
2022-11-28T14:28:33.850Z,4.95
2022-11-28T14:31:02.644Z,4.22
2022-11-28T14:33:42.580Z,3.65
2022-11-28T14:36:26.120Z,4.55
2022-11-28T14:39:12.278Z,4.93
2022-11-28T14:42:05.354Z,4.20
2022-11-28T14:44:50.727Z,4.88
2022-11-28T14:47:21.840Z,4.10
2022-11-28T14:49:50.031Z,4.65
2022-11-28T14:52:38.626Z,4.18
2022-11-28T14:55:08.291Z,4.75
2022-11-28T14:57:38.171Z,4.80
2022-11-28T15:00:17.194Z,5.90
2022-11-28T15:03:10.385Z,6.30
2022-11-28T15:06:05.257Z,5.95
2022-11-28T15:08:36.117Z,6.03
2022-11-28T15:11:11.070Z,6.28
2022-11-28T15:14:00.880Z,6.82
2022-11-28T15:16:30.049Z,7.35
2022-11-28T15:19:25.593Z,7.20
2022-11-28T15:21:53.819Z,7.03
2022-11-28T15:24:28.997Z,6.70
2022-11-28T15:27:18.409Z,7.25
2022-11-28T15:29:56.469Z,6.25
2022-11-28T15:32:25.297Z,7.85
2022-11-28T15:35:00.537Z,8.50
2022-11-28T15:37:33.568Z,10.10
2022-11-28T15:40:04.433Z,11.35
2022-11-28T15:42:34.269Z,11.10
2022-11-28T15:45:23.180Z,10.75
2022-11-28T15:47:52.027Z,11.32
2022-11-28T15:50:21.827Z,10.52
2022-11-28T15:52:58.625Z,10.55
2022-11-28T15:55:30.312Z,9.93
2022-11-28T15:58:18.019Z,8.57
2022-11-28T16:00:48.855Z,8.05
2022-11-28T16:03:19.217Z,8.85
2022-11-28T16:05:47.332Z,7.95
2022-11-28T16:08:46.069Z,8.27
2022-11-28T16:11:15.829Z,7.63
2022-11-28T16:13:43.894Z,8.15
2022-11-28T16:16:14.405Z,6.78
2022-11-28T16:18:59.271Z,7.63
2022-11-28T16:21:30.417Z,7.97
2022-11-28T16:24:00.700Z,12.10
2022-11-28T16:26:35.205Z,9.63
2022-11-28T16:29:05.861Z,9.27
2022-11-28T16:31:34.067Z,10.68
2022-11-28T16:34:02.006Z,12.43
2022-11-28T16:36:35.872Z,13.07
2022-11-28T16:39:21.797Z,10.93
2022-11-28T16:42:04.912Z,8.73
