createdAt,value
2023-05-10T00:00:18.620Z,1.70
2023-05-10T00:01:18.463Z,1.71
2023-05-10T00:02:18.507Z,1.75
2023-05-10T00:03:18.598Z,1.72
2023-05-10T00:04:18.634Z,1.69
2023-05-10T00:05:18.550Z,1.69
2023-05-10T00:06:18.553Z,1.68
2023-05-10T00:07:18.578Z,1.68
2023-05-10T00:08:18.613Z,1.68
2023-05-10T00:09:18.615Z,1.67
2023-05-10T00:10:18.793Z,1.68
2023-05-10T00:11:19.608Z,1.68
2023-05-10T00:12:18.724Z,1.68
2023-05-10T00:13:18.801Z,1.71
2023-05-10T00:14:18.925Z,1.68
2023-05-10T00:15:18.779Z,1.67
2023-05-10T00:16:18.808Z,1.67
2023-05-10T00:17:18.813Z,1.68
2023-05-10T00:18:18.836Z,1.68
2023-05-10T00:19:18.861Z,1.67
2023-05-10T00:20:19.252Z,1.69
2023-05-10T00:21:18.902Z,1.64
2023-05-10T00:22:18.917Z,1.67
2023-05-10T00:23:19.031Z,1.69
2023-05-10T00:24:18.954Z,1.64
2023-05-10T00:25:18.967Z,1.63
2023-05-10T00:26:19.002Z,1.64
2023-05-10T00:27:19.036Z,1.65
2023-05-10T00:28:19.021Z,1.65
2023-05-10T00:29:19.030Z,1.65
2023-05-10T00:30:19.293Z,1.65
2023-05-10T00:31:19.071Z,1.66
2023-05-10T00:32:19.240Z,1.64
2023-05-10T00:33:19.100Z,1.63
2023-05-10T00:34:19.146Z,1.62
2023-05-10T00:35:19.140Z,1.66
2023-05-10T00:36:19.135Z,1.63
2023-05-10T00:37:19.171Z,1.62
2023-05-10T00:38:19.179Z,1.63
2023-05-10T00:39:19.216Z,1.63
2023-05-10T00:40:19.390Z,1.63
2023-05-10T00:41:19.245Z,1.61
2023-05-10T00:42:19.263Z,1.61
2023-05-10T00:43:19.308Z,1.58
2023-05-10T00:44:19.319Z,1.59
2023-05-10T00:45:19.342Z,1.63
2023-05-10T00:46:19.408Z,1.59
2023-05-10T00:47:19.367Z,1.61
2023-05-10T00:48:19.396Z,1.60
2023-05-10T00:49:19.418Z,1.59
2023-05-10T00:50:19.447Z,1.62
2023-05-10T00:51:19.456Z,1.62
2023-05-10T00:52:19.491Z,1.62
2023-05-10T00:53:19.504Z,1.56
2023-05-10T00:54:19.531Z,1.60
2023-05-10T00:55:19.541Z,1.60
2023-05-10T00:56:19.568Z,1.62
2023-05-10T00:57:19.589Z,1.59
2023-05-10T00:58:19.622Z,1.58
2023-05-10T00:59:19.626Z,1.59
2023-05-10T01:00:19.653Z,1.59
2023-05-10T01:01:19.680Z,1.60
2023-05-10T01:02:19.697Z,1.58
2023-05-10T01:03:19.894Z,1.60
2023-05-10T01:04:19.730Z,1.56
2023-05-10T01:05:19.812Z,1.57
2023-05-10T01:06:19.769Z,1.56
2023-05-10T01:07:19.794Z,1.60
2023-05-10T01:08:19.845Z,1.57
2023-05-10T01:09:19.842Z,1.57
2023-05-10T01:10:19.881Z,1.55
2023-05-10T01:11:19.894Z,1.56
2023-05-10T01:12:19.994Z,1.54
2023-05-10T01:13:20.022Z,1.53
2023-05-10T01:14:19.976Z,1.57
2023-05-10T01:15:20.007Z,1.56
2023-05-10T01:16:20.046Z,1.53
2023-05-10T01:17:20.127Z,1.57
2023-05-10T01:18:20.104Z,1.53
2023-05-10T01:19:20.117Z,1.53
2023-05-10T01:20:20.260Z,1.53
2023-05-10T01:21:20.160Z,1.54
2023-05-10T01:22:20.209Z,1.52
2023-05-10T01:23:20.218Z,1.53
2023-05-10T01:24:20.254Z,1.54
2023-05-10T01:25:20.260Z,1.54
2023-05-10T01:26:20.287Z,1.50
2023-05-10T01:27:20.319Z,1.52
2023-05-10T01:28:20.359Z,1.51
2023-05-10T01:29:20.391Z,1.51
2023-05-10T01:31:20.592Z,1.51
2023-05-10T01:32:20.476Z,1.50
2023-05-10T01:33:20.489Z,1.49
2023-05-10T01:34:20.512Z,1.52
2023-05-10T01:35:20.566Z,1.53
2023-05-10T01:36:20.573Z,1.50
2023-05-10T01:37:20.613Z,1.52
2023-05-10T01:38:20.634Z,1.48
2023-05-10T01:39:20.680Z,1.51
2023-05-10T01:40:20.724Z,1.51
2023-05-10T01:41:20.746Z,1.50
2023-05-10T01:42:20.769Z,1.50
2023-05-10T01:43:20.824Z,1.50
2023-05-10T01:44:20.838Z,1.50
2023-05-10T01:45:20.869Z,1.46
2023-05-10T01:46:20.905Z,1.49
2023-05-10T01:47:20.930Z,1.48
2023-05-10T01:48:20.994Z,1.47
2023-05-10T01:49:21.009Z,1.45
2023-05-10T01:50:21.036Z,1.46
2023-05-10T01:51:21.060Z,1.48
2023-05-10T01:52:21.073Z,1.46
2023-05-10T01:53:21.118Z,1.45
2023-05-10T01:54:21.151Z,1.49
2023-05-10T01:55:21.186Z,1.48
2023-05-10T01:56:21.214Z,1.48
2023-05-10T01:57:21.255Z,1.46
2023-05-10T01:58:21.283Z,1.43
2023-05-10T01:59:21.318Z,1.46
2023-05-10T02:00:21.350Z,1.44
2023-05-10T02:01:21.458Z,1.45
2023-05-10T02:02:21.397Z,1.49
2023-05-10T02:03:21.450Z,1.45
2023-05-10T02:04:21.466Z,1.46
2023-05-10T02:05:21.493Z,1.48
2023-05-10T02:06:21.581Z,1.47
2023-05-10T02:07:21.548Z,1.46
2023-05-10T02:08:21.578Z,1.44
2023-05-10T02:09:21.612Z,1.45
2023-05-10T02:10:21.653Z,1.47
2023-05-10T02:11:21.702Z,1.43
2023-05-10T02:12:21.802Z,1.44
2023-05-10T02:13:21.808Z,1.45
2023-05-10T02:14:21.789Z,1.48
2023-05-10T02:15:21.797Z,1.47
2023-05-10T02:16:21.857Z,1.47
2023-05-10T02:17:21.866Z,1.42
2023-05-10T02:18:21.904Z,1.46
2023-05-10T02:19:21.931Z,1.46
2023-05-10T02:20:21.958Z,1.46
2023-05-10T02:21:22.020Z,1.43
2023-05-10T02:22:22.010Z,1.44
2023-05-10T02:23:22.054Z,1.42
2023-05-10T02:24:22.093Z,1.42
2023-05-10T02:25:22.118Z,1.42
2023-05-10T02:26:22.133Z,1.44
2023-05-10T02:27:22.160Z,1.44
2023-05-10T02:28:22.229Z,1.46
2023-05-10T02:29:22.246Z,1.43
2023-05-10T02:30:22.394Z,1.41
2023-05-10T02:31:22.344Z,1.44
2023-05-10T02:32:22.348Z,1.44
2023-05-10T02:33:22.371Z,1.43
2023-05-10T02:34:22.406Z,1.44
2023-05-10T02:35:22.447Z,1.43
2023-05-10T02:36:22.506Z,1.46
2023-05-10T02:37:22.498Z,1.46
2023-05-10T02:38:22.546Z,1.43
2023-05-10T02:39:22.588Z,1.46
2023-05-10T02:40:22.679Z,1.44
2023-05-10T02:41:22.658Z,1.43
2023-05-10T02:42:22.689Z,1.42
2023-05-10T02:43:22.725Z,1.42
2023-05-10T02:44:22.764Z,1.44
2023-05-10T02:45:22.779Z,1.44
2023-05-10T02:46:22.859Z,1.43
2023-05-10T02:47:22.838Z,1.44
2023-05-10T02:48:22.879Z,1.45
2023-05-10T02:49:22.926Z,1.45
2023-05-10T02:50:22.947Z,1.44
2023-05-10T02:51:23.003Z,1.45
2023-05-10T02:52:23.024Z,1.43
2023-05-10T02:53:23.075Z,1.43
2023-05-10T02:54:23.108Z,1.43
2023-05-10T02:55:23.148Z,1.42
2023-05-10T02:56:23.186Z,1.42
2023-05-10T02:57:23.244Z,1.42
2023-05-10T02:58:23.261Z,1.45
2023-05-10T02:59:23.309Z,1.41
2023-05-10T03:00:23.329Z,1.41
2023-05-10T03:01:23.395Z,1.46
2023-05-10T03:02:23.416Z,1.42
2023-05-10T03:03:23.457Z,1.43
2023-05-10T03:04:23.529Z,1.40
2023-05-10T03:05:23.513Z,1.43
2023-05-10T03:06:23.533Z,1.40
2023-05-10T03:07:23.587Z,1.40
2023-05-10T03:08:23.599Z,1.40
2023-05-10T03:09:23.658Z,1.41
2023-05-10T03:10:23.733Z,1.41
2023-05-10T03:11:23.694Z,1.42
2023-05-10T03:12:23.719Z,1.40
2023-05-10T03:13:23.877Z,1.40
2023-05-10T03:14:23.814Z,1.39
2023-05-10T03:15:23.845Z,1.43
2023-05-10T03:16:23.940Z,1.42
2023-05-10T03:17:23.952Z,1.40
2023-05-10T03:18:23.983Z,1.41
2023-05-10T03:19:24.011Z,1.43
2023-05-10T03:20:24.043Z,1.40
2023-05-10T03:21:24.084Z,1.40
2023-05-10T03:22:24.183Z,1.39
2023-05-10T03:23:24.161Z,1.38
2023-05-10T03:24:24.227Z,1.39
2023-05-10T03:25:24.282Z,1.43
2023-05-10T03:26:24.299Z,1.45
2023-05-10T03:27:24.335Z,1.40
2023-05-10T03:28:24.380Z,1.38
2023-05-10T03:29:24.434Z,1.39
2023-05-10T03:30:27.402Z,1.40
2023-05-10T03:31:24.527Z,1.44
2023-05-10T03:32:24.508Z,1.36
2023-05-10T03:33:24.513Z,1.39
2023-05-10T03:34:24.531Z,1.40
2023-05-10T03:35:24.538Z,1.40
2023-05-10T03:36:24.551Z,1.39
2023-05-10T03:37:24.560Z,1.37
2023-05-10T03:38:24.578Z,1.42
2023-05-10T03:39:24.594Z,1.40
2023-05-10T03:40:24.602Z,1.36
2023-05-10T03:41:24.643Z,1.41
2023-05-10T03:42:24.638Z,1.37
2023-05-10T03:43:24.644Z,1.39
2023-05-10T03:44:24.638Z,1.40
2023-05-10T03:45:24.643Z,1.39
2023-05-10T03:46:24.821Z,1.40
2023-05-10T03:47:24.676Z,1.40
2023-05-10T03:48:24.681Z,1.39
2023-05-10T03:49:24.677Z,1.38
2023-05-10T03:50:24.679Z,1.35
2023-05-10T03:51:24.690Z,1.36
2023-05-10T03:52:24.751Z,1.40
2023-05-10T03:53:24.718Z,1.38
2023-05-10T03:54:24.723Z,1.39
2023-05-10T03:55:24.726Z,1.38
2023-05-10T03:56:24.729Z,1.37
2023-05-10T03:57:24.740Z,1.36
2023-05-10T03:58:24.744Z,1.37
2023-05-10T03:59:24.782Z,1.34
2023-05-10T04:00:24.767Z,1.38
2023-05-10T04:01:24.800Z,1.39
2023-05-10T04:02:24.922Z,1.34
2023-05-10T04:03:24.849Z,1.37
2023-05-10T04:04:24.808Z,1.38
2023-05-10T04:05:24.822Z,1.38
2023-05-10T04:06:24.867Z,1.35
2023-05-10T04:07:24.844Z,1.36
2023-05-10T04:08:24.848Z,1.36
2023-05-10T04:09:24.892Z,1.39
2023-05-10T04:10:24.873Z,1.37
2023-05-10T04:11:24.885Z,1.37
2023-05-10T04:12:24.890Z,1.36
2023-05-10T04:13:25.052Z,1.37
2023-05-10T04:14:24.914Z,1.35
2023-05-10T04:15:24.922Z,1.35
2023-05-10T04:16:24.974Z,1.36
2023-05-10T04:17:25.003Z,1.36
2023-05-10T04:18:24.975Z,1.33
2023-05-10T04:19:24.990Z,1.38
2023-05-10T04:20:24.999Z,1.35
2023-05-10T04:21:25.015Z,1.39
2023-05-10T04:22:25.029Z,1.31
2023-05-10T04:23:25.045Z,1.37
2023-05-10T04:24:25.079Z,1.34
2023-05-10T04:25:25.073Z,1.35
2023-05-10T04:26:25.096Z,1.34
2023-05-10T04:27:25.081Z,1.38
2023-05-10T04:28:25.107Z,1.36
2023-05-10T04:29:25.160Z,1.36
2023-05-10T04:30:25.116Z,1.36
2023-05-10T04:31:25.252Z,1.37
2023-05-10T04:32:25.153Z,1.37
2023-05-10T04:33:25.146Z,1.36
2023-05-10T04:34:25.159Z,1.37
2023-05-10T04:35:25.174Z,1.36
2023-05-10T04:36:25.269Z,1.34
2023-05-10T04:37:25.182Z,1.38
2023-05-10T04:38:25.193Z,1.38
2023-05-10T04:39:25.199Z,1.34
2023-05-10T04:40:25.217Z,1.34
2023-05-10T04:41:25.233Z,1.36
2023-05-10T04:42:25.238Z,1.35
2023-05-10T04:43:25.243Z,1.34
2023-05-10T04:44:25.278Z,1.36
2023-05-10T04:45:25.316Z,1.34
2023-05-10T04:46:25.483Z,1.35
2023-05-10T04:47:25.378Z,1.36
2023-05-10T04:48:25.388Z,1.36
2023-05-10T04:49:25.396Z,1.35
2023-05-10T04:50:25.418Z,1.39
2023-05-10T04:51:25.419Z,1.35
2023-05-10T04:52:25.446Z,1.37
2023-05-10T04:53:25.433Z,1.37
2023-05-10T04:54:25.444Z,1.39
2023-05-10T04:55:25.454Z,1.33
2023-05-10T04:56:25.472Z,1.34
2023-05-10T04:57:25.474Z,1.37
2023-05-10T04:58:25.510Z,1.34
2023-05-10T04:59:25.499Z,1.34
2023-05-10T05:00:25.503Z,1.35
2023-05-10T05:01:25.565Z,1.34
2023-05-10T05:02:25.595Z,1.38
2023-05-10T05:03:25.558Z,1.33
2023-05-10T05:04:25.540Z,1.36
2023-05-10T05:05:25.550Z,1.34
2023-05-10T05:06:25.555Z,1.34
2023-05-10T05:07:25.563Z,1.36
2023-05-10T05:08:25.591Z,1.35
2023-05-10T05:09:25.590Z,1.32
2023-05-10T05:10:25.594Z,1.35
2023-05-10T05:11:25.609Z,1.33
2023-05-10T05:12:25.694Z,1.35
2023-05-10T05:13:25.804Z,1.34
2023-05-10T05:14:25.780Z,1.32
2023-05-10T05:15:25.827Z,1.34
2023-05-10T05:16:25.977Z,1.36
2023-05-10T05:17:25.951Z,1.32
2023-05-10T05:18:25.981Z,1.35
2023-05-10T05:19:25.997Z,1.35
2023-05-10T05:20:25.988Z,1.35
2023-05-10T05:21:26.008Z,1.36
2023-05-10T05:22:26.007Z,1.36
2023-05-10T05:23:26.007Z,1.36
2023-05-10T05:24:26.035Z,1.35
2023-05-10T05:25:26.039Z,1.35
2023-05-10T05:26:26.115Z,1.36
2023-05-10T05:27:26.047Z,1.37
2023-05-10T05:28:26.197Z,1.36
2023-05-10T05:29:26.087Z,1.35
2023-05-10T05:30:26.092Z,1.33
2023-05-10T05:31:26.169Z,1.35
2023-05-10T05:32:26.278Z,1.35
2023-05-10T05:33:26.112Z,1.35
2023-05-10T05:34:26.129Z,1.35
2023-05-10T05:35:26.117Z,1.34
2023-05-10T05:36:26.197Z,1.39
2023-05-10T05:37:26.147Z,1.42
2023-05-10T05:38:26.199Z,1.45
2023-05-10T05:39:26.273Z,1.47
2023-05-10T05:40:26.320Z,1.51
2023-05-10T05:41:26.348Z,1.54
2023-05-10T05:42:26.396Z,1.61
2023-05-10T05:43:26.447Z,1.65
2023-05-10T05:44:26.512Z,1.75
2023-05-10T05:45:26.536Z,1.86
2023-05-10T05:46:26.648Z,2.05
2023-05-10T05:47:26.840Z,2.41
2023-05-10T05:48:26.725Z,2.81
2023-05-10T05:49:26.768Z,3.23
2023-05-10T05:50:26.736Z,3.65
2023-05-10T05:51:26.831Z,4.07
2023-05-10T05:52:26.866Z,4.41
2023-05-10T05:53:26.997Z,4.43
2023-05-10T05:54:27.050Z,4.57
2023-05-10T05:55:26.884Z,4.95
2023-05-10T05:56:26.926Z,5.77
2023-05-10T05:57:26.913Z,7.81
2023-05-10T05:58:26.971Z,10.11
2023-05-10T05:59:27.049Z,10.95
2023-05-10T06:00:26.925Z,14.52
2023-05-10T06:01:26.853Z,13.50
2023-05-10T06:02:26.948Z,14.05
2023-05-10T06:03:27.017Z,14.88
2023-05-10T06:04:27.025Z,16.27
2023-05-10T06:05:26.901Z,16.92
2023-05-10T06:06:26.904Z,17.88
2023-05-10T06:07:26.900Z,17.92
2023-05-10T06:08:26.909Z,18.05
2023-05-10T06:09:26.896Z,18.64
2023-05-10T06:10:26.936Z,18.55
2023-05-10T06:11:26.906Z,19.76
2023-05-10T06:12:26.932Z,20.72
2023-05-10T06:13:27.083Z,20.49
2023-05-10T06:14:26.974Z,21.99
2023-05-10T06:15:26.982Z,23.02
2023-05-10T06:16:27.087Z,26.01
2023-05-10T06:17:27.142Z,28.33
2023-05-10T06:18:27.231Z,30.14
2023-05-10T06:19:27.160Z,29.81
2023-05-10T06:20:27.495Z,30.32
2023-05-10T06:21:27.185Z,30.67
2023-05-10T06:22:27.228Z,31.56
2023-05-10T06:23:27.190Z,33.17
2023-05-10T06:24:27.211Z,32.80
2023-05-10T06:25:27.228Z,33.56
2023-05-10T06:26:27.239Z,32.18
2023-05-10T06:27:27.316Z,32.04
2023-05-10T06:28:27.505Z,31.30
2023-05-10T06:29:27.553Z,31.01
2023-05-10T06:30:27.644Z,31.54
2023-05-10T06:31:27.677Z,30.19
2023-05-10T06:32:27.669Z,29.32
2023-05-10T06:33:27.732Z,28.32
2023-05-10T06:34:27.801Z,30.37
2023-05-10T06:35:27.922Z,30.41
2023-05-10T06:36:28.128Z,30.53
2023-05-10T06:37:28.540Z,29.91
2023-05-10T06:38:28.215Z,28.94
2023-05-10T06:39:28.161Z,28.36
2023-05-10T06:40:28.309Z,29.65
2023-05-10T06:41:28.333Z,29.95
2023-05-10T06:42:28.459Z,29.18
2023-05-10T06:43:28.326Z,20.90
2023-05-10T06:44:29.019Z,19.18
2023-05-10T06:45:28.466Z,18.96
2023-05-10T06:46:28.531Z,19.85
2023-05-10T06:47:28.778Z,20.85
2023-05-10T06:48:28.638Z,19.65
2023-05-10T06:49:28.693Z,17.11
2023-05-10T06:50:28.749Z,13.06
2023-05-10T06:51:28.783Z,11.65
2023-05-10T06:52:28.841Z,10.23
2023-05-10T06:53:28.924Z,9.80
2023-05-10T06:54:29.026Z,9.07
2023-05-10T06:55:29.040Z,8.55
2023-05-10T06:56:29.106Z,8.02
2023-05-10T06:57:32.043Z,7.76
2023-05-10T06:58:29.170Z,7.42
2023-05-10T06:59:29.172Z,7.00
2023-05-10T07:00:29.157Z,6.39
2023-05-10T07:01:29.274Z,6.03
2023-05-10T07:02:29.411Z,5.98
2023-05-10T07:03:29.136Z,5.94
2023-05-10T07:04:29.227Z,5.61
2023-05-10T07:05:29.315Z,5.47
2023-05-10T07:06:33.338Z,5.55
2023-05-10T07:07:29.256Z,5.55
2023-05-10T07:08:29.155Z,5.18
2023-05-10T07:09:29.174Z,5.18
2023-05-10T07:10:29.223Z,4.85
2023-05-10T07:11:29.155Z,4.90
2023-05-10T07:12:29.398Z,4.77
2023-05-10T07:13:29.200Z,4.71
2023-05-10T07:14:29.143Z,4.69
2023-05-10T07:15:29.159Z,4.62
2023-05-10T07:16:29.194Z,4.46
2023-05-10T07:17:29.308Z,4.47
2023-05-10T07:18:29.224Z,4.53
2023-05-10T07:19:29.279Z,4.38
2023-05-10T07:20:29.297Z,4.41
2023-05-10T07:21:29.387Z,4.41
2023-05-10T07:22:29.379Z,4.41
2023-05-10T07:23:29.422Z,4.36
2023-05-10T07:24:29.478Z,4.40
2023-05-10T07:25:29.547Z,4.28
2023-05-10T07:26:29.642Z,4.37
2023-05-10T07:27:29.685Z,4.29
2023-05-10T07:28:29.775Z,4.38
2023-05-10T07:29:29.830Z,4.28
2023-05-10T07:30:29.932Z,4.48
2023-05-10T07:31:29.973Z,4.46
2023-05-10T07:32:30.026Z,4.46
2023-05-10T07:33:29.928Z,4.47
2023-05-10T07:34:29.929Z,4.56
2023-05-10T07:35:29.927Z,4.53
2023-05-10T07:36:29.958Z,4.69
2023-05-10T07:37:29.936Z,4.68
2023-05-10T07:38:29.940Z,4.67
2023-05-10T07:39:29.940Z,4.68
2023-05-10T07:40:30.017Z,4.63
2023-05-10T07:41:30.058Z,4.99
2023-05-10T07:42:30.021Z,5.01
2023-05-10T07:43:30.021Z,5.08
2023-05-10T07:44:30.058Z,5.25
2023-05-10T07:45:30.107Z,5.84
2023-05-10T07:46:30.063Z,6.37
2023-05-10T07:47:30.099Z,6.55
2023-05-10T07:48:30.018Z,7.33
2023-05-10T07:49:30.033Z,10.82
2023-05-10T07:50:30.030Z,9.87
2023-05-10T07:51:30.028Z,10.02
2023-05-10T07:52:30.047Z,9.99
2023-05-10T07:53:30.117Z,9.26
2023-05-10T07:54:30.031Z,9.93
2023-05-10T07:55:30.051Z,10.00
2023-05-10T07:56:30.035Z,10.09
2023-05-10T07:57:29.998Z,10.12
2023-05-10T07:58:30.036Z,10.33
2023-05-10T07:59:30.010Z,10.65
2023-05-10T08:00:30.058Z,10.69
2023-05-10T08:01:30.004Z,10.80
2023-05-10T08:02:30.106Z,11.05
2023-05-10T08:03:30.138Z,11.21
2023-05-10T08:04:30.204Z,11.32
2023-05-10T08:05:30.018Z,11.45
2023-05-10T08:06:30.060Z,11.78
2023-05-10T08:07:30.047Z,11.80
2023-05-10T08:08:30.019Z,11.86
2023-05-10T08:09:30.004Z,11.93
2023-05-10T08:10:30.010Z,12.15
2023-05-10T08:11:29.976Z,12.49
2023-05-10T08:12:29.963Z,13.02
2023-05-10T08:13:29.974Z,12.83
2023-05-10T08:14:29.956Z,12.93
2023-05-10T08:15:29.963Z,13.23
2023-05-10T08:16:30.118Z,13.59
2023-05-10T08:17:29.963Z,13.85
2023-05-10T08:18:29.962Z,13.88
2023-05-10T08:19:29.938Z,14.08
2023-05-10T08:20:29.945Z,14.08
2023-05-10T08:21:30.048Z,14.53
2023-05-10T08:22:29.908Z,14.90
2023-05-10T08:23:29.922Z,15.13
2023-05-10T08:24:29.920Z,16.36
2023-05-10T08:25:29.919Z,16.69
2023-05-10T08:26:29.915Z,16.54
2023-05-10T08:27:29.917Z,16.15
2023-05-10T08:28:29.885Z,15.51
2023-05-10T08:29:32.875Z,15.88
2023-05-10T08:30:30.928Z,15.88
2023-05-10T08:31:29.982Z,16.11
2023-05-10T08:32:29.898Z,16.05
2023-05-10T08:33:29.858Z,13.70
2023-05-10T08:34:29.862Z,12.54
2023-05-10T08:35:29.878Z,11.44
2023-05-10T08:36:29.897Z,10.49
2023-05-10T08:37:29.810Z,8.88
2023-05-10T08:38:29.824Z,8.87
2023-05-10T08:39:30.909Z,8.37
2023-05-10T08:40:29.803Z,7.94
2023-05-10T08:41:29.945Z,7.86
2023-05-10T08:42:29.768Z,6.96
2023-05-10T08:43:29.836Z,6.50
2023-05-10T08:44:29.809Z,5.99
2023-05-10T08:45:30.122Z,5.62
2023-05-10T08:46:29.828Z,6.31
2023-05-10T08:47:29.773Z,6.01
2023-05-10T08:48:29.752Z,5.85
2023-05-10T08:49:29.786Z,5.69
2023-05-10T08:50:29.790Z,5.60
2023-05-10T08:51:29.758Z,5.40
2023-05-10T08:52:29.750Z,5.15
2023-05-10T08:53:29.804Z,4.94
2023-05-10T08:54:29.738Z,4.26
2023-05-10T08:55:29.731Z,3.60
2023-05-10T08:56:29.741Z,3.26
2023-05-10T08:57:29.732Z,3.11
2023-05-10T08:58:29.738Z,2.83
2023-05-10T08:59:29.785Z,2.63
2023-05-10T09:00:29.839Z,2.62
2023-05-10T09:01:29.839Z,2.67
2023-05-10T09:02:29.791Z,2.70
2023-05-10T09:03:29.788Z,2.70
2023-05-10T09:04:29.869Z,2.64
2023-05-10T09:05:29.754Z,2.47
2023-05-10T09:06:29.705Z,2.34
2023-05-10T09:07:29.743Z,2.32
2023-05-10T09:08:29.681Z,2.28
2023-05-10T09:09:29.705Z,2.20
2023-05-10T09:10:29.730Z,2.11
2023-05-10T09:11:29.722Z,2.07
2023-05-10T09:12:29.792Z,1.99
2023-05-10T09:13:29.805Z,1.99
2023-05-10T09:14:29.813Z,1.94
2023-05-10T09:15:29.795Z,1.90
2023-05-10T09:16:29.846Z,1.86
2023-05-10T09:17:29.796Z,1.81
2023-05-10T09:18:29.784Z,1.74
2023-05-10T09:19:29.791Z,1.70
2023-05-10T09:20:30.493Z,1.69
2023-05-10T09:21:29.904Z,1.64
2023-05-10T09:22:29.880Z,1.60
2023-05-10T09:23:29.935Z,1.57
2023-05-10T09:24:29.981Z,1.53
2023-05-10T09:25:30.049Z,1.55
2023-05-10T09:26:30.121Z,1.50
2023-05-10T09:27:30.216Z,1.51
2023-05-10T09:28:30.262Z,1.47
2023-05-10T09:29:30.346Z,1.42
2023-05-10T09:30:30.389Z,1.43
2023-05-10T09:31:30.632Z,1.41
2023-05-10T09:32:30.616Z,1.37
2023-05-10T09:33:30.652Z,1.35
2023-05-10T09:34:30.646Z,1.35
2023-05-10T09:35:30.723Z,1.32
2023-05-10T09:36:30.787Z,1.29
2023-05-10T09:37:30.862Z,1.24
2023-05-10T09:38:30.961Z,1.26
2023-05-10T09:39:31.090Z,1.32
2023-05-10T09:40:31.129Z,1.31
2023-05-10T09:41:31.135Z,1.33
2023-05-10T09:42:31.292Z,1.48
2023-05-10T09:43:31.253Z,1.65
2023-05-10T09:44:31.311Z,1.63
2023-05-10T09:45:31.466Z,1.73
2023-05-10T09:46:31.692Z,1.90
2023-05-10T09:47:31.511Z,2.11
2023-05-10T09:48:31.559Z,2.14
2023-05-10T09:49:31.643Z,2.47
2023-05-10T09:50:31.674Z,2.66
2023-05-10T09:51:31.714Z,3.02
2023-05-10T09:52:31.752Z,3.19
2023-05-10T09:53:31.753Z,3.25
2023-05-10T09:54:31.820Z,3.44
2023-05-10T09:55:31.876Z,3.57
2023-05-10T09:56:31.884Z,3.83
2023-05-10T09:57:34.544Z,4.09
2023-05-10T09:58:31.917Z,4.20
2023-05-10T09:59:31.922Z,4.56
2023-05-10T10:00:31.922Z,4.78
2023-05-10T10:01:31.974Z,5.18
2023-05-10T10:02:31.957Z,5.56
2023-05-10T10:03:31.923Z,5.72
2023-05-10T10:04:32.013Z,5.49
2023-05-10T10:05:32.039Z,5.71
2023-05-10T10:06:31.895Z,6.12
2023-05-10T10:07:31.940Z,6.65
2023-05-10T10:08:31.905Z,6.70
2023-05-10T10:09:31.928Z,6.82
2023-05-10T10:10:31.910Z,6.96
2023-05-10T10:11:31.911Z,7.25
2023-05-10T10:12:31.963Z,7.82
2023-05-10T10:13:31.936Z,8.03
2023-05-10T10:14:31.918Z,8.13
2023-05-10T10:15:31.915Z,8.02
2023-05-10T10:16:32.114Z,8.02
2023-05-10T10:17:32.055Z,8.13
2023-05-10T10:18:31.939Z,8.10
2023-05-10T10:19:31.920Z,8.13
2023-05-10T10:20:31.928Z,8.28
2023-05-10T10:21:31.899Z,7.91
2023-05-10T10:22:31.892Z,7.58
2023-05-10T10:23:31.901Z,7.32
2023-05-10T10:24:31.908Z,7.18
2023-05-10T10:25:31.893Z,7.46
2023-05-10T10:26:31.912Z,7.14
2023-05-10T10:27:31.904Z,7.04
2023-05-10T10:28:31.910Z,7.56
2023-05-10T10:29:31.899Z,7.78
2023-05-10T10:30:31.910Z,7.65
2023-05-10T10:31:31.944Z,7.80
2023-05-10T10:32:31.920Z,8.18
2023-05-10T10:33:32.031Z,7.98
2023-05-10T10:34:31.861Z,7.79
2023-05-10T10:35:31.878Z,8.30
2023-05-10T10:36:31.894Z,9.26
2023-05-10T10:37:32.032Z,9.37
2023-05-10T10:38:31.891Z,9.24
2023-05-10T10:39:31.896Z,8.31
2023-05-10T10:40:34.395Z,8.23
2023-05-10T10:41:31.891Z,7.72
2023-05-10T10:42:31.856Z,6.54
2023-05-10T10:43:31.858Z,5.97
2023-05-10T10:44:31.888Z,5.33
2023-05-10T10:45:31.854Z,5.18
2023-05-10T10:46:31.915Z,5.19
2023-05-10T10:47:31.884Z,4.62
2023-05-10T10:48:31.866Z,3.96
2023-05-10T10:49:31.871Z,3.25
2023-05-10T10:50:31.844Z,2.84
2023-05-10T10:51:31.858Z,2.56
2023-05-10T10:52:31.891Z,2.31
2023-05-10T10:53:31.975Z,2.06
2023-05-10T10:54:31.898Z,1.89
2023-05-10T10:55:31.843Z,1.81
2023-05-10T10:56:31.848Z,1.64
2023-05-10T10:57:31.853Z,1.54
2023-05-10T10:58:31.839Z,1.50
2023-05-10T10:59:31.875Z,1.36
2023-05-10T11:00:32.273Z,1.30
2023-05-10T11:01:32.086Z,1.23
2023-05-10T11:02:32.037Z,1.11
2023-05-10T11:03:32.106Z,1.07
2023-05-10T11:04:32.165Z,1.04
2023-05-10T11:05:32.196Z,1.00
2023-05-10T11:06:32.280Z,0.99
2023-05-10T11:07:32.321Z,1.22
2023-05-10T11:08:32.423Z,1.28
2023-05-10T11:09:32.458Z,1.49
2023-05-10T11:10:32.499Z,1.40
2023-05-10T11:11:32.559Z,1.60
2023-05-10T11:12:32.637Z,1.46
2023-05-10T11:13:32.660Z,1.60
2023-05-10T11:14:32.732Z,2.09
2023-05-10T11:15:32.821Z,2.52
2023-05-10T11:16:32.867Z,2.79
2023-05-10T11:17:33.058Z,3.02
2023-05-10T11:18:33.023Z,3.09
2023-05-10T11:19:33.022Z,3.30
2023-05-10T11:20:33.077Z,3.88
2023-05-10T11:21:33.146Z,5.32
2023-05-10T11:22:33.192Z,5.27
2023-05-10T11:23:33.254Z,4.87
2023-05-10T11:24:33.297Z,4.66
2023-05-10T11:25:33.352Z,4.59
2023-05-10T11:26:33.501Z,4.41
2023-05-10T11:27:33.425Z,4.42
2023-05-10T11:28:33.404Z,4.36
2023-05-10T11:29:33.401Z,4.42
2023-05-10T11:30:33.497Z,4.50
2023-05-10T11:31:33.399Z,4.42
2023-05-10T11:32:33.399Z,4.45
2023-05-10T11:33:33.410Z,4.51
2023-05-10T11:34:33.394Z,4.64
2023-05-10T11:35:33.420Z,4.88
2023-05-10T11:36:33.464Z,4.99
2023-05-10T11:37:33.605Z,5.00
2023-05-10T11:38:33.419Z,5.01
2023-05-10T11:39:33.423Z,5.02
2023-05-10T11:40:33.454Z,5.06
2023-05-10T11:41:33.512Z,5.07
2023-05-10T11:42:33.444Z,5.00
2023-05-10T11:43:33.458Z,5.03
2023-05-10T11:44:33.489Z,5.05
2023-05-10T11:45:33.486Z,5.09
2023-05-10T11:46:33.551Z,5.22
2023-05-10T11:47:33.552Z,5.10
2023-05-10T11:48:33.504Z,5.17
2023-05-10T11:49:33.508Z,5.13
2023-05-10T11:50:33.523Z,4.95
2023-05-10T11:51:33.545Z,5.01
2023-05-10T11:52:33.587Z,4.87
2023-05-10T11:53:33.790Z,4.91
2023-05-10T11:54:33.726Z,4.94
2023-05-10T11:55:33.797Z,4.85
2023-05-10T11:56:33.863Z,4.83
2023-05-10T11:57:33.926Z,4.78
2023-05-10T11:58:33.964Z,4.68
2023-05-10T11:59:34.000Z,4.69
2023-05-10T12:00:33.996Z,4.69
2023-05-10T12:01:34.012Z,4.70
2023-05-10T12:02:34.037Z,4.71
2023-05-10T12:03:34.121Z,4.73
2023-05-10T12:04:34.020Z,4.76
2023-05-10T12:05:34.004Z,4.90
2023-05-10T12:06:34.035Z,4.68
2023-05-10T12:07:34.024Z,4.66
2023-05-10T12:08:34.089Z,4.58
2023-05-10T12:09:43.388Z,4.68
2023-05-10T12:10:35.163Z,4.68
2023-05-10T12:11:34.159Z,4.68
2023-05-10T12:12:34.117Z,4.65
2023-05-10T12:13:34.118Z,4.68
2023-05-10T12:14:34.100Z,4.53
2023-05-10T12:15:34.125Z,4.49
2023-05-10T12:16:34.200Z,4.43
2023-05-10T12:17:34.232Z,4.47
2023-05-10T12:18:34.152Z,4.30
2023-05-10T12:19:34.132Z,4.39
2023-05-10T12:20:34.132Z,4.30
2023-05-10T12:21:34.239Z,4.38
2023-05-10T12:22:34.289Z,4.26
2023-05-10T12:23:34.338Z,4.16
2023-05-10T12:24:34.411Z,4.17
2023-05-10T12:25:34.523Z,4.10
2023-05-10T12:26:34.568Z,4.08
2023-05-10T12:27:34.567Z,4.09
2023-05-10T12:28:34.628Z,4.10
2023-05-10T12:29:34.576Z,4.10
2023-05-10T12:30:34.587Z,4.07
2023-05-10T12:31:34.846Z,3.87
2023-05-10T12:32:34.626Z,3.83
2023-05-10T12:33:34.595Z,3.84
2023-05-10T12:34:34.655Z,3.86
2023-05-10T12:35:34.707Z,3.68
2023-05-10T12:36:34.785Z,3.63
2023-05-10T12:37:34.827Z,3.68
2023-05-10T12:38:34.900Z,3.52
2023-05-10T12:39:34.990Z,3.51
2023-05-10T12:40:35.087Z,3.49
2023-05-10T12:41:35.138Z,3.54
2023-05-10T12:42:35.197Z,3.52
2023-05-10T12:43:35.289Z,3.50
2023-05-10T12:44:35.338Z,3.41
2023-05-10T12:45:35.439Z,3.35
2023-05-10T12:46:35.425Z,3.36
2023-05-10T12:47:35.472Z,3.36
2023-05-10T12:48:35.442Z,3.36
2023-05-10T12:49:35.453Z,3.37
2023-05-10T12:50:35.433Z,3.37
2023-05-10T12:51:35.448Z,3.36
2023-05-10T12:52:35.448Z,3.33
2023-05-10T12:53:35.501Z,3.30
2023-05-10T12:54:35.491Z,3.27
2023-05-10T12:55:35.516Z,3.20
2023-05-10T12:56:35.590Z,3.14
2023-05-10T12:57:35.641Z,3.14
2023-05-10T12:58:36.325Z,3.07
2023-05-10T12:59:37.977Z,3.09
2023-05-10T13:00:35.821Z,3.09
2023-05-10T13:01:35.912Z,3.08
2023-05-10T13:02:35.845Z,3.08
2023-05-10T13:03:35.821Z,3.10
2023-05-10T13:04:35.903Z,3.06
2023-05-10T13:05:35.812Z,3.07
2023-05-10T13:06:35.826Z,3.07
2023-05-10T13:07:35.828Z,3.07
2023-05-10T13:08:35.826Z,3.06
2023-05-10T13:09:35.835Z,3.03
2023-05-10T13:10:35.812Z,2.95
2023-05-10T13:11:35.867Z,2.98
2023-05-10T13:12:35.838Z,3.01
2023-05-10T13:13:35.857Z,3.01
2023-05-10T13:14:35.945Z,2.96
2023-05-10T13:15:35.957Z,2.97
2023-05-10T13:16:36.270Z,2.98