createdAt,value
2023-01-11T00:00:51.587Z,0.00
2023-01-11T00:01:49.972Z,0.00
2023-01-11T00:02:50.642Z,0.00
2023-01-11T00:03:49.421Z,0.00
2023-01-11T00:04:49.422Z,0.00
2023-01-11T00:05:49.408Z,0.00
2023-01-11T00:06:52.247Z,0.00
2023-01-11T00:09:04.296Z,0.00
2023-01-11T00:10:11.302Z,0.00
2023-01-11T00:11:14.866Z,0.00
2023-01-11T00:13:29.141Z,0.00
2023-01-11T00:14:34.551Z,0.00
2023-01-11T00:15:34.556Z,0.00
2023-01-11T00:18:07.129Z,0.00
2023-01-11T00:19:14.285Z,0.00
2023-01-11T00:21:28.894Z,0.00
2023-01-11T00:22:35.882Z,0.00
2023-01-11T00:23:39.482Z,0.00
2023-01-11T00:24:38.543Z,0.00
2023-01-11T00:25:28.833Z,0.00
2023-01-11T00:28:41.247Z,0.00
2023-01-11T00:31:02.341Z,0.00
2023-01-11T00:33:26.689Z,0.00
2023-01-11T00:34:34.433Z,0.00
2023-01-11T00:35:33.023Z,0.00
2023-01-11T00:36:33.000Z,0.00
2023-01-11T00:37:31.996Z,0.00
2023-01-11T00:38:32.770Z,0.00
2023-01-11T00:39:31.967Z,0.00
2023-01-11T00:41:46.874Z,0.00
2023-01-11T00:42:53.871Z,0.00
2023-01-11T00:43:46.956Z,0.00
2023-01-11T00:44:53.837Z,0.00
2023-01-11T00:45:55.684Z,0.00
2023-01-11T00:46:54.871Z,0.00
2023-01-11T00:47:53.812Z,0.00
2023-01-11T00:48:46.792Z,0.00
2023-01-11T00:49:53.800Z,0.00
2023-01-11T00:50:53.783Z,0.00
2023-01-11T00:51:46.759Z,0.00
2023-01-11T00:52:53.855Z,0.00
2023-01-11T00:53:53.747Z,0.00
2023-01-11T00:54:49.721Z,0.00
2023-01-11T00:55:54.240Z,0.00
2023-01-11T00:56:53.719Z,0.00
2023-01-11T00:57:46.693Z,0.00
2023-01-11T00:58:53.799Z,0.00
2023-01-11T00:59:53.729Z,0.00
2023-01-11T01:00:54.479Z,0.00
2023-01-11T01:01:53.674Z,0.00
2023-01-11T01:02:54.020Z,0.00
2023-01-11T01:03:55.157Z,0.00
2023-01-11T01:04:55.738Z,0.00
2023-01-11T01:05:46.610Z,0.00
2023-01-11T01:06:54.959Z,0.00
2023-01-11T01:09:08.520Z,0.00
2023-01-11T01:10:15.530Z,0.00
2023-01-11T01:11:15.493Z,0.00
2023-01-11T01:14:44.535Z,0.00
2023-01-11T01:15:52.188Z,0.00
2023-01-11T01:16:51.595Z,0.00
2023-01-11T01:17:49.568Z,0.00
2023-01-11T01:18:49.543Z,0.00
2023-01-11T01:19:50.051Z,0.00
2023-01-11T01:20:49.531Z,0.00
2023-01-11T01:21:50.549Z,0.00
2023-01-11T01:22:49.510Z,0.00
2023-01-11T01:23:49.510Z,0.00
2023-01-11T01:24:49.491Z,0.00
2023-01-11T01:25:42.451Z,0.00
2023-01-11T01:26:52.528Z,0.00
2023-01-11T01:27:52.948Z,0.00
2023-01-11T01:28:42.439Z,0.00
2023-01-11T01:29:50.035Z,0.00
2023-01-11T01:30:50.483Z,0.00
2023-01-11T01:31:49.409Z,0.00
2023-01-11T01:32:51.494Z,0.00
2023-01-11T01:33:50.692Z,0.00
2023-01-11T01:34:49.809Z,0.00
2023-01-11T01:35:42.350Z,0.00
2023-01-11T01:36:49.395Z,0.00
2023-01-11T01:37:49.502Z,0.00
2023-01-11T01:38:49.833Z,0.00
2023-01-11T01:39:49.326Z,0.00
2023-01-11T01:40:49.315Z,0.00
2023-01-11T01:41:49.340Z,0.00
2023-01-11T01:42:53.305Z,0.00
2023-01-11T01:43:50.645Z,0.00
2023-01-11T01:44:49.272Z,0.00
2023-01-11T01:45:42.247Z,0.00
2023-01-11T01:46:50.348Z,0.00
2023-01-11T01:47:49.265Z,0.00
2023-01-11T01:48:49.230Z,0.00
2023-01-11T01:51:05.047Z,0.00
2023-01-11T01:52:04.571Z,0.00
2023-01-11T01:53:12.447Z,0.00
2023-01-11T01:54:11.927Z,0.00
2023-01-11T01:55:11.403Z,0.00
2023-01-11T01:56:04.364Z,0.00
2023-01-11T01:57:13.450Z,0.00
2023-01-11T01:58:11.873Z,0.00
2023-01-11T01:59:11.355Z,0.00
2023-01-11T02:00:11.619Z,0.00
2023-01-11T02:01:04.330Z,0.00
2023-01-11T02:06:38.640Z,0.00
2023-01-11T02:11:51.936Z,0.00
2023-01-11T02:15:50.838Z,0.00
2023-01-11T02:16:50.772Z,0.00
2023-01-11T02:19:53.008Z,0.00
2023-01-11T02:31:46.746Z,0.00
2023-01-11T02:32:46.701Z,0.00
2023-01-11T02:48:51.230Z,0.00
2023-01-11T02:59:47.547Z,0.00
2023-01-11T03:03:28.744Z,0.00
2023-01-11T03:26:20.593Z,0.00
2023-01-11T03:27:20.403Z,0.00
2023-01-11T03:45:02.217Z,0.00
2023-01-11T04:10:14.290Z,0.00
2023-01-11T04:21:41.471Z,0.00
2023-01-11T04:32:46.494Z,0.00
2023-01-11T04:33:46.441Z,0.00
2023-01-11T04:37:35.777Z,0.00
2023-01-11T05:04:19.308Z,0.00
2023-01-11T05:10:53.001Z,0.00
2023-01-11T05:11:52.976Z,0.00
2023-01-11T05:29:31.909Z,0.00
2023-01-11T05:30:31.838Z,0.00
2023-01-11T05:31:31.861Z,0.00
2023-01-11T05:38:56.227Z,0.00
2023-01-11T05:47:53.041Z,0.00
2023-01-11T05:54:47.403Z,0.00
2023-01-11T06:02:07.592Z,0.00
2023-01-11T06:07:22.818Z,0.00
2023-01-11T06:08:22.759Z,0.00
2023-01-11T06:12:34.759Z,0.00
2023-01-11T06:15:46.724Z,0.00
2023-01-11T06:16:46.700Z,0.00
2023-01-11T06:17:46.651Z,0.00
2023-01-11T06:46:46.174Z,4.00
2023-01-11T06:55:04.967Z,8.00
2023-01-11T07:07:13.251Z,71.00
2023-01-11T07:30:19.538Z,328.00
2023-01-11T07:33:22.507Z,369.00
2023-01-11T07:34:22.477Z,330.00
2023-01-11T07:38:12.636Z,497.00
2023-01-11T07:41:39.291Z,569.00
2023-01-11T07:46:32.386Z,626.00
2023-01-11T07:49:31.558Z,653.00
2023-01-11T07:50:31.517Z,598.00
2023-01-11T08:03:50.182Z,1333.00
2023-01-11T08:04:50.112Z,1229.00
2023-01-11T08:08:19.584Z,1660.00
2023-01-11T08:11:46.192Z,1750.00
2023-01-11T08:12:46.151Z,1752.00
2023-01-11T08:13:46.265Z,1764.00
2023-01-11T08:14:46.171Z,1801.00
2023-01-11T08:15:46.262Z,1749.00
2023-01-11T08:16:46.131Z,1786.00
2023-01-11T08:17:46.122Z,1892.00
2023-01-11T08:18:46.107Z,1957.00
2023-01-11T08:19:46.078Z,1890.00
2023-01-11T08:20:46.065Z,1803.00
2023-01-11T08:21:46.061Z,1796.00
2023-01-11T08:26:11.639Z,2564.00
2023-01-11T08:31:59.950Z,2753.00
2023-01-11T08:32:59.654Z,2842.00
2023-01-11T08:54:12.480Z,2531.00
2023-01-11T09:01:42.049Z,2341.00
2023-01-11T09:02:41.759Z,2416.00
2023-01-11T09:09:06.242Z,2216.00
2023-01-11T09:11:57.457Z,2422.00
2023-01-11T09:12:55.775Z,2324.00
2023-01-11T09:13:55.794Z,2461.00
2023-01-11T09:14:55.809Z,2542.00
2023-01-11T09:15:55.776Z,2580.00
2023-01-11T09:16:55.810Z,2622.00
2023-01-11T09:17:55.815Z,2634.00
2023-01-11T09:18:55.718Z,2684.00
2023-01-11T09:19:55.750Z,2766.00
2023-01-11T09:20:55.726Z,2808.00
2023-01-11T09:29:15.504Z,2467.00
2023-01-11T09:42:19.289Z,3615.00
2023-01-11T09:44:51.705Z,3980.00
2023-01-11T09:45:51.669Z,3937.00
2023-01-11T09:46:51.709Z,4134.00
2023-01-11T09:47:51.658Z,4178.00
2023-01-11T09:48:51.617Z,4022.00
2023-01-11T09:49:51.598Z,3815.00
2023-01-11T09:50:51.641Z,3696.00
2023-01-11T09:51:51.616Z,3585.00
2023-01-11T09:55:25.104Z,4232.00
2023-01-11T09:56:25.033Z,4199.00
2023-01-11T09:57:24.988Z,4072.00
2023-01-11T10:02:22.501Z,4523.00
2023-01-11T10:03:22.451Z,4603.00
2023-01-11T10:18:27.592Z,3031.00
2023-01-11T10:18:32.991Z,2761.00
2023-01-11T10:18:33.347Z,2537.00
2023-01-11T10:18:40.604Z,2779.00
2023-01-11T10:19:24.561Z,2371.00
2023-01-11T10:21:33.920Z,2182.00
2023-01-11T10:22:33.866Z,2336.00
2023-01-11T10:27:15.817Z,1654.00
2023-01-11T10:28:29.012Z,1736.00
2023-01-11T10:29:15.638Z,1692.00
2023-01-11T10:30:15.621Z,1595.00
2023-01-11T10:31:15.655Z,1473.00
2023-01-11T10:32:15.585Z,1352.00
2023-01-11T10:33:15.566Z,1241.00
2023-01-11T10:34:15.588Z,1206.00
2023-01-11T10:35:15.547Z,1111.00
2023-01-11T10:36:15.536Z,1023.00
2023-01-11T10:37:15.535Z,982.00
2023-01-11T10:38:15.584Z,1040.00
2023-01-11T10:39:15.526Z,1180.00
2023-01-11T10:40:18.538Z,1271.00
2023-01-11T10:41:15.512Z,1339.00
2023-01-11T10:42:15.466Z,1488.00
2023-01-11T10:43:15.458Z,1659.00
2023-01-11T10:44:15.490Z,1794.00
2023-01-11T10:45:15.477Z,1899.00
2023-01-11T10:46:15.439Z,2030.00
2023-01-11T10:47:15.425Z,2089.00
2023-01-11T10:48:15.432Z,2125.00
2023-01-11T10:49:15.452Z,2086.00
2023-01-11T10:50:15.402Z,2126.00
2023-01-11T10:51:15.402Z,1969.00
2023-01-11T10:52:15.664Z,1804.00
2023-01-11T10:53:15.363Z,1645.00
2023-01-11T10:54:15.408Z,1546.00
2023-01-11T10:55:18.368Z,1500.00
2023-01-11T10:56:15.353Z,1601.00
2023-01-11T10:57:15.350Z,1759.00
2023-01-11T10:58:15.321Z,1837.00
2023-01-11T10:59:15.296Z,1868.00
2023-01-11T11:00:15.341Z,1882.00
2023-01-11T11:01:15.364Z,1968.00
2023-01-11T11:02:15.393Z,2030.00
2023-01-11T11:03:15.275Z,2146.00
2023-01-11T11:04:15.278Z,2249.00
2023-01-11T11:05:15.264Z,2346.00
2023-01-11T11:06:15.260Z,2334.00
2023-01-11T11:07:15.201Z,2259.00
2023-01-11T11:08:15.232Z,2289.00
2023-01-11T11:09:15.214Z,2243.00
2023-01-11T11:10:18.182Z,1994.00
2023-01-11T11:11:15.190Z,1839.00
2023-01-11T11:12:15.172Z,1765.00
2023-01-11T11:13:15.184Z,1652.00
2023-01-11T11:14:15.172Z,1708.00
2023-01-11T11:15:15.140Z,1742.00
2023-01-11T11:16:15.195Z,1655.00
2023-01-11T11:17:15.127Z,1613.00
2023-01-11T11:18:15.111Z,1669.00
2023-01-11T11:19:15.124Z,1729.00
2023-01-11T11:20:15.115Z,1746.00
2023-01-11T11:21:15.094Z,1740.00
2023-01-11T11:22:15.083Z,1774.00
2023-01-11T11:23:15.082Z,1809.00
2023-01-11T11:24:15.050Z,1728.00
2023-01-11T11:25:18.031Z,1595.00
2023-01-11T11:26:15.060Z,1523.00
2023-01-11T11:27:15.096Z,1525.00
2023-01-11T11:28:15.007Z,1618.00
2023-01-11T11:29:14.987Z,1635.00
2023-01-11T11:30:15.005Z,1642.00
2023-01-11T11:31:15.055Z,1685.00
2023-01-11T11:32:14.978Z,1658.00
2023-01-11T11:33:14.975Z,1750.00
2023-01-11T11:34:14.956Z,1863.00
2023-01-11T11:35:14.981Z,1914.00
2023-01-11T11:36:14.922Z,1883.00
2023-01-11T11:37:14.907Z,1810.00
2023-01-11T11:38:14.947Z,1792.00
2023-01-11T11:39:14.881Z,1899.00
2023-01-11T11:40:17.896Z,1981.00
2023-01-11T11:41:15.760Z,2038.00
2023-01-11T11:42:14.848Z,2171.00
2023-01-11T11:43:14.852Z,2312.00
2023-01-11T11:44:14.881Z,2323.00
2023-01-11T11:45:14.850Z,2182.00
2023-01-11T11:46:19.557Z,2062.00
2023-01-11T11:47:14.807Z,2081.00
2023-01-11T11:48:14.788Z,2228.00
2023-01-11T11:49:14.892Z,2236.00
2023-01-11T11:50:15.945Z,2176.00
2023-01-11T11:51:15.791Z,1969.00
2023-01-11T11:52:14.768Z,1760.00
2023-01-11T11:53:14.772Z,1557.00
2023-01-11T11:54:14.758Z,1473.00
2023-01-11T11:55:17.735Z,1525.00
2023-01-11T11:56:14.892Z,1594.00
2023-01-11T11:57:14.703Z,1578.00
2023-01-11T11:58:14.735Z,1583.00
2023-01-11T11:59:14.742Z,1533.00
2023-01-11T12:00:14.886Z,1550.00
2023-01-11T12:01:14.736Z,1594.00
2023-01-11T12:02:14.672Z,1558.00
2023-01-11T12:03:14.640Z,1563.00
2023-01-11T12:04:14.644Z,1611.00
2023-01-11T12:05:14.718Z,1588.00
2023-01-11T12:06:14.663Z,1536.00
2023-01-11T12:07:14.611Z,1527.00
2023-01-11T12:08:14.612Z,1537.00
2023-01-11T12:09:14.764Z,1611.00
2023-01-11T12:10:17.569Z,1659.00
2023-01-11T12:11:14.643Z,1669.00
2023-01-11T12:12:14.595Z,1591.00
2023-01-11T12:13:14.712Z,1572.00
2023-01-11T12:14:14.553Z,1564.00
2023-01-11T12:15:14.587Z,1618.00
2023-01-11T12:16:14.571Z,1722.00
2023-01-11T12:17:14.492Z,1801.00
2023-01-11T12:18:15.488Z,1873.00
2023-01-11T12:19:14.467Z,1891.00
2023-01-11T12:20:14.478Z,1857.00
2023-01-11T12:21:14.467Z,1793.00
2023-01-11T12:22:14.458Z,1779.00
2023-01-11T12:23:14.475Z,1736.00
2023-01-11T12:24:14.417Z,1692.00
2023-01-11T12:25:17.557Z,1591.00
2023-01-11T12:26:14.439Z,1737.00
2023-01-11T12:27:14.402Z,1735.00
2023-01-11T12:28:14.379Z,1648.00
2023-01-11T12:29:14.388Z,1573.00
2023-01-11T12:30:14.387Z,1577.00
2023-01-11T12:31:14.384Z,1494.00
2023-01-11T12:32:14.344Z,1343.00
2023-01-11T12:33:14.355Z,1494.00
2023-01-11T12:34:14.354Z,1360.00
2023-01-11T12:35:14.332Z,1471.00
2023-01-11T12:36:14.339Z,1329.00
2023-01-11T12:37:14.289Z,1428.00
2023-01-11T12:38:14.273Z,1359.00
2023-01-11T12:39:14.297Z,1167.00
2023-01-11T12:40:17.260Z,1097.00
2023-01-11T12:41:14.291Z,1144.00
2023-01-11T12:42:14.236Z,1291.00
2023-01-11T12:43:14.243Z,1264.00
2023-01-11T12:44:14.232Z,1253.00
2023-01-11T12:45:14.212Z,1338.00
2023-01-11T12:46:14.196Z,1541.00
2023-01-11T12:47:14.955Z,1306.00
2023-01-11T12:48:14.179Z,1379.00
2023-01-11T12:49:14.189Z,1426.00
2023-01-11T12:50:14.294Z,1266.00
2023-01-11T12:51:14.172Z,1133.00
2023-01-11T12:52:14.122Z,1340.00
2023-01-11T12:53:14.120Z,1287.00
2023-01-11T12:54:14.138Z,1394.00
2023-01-11T12:55:17.092Z,1233.00
2023-01-11T12:56:14.136Z,1478.00
2023-01-11T12:57:14.070Z,1271.00
2023-01-11T12:58:14.438Z,1078.00
2023-01-11T12:59:14.127Z,1159.00
2023-01-11T13:00:14.066Z,1141.00
2023-01-11T13:01:14.049Z,944.00
2023-01-11T13:02:14.108Z,1035.00
2023-01-11T13:03:14.016Z,1419.00
2023-01-11T13:04:14.035Z,1221.00
2023-01-11T13:05:14.004Z,753.00
2023-01-11T13:06:13.996Z,1091.00
2023-01-11T13:07:13.989Z,1415.00
2023-01-11T13:08:13.967Z,1409.00
2023-01-11T13:09:16.652Z,1419.00
2023-01-11T13:10:16.944Z,1486.00
2023-01-11T13:11:13.969Z,981.00
2023-01-11T13:12:13.945Z,718.00
2023-01-11T13:13:13.956Z,932.00
2023-01-11T13:14:13.901Z,1272.00
2023-01-11T13:15:13.916Z,1412.00
2023-01-11T13:16:13.904Z,1200.00
2023-01-11T13:17:13.887Z,988.00
2023-01-11T13:18:13.877Z,1083.00
2023-01-11T13:19:13.845Z,1282.00
2023-01-11T13:20:13.866Z,846.00
2023-01-11T13:21:13.847Z,1184.00
2023-01-11T13:22:13.838Z,1331.00
2023-01-11T13:23:13.795Z,1295.00
2023-01-11T13:24:13.940Z,1009.00
2023-01-11T13:25:16.849Z,718.00
2023-01-11T13:26:13.793Z,1071.00
2023-01-11T13:27:13.982Z,1077.00
2023-01-11T13:28:19.995Z,819.00
2023-01-11T13:29:13.769Z,1087.00
2023-01-11T13:30:13.776Z,1167.00
2023-01-11T13:31:13.789Z,1133.00
2023-01-11T13:32:13.737Z,1388.00
2023-01-11T13:33:13.688Z,1188.00
2023-01-11T13:34:13.709Z,1323.00
2023-01-11T13:35:13.676Z,1404.00
2023-01-11T13:36:22.747Z,1168.00
2023-01-11T13:37:13.666Z,1475.00
2023-01-11T13:38:13.673Z,1452.00
2023-01-11T13:39:13.658Z,1213.00
2023-01-11T13:40:16.664Z,1206.00
2023-01-11T13:41:13.672Z,1148.00
2023-01-11T13:42:13.628Z,856.00
2023-01-11T13:43:13.642Z,1180.00
2023-01-11T13:44:13.611Z,1481.00
2023-01-11T13:45:13.766Z,1435.00
2023-01-11T13:46:13.678Z,1264.00
2023-01-11T13:47:13.572Z,1351.00
2023-01-11T13:48:13.541Z,1463.00
2023-01-11T13:49:13.540Z,1518.00
2023-01-11T13:50:13.543Z,1431.00
2023-01-11T13:51:13.516Z,1427.00
2023-01-11T13:52:13.531Z,1567.00
2023-01-11T13:53:13.596Z,1735.00
2023-01-11T13:54:13.484Z,1592.00
2023-01-11T13:55:24.837Z,1500.00
2023-01-11T13:56:13.484Z,1481.00
2023-01-11T13:57:13.528Z,1323.00
2023-01-11T13:58:13.460Z,1505.00
2023-01-11T13:59:13.507Z,995.00
2023-01-11T14:00:13.416Z,1368.00
2023-01-11T14:01:13.494Z,1594.00
2023-01-11T14:02:13.439Z,1660.00
2023-01-11T14:03:13.485Z,1569.00
2023-01-11T14:04:13.411Z,1339.00
2023-01-11T14:05:13.396Z,1157.00
2023-01-11T14:06:13.350Z,1019.00
2023-01-11T14:07:13.347Z,964.00
2023-01-11T14:08:13.357Z,1039.00
2023-01-11T14:09:13.355Z,1044.00
2023-01-11T14:10:16.340Z,1040.00
2023-01-11T14:11:13.348Z,856.00
2023-01-11T14:12:13.289Z,758.00
2023-01-11T14:13:13.308Z,671.00
2023-01-11T14:14:13.294Z,771.00
2023-01-11T14:15:13.381Z,581.00
2023-01-11T14:16:13.317Z,451.00
2023-01-11T14:17:13.273Z,641.00
2023-01-11T14:18:13.243Z,696.00
2023-01-11T14:19:13.219Z,643.00
2023-01-11T14:20:13.369Z,584.00
2023-01-11T14:21:13.200Z,671.00
2023-01-11T14:22:13.220Z,545.00
2023-01-11T14:23:13.188Z,447.00
2023-01-11T14:24:13.189Z,598.00
2023-01-11T14:25:16.196Z,576.00
2023-01-11T14:26:13.222Z,592.00
2023-01-11T14:27:13.170Z,576.00
2023-01-11T14:28:13.151Z,485.00
2023-01-11T14:29:13.131Z,421.00
2023-01-11T14:30:13.103Z,325.00
2023-01-11T14:31:13.115Z,429.00
2023-01-11T14:32:13.104Z,388.00
2023-01-11T14:33:13.069Z,375.00
2023-01-11T14:34:13.089Z,325.00
2023-01-11T14:35:13.081Z,454.00
2023-01-11T14:36:13.188Z,420.00
2023-01-11T14:37:13.034Z,474.00
2023-01-11T14:38:13.120Z,357.00
2023-01-11T14:39:13.010Z,330.00
2023-01-11T14:40:16.027Z,283.00
2023-01-11T14:41:13.012Z,234.00
2023-01-11T14:42:22.021Z,184.00
2023-01-11T14:43:13.994Z,455.00
2023-01-11T14:44:12.959Z,514.00
2023-01-11T14:45:12.966Z,761.00
2023-01-11T14:46:13.030Z,897.00
2023-01-11T14:47:12.953Z,514.00
2023-01-11T14:48:12.922Z,897.00
2023-01-11T14:49:12.911Z,837.00
2023-01-11T14:50:12.889Z,666.00
2023-01-11T14:51:12.894Z,582.00
2023-01-11T14:52:12.876Z,589.00
2023-01-11T14:53:12.868Z,724.00
2023-01-11T14:54:12.854Z,626.00
2023-01-11T14:55:15.875Z,669.00
2023-01-11T14:56:12.895Z,784.00
2023-01-11T14:57:12.835Z,711.00
2023-01-11T14:58:12.914Z,753.00
2023-01-11T14:59:12.841Z,505.00
2023-01-11T15:00:12.827Z,443.00
2023-01-11T15:01:12.818Z,506.00
2023-01-11T15:02:12.792Z,531.00
2023-01-11T15:03:12.755Z,386.00
2023-01-11T15:04:12.863Z,365.00
2023-01-11T15:05:12.741Z,404.00
2023-01-11T15:06:12.753Z,569.00
2023-01-11T15:07:12.757Z,536.00
2023-01-11T15:08:12.709Z,491.00
2023-01-11T15:09:12.729Z,322.00
2023-01-11T15:10:15.697Z,300.00
2023-01-11T15:11:12.739Z,279.00
2023-01-11T15:12:12.727Z,264.00
2023-01-11T15:13:12.679Z,238.00
2023-01-11T15:14:12.798Z,189.00
2023-01-11T15:15:12.660Z,167.00
2023-01-11T15:16:12.684Z,221.00
2023-01-11T15:17:12.658Z,209.00
2023-01-11T15:18:12.650Z,137.00
2023-01-11T15:19:12.637Z,134.00
2023-01-11T15:20:12.608Z,147.00
2023-01-11T15:21:12.575Z,129.00
2023-01-11T15:22:12.569Z,152.00
