createdAt,value
2022-07-29T00:02:03.433Z,16.32
2022-07-29T00:04:33.491Z,16.33
2022-07-29T00:07:03.502Z,16.36
2022-07-29T00:09:50.407Z,16.35
2022-07-29T00:12:27.065Z,16.39
2022-07-29T00:14:58.164Z,16.36
2022-07-29T00:17:28.488Z,16.33
2022-07-29T00:19:58.373Z,16.39
2022-07-29T00:22:28.190Z,16.39
2022-07-29T00:24:57.989Z,16.38
2022-07-29T00:27:27.785Z,16.41
2022-07-29T00:29:57.645Z,16.42
2022-07-29T00:32:27.485Z,16.46
2022-07-29T00:35:16.018Z,16.45
2022-07-29T00:37:46.304Z,16.41
2022-07-29T00:40:16.155Z,16.42
2022-07-29T00:42:51.411Z,16.41
2022-07-29T00:45:22.354Z,16.39
2022-07-29T00:47:53.062Z,16.33
2022-07-29T00:50:23.388Z,16.32
2022-07-29T00:52:54.270Z,16.26
2022-07-29T00:55:24.512Z,16.25
2022-07-29T00:57:56.213Z,16.24
2022-07-29T01:00:29.393Z,16.22
2022-07-29T01:03:00.037Z,16.24
2022-07-29T01:05:50.106Z,16.25
2022-07-29T01:08:22.675Z,16.25
2022-07-29T01:10:54.739Z,16.24
2022-07-29T01:13:25.230Z,16.26
2022-07-29T01:16:04.033Z,16.25
2022-07-29T01:18:40.294Z,16.29
2022-07-29T01:21:38.861Z,16.25
2022-07-29T01:24:12.879Z,16.24
2022-07-29T01:27:09.599Z,16.26
2022-07-29T01:29:46.473Z,16.05
2022-07-29T01:32:28.639Z,15.18
2022-07-29T01:35:24.792Z,14.64
2022-07-29T01:38:08.331Z,14.19
2022-07-29T01:40:44.012Z,14.08
2022-07-29T01:43:19.751Z,13.98
2022-07-29T01:45:55.441Z,13.83
2022-07-29T01:48:42.031Z,13.73
2022-07-29T01:51:46.096Z,13.71
2022-07-29T01:54:21.498Z,13.59
2022-07-29T01:56:54.052Z,13.55
2022-07-29T01:59:26.105Z,13.52
2022-07-29T02:02:00.805Z,13.52
2022-07-29T02:04:32.684Z,13.48
2022-07-29T02:07:07.568Z,13.48
2022-07-29T02:09:40.416Z,13.51
2022-07-29T02:12:12.068Z,13.51
2022-07-29T02:14:47.305Z,13.54
2022-07-29T02:17:23.425Z,13.50
2022-07-29T02:19:56.209Z,13.47
2022-07-29T02:22:27.867Z,13.40
2022-07-29T02:24:59.666Z,13.45
2022-07-29T02:27:32.175Z,13.42
2022-07-29T02:30:05.344Z,13.44
2022-07-29T02:32:37.905Z,13.50
2022-07-29T02:35:11.887Z,13.44
2022-07-29T02:37:44.204Z,13.52
2022-07-29T02:40:17.714Z,13.65
2022-07-29T02:42:49.702Z,13.66
2022-07-29T02:45:19.918Z,13.62
2022-07-29T02:47:53.026Z,13.61
2022-07-29T02:50:40.746Z,13.63
2022-07-29T02:53:18.474Z,13.61
2022-07-29T02:56:01.502Z,13.59
2022-07-29T02:58:36.747Z,13.61
2022-07-29T03:01:20.971Z,13.66
2022-07-29T03:03:54.263Z,13.72
2022-07-29T03:06:28.810Z,13.68
2022-07-29T03:09:13.496Z,13.65
2022-07-29T03:11:48.021Z,13.69
2022-07-29T03:14:22.037Z,13.65
2022-07-29T03:16:53.581Z,13.59
2022-07-29T03:19:23.674Z,13.58
2022-07-29T03:21:53.757Z,13.59
2022-07-29T03:24:34.979Z,13.62
2022-07-29T03:27:06.371Z,13.63
2022-07-29T03:29:36.777Z,13.57
2022-07-29T03:32:09.034Z,13.61
2022-07-29T03:34:40.301Z,13.62
2022-07-29T03:37:11.363Z,13.61
2022-07-29T03:39:43.933Z,13.55
2022-07-29T03:42:18.085Z,13.40
2022-07-29T03:44:50.853Z,13.34
2022-07-29T03:47:35.518Z,13.28
2022-07-29T03:50:17.454Z,13.18
2022-07-29T03:52:48.556Z,13.11
2022-07-29T03:55:19.261Z,13.07
2022-07-29T03:57:50.897Z,12.97
2022-07-29T04:00:22.501Z,12.89
2022-07-29T04:02:53.187Z,12.89
2022-07-29T04:05:23.355Z,12.80
2022-07-29T04:07:53.058Z,12.75
2022-07-29T04:10:29.387Z,12.62
2022-07-29T04:13:02.749Z,12.48
2022-07-29T04:15:32.695Z,12.28
2022-07-29T04:18:02.701Z,12.15
2022-07-29T04:20:32.588Z,12.08
2022-07-29T04:23:02.534Z,11.84
2022-07-29T04:25:32.270Z,11.80
2022-07-29T04:28:05.027Z,11.64
2022-07-29T04:30:37.059Z,11.47
2022-07-29T04:33:09.025Z,11.42
2022-07-29T04:35:50.623Z,11.32
2022-07-29T04:38:22.655Z,11.19
2022-07-29T04:40:52.376Z,11.29
2022-07-29T04:43:23.188Z,11.19
2022-07-29T04:45:53.575Z,11.09
2022-07-29T04:48:28.517Z,11.02
2022-07-29T04:50:59.391Z,10.98
2022-07-29T04:53:29.278Z,10.87
2022-07-29T04:55:58.511Z,10.96
2022-07-29T04:58:28.910Z,10.85
2022-07-29T05:00:59.520Z,10.82
2022-07-29T05:03:29.247Z,10.87
2022-07-29T05:05:58.971Z,10.85
2022-07-29T05:08:28.727Z,10.92
2022-07-29T05:10:58.824Z,10.98
2022-07-29T05:13:45.939Z,11.05
2022-07-29T05:16:17.304Z,11.12
2022-07-29T05:18:47.136Z,11.08
2022-07-29T05:21:17.278Z,11.11
2022-07-29T05:23:47.050Z,11.12
2022-07-29T05:26:16.743Z,11.14
2022-07-29T05:28:46.518Z,11.12
2022-07-29T05:31:16.698Z,11.09
2022-07-29T05:33:46.511Z,11.05
2022-07-29T05:36:16.220Z,10.92
2022-07-29T05:38:46.563Z,10.91
2022-07-29T05:41:16.381Z,10.95
2022-07-29T05:43:45.641Z,10.95
2022-07-29T05:46:16.186Z,10.92
2022-07-29T05:48:46.218Z,10.92
2022-07-29T05:51:15.732Z,10.92
2022-07-29T05:53:46.706Z,10.91
2022-07-29T05:56:16.433Z,10.85
2022-07-29T05:58:47.043Z,10.81
2022-07-29T06:01:16.947Z,10.75
2022-07-29T06:03:46.864Z,10.71
2022-07-29T06:06:16.114Z,10.68
2022-07-29T06:08:45.806Z,10.82
2022-07-29T06:11:15.749Z,10.87
2022-07-29T06:13:45.525Z,10.89
2022-07-29T06:16:15.799Z,10.88
2022-07-29T06:18:59.755Z,10.89
2022-07-29T06:21:29.536Z,10.94
2022-07-29T06:23:59.232Z,10.91
2022-07-29T06:26:31.383Z,10.87
2022-07-29T06:29:01.888Z,10.89
2022-07-29T06:31:32.556Z,10.85
2022-07-29T06:34:02.478Z,10.79
2022-07-29T06:36:36.836Z,10.79
2022-07-29T06:39:09.253Z,10.68
2022-07-29T06:41:39.368Z,10.53
2022-07-29T06:44:12.998Z,10.44
2022-07-29T06:46:43.767Z,10.29
2022-07-29T06:49:15.453Z,10.23
2022-07-29T06:51:47.036Z,10.10
2022-07-29T06:54:17.404Z,10.08
2022-07-29T06:56:47.524Z,10.03
2022-07-29T06:59:17.623Z,9.98
2022-07-29T07:01:47.522Z,9.93
2022-07-29T07:04:18.136Z,9.77
2022-07-29T07:06:48.152Z,9.77
2022-07-29T07:09:18.041Z,9.75
2022-07-29T07:11:49.626Z,9.79
2022-07-29T07:14:20.773Z,9.89
2022-07-29T07:16:52.664Z,9.93
2022-07-29T07:19:24.645Z,9.99
2022-07-29T07:21:55.816Z,10.00
2022-07-29T07:24:25.530Z,9.93
2022-07-29T07:26:56.183Z,9.89
2022-07-29T07:29:26.687Z,9.85
2022-07-29T07:32:00.915Z,9.88
2022-07-29T07:34:32.247Z,9.79
2022-07-29T07:37:02.444Z,9.78
2022-07-29T07:39:32.176Z,9.81
2022-07-29T07:42:02.489Z,9.90
2022-07-29T07:44:32.323Z,9.89
2022-07-29T07:47:08.571Z,9.88
2022-07-29T07:49:38.786Z,9.81
2022-07-29T07:52:11.534Z,9.77
2022-07-29T07:54:41.352Z,9.63
2022-07-29T07:57:11.676Z,9.52
2022-07-29T07:59:41.764Z,9.58
2022-07-29T08:02:12.586Z,9.45
2022-07-29T08:04:42.881Z,9.37
2022-07-29T08:07:12.927Z,9.40
2022-07-29T08:09:42.666Z,9.34
2022-07-29T08:12:13.089Z,9.31
2022-07-29T08:14:42.981Z,9.31
2022-07-29T08:17:13.559Z,9.23
2022-07-29T08:19:43.360Z,9.27
2022-07-29T08:22:15.685Z,9.27
2022-07-29T08:24:45.452Z,9.20
2022-07-29T08:27:41.975Z,9.16
2022-07-29T08:30:06.933Z,9.09
2022-07-29T08:32:53.352Z,9.04
2022-07-29T08:35:26.897Z,9.17
2022-07-29T08:37:58.836Z,9.19
2022-07-29T08:40:32.632Z,9.23
2022-07-29T08:43:12.076Z,9.27
2022-07-29T08:45:54.458Z,9.38
2022-07-29T08:48:26.853Z,9.44
2022-07-29T08:50:59.255Z,9.51
2022-07-29T08:53:31.125Z,9.57
2022-07-29T08:56:02.818Z,9.61
2022-07-29T08:58:37.015Z,9.68
2022-07-29T09:01:11.097Z,9.63
2022-07-29T09:03:43.997Z,9.72
2022-07-29T09:06:19.537Z,9.74
2022-07-29T09:08:50.792Z,9.74
2022-07-29T09:11:20.971Z,9.74
2022-07-29T09:13:51.713Z,9.81
2022-07-29T09:16:43.833Z,9.82
2022-07-29T09:19:30.028Z,9.85
2022-07-29T09:22:04.075Z,9.86
2022-07-29T09:24:49.448Z,9.88
2022-07-29T09:27:22.930Z,9.89
2022-07-29T09:30:13.164Z,9.92
2022-07-29T09:33:03.319Z,9.96
2022-07-29T09:35:34.479Z,9.96
2022-07-29T09:38:15.152Z,9.96
2022-07-29T09:40:59.973Z,9.98
2022-07-29T09:43:36.669Z,9.99
2022-07-29T09:46:14.787Z,10.03
2022-07-29T09:48:44.733Z,10.08
2022-07-29T09:51:26.876Z,10.09
2022-07-29T09:53:59.931Z,10.12
2022-07-29T09:56:42.667Z,10.13
2022-07-29T09:59:14.178Z,10.08
2022-07-29T10:01:44.367Z,10.10
2022-07-29T10:04:13.769Z,10.12
2022-07-29T10:07:04.878Z,10.16
2022-07-29T10:09:36.605Z,10.16
2022-07-29T10:12:18.502Z,10.17
2022-07-29T10:14:49.851Z,10.21
2022-07-29T10:17:21.332Z,10.26
2022-07-29T10:19:51.877Z,10.30
2022-07-29T10:22:50.365Z,10.29
2022-07-29T10:25:12.672Z,10.29
2022-07-29T10:27:42.483Z,10.36
2022-07-29T10:30:12.124Z,10.40
2022-07-29T10:32:54.079Z,10.37
2022-07-29T10:36:00.414Z,10.44
2022-07-29T10:38:57.342Z,10.43
2022-07-29T10:41:43.894Z,10.46
2022-07-29T10:44:23.129Z,10.48
2022-07-29T10:46:54.513Z,10.47
2022-07-29T10:49:30.436Z,10.53
2022-07-29T10:52:03.474Z,10.60
2022-07-29T10:54:43.745Z,10.60
2022-07-29T10:57:25.590Z,10.64
2022-07-29T11:00:18.221Z,10.64
2022-07-29T11:02:53.289Z,10.65
2022-07-29T11:05:39.773Z,10.63
2022-07-29T11:08:20.553Z,10.63
2022-07-29T11:10:52.462Z,10.64
2022-07-29T11:13:50.644Z,10.64
2022-07-29T11:16:25.093Z,10.65
2022-07-29T11:22:11.954Z,10.68
2022-07-29T11:24:50.449Z,10.74
2022-07-29T11:27:28.579Z,10.81
2022-07-29T11:30:03.641Z,10.91
2022-07-29T11:32:44.820Z,11.06
2022-07-29T11:35:37.653Z,11.15
2022-07-29T11:38:27.926Z,11.14
2022-07-29T11:41:27.199Z,11.16
2022-07-29T11:44:02.382Z,11.26
2022-07-29T11:46:50.829Z,11.46
2022-07-29T11:49:32.506Z,11.66
2022-07-29T11:54:58.328Z,11.69
2022-07-29T11:57:37.195Z,11.66
2022-07-29T12:00:12.617Z,11.69
2022-07-29T12:02:45.966Z,11.62
2022-07-29T12:05:35.927Z,11.63
2022-07-29T12:07:03.869Z,11.66
2022-07-29T12:08:15.657Z,11.64
2022-07-29T12:10:46.123Z,11.60
2022-07-29T12:13:20.631Z,11.60
2022-07-29T12:16:01.144Z,11.69
2022-07-29T12:18:32.357Z,11.91
2022-07-29T12:21:06.572Z,12.11
2022-07-29T12:23:36.967Z,12.21
2022-07-29T12:26:10.536Z,12.24
2022-07-29T12:28:41.876Z,13.07
2022-07-29T12:31:43.517Z,15.13
2022-07-29T12:34:08.796Z,15.00
2022-07-29T12:36:40.484Z,16.99
2022-07-29T12:39:11.716Z,18.33
2022-07-29T12:41:41.912Z,18.50
2022-07-29T12:44:12.145Z,18.84
2022-07-29T12:46:41.979Z,16.93
2022-07-29T12:49:12.191Z,15.18
2022-07-29T12:51:42.815Z,14.74
2022-07-29T12:54:18.067Z,13.87
2022-07-29T12:56:48.290Z,13.82
2022-07-29T12:59:22.814Z,13.63
2022-07-29T13:01:54.836Z,13.66
2022-07-29T13:04:34.266Z,13.52
2022-07-29T13:07:07.609Z,13.90
2022-07-29T13:09:42.486Z,14.51
2022-07-29T13:12:14.935Z,13.65
2022-07-29T13:14:50.751Z,13.66
2022-07-29T13:17:20.765Z,14.00
2022-07-29T13:19:55.565Z,16.87
2022-07-29T13:22:26.977Z,16.06
2022-07-29T13:24:59.013Z,14.30
2022-07-29T13:27:31.583Z,13.63
2022-07-29T13:30:03.473Z,13.44
2022-07-29T13:32:35.868Z,13.35
2022-07-29T13:35:08.593Z,13.30
2022-07-29T13:37:42.302Z,13.13
2022-07-29T13:40:14.431Z,12.97
2022-07-29T13:42:45.088Z,12.80
2022-07-29T13:45:15.085Z,12.64
2022-07-29T13:47:49.249Z,12.62
2022-07-29T13:50:18.949Z,12.62
2022-07-29T13:52:50.418Z,12.63
2022-07-29T13:55:21.629Z,12.66
2022-07-29T13:57:51.786Z,12.66
2022-07-29T14:00:21.336Z,12.76
2022-07-29T14:02:51.113Z,12.73
2022-07-29T14:05:20.384Z,12.80
2022-07-29T14:07:50.450Z,12.84
2022-07-29T14:10:20.355Z,12.89
2022-07-29T14:12:50.187Z,12.77
2022-07-29T14:15:19.531Z,12.87
2022-07-29T14:17:49.219Z,12.99
2022-07-29T14:20:18.717Z,13.13
2022-07-29T14:22:48.386Z,13.03
2022-07-29T14:25:17.907Z,13.10
2022-07-29T14:27:51.147Z,13.22
2022-07-29T14:30:20.502Z,13.25
2022-07-29T14:32:50.204Z,13.13
2022-07-29T14:35:19.536Z,13.22
2022-07-29T14:37:49.197Z,13.27
2022-07-29T14:40:18.477Z,13.15
2022-07-29T14:42:48.153Z,13.10
2022-07-29T14:45:17.966Z,13.27
2022-07-29T14:47:47.212Z,13.40
2022-07-29T14:50:17.551Z,13.48
2022-07-29T14:53:04.918Z,13.65
2022-07-29T14:55:35.256Z,13.78
2022-07-29T14:58:10.977Z,13.90
2022-07-29T15:00:43.699Z,13.69
2022-07-29T15:03:14.030Z,13.54
2022-07-29T15:05:54.313Z,13.38
2022-07-29T15:08:26.624Z,13.20
2022-07-29T15:10:56.736Z,13.18
2022-07-29T15:13:27.294Z,13.11
2022-07-29T15:16:00.176Z,13.07
2022-07-29T15:18:30.489Z,13.03
2022-07-29T15:21:02.660Z,12.96
2022-07-29T15:23:32.864Z,12.96
2022-07-29T15:26:02.119Z,13.00
2022-07-29T15:28:31.932Z,13.03
2022-07-29T15:31:01.731Z,13.13
2022-07-29T15:33:30.999Z,13.25
2022-07-29T15:36:00.652Z,13.18
2022-07-29T15:38:30.455Z,13.22
2022-07-29T15:40:59.715Z,13.31
2022-07-29T15:43:29.406Z,13.32
2022-07-29T15:46:17.021Z,13.65
2022-07-29T15:48:47.441Z,14.08
2022-07-29T15:51:18.586Z,14.42
2022-07-29T15:53:53.263Z,14.78
2022-07-29T15:56:23.770Z,14.85
2022-07-29T15:58:53.853Z,14.98
2022-07-29T16:01:24.596Z,15.02
2022-07-29T16:03:55.426Z,15.88
2022-07-29T16:06:25.769Z,15.94
2022-07-29T16:08:56.933Z,16.55
2022-07-29T16:11:27.274Z,16.28
2022-07-29T16:13:57.112Z,16.55
2022-07-29T16:16:27.229Z,16.97
2022-07-29T16:18:57.574Z,16.04
2022-07-29T16:21:27.536Z,15.47
2022-07-29T16:23:57.431Z,15.39
2022-07-29T16:26:27.178Z,15.63
2022-07-29T16:28:57.038Z,16.30
2022-07-29T16:31:27.860Z,16.99
2022-07-29T16:33:58.330Z,15.88
2022-07-29T16:36:28.121Z,15.30
2022-07-29T16:38:58.175Z,14.84
2022-07-29T16:41:28.010Z,14.65
2022-07-29T16:43:57.832Z,14.56
2022-07-29T16:46:28.029Z,14.40
2022-07-29T16:48:57.826Z,14.03
2022-07-29T16:51:27.779Z,13.83
2022-07-29T16:53:57.111Z,13.93
2022-07-29T16:56:26.805Z,13.68
2022-07-29T16:58:56.167Z,13.71
2022-07-29T17:01:26.668Z,13.61
2022-07-29T17:04:08.273Z,13.55
2022-07-29T17:06:40.309Z,13.48
2022-07-29T17:09:12.005Z,13.48
2022-07-29T17:11:53.865Z,13.58
2022-07-29T17:14:28.134Z,13.57
2022-07-29T17:17:03.789Z,13.48
2022-07-29T17:19:36.505Z,13.52
2022-07-29T17:22:17.116Z,13.42
2022-07-29T17:24:50.614Z,13.31
2022-07-29T17:27:20.913Z,13.22
2022-07-29T17:29:51.775Z,13.20
2022-07-29T17:32:21.499Z,13.27
2022-07-29T17:34:51.267Z,13.37
2022-07-29T17:37:20.703Z,13.54
2022-07-29T17:39:50.388Z,13.57
2022-07-29T17:42:19.723Z,13.52
2022-07-29T17:44:49.342Z,13.40
2022-07-29T17:47:18.922Z,13.45
2022-07-29T17:49:49.800Z,13.41
2022-07-29T17:52:19.906Z,13.40
2022-07-29T17:54:50.363Z,13.50
2022-07-29T17:57:20.096Z,13.66
2022-07-29T17:59:49.598Z,13.80
2022-07-29T18:02:20.207Z,13.78
2022-07-29T18:04:50.648Z,13.78
2022-07-29T18:07:20.578Z,13.79
2022-07-29T18:09:49.878Z,14.06
2022-07-29T18:12:19.569Z,14.20
2022-07-29T18:14:49.292Z,14.52
2022-07-29T18:17:19.541Z,15.27
2022-07-29T18:19:49.900Z,15.49
2022-07-29T18:22:20.800Z,15.77
2022-07-29T18:24:50.616Z,18.24
2022-07-29T18:27:20.387Z,15.98
2022-07-29T18:29:51.222Z,15.74
2022-07-29T18:32:29.153Z,14.92
2022-07-29T18:35:03.601Z,14.72
2022-07-29T18:38:00.763Z,14.47
2022-07-29T18:40:27.645Z,14.44
2022-07-29T18:42:59.538Z,14.40
2022-07-29T18:45:29.377Z,14.06
2022-07-29T18:48:03.564Z,13.82
2022-07-29T18:50:33.340Z,13.75
2022-07-29T18:53:04.421Z,13.66
2022-07-29T18:55:34.510Z,13.45
2022-07-29T18:58:04.342Z,13.44
2022-07-29T19:00:34.068Z,13.35
2022-07-29T19:03:04.524Z,13.28
2022-07-29T19:05:34.664Z,13.28
2022-07-29T19:08:04.472Z,13.22
2022-07-29T19:10:34.180Z,13.30
2022-07-29T19:13:03.914Z,13.37
2022-07-29T19:15:33.147Z,13.52
2022-07-29T19:18:03.183Z,13.59
2022-07-29T19:20:33.906Z,13.63
2022-07-29T19:23:04.971Z,13.50
2022-07-29T19:25:35.779Z,13.35
2022-07-29T19:28:07.124Z,13.30
2022-07-29T19:30:37.195Z,13.24
2022-07-29T19:33:07.870Z,13.14
2022-07-29T19:35:39.754Z,13.11
2022-07-29T19:38:09.634Z,13.13
2022-07-29T19:40:40.337Z,13.08
2022-07-29T19:43:49.638Z,12.93
2022-07-29T19:46:00.964Z,12.96
2022-07-29T19:48:30.273Z,13.00
2022-07-29T19:51:00.858Z,13.01
2022-07-29T19:53:30.920Z,13.03
2022-07-29T19:56:00.689Z,13.01
2022-07-29T19:58:29.966Z,13.03
2022-07-29T20:00:59.629Z,12.94
2022-07-29T20:03:28.925Z,12.93
2022-07-29T20:05:58.895Z,12.92
2022-07-29T20:08:29.633Z,12.92
2022-07-29T20:10:59.405Z,12.93
2022-07-29T20:13:28.699Z,12.93
2022-07-29T20:15:58.980Z,12.86
2022-07-29T20:18:28.854Z,12.80
2022-07-29T20:20:58.643Z,12.84
2022-07-29T20:23:28.725Z,12.80
2022-07-29T20:26:08.721Z,12.82
2022-07-29T20:28:41.265Z,12.83
2022-07-29T20:31:11.240Z,12.72
2022-07-29T20:33:40.500Z,12.66
2022-07-29T20:36:10.552Z,12.63
2022-07-29T20:38:40.643Z,12.62
2022-07-29T20:41:10.433Z,12.57
2022-07-29T20:43:39.708Z,12.57
2022-07-29T20:46:09.468Z,12.56
2022-07-29T20:48:40.344Z,12.56
2022-07-29T20:51:11.142Z,12.52
2022-07-29T20:53:42.186Z,12.48
2022-07-29T20:56:13.530Z,12.46
2022-07-29T20:58:43.994Z,12.48
2022-07-29T21:01:13.274Z,12.45
2022-07-29T21:03:43.202Z,12.42
2022-07-29T21:06:12.988Z,12.38
2022-07-29T21:08:43.075Z,12.31
2022-07-29T21:11:13.036Z,12.34
2022-07-29T21:13:43.531Z,12.36
2022-07-29T21:16:19.659Z,12.43
2022-07-29T21:18:49.963Z,12.38
2022-07-29T21:21:19.844Z,12.38
2022-07-29T21:23:50.050Z,12.36
2022-07-29T21:26:19.847Z,12.35
2022-07-29T21:28:50.138Z,12.29
2022-07-29T21:31:20.545Z,12.28
2022-07-29T21:33:51.362Z,12.25
2022-07-29T21:36:47.267Z,12.22
2022-07-29T21:39:11.265Z,12.25
2022-07-29T21:41:40.983Z,12.24
2022-07-29T21:44:10.707Z,12.18
2022-07-29T21:46:40.413Z,12.21
2022-07-29T21:49:10.180Z,12.21
2022-07-29T21:51:39.526Z,12.22
2022-07-29T21:54:09.543Z,12.20
2022-07-29T21:56:39.968Z,12.11
2022-07-29T21:59:10.406Z,12.04
2022-07-29T22:01:42.751Z,11.99
2022-07-29T22:04:12.532Z,11.99
2022-07-29T22:06:42.506Z,11.99
2022-07-29T22:09:12.261Z,11.97
2022-07-29T22:11:43.103Z,11.91
2022-07-29T22:14:13.540Z,11.93
2022-07-29T22:16:43.771Z,11.85
2022-07-29T22:19:14.419Z,11.83
2022-07-29T22:21:44.306Z,11.78
2022-07-29T22:24:13.611Z,11.71
2022-07-29T22:26:43.222Z,11.63
2022-07-29T22:29:13.122Z,11.63
2022-07-29T22:31:42.369Z,11.70
2022-07-29T22:34:14.424Z,11.73
2022-07-29T22:36:44.960Z,11.66
2022-07-29T22:39:16.179Z,11.69
2022-07-29T22:41:46.514Z,11.71
2022-07-29T22:44:16.346Z,11.69
2022-07-29T22:46:45.747Z,11.67
2022-07-29T22:49:15.535Z,11.63
2022-07-29T22:51:44.853Z,11.66
2022-07-29T22:54:15.053Z,11.56
2022-07-29T22:56:44.827Z,11.57
2022-07-29T22:59:14.640Z,11.57
2022-07-29T23:01:44.027Z,11.60
2022-07-29T23:04:13.995Z,11.56
2022-07-29T23:06:43.928Z,11.57
2022-07-29T23:09:13.230Z,11.56
2022-07-29T23:11:42.884Z,11.53
2022-07-29T23:14:13.080Z,11.50
2022-07-29T23:16:42.949Z,11.52
2022-07-29T23:19:12.247Z,11.52
2022-07-29T23:21:43.003Z,11.56
2022-07-29T23:24:13.071Z,11.49
2022-07-29T23:26:42.894Z,11.46
2022-07-29T23:29:12.242Z,11.52
2022-07-29T23:31:48.057Z,11.56
2022-07-29T23:34:19.555Z,11.67
2022-07-29T23:36:49.476Z,11.69
2022-07-29T23:39:19.306Z,11.71
2022-07-29T23:41:49.213Z,11.77
2022-07-29T23:44:19.208Z,11.81
2022-07-29T23:46:49.482Z,11.90
2022-07-29T23:49:19.315Z,11.95
2022-07-29T23:51:49.542Z,11.98
2022-07-29T23:54:22.088Z,11.95
2022-07-29T23:56:52.125Z,11.93
2022-07-29T23:59:21.873Z,11.93
