createdAt,value
2022-10-04T04:00:30.557Z,12.77
2022-10-04T04:05:30.470Z,12.69
2022-10-04T04:10:30.416Z,12.87
2022-10-04T04:15:30.368Z,12.93
2022-10-04T04:20:30.330Z,12.60
2022-10-04T04:25:30.257Z,12.57
2022-10-04T04:30:30.211Z,12.21
2022-10-04T04:35:30.155Z,12.12
2022-10-04T04:40:30.125Z,12.08
2022-10-04T04:45:30.127Z,11.97
2022-10-04T04:50:29.996Z,11.83
2022-10-04T04:55:39.930Z,12.01
2022-10-04T05:00:30.911Z,11.56
2022-10-04T05:05:29.828Z,11.63
2022-10-04T05:10:29.782Z,11.71
2022-10-04T05:15:29.724Z,11.68
2022-10-04T05:20:29.696Z,11.38
2022-10-04T05:25:29.618Z,11.55
2022-10-04T05:30:29.567Z,11.91
2022-10-04T05:35:29.513Z,11.72
2022-10-04T05:40:29.479Z,11.76
2022-10-04T05:45:29.593Z,11.68
2022-10-04T05:50:29.355Z,12.10
2022-10-04T05:55:29.297Z,12.01
2022-10-04T06:00:29.265Z,12.14
2022-10-04T06:05:29.510Z,12.00
2022-10-04T06:10:29.137Z,12.11
2022-10-04T06:15:29.081Z,12.53
2022-10-04T06:20:29.052Z,12.57
2022-10-04T06:25:28.980Z,12.61
2022-10-04T06:30:28.962Z,13.02
2022-10-04T06:35:28.871Z,13.28
2022-10-04T06:40:28.844Z,13.71
2022-10-04T06:45:28.765Z,14.71
2022-10-04T06:50:28.710Z,15.03
2022-10-04T06:55:28.660Z,14.93
2022-10-04T07:00:28.619Z,14.99
2022-10-04T07:05:28.556Z,14.79
2022-10-04T07:10:28.491Z,14.99
2022-10-04T07:15:28.483Z,15.01
2022-10-04T07:20:28.500Z,15.28
2022-10-04T07:25:28.332Z,15.28
2022-10-04T07:30:28.278Z,15.09
2022-10-04T07:35:28.217Z,15.56
2022-10-04T07:40:28.180Z,15.76
2022-10-04T07:45:30.183Z,16.29
2022-10-04T07:50:28.054Z,16.40
2022-10-04T07:55:27.998Z,16.03
2022-10-04T08:00:27.968Z,16.32
2022-10-04T08:05:27.885Z,16.95
2022-10-04T08:10:27.830Z,17.40
2022-10-04T08:15:27.918Z,17.76
2022-10-04T08:20:27.752Z,17.30
2022-10-04T08:25:27.666Z,16.79
2022-10-04T08:30:27.609Z,16.76
2022-10-04T08:35:27.568Z,16.34
2022-10-04T08:40:27.594Z,15.69
2022-10-04T08:45:27.444Z,15.94
2022-10-04T08:50:27.388Z,17.46
2022-10-04T08:55:27.336Z,18.03
2022-10-04T09:00:27.320Z,16.70
2022-10-04T09:05:27.230Z,16.77
2022-10-04T09:10:27.176Z,17.72
2022-10-04T09:15:27.318Z,17.76
2022-10-04T09:20:38.379Z,16.77
2022-10-04T09:25:28.007Z,17.05
2022-10-04T09:30:26.957Z,17.53
2022-10-04T09:35:26.899Z,17.54
2022-10-04T09:40:26.873Z,17.09
2022-10-04T09:45:26.795Z,17.76
2022-10-04T09:50:26.902Z,18.18
2022-10-04T09:55:26.687Z,18.54
2022-10-04T10:00:26.650Z,18.34
2022-10-04T10:05:26.579Z,18.26
2022-10-04T10:10:26.522Z,18.32
2022-10-04T10:15:33.713Z,18.41
2022-10-04T10:20:26.413Z,18.93
2022-10-04T10:25:26.357Z,19.60
2022-10-04T10:30:26.305Z,19.47
2022-10-04T10:35:26.269Z,19.07
2022-10-04T10:40:26.195Z,19.06
2022-10-04T10:45:26.138Z,19.42
2022-10-04T10:50:26.084Z,19.21
2022-10-04T10:55:26.108Z,19.34
2022-10-04T11:00:25.975Z,19.73
2022-10-04T11:05:25.920Z,20.07
2022-10-04T11:10:25.868Z,19.90
2022-10-04T11:15:25.834Z,19.34
2022-10-04T11:20:25.759Z,19.22
2022-10-04T11:25:25.701Z,19.37
2022-10-04T11:30:25.652Z,19.35
2022-10-04T11:35:25.624Z,19.71
2022-10-04T11:40:25.544Z,19.63
2022-10-04T11:45:25.492Z,19.81
2022-10-04T11:50:25.436Z,20.18
2022-10-04T11:55:25.400Z,20.08
2022-10-04T12:00:25.332Z,19.98
2022-10-04T12:05:25.275Z,19.83
2022-10-04T12:10:25.234Z,20.13
2022-10-04T12:15:25.185Z,20.09
2022-10-04T12:20:25.113Z,20.49
2022-10-04T12:25:25.064Z,20.47
2022-10-04T12:30:25.025Z,20.22
2022-10-04T12:35:24.981Z,20.67
2022-10-04T12:40:24.903Z,20.65
2022-10-04T12:45:24.903Z,20.79
2022-10-04T12:50:24.803Z,20.79
2022-10-04T12:55:24.775Z,20.63
2022-10-04T13:00:24.696Z,20.33
2022-10-04T13:05:24.639Z,20.92
2022-10-04T13:10:25.774Z,20.44
2022-10-04T13:15:24.719Z,20.61
2022-10-04T13:20:24.475Z,20.60
2022-10-04T13:25:24.426Z,21.11
2022-10-04T13:30:24.375Z,21.04
2022-10-04T13:35:24.347Z,20.86
2022-10-04T13:40:24.265Z,20.96
2022-10-04T13:45:24.398Z,20.78
2022-10-04T13:50:24.205Z,21.07
2022-10-04T13:55:24.126Z,20.97
2022-10-04T14:00:24.049Z,20.90
2022-10-04T14:05:24.001Z,20.78
2022-10-04T14:10:23.948Z,20.98
2022-10-04T14:15:23.919Z,21.10
2022-10-04T14:20:23.842Z,20.72
2022-10-04T14:25:23.791Z,20.63
2022-10-04T14:30:23.764Z,20.95
2022-10-04T14:35:23.703Z,20.87
2022-10-04T14:40:23.631Z,20.98
2022-10-04T14:45:23.578Z,21.00
2022-10-04T14:50:23.527Z,21.17
2022-10-04T14:55:26.221Z,20.92
2022-10-04T15:00:23.419Z,20.87
2022-10-04T15:05:23.368Z,20.62
2022-10-04T15:10:23.314Z,20.34
2022-10-04T15:15:23.345Z,20.52
2022-10-04T15:20:23.223Z,20.42
2022-10-04T15:25:23.160Z,20.19
2022-10-04T15:30:23.102Z,20.26
2022-10-04T15:35:23.064Z,20.09
2022-10-04T15:40:22.994Z,20.04
2022-10-04T15:45:22.936Z,19.96
2022-10-04T15:50:22.884Z,19.80
2022-10-04T15:55:22.853Z,19.58
2022-10-04T16:00:22.783Z,19.38
2022-10-04T16:05:22.724Z,19.23
2022-10-04T16:10:22.666Z,19.03
2022-10-04T16:15:29.669Z,18.93
2022-10-04T16:20:22.559Z,18.76
2022-10-04T16:25:22.503Z,18.55
2022-10-04T16:30:26.901Z,18.38
2022-10-04T16:35:22.417Z,18.11
2022-10-04T16:40:22.354Z,17.94
2022-10-04T16:45:22.290Z,17.83
2022-10-04T16:50:22.234Z,17.58
2022-10-04T16:55:22.201Z,17.26
2022-10-04T17:00:22.124Z,17.03
2022-10-04T17:05:22.069Z,16.86
2022-10-04T17:10:22.011Z,16.78
2022-10-04T17:15:21.990Z,16.77
2022-10-04T17:20:21.906Z,16.79
2022-10-04T17:25:21.850Z,16.78
2022-10-04T17:30:21.826Z,16.67
2022-10-04T17:35:21.763Z,16.73
2022-10-04T17:40:21.690Z,16.70
2022-10-04T17:45:21.632Z,16.61
2022-10-04T17:50:21.716Z,16.55
2022-10-04T17:55:21.543Z,16.25
2022-10-04T18:00:21.468Z,16.08
2022-10-04T18:05:21.413Z,16.09
2022-10-04T18:10:24.513Z,16.15
2022-10-04T18:15:21.325Z,16.50
2022-10-04T18:20:26.330Z,16.72
2022-10-04T18:25:21.194Z,16.87
2022-10-04T18:30:21.146Z,16.75
2022-10-04T18:35:21.109Z,16.67
2022-10-04T18:40:21.028Z,16.70
2022-10-04T18:45:21.052Z,16.62
2022-10-04T18:50:20.921Z,16.59
2022-10-04T18:55:20.939Z,16.51
2022-10-04T19:00:20.806Z,16.40
2022-10-04T19:05:20.752Z,16.29
2022-10-04T19:10:20.695Z,16.29
2022-10-04T19:15:20.674Z,16.31
2022-10-04T19:20:20.587Z,16.16
2022-10-04T19:25:20.534Z,16.31
2022-10-04T19:30:20.481Z,16.29
2022-10-04T19:35:20.446Z,16.35
2022-10-04T19:40:20.366Z,16.28
2022-10-04T19:45:20.307Z,16.21
2022-10-04T19:50:20.255Z,16.24
2022-10-04T19:55:20.218Z,16.07
2022-10-04T20:00:20.151Z,15.92
2022-10-04T20:05:20.090Z,15.79
2022-10-04T20:10:20.039Z,15.69
2022-10-04T20:15:23.744Z,15.59
2022-10-04T20:20:20.924Z,15.64
2022-10-04T20:25:19.866Z,15.55
2022-10-04T20:30:19.949Z,15.45
2022-10-04T20:35:19.779Z,15.31
2022-10-04T20:40:19.701Z,15.16
2022-10-04T20:45:19.649Z,15.16
2022-10-04T20:50:19.598Z,15.07
2022-10-04T20:55:19.626Z,15.00
2022-10-04T21:00:19.481Z,15.00
2022-10-04T21:05:19.425Z,14.89
2022-10-04T21:10:19.374Z,14.93
2022-10-04T21:15:19.335Z,14.91
2022-10-04T21:20:19.267Z,14.85
2022-10-04T21:25:19.304Z,14.85
2022-10-04T21:30:19.156Z,14.82
2022-10-04T21:35:19.120Z,14.79
2022-10-04T21:40:19.045Z,14.65
2022-10-04T21:45:18.984Z,14.67
2022-10-04T21:50:18.938Z,14.61
2022-10-04T21:55:18.900Z,14.51
2022-10-04T22:00:18.837Z,14.46
2022-10-04T22:05:18.772Z,14.52
2022-10-04T22:10:18.718Z,14.47
2022-10-04T22:15:25.715Z,14.55
2022-10-04T22:20:18.611Z,14.50
2022-10-04T22:25:18.550Z,14.46
2022-10-04T22:30:18.500Z,14.41
2022-10-04T22:35:18.463Z,14.45
2022-10-04T22:40:18.395Z,14.47
2022-10-04T22:45:18.335Z,14.54
2022-10-04T22:50:18.282Z,14.49
2022-10-04T22:55:18.246Z,14.48
2022-10-04T23:00:18.191Z,14.55
2022-10-04T23:05:18.121Z,14.56
2022-10-04T23:10:18.068Z,14.41
2022-10-04T23:15:18.088Z,14.34
2022-10-04T23:20:17.964Z,14.28
2022-10-04T23:25:17.906Z,14.21
