createdAt,value
2018-04-19T00:00:03.104Z,0
2018-04-19T00:01:02.782Z,0
2018-04-19T00:02:02.628Z,0
2018-04-19T00:03:03.327Z,0
2018-04-19T00:04:03.282Z,0
2018-04-19T00:05:44.711Z,0
2018-04-19T00:06:45.452Z,0
2018-04-19T00:08:07.582Z,0
2018-04-19T00:09:06.163Z,0
2018-04-19T00:10:06.740Z,0
2018-04-19T00:11:06.496Z,0
2018-04-19T00:12:07.262Z,0
2018-04-19T00:13:06.880Z,0
2018-04-19T00:14:27.874Z,0
2018-04-19T00:15:28.054Z,0
2018-04-19T00:16:28.018Z,0
2018-04-19T00:17:27.741Z,0
2018-04-19T00:18:28.763Z,0
2018-04-19T00:19:28.509Z,0
2018-04-19T00:20:28.675Z,0
2018-04-19T00:21:27.870Z,0
2018-04-19T00:22:27.600Z,0
2018-04-19T00:23:48.748Z,0
2018-04-19T00:24:49.509Z,0
2018-04-19T00:25:49.270Z,0
2018-04-19T00:26:49.216Z,0
2018-04-19T00:27:48.964Z,0
2018-04-19T00:28:49.145Z,0
2018-04-19T00:29:50.031Z,0
2018-04-19T00:30:48.762Z,0
2018-04-19T00:31:49.826Z,0
2018-04-19T00:33:10.211Z,0
2018-04-19T00:34:11.360Z,0
2018-04-19T00:35:11.562Z,0
2018-04-19T00:36:10.355Z,0
2018-04-19T00:37:11.362Z,0
2018-04-19T00:38:11.489Z,0
2018-04-19T00:39:10.336Z,0
2018-04-19T00:40:10.953Z,0
2018-04-19T00:41:11.001Z,0
2018-04-19T00:42:10.732Z,0
2018-04-19T00:43:11.076Z,0
2018-04-19T00:44:10.906Z,0
2018-04-19T00:45:31.177Z,0
2018-04-19T00:46:31.996Z,0
2018-04-19T00:47:31.684Z,0
2018-04-19T00:48:31.352Z,0
2018-04-19T00:49:52.925Z,0
2018-04-19T00:50:53.484Z,0
2018-04-19T00:51:53.486Z,0
2018-04-19T00:52:53.131Z,0
2018-04-19T00:53:53.371Z,0
2018-04-19T00:54:53.020Z,0
2018-04-19T00:55:54.119Z,0
2018-04-19T00:56:53.658Z,0
2018-04-19T00:57:53.577Z,0
2018-04-19T00:58:53.406Z,0
2018-04-19T01:00:34.205Z,0
2018-04-19T01:01:55.909Z,0
2018-04-19T01:02:55.703Z,0
2018-04-19T01:04:16.861Z,0
2018-04-19T01:05:17.732Z,0
2018-04-19T01:06:58.533Z,0
2018-04-19T01:07:59.549Z,0
2018-04-19T01:08:59.346Z,0
2018-04-19T01:09:59.212Z,0
2018-04-19T01:10:58.780Z,0
2018-04-19T01:11:58.983Z,0
2018-04-19T01:12:59.095Z,0
2018-04-19T01:13:59.209Z,0
2018-04-19T01:14:58.945Z,0
2018-04-19T01:16:19.720Z,0
2018-04-19T01:17:19.567Z,0
2018-04-19T01:18:19.358Z,0
2018-04-19T01:19:20.906Z,0
2018-04-19T01:20:20.007Z,0
2018-04-19T01:21:19.586Z,0
2018-04-19T01:22:20.025Z,0
2018-04-19T01:23:40.563Z,0
2018-04-19T01:24:41.644Z,0
2018-04-19T01:26:02.219Z,0
2018-04-19T01:27:02.897Z,0
2018-04-19T01:28:02.877Z,0
2018-04-19T01:29:02.555Z,0
2018-04-19T01:30:23.151Z,0
2018-04-19T01:31:24.200Z,0
2018-04-19T01:32:24.343Z,0
2018-04-19T01:33:23.592Z,0
2018-04-19T01:34:23.819Z,0
2018-04-19T01:35:23.975Z,0
2018-04-19T01:36:23.545Z,0
2018-04-19T01:37:23.436Z,0
2018-04-19T01:38:23.388Z,0
2018-04-19T01:39:23.949Z,0
2018-04-19T01:40:23.663Z,0
2018-04-19T01:41:23.687Z,0
2018-04-19T01:42:23.624Z,0
2018-04-19T01:43:44.196Z,0
2018-04-19T01:44:44.994Z,0
2018-04-19T01:45:45.031Z,0
2018-04-19T01:46:45.076Z,0
2018-04-19T01:47:45.093Z,0
2018-04-19T01:48:44.885Z,0
2018-04-19T01:49:44.843Z,0
2018-04-19T01:50:44.776Z,0
2018-04-19T01:51:44.716Z,0
2018-04-19T01:52:44.600Z,0
2018-04-19T01:53:44.850Z,0
2018-04-19T01:54:44.576Z,0
2018-04-19T01:55:44.073Z,0
2018-04-19T01:56:45.124Z,0
2018-04-19T01:57:45.133Z,0
2018-04-19T01:58:45.118Z,0
2018-04-19T02:00:05.310Z,0
2018-04-19T02:01:06.448Z,0
2018-04-19T02:02:06.232Z,0
2018-04-19T02:03:06.173Z,0
2018-04-19T02:04:05.908Z,0
2018-04-19T02:05:05.662Z,0
2018-04-19T02:06:05.680Z,0
2018-04-19T02:07:05.419Z,0
2018-04-19T02:08:06.365Z,0
2018-04-19T02:09:06.214Z,0
2018-04-19T02:10:06.310Z,0
2018-04-19T02:11:06.290Z,0
2018-04-19T02:12:05.968Z,0
2018-04-19T02:13:05.669Z,0
2018-04-19T02:14:05.367Z,0
2018-04-19T02:15:06.006Z,0
2018-04-19T02:16:26.456Z,0
2018-04-19T02:17:47.920Z,0
2018-04-19T02:18:48.789Z,0
2018-04-19T02:19:48.811Z,0
2018-04-19T02:20:48.487Z,0
2018-04-19T02:21:48.291Z,0
2018-04-19T02:22:48.431Z,0
2018-04-19T02:23:48.353Z,0
2018-04-19T02:25:09.157Z,0
2018-04-19T02:26:08.845Z,0
2018-04-19T02:27:09.917Z,0
2018-04-19T02:28:30.182Z,0
2018-04-19T02:29:30.701Z,0
2018-04-19T02:30:30.671Z,0
2018-04-19T02:31:31.132Z,0
2018-04-19T02:32:31.137Z,0
2018-04-19T02:33:30.272Z,0
2018-04-19T02:34:30.195Z,0
2018-04-19T02:35:31.468Z,0
2018-04-19T02:36:30.136Z,0
2018-04-19T02:37:30.784Z,0
2018-04-19T02:38:30.497Z,0
2018-04-19T02:39:30.163Z,0
2018-04-19T02:40:30.710Z,0
2018-04-19T02:41:38.172Z,0
2018-04-19T02:42:32.229Z,0
2018-04-19T02:43:31.451Z,0
2018-04-19T02:44:30.286Z,0
2018-04-19T02:45:53.317Z,0
2018-04-19T02:46:51.904Z,0
2018-04-19T02:47:52.149Z,0
2018-04-19T02:48:50.840Z,0
2018-04-19T02:49:51.054Z,0
2018-04-19T02:50:50.739Z,0
2018-04-19T02:51:51.219Z,0
2018-04-19T02:52:51.002Z,0
2018-04-19T02:53:51.048Z,0
2018-04-19T02:54:50.894Z,0
2018-04-19T02:55:50.576Z,0
2018-04-19T02:56:51.150Z,0
2018-04-19T02:57:51.071Z,0
2018-04-19T02:58:50.978Z,0
2018-04-19T02:59:50.805Z,0
2018-04-19T03:00:50.493Z,0
2018-04-19T03:02:12.296Z,0
2018-04-19T03:03:12.044Z,0
2018-04-19T03:04:12.648Z,0
2018-04-19T03:05:12.557Z,0
2018-04-19T03:06:32.530Z,0
2018-04-19T03:07:32.958Z,0
2018-04-19T03:08:32.680Z,0
2018-04-19T03:09:54.112Z,0
2018-04-19T03:10:54.191Z,0
2018-04-19T03:11:54.685Z,0
2018-04-19T03:12:54.433Z,0
2018-04-19T03:13:54.096Z,0
2018-04-19T03:15:35.150Z,0
2018-04-19T03:16:34.767Z,0
2018-04-19T03:17:36.014Z,0
2018-04-19T03:18:36.499Z,0
2018-04-19T03:19:35.535Z,0
2018-04-19T03:20:35.127Z,0
2018-04-19T03:21:55.559Z,0
2018-04-19T03:23:16.583Z,0
2018-04-19T03:24:17.467Z,0
2018-04-19T03:25:37.640Z,0
2018-04-19T03:26:38.827Z,0
2018-04-19T03:27:38.734Z,0
2018-04-19T03:28:38.378Z,0
2018-04-19T03:29:38.448Z,0
2018-04-19T03:30:38.341Z,0
2018-04-19T03:31:38.020Z,0
2018-04-19T03:32:58.520Z,0
2018-04-19T03:33:59.217Z,0
2018-04-19T03:35:00.288Z,0
2018-04-19T03:35:59.174Z,0
2018-04-19T03:36:58.744Z,0
2018-04-19T03:37:59.741Z,0
2018-04-19T03:38:59.337Z,0
2018-04-19T03:39:59.353Z,0
2018-04-19T03:41:19.146Z,0
2018-04-19T03:42:19.832Z,0
2018-04-19T03:43:19.407Z,0
2018-04-19T03:44:40.408Z,0
2018-04-19T03:45:41.269Z,0
2018-04-19T03:46:40.833Z,0
2018-04-19T03:47:40.691Z,0
2018-04-19T03:49:02.396Z,0
2018-04-19T03:50:43.382Z,0
2018-04-19T03:51:44.818Z,0
2018-04-19T03:52:43.903Z,0
2018-04-19T03:53:43.340Z,0
2018-04-19T03:54:45.389Z,0
2018-04-19T03:55:44.824Z,0
2018-04-19T03:56:44.950Z,0
2018-04-19T03:57:43.985Z,0
2018-04-19T03:58:43.950Z,0
2018-04-19T03:59:44.021Z,0
2018-04-19T04:01:04.452Z,0
2018-04-19T04:02:05.366Z,0
2018-04-19T04:03:46.265Z,0
2018-04-19T04:04:47.072Z,0
2018-04-19T04:05:46.981Z,0
2018-04-19T04:06:45.729Z,0
2018-04-19T04:07:47.302Z,0
2018-04-19T04:08:46.233Z,0
2018-04-19T04:09:46.362Z,1
2018-04-19T04:10:46.146Z,1
2018-04-19T04:11:46.084Z,1
2018-04-19T04:13:06.655Z,1
2018-04-19T04:14:06.389Z,1
2018-04-19T04:15:07.201Z,1
2018-04-19T04:16:48.364Z,2
2018-04-19T04:17:58.435Z,2
2018-04-19T04:18:49.360Z,2
2018-04-19T04:20:29.558Z,3
2018-04-19T04:21:30.223Z,3
2018-04-19T04:22:50.951Z,3
2018-04-19T04:24:11.507Z,4
2018-04-19T04:25:12.522Z,4
2018-04-19T04:26:11.633Z,5
2018-04-19T04:27:32.260Z,5
2018-04-19T04:28:32.395Z,6
2018-04-19T04:29:32.150Z,6
2018-04-19T04:30:31.878Z,7
2018-04-19T04:31:32.878Z,7
2018-04-19T04:32:33.579Z,7
2018-04-19T04:33:33.291Z,8
2018-04-19T04:35:34.433Z,9
2018-04-19T04:36:35.503Z,10
2018-04-19T04:37:35.739Z,10
2018-04-19T04:38:34.545Z,11
2018-04-19T04:39:34.890Z,11
2018-04-19T04:40:34.724Z,12
2018-04-19T04:41:34.855Z,12
2018-04-19T04:42:34.977Z,13
2018-04-19T04:43:34.717Z,14
2018-04-19T04:44:34.481Z,14
2018-04-19T04:45:35.629Z,15
2018-04-19T04:46:34.398Z,15
2018-04-19T04:47:55.916Z,16
2018-04-19T04:48:56.634Z,17
2018-04-19T04:49:56.704Z,17
2018-04-19T04:50:56.533Z,18
2018-04-19T04:51:56.893Z,18
2018-04-19T04:52:57.125Z,19
2018-04-19T04:53:56.278Z,19
2018-04-19T04:54:56.187Z,20
2018-04-19T04:55:56.226Z,22
2018-04-19T04:56:57.022Z,22
2018-04-19T04:57:56.831Z,25
2018-04-19T04:58:57.396Z,26
2018-04-19T04:59:56.969Z,26
2018-04-19T05:00:57.359Z,26
2018-04-19T05:01:56.220Z,27
2018-04-19T05:02:56.695Z,27
2018-04-19T05:03:56.508Z,29
2018-04-19T05:04:56.401Z,31
2018-04-19T05:05:56.155Z,32
2018-04-19T05:06:56.055Z,32
2018-04-19T05:07:57.208Z,33
2018-04-19T05:08:56.686Z,34
2018-04-19T05:09:56.473Z,36
2018-04-19T05:10:56.820Z,37
2018-04-19T05:12:17.807Z,34
2018-04-19T05:13:18.640Z,36
2018-04-19T05:14:18.583Z,43
2018-04-19T05:15:18.475Z,47
2018-04-19T05:16:18.418Z,47
2018-04-19T05:17:38.998Z,49
2018-04-19T05:19:00.834Z,50
2018-04-19T05:20:01.727Z,48
2018-04-19T05:21:03.862Z,50
2018-04-19T05:22:01.377Z,58
2018-04-19T05:23:01.329Z,62
2018-04-19T05:24:01.271Z,63
2018-04-19T05:25:01.601Z,64
2018-04-19T05:26:02.170Z,64
2018-04-19T05:27:43.118Z,71
2018-04-19T05:28:43.128Z,73
2018-04-19T05:29:42.776Z,73
2018-04-19T05:30:43.890Z,71
2018-04-19T05:31:42.905Z,72
2018-04-19T05:32:44.015Z,76
2018-04-19T05:33:43.243Z,80
2018-04-19T05:34:42.942Z,85
2018-04-19T05:35:43.538Z,85
2018-04-19T05:36:43.757Z,81
2018-04-19T05:37:43.702Z,93
2018-04-19T05:38:43.833Z,100
2018-04-19T05:39:43.612Z,105
2018-04-19T05:40:43.474Z,110
2018-04-19T05:41:43.317Z,117
2018-04-19T05:42:43.602Z,125
2018-04-19T05:44:04.656Z,129
2018-04-19T05:45:05.939Z,123
2018-04-19T05:46:04.860Z,111
2018-04-19T05:47:05.033Z,100
2018-04-19T05:48:49.501Z,90
2018-04-19T05:49:51.682Z,94
2018-04-19T05:50:49.902Z,103
2018-04-19T05:51:49.922Z,112
2018-04-19T05:53:10.720Z,121
2018-04-19T05:54:11.104Z,123
2018-04-19T05:55:32.899Z,123
2018-04-19T05:56:32.997Z,122
2018-04-19T05:57:54.673Z,101
2018-04-19T05:58:54.806Z,95
2018-04-19T05:59:54.584Z,99
2018-04-19T06:00:54.692Z,89
2018-04-19T06:01:54.616Z,87
2018-04-19T06:02:54.462Z,74
2018-04-19T06:04:15.863Z,78
2018-04-19T06:05:16.469Z,73
2018-04-19T06:06:43.033Z,72
2018-04-19T06:07:40.792Z,74
2018-04-19T06:08:40.632Z,75
2018-04-19T06:09:41.799Z,71
2018-04-19T06:11:03.086Z,82
2018-04-19T06:12:03.617Z,75
2018-04-19T06:13:03.281Z,66
2018-04-19T06:14:03.077Z,64
2018-04-19T06:15:24.407Z,62
2018-04-19T06:16:25.579Z,65
2018-04-19T06:17:25.644Z,66
2018-04-19T06:18:24.780Z,67
2018-04-19T06:19:24.624Z,67
2018-04-19T06:20:24.810Z,67
2018-04-19T06:21:24.883Z,74
2018-04-19T06:22:24.774Z,85
2018-04-19T06:23:24.937Z,87
2018-04-19T06:24:46.079Z,122
2018-04-19T06:26:28.434Z,156
2018-04-19T06:27:28.650Z,183
2018-04-19T06:28:48.958Z,185
2018-04-19T06:29:49.793Z,196
2018-04-19T06:30:50.135Z,205
2018-04-19T06:31:49.054Z,211
2018-04-19T06:32:49.299Z,214
2018-04-19T06:33:49.187Z,216
2018-04-19T06:34:49.074Z,216
2018-04-19T06:36:09.499Z,217
2018-04-19T06:37:31.349Z,221
2018-04-19T06:39:13.210Z,226
2018-04-19T06:40:13.883Z,225
2018-04-19T06:41:13.721Z,230
2018-04-19T06:42:13.809Z,237
2018-04-19T06:43:14.130Z,243
2018-04-19T06:44:13.883Z,240
2018-04-19T06:45:34.357Z,235
2018-04-19T06:46:35.579Z,250
2018-04-19T06:47:34.416Z,253
2018-04-19T06:48:35.229Z,260
2018-04-19T06:49:35.214Z,263
2018-04-19T06:50:34.989Z,265
2018-04-19T06:51:35.300Z,267
2018-04-19T06:52:35.614Z,275
2018-04-19T06:53:34.782Z,274
2018-04-19T06:54:34.737Z,260
2018-04-19T06:55:35.099Z,253
2018-04-19T06:56:35.029Z,249
2018-04-19T06:57:35.213Z,264
2018-04-19T06:58:35.470Z,280
2018-04-19T06:59:34.847Z,284
2018-04-19T07:00:35.174Z,276
2018-04-19T07:01:35.294Z,264
2018-04-19T07:02:35.181Z,264
2018-04-19T07:03:35.195Z,278
2018-04-19T07:04:34.893Z,290
2018-04-19T07:05:35.135Z,292
2018-04-19T07:06:35.997Z,294
2018-04-19T07:07:37.313Z,286
2018-04-19T07:08:35.084Z,286
2018-04-19T07:09:35.016Z,310
2018-04-19T07:10:34.996Z,319
2018-04-19T07:11:35.197Z,319
2018-04-19T07:12:35.535Z,314
2018-04-19T07:13:34.974Z,310
2018-04-19T07:14:36.460Z,317
2018-04-19T07:15:34.622Z,317
2018-04-19T07:16:34.878Z,316
2018-04-19T07:17:35.054Z,333
2018-04-19T07:18:35.175Z,318
2018-04-19T07:19:35.487Z,302
2018-04-19T07:20:34.775Z,323
2018-04-19T07:21:56.058Z,337
2018-04-19T07:23:17.142Z,340
2018-04-19T07:24:16.974Z,318
2018-04-19T07:25:16.958Z,284
2018-04-19T07:26:17.831Z,292
2018-04-19T07:27:17.714Z,318
2018-04-19T07:28:17.585Z,336
2018-04-19T07:29:17.442Z,349
2018-04-19T07:30:17.682Z,356
2018-04-19T07:31:17.915Z,351
2018-04-19T07:32:17.650Z,370
2018-04-19T07:33:17.621Z,395
2018-04-19T07:34:18.107Z,378
2018-04-19T07:35:17.778Z,373
2018-04-19T07:36:18.224Z,377
2018-04-19T07:37:17.070Z,380
2018-04-19T07:38:17.510Z,388
2018-04-19T07:39:20.273Z,396
2018-04-19T07:40:17.587Z,398
2018-04-19T07:41:59.670Z,393
2018-04-19T07:44:03.224Z,397
2018-04-19T07:45:04.157Z,395
2018-04-19T07:46:04.045Z,408
2018-04-19T07:47:04.131Z,415
2018-04-19T07:48:04.107Z,419
2018-04-19T07:49:04.523Z,425
2018-04-19T07:50:03.753Z,434
2018-04-19T07:51:03.641Z,430
2018-04-19T07:52:04.075Z,417
2018-04-19T07:53:24.778Z,436
2018-04-19T07:54:25.624Z,440
2018-04-19T07:55:25.791Z,440
2018-04-19T07:56:26.002Z,426
2018-04-19T07:57:25.168Z,400
2018-04-19T07:58:24.902Z,361
2018-04-19T07:59:25.992Z,359
2018-04-19T08:00:24.796Z,390
2018-04-19T08:01:25.720Z,416
2018-04-19T08:02:25.651Z,424
2018-04-19T08:03:25.884Z,435
2018-04-19T08:05:06.892Z,411
2018-04-19T08:06:07.974Z,433
2018-04-19T08:07:06.894Z,447
2018-04-19T08:08:27.460Z,425
2018-04-19T08:09:28.322Z,426
2018-04-19T08:10:28.687Z,441
2018-04-19T08:11:28.799Z,451
2018-04-19T08:12:28.095Z,461
2018-04-19T08:13:27.913Z,466
2018-04-19T08:14:28.150Z,475
2018-04-19T08:15:27.827Z,470
2018-04-19T08:16:27.954Z,473
2018-04-19T08:17:28.064Z,476
2018-04-19T08:18:28.127Z,474
2018-04-19T08:19:29.136Z,471
2018-04-19T08:20:28.056Z,471
2018-04-19T08:21:28.434Z,476
2018-04-19T08:22:49.177Z,492
2018-04-19T08:23:50.213Z,495
2018-04-19T08:24:50.401Z,493
2018-04-19T08:25:49.210Z,500
2018-04-19T08:27:11.784Z,489
2018-04-19T08:28:12.064Z,488
2018-04-19T08:29:33.050Z,508
2018-04-19T08:30:32.987Z,490
2018-04-19T08:31:33.192Z,488
2018-04-19T08:32:33.027Z,498
2018-04-19T08:33:33.236Z,501
2018-04-19T08:34:54.733Z,521
2018-04-19T08:35:55.274Z,509
2018-04-19T08:36:55.379Z,471
2018-04-19T08:38:15.252Z,490
2018-04-19T08:39:16.434Z,483
2018-04-19T08:40:15.312Z,472
2018-04-19T08:41:15.289Z,516
2018-04-19T08:42:16.485Z,545
2018-04-19T08:43:35.944Z,528
2018-04-19T08:44:37.147Z,489
2018-04-19T08:45:35.977Z,466
2018-04-19T08:46:36.928Z,497
2018-04-19T08:47:37.074Z,566
2018-04-19T08:48:36.862Z,565
2018-04-19T08:49:37.023Z,525
2018-04-19T08:50:37.371Z,531
2018-04-19T08:51:36.613Z,524
2018-04-19T08:52:36.705Z,514
2018-04-19T08:53:36.538Z,511
2018-04-19T08:54:36.367Z,530
2018-04-19T08:55:36.229Z,530
2018-04-19T08:56:36.868Z,519
2018-04-19T08:57:36.745Z,520
2018-04-19T08:58:36.614Z,516
2018-04-19T08:59:36.412Z,559
2018-04-19T09:00:36.291Z,547
2018-04-19T09:01:36.442Z,557
2018-04-19T09:02:36.578Z,576
2018-04-19T09:03:36.369Z,571
2018-04-19T09:04:36.531Z,599
2018-04-19T09:05:36.670Z,591
2018-04-19T09:06:36.557Z,572
2018-04-19T09:07:36.627Z,561
2018-04-19T09:08:36.289Z,572
2018-04-19T09:09:57.222Z,615
2018-04-19T09:10:58.479Z,603
2018-04-19T09:13:00.005Z,538
2018-04-19T09:13:59.704Z,573
2018-04-19T09:14:59.456Z,576
2018-04-19T09:16:00.969Z,582
2018-04-19T09:17:20.324Z,586
2018-04-19T09:18:21.339Z,591
2018-04-19T09:19:41.985Z,591
2018-04-19T09:20:42.110Z,571
2018-04-19T09:21:42.228Z,594
2018-04-19T09:22:42.072Z,607
2018-04-19T09:23:41.735Z,615
2018-04-19T09:24:42.767Z,602
2018-04-19T09:25:42.097Z,584
2018-04-19T09:27:03.066Z,581
2018-04-19T09:28:02.983Z,589
2018-04-19T09:29:03.057Z,610
2018-04-19T09:30:03.307Z,607
2018-04-19T09:31:03.078Z,607
2018-04-19T09:32:02.883Z,603
2018-04-19T09:33:03.975Z,601
2018-04-19T09:34:45.861Z,624
2018-04-19T09:35:46.751Z,617
2018-04-19T09:37:29.116Z,598
2018-04-19T09:38:28.960Z,527
2018-04-19T09:39:50.195Z,503
2018-04-19T09:40:50.290Z,558
2018-04-19T09:41:50.533Z,575
2018-04-19T09:42:50.721Z,525
2018-04-19T09:43:50.968Z,555
2018-04-19T09:44:49.817Z,612
2018-04-19T09:45:51.017Z,649
2018-04-19T09:46:51.171Z,610
2018-04-19T09:47:50.024Z,603
2018-04-19T09:48:49.785Z,620
2018-04-19T09:49:51.023Z,601
2018-04-19T09:50:49.846Z,573
2018-04-19T09:52:12.598Z,561
2018-04-19T09:53:12.440Z,549
2018-04-19T09:54:12.190Z,543
2018-04-19T09:55:11.933Z,532
2018-04-19T09:56:12.140Z,544
2018-04-19T09:57:12.011Z,566
2018-04-19T09:58:11.892Z,575
2018-04-19T10:00:14.717Z,490
2018-04-19T10:01:14.607Z,460
2018-04-19T10:02:15.590Z,449
2018-04-19T10:03:14.357Z,454
2018-04-19T10:04:15.067Z,481
2018-04-19T10:05:14.705Z,532
2018-04-19T10:06:14.991Z,565
2018-04-19T10:07:15.052Z,588
2018-04-19T10:08:15.135Z,580
2018-04-19T10:09:15.116Z,559
2018-04-19T10:10:15.427Z,554
2018-04-19T10:11:15.881Z,504
2018-04-19T10:12:15.031Z,456
2018-04-19T10:13:15.188Z,492
2018-04-19T10:14:14.880Z,558
2018-04-19T10:15:15.110Z,563
2018-04-19T10:16:15.261Z,546
2018-04-19T10:17:16.035Z,537
2018-04-19T10:18:57.338Z,488
2018-04-19T10:19:57.219Z,496
2018-04-19T10:20:56.981Z,552
2018-04-19T10:22:39.632Z,607
2018-04-19T10:23:40.761Z,601
2018-04-19T10:24:59.329Z,558
2018-04-19T10:26:00.300Z,536
2018-04-19T10:27:00.460Z,559
2018-04-19T10:28:00.231Z,593
2018-04-19T10:29:00.172Z,611
2018-04-19T10:29:59.972Z,603
2018-04-19T10:30:59.695Z,575
2018-04-19T10:32:00.740Z,567
2018-04-19T10:32:59.729Z,580
2018-04-19T10:34:20.239Z,610
2018-04-19T10:35:45.362Z,610
2018-04-19T10:36:46.107Z,598
2018-04-19T10:37:45.963Z,597
2018-04-19T10:38:47.529Z,593
2018-04-19T10:39:46.191Z,604
2018-04-19T10:40:46.005Z,611
2018-04-19T10:41:46.566Z,588
2018-04-19T10:42:46.284Z,597
2018-04-19T10:43:46.440Z,581
2018-04-19T10:44:46.211Z,562
2018-04-19T10:45:46.524Z,537
2018-04-19T10:46:45.283Z,493
2018-04-19T10:47:46.810Z,475
2018-04-19T10:48:46.602Z,502
2018-04-19T10:49:45.752Z,515
2018-04-19T10:50:45.991Z,492
2018-04-19T10:51:45.778Z,474
2018-04-19T10:53:26.973Z,540
2018-04-19T10:54:28.233Z,540
2018-04-19T10:55:27.308Z,525
2018-04-19T10:56:27.025Z,568
2018-04-19T10:57:27.939Z,615
2018-04-19T10:58:28.188Z,653
2018-04-19T10:59:27.611Z,627
2018-04-19T11:00:27.323Z,596
2018-04-19T11:01:27.580Z,556
2018-04-19T11:02:27.501Z,534
2018-04-19T11:03:27.446Z,499
2018-04-19T11:04:27.793Z,512
2018-04-19T11:05:27.562Z,565
2018-04-19T11:06:27.647Z,612
2018-04-19T11:07:27.519Z,661
2018-04-19T11:08:27.387Z,552
2018-04-19T11:09:27.191Z,579
2018-04-19T11:10:48.718Z,582
2018-04-19T11:12:09.309Z,582
2018-04-19T11:13:10.158Z,600
2018-04-19T11:14:10.250Z,638
2018-04-19T11:15:10.490Z,651
2018-04-19T11:16:09.929Z,643
2018-04-19T11:17:10.436Z,627
2018-04-19T11:18:10.304Z,639
2018-04-19T11:19:10.197Z,667
2018-04-19T11:20:31.598Z,664
2018-04-19T11:21:52.604Z,637
2018-04-19T11:23:13.780Z,640
2018-04-19T11:24:34.507Z,616
2018-04-19T11:25:35.597Z,596
2018-04-19T11:26:39.311Z,605
2018-04-19T11:27:36.819Z,602
2018-04-19T11:28:55.149Z,575
2018-04-19T11:30:17.604Z,611
2018-04-19T11:31:17.719Z,637
2018-04-19T11:32:17.659Z,635
2018-04-19T11:33:17.928Z,578
2018-04-19T11:34:18.325Z,506
2018-04-19T11:35:18.083Z,483
2018-04-19T11:36:17.812Z,462
2018-04-19T11:37:18.850Z,419
2018-04-19T11:38:17.644Z,400
2018-04-19T11:39:17.842Z,401
2018-04-19T11:40:38.717Z,467
2018-04-19T11:41:59.445Z,542
2018-04-19T11:42:59.758Z,556
2018-04-19T11:44:20.489Z,598
2018-04-19T11:45:20.630Z,636
2018-04-19T11:46:20.856Z,668
2018-04-19T11:47:42.065Z,655
2018-04-19T11:49:23.341Z,607
2018-04-19T11:51:04.082Z,633
2018-04-19T11:52:05.310Z,587
2018-04-19T11:53:24.824Z,514
2018-04-19T11:54:25.678Z,515
2018-04-19T11:55:25.489Z,539
2018-04-19T11:56:46.102Z,564
2018-04-19T11:57:46.836Z,568
2018-04-19T11:59:07.229Z,544
2018-04-19T12:00:08.389Z,559
2018-04-19T12:01:28.650Z,584
2018-04-19T12:02:29.661Z,595
2018-04-19T12:04:10.372Z,633
2018-04-19T12:05:11.584Z,648
2018-04-19T12:06:10.382Z,581
2018-04-19T12:07:31.893Z,490
2018-04-19T12:08:33.732Z,536
2018-04-19T12:09:32.895Z,597
2018-04-19T12:10:33.281Z,606
2018-04-19T12:11:32.601Z,570
2018-04-19T12:12:32.742Z,534
2018-04-19T12:14:14.324Z,522
2018-04-19T12:15:14.147Z,597
2018-04-19T12:16:15.430Z,640
2018-04-19T12:17:14.091Z,652
2018-04-19T12:18:15.771Z,634
2018-04-19T12:19:36.358Z,611
2018-04-19T12:20:37.200Z,626
2018-04-19T12:21:36.020Z,650
2018-04-19T12:22:58.009Z,641
2018-04-19T12:24:19.337Z,642
2018-04-19T12:25:19.387Z,608
2018-04-19T12:26:19.836Z,571
2018-04-19T12:27:20.206Z,534
2018-04-19T12:28:20.003Z,551
2018-04-19T12:29:25.580Z,527
2018-04-19T12:30:20.033Z,566
2018-04-19T12:31:42.933Z,575
2018-04-19T12:32:43.118Z,571
2018-04-19T12:33:42.158Z,620
2018-04-19T12:34:42.333Z,605
2018-04-19T12:35:42.958Z,627
2018-04-19T12:37:05.549Z,604
2018-04-19T12:38:06.544Z,574
2018-04-19T12:39:49.278Z,574
2018-04-19T12:40:53.415Z,577
2018-04-19T12:41:51.152Z,591
2018-04-19T12:42:50.001Z,604
2018-04-19T12:43:49.915Z,582
2018-04-19T12:44:50.861Z,578
2018-04-19T12:45:54.822Z,611
2018-04-19T12:46:50.553Z,624
2018-04-19T12:47:50.718Z,618
2018-04-19T12:48:51.834Z,597
2018-04-19T12:50:14.070Z,587
2018-04-19T12:51:11.915Z,585
2018-04-19T12:52:32.914Z,556
2018-04-19T12:53:33.164Z,530
2018-04-19T12:54:53.939Z,470
2018-04-19T12:56:14.500Z,444
2018-04-19T12:57:15.334Z,471
2018-04-19T12:58:36.034Z,496
2018-04-19T12:59:37.278Z,504
2018-04-19T13:00:36.933Z,525
2018-04-19T13:01:37.282Z,496
2018-04-19T13:02:39.917Z,496
2018-04-19T13:03:37.111Z,494
2018-04-19T13:04:36.979Z,468
2018-04-19T13:05:36.965Z,459
2018-04-19T13:06:37.979Z,451
2018-04-19T13:07:36.890Z,437
2018-04-19T13:08:37.231Z,416
2018-04-19T13:09:38.349Z,405
2018-04-19T13:10:36.529Z,425
2018-04-19T13:11:36.746Z,393
2018-04-19T13:12:36.983Z,378
2018-04-19T13:13:36.756Z,369
2018-04-19T13:14:36.787Z,398
2018-04-19T13:15:36.706Z,435
2018-04-19T13:16:36.495Z,428
2018-04-19T13:17:36.521Z,447
2018-04-19T13:18:37.433Z,500
2018-04-19T13:19:36.201Z,502
2018-04-19T13:20:36.463Z,491
2018-04-19T13:21:36.566Z,487
2018-04-19T13:22:37.050Z,477
2018-04-19T13:23:35.908Z,494
2018-04-19T13:24:37.050Z,527
2018-04-19T13:25:37.226Z,536
2018-04-19T13:26:36.142Z,514
2018-04-19T13:27:36.457Z,494
2018-04-19T13:28:36.354Z,483
2018-04-19T13:29:36.577Z,450
2018-04-19T13:30:58.590Z,446
2018-04-19T13:31:58.360Z,448
2018-04-19T13:32:58.334Z,461
2018-04-19T13:34:19.686Z,526
2018-04-19T13:35:20.593Z,543
2018-04-19T13:36:20.551Z,518
2018-04-19T13:37:20.467Z,497
2018-04-19T13:38:42.343Z,481
2018-04-19T13:39:42.840Z,500
2018-04-19T13:41:03.078Z,514
2018-04-19T13:42:04.006Z,531
2018-04-19T13:43:04.193Z,543
2018-04-19T13:44:04.686Z,532
2018-04-19T13:45:03.920Z,526
2018-04-19T13:46:03.778Z,505
2018-04-19T13:47:04.365Z,512
2018-04-19T13:48:03.654Z,499
2018-04-19T13:49:04.006Z,478
2018-04-19T13:50:25.367Z,466
2018-04-19T13:51:25.254Z,479
2018-04-19T13:52:25.487Z,484
2018-04-19T13:53:46.027Z,447
2018-04-19T13:54:47.032Z,474
2018-04-19T13:55:46.149Z,500
2018-04-19T13:56:46.527Z,492
2018-04-19T13:57:46.318Z,494
2018-04-19T13:58:46.646Z,501
2018-04-19T14:00:07.570Z,495
2018-04-19T14:01:07.557Z,477
2018-04-19T14:02:08.193Z,464
2018-04-19T14:03:28.991Z,458
2018-04-19T14:04:29.498Z,435
2018-04-19T14:05:29.835Z,450
2018-04-19T14:06:49.712Z,496
2018-04-19T14:07:51.170Z,482
2018-04-19T14:08:51.315Z,446
2018-04-19T14:10:10.827Z,456
2018-04-19T14:11:10.722Z,470
2018-04-19T14:12:11.490Z,436
2018-04-19T14:13:11.285Z,385
2018-04-19T14:14:32.204Z,389
2018-04-19T14:15:33.270Z,433
2018-04-19T14:16:54.311Z,468
2018-04-19T14:17:54.571Z,443
2018-04-19T14:19:15.880Z,445
2018-04-19T14:20:36.538Z,453
2018-04-19T14:21:37.042Z,437
2018-04-19T14:22:37.311Z,429
2018-04-19T14:23:57.581Z,429
2018-04-19T14:24:58.502Z,434
2018-04-19T14:25:58.580Z,427
2018-04-19T14:26:58.946Z,419
2018-04-19T14:27:57.905Z,430
2018-04-19T14:28:58.273Z,450
2018-04-19T14:29:58.216Z,472
2018-04-19T14:31:19.739Z,462
2018-04-19T14:32:19.987Z,443
2018-04-19T14:33:20.723Z,414
2018-04-19T14:34:20.155Z,390
2018-04-19T14:35:19.882Z,389
2018-04-19T14:37:02.462Z,394
2018-04-19T14:38:03.405Z,413
2018-04-19T14:39:02.536Z,410
2018-04-19T14:40:02.736Z,374
2018-04-19T14:41:23.670Z,354
2018-04-19T14:42:23.671Z,357
2018-04-19T14:43:24.692Z,343
2018-04-19T14:44:24.651Z,353
2018-04-19T14:45:24.880Z,400
2018-04-19T14:46:45.397Z,422
2018-04-19T14:47:46.598Z,427
2018-04-19T14:48:46.379Z,409
2018-04-19T14:50:06.470Z,377
2018-04-19T14:51:07.373Z,366
2018-04-19T14:52:28.258Z,382
2018-04-19T14:53:28.205Z,383
2018-04-19T14:54:28.281Z,372
2018-04-19T14:55:28.238Z,369
2018-04-19T14:56:28.529Z,377
2018-04-19T14:57:28.405Z,370
2018-04-19T14:58:28.392Z,364
2018-04-19T14:59:28.204Z,361
2018-04-19T15:00:28.192Z,349
2018-04-19T15:01:28.240Z,353
2018-04-19T15:02:28.668Z,365
2018-04-19T15:03:29.100Z,354
2018-04-19T15:04:48.695Z,330
2018-04-19T15:05:49.846Z,320
2018-04-19T15:06:48.866Z,328
2018-04-19T15:07:49.041Z,329
2018-04-19T15:09:30.989Z,314
2018-04-19T15:10:31.979Z,320