createdAt,value
2022-10-11T00:00:24.043Z,70.60
2022-10-11T00:05:31.751Z,70.64
2022-10-11T00:10:38.918Z,70.69
2022-10-11T00:15:46.117Z,70.67
2022-10-11T00:21:01.869Z,70.68
2022-10-11T00:26:10.911Z,70.73
2022-10-11T00:31:19.039Z,70.79
2022-10-11T00:36:26.551Z,70.86
2022-10-11T00:41:33.955Z,70.92
2022-10-11T00:46:42.247Z,70.96
2022-10-11T00:51:53.892Z,70.99
2022-10-11T00:57:05.299Z,71.00
2022-10-11T01:02:14.628Z,71.04
2022-10-11T01:07:23.327Z,71.06
2022-10-11T01:12:33.463Z,71.10
2022-10-11T01:17:48.131Z,71.12
2022-10-11T01:23:27.995Z,71.15
2022-10-11T01:28:51.228Z,71.18
2022-10-11T01:34:04.010Z,71.24
2022-10-11T01:39:16.587Z,71.26
2022-10-11T01:44:25.695Z,71.29
2022-10-11T01:49:33.072Z,71.31
2022-10-11T01:55:09.015Z,71.34
2022-10-11T02:00:21.489Z,71.32
2022-10-11T02:05:37.907Z,71.46
2022-10-11T02:10:49.818Z,71.43
2022-10-11T02:16:01.031Z,71.51
2022-10-11T02:21:12.246Z,71.78
2022-10-11T02:26:23.726Z,71.86
2022-10-11T02:31:33.000Z,72.05
2022-10-11T02:36:49.585Z,72.11
2022-10-11T02:42:02.023Z,72.22
2022-10-11T02:47:10.691Z,72.33
2022-10-11T02:52:18.531Z,72.32
2022-10-11T02:57:26.484Z,72.45
2022-10-11T03:02:34.703Z,72.47
2022-10-11T03:07:42.867Z,72.56
2022-10-11T03:12:50.968Z,72.59
2022-10-11T03:17:59.210Z,72.73
2022-10-11T03:23:07.164Z,72.79
2022-10-11T03:28:17.022Z,72.79
2022-10-11T03:33:25.037Z,72.84
2022-10-11T03:38:32.957Z,72.88
2022-10-11T03:43:40.744Z,72.83
2022-10-11T03:48:48.704Z,72.93
2022-10-11T03:53:56.724Z,72.90
2022-10-11T03:59:04.785Z,72.97
2022-10-11T04:04:12.694Z,72.96
2022-10-11T04:09:20.990Z,72.94
2022-10-11T04:14:28.934Z,72.90
2022-10-11T04:19:37.652Z,72.91
2022-10-11T04:24:45.911Z,72.95
2022-10-11T04:29:53.764Z,72.92
2022-10-11T04:35:03.360Z,73.01
2022-10-11T04:40:14.359Z,73.03
2022-10-11T04:45:22.228Z,73.18
2022-10-11T04:50:29.389Z,73.38
2022-10-11T04:55:38.773Z,73.53
2022-10-11T05:00:47.688Z,73.72
2022-10-11T05:05:55.865Z,73.92
2022-10-11T05:11:05.926Z,74.10
2022-10-11T05:16:15.411Z,74.21
2022-10-11T05:21:25.429Z,74.29
2022-10-11T05:26:33.316Z,74.42
2022-10-11T05:31:41.169Z,74.53
2022-10-11T05:36:49.012Z,74.72
2022-10-11T05:41:57.208Z,74.87
2022-10-11T05:47:05.295Z,75.03
2022-10-11T05:52:14.257Z,75.19
2022-10-11T05:57:22.099Z,75.25
2022-10-11T06:02:30.438Z,75.46
2022-10-11T06:07:39.652Z,75.44
2022-10-11T06:12:47.840Z,75.52
2022-10-11T06:17:56.056Z,75.55
2022-10-11T06:23:04.389Z,75.54
2022-10-11T06:28:12.429Z,75.65
2022-10-11T06:33:20.438Z,75.79
2022-10-11T06:38:28.594Z,75.92
2022-10-11T06:43:36.464Z,76.12
2022-10-11T06:48:46.362Z,76.33
2022-10-11T06:53:55.895Z,76.28
2022-10-11T06:59:04.287Z,76.62
2022-10-11T07:04:12.145Z,76.91
2022-10-11T07:09:19.946Z,77.08
2022-10-11T07:14:28.117Z,77.40
2022-10-11T07:19:36.015Z,77.77
2022-10-11T07:24:43.982Z,78.12
2022-10-11T07:29:52.200Z,78.33
2022-10-11T07:35:00.171Z,78.28
2022-10-11T07:40:11.216Z,78.34
2022-10-11T07:45:19.856Z,78.22
2022-10-11T07:50:28.385Z,78.33
2022-10-11T07:55:40.647Z,78.44
2022-10-11T08:00:54.570Z,78.43
2022-10-11T08:06:05.895Z,78.35
2022-10-11T08:11:20.759Z,78.13
2022-10-11T08:16:28.563Z,78.00
2022-10-11T08:21:35.777Z,78.04
2022-10-11T08:26:43.643Z,77.80
2022-10-11T08:31:51.820Z,77.66
2022-10-11T08:36:59.984Z,77.40
2022-10-11T08:42:15.225Z,77.16
2022-10-11T08:47:27.597Z,77.07
2022-10-11T08:52:46.359Z,76.94
2022-10-11T08:57:56.956Z,76.79
2022-10-11T09:03:13.635Z,76.72
2022-10-11T09:08:28.591Z,76.36
2022-10-11T09:13:53.985Z,75.78
2022-10-11T09:19:20.524Z,75.54
2022-10-11T09:24:38.935Z,75.17
2022-10-11T09:30:03.668Z,74.88
2022-10-11T09:35:16.390Z,74.54
2022-10-11T09:40:46.198Z,74.13
2022-10-11T09:45:54.469Z,73.85
2022-10-11T09:51:08.636Z,73.61
2022-10-11T09:56:17.284Z,72.63
2022-10-11T10:01:30.252Z,72.18
2022-10-11T10:06:38.508Z,71.69
2022-10-11T10:11:46.436Z,71.16
2022-10-11T10:17:04.392Z,70.34
2022-10-11T10:22:22.127Z,69.91
2022-10-11T10:27:31.992Z,69.49
2022-10-11T10:32:48.628Z,69.19
2022-10-11T10:38:07.106Z,68.66
2022-10-11T10:43:20.910Z,68.26
2022-10-11T10:49:11.663Z,67.74
2022-10-11T10:54:17.015Z,67.70
2022-10-11T10:59:40.765Z,67.46
2022-10-11T11:04:54.379Z,66.97
2022-10-11T11:10:08.235Z,66.56
2022-10-11T11:15:31.231Z,66.57
2022-10-11T11:21:07.456Z,65.81
2022-10-11T11:26:22.711Z,65.16
2022-10-11T11:31:47.731Z,64.45
2022-10-11T11:37:00.729Z,63.81
2022-10-11T11:42:16.880Z,63.40
2022-10-11T11:47:32.063Z,62.88
2022-10-11T11:52:45.372Z,62.70
2022-10-11T11:58:10.696Z,62.11
2022-10-11T12:03:30.180Z,61.62
2022-10-11T12:08:39.612Z,60.96
2022-10-11T12:13:48.541Z,60.29
2022-10-11T12:19:05.419Z,60.27
2022-10-11T12:24:23.505Z,60.38
2022-10-11T12:29:47.436Z,60.61
2022-10-11T12:35:33.972Z,60.73
2022-10-11T12:40:46.240Z,60.32
2022-10-11T12:45:54.026Z,59.26
2022-10-11T12:51:24.588Z,59.05
2022-10-11T12:56:45.825Z,58.76
2022-10-11T13:01:56.497Z,59.21
2022-10-11T13:07:08.089Z,58.60
2022-10-11T13:12:19.801Z,58.12
2022-10-11T13:17:38.012Z,58.01
2022-10-11T13:22:50.068Z,57.60
2022-10-11T13:27:59.896Z,56.18
2022-10-11T13:33:13.252Z,55.24
2022-10-11T13:38:25.270Z,55.04
2022-10-11T13:43:32.007Z,55.02
2022-10-11T13:48:44.255Z,55.72
2022-10-11T13:54:09.490Z,54.84
2022-10-11T13:59:23.070Z,54.35
2022-10-11T14:04:40.747Z,54.31
2022-10-11T14:09:50.496Z,54.56
2022-10-11T14:14:59.527Z,54.08
2022-10-11T14:20:19.443Z,53.57
2022-10-11T14:25:28.978Z,53.52
2022-10-11T14:30:37.098Z,53.76
2022-10-11T14:35:45.296Z,54.05
2022-10-11T14:40:53.387Z,54.21
2022-10-11T14:46:02.216Z,54.43
2022-10-11T14:51:15.433Z,54.70
2022-10-11T14:56:23.849Z,54.85
2022-10-11T15:01:32.826Z,54.95
2022-10-11T15:06:42.674Z,55.00
2022-10-11T15:11:51.476Z,55.05
2022-10-11T15:16:59.335Z,55.14
2022-10-11T15:22:07.577Z,55.26
2022-10-11T15:27:17.579Z,55.40
2022-10-11T15:32:26.249Z,55.52
2022-10-11T15:37:37.302Z,55.65
2022-10-11T15:42:46.326Z,55.74
2022-10-11T15:47:55.296Z,55.57
2022-10-11T15:53:04.194Z,55.23
2022-10-11T15:58:16.549Z,54.95
2022-10-11T16:03:26.745Z,54.91
2022-10-11T16:08:35.620Z,55.33
2022-10-11T16:13:43.590Z,55.59
2022-10-11T16:18:53.662Z,55.89
2022-10-11T16:24:01.738Z,56.12
2022-10-11T16:29:09.662Z,56.36
2022-10-11T16:34:17.463Z,56.60
2022-10-11T16:39:25.749Z,56.89
2022-10-11T16:44:34.257Z,57.18
2022-10-11T16:49:43.005Z,57.47
2022-10-11T16:54:51.985Z,57.71
2022-10-11T17:00:00.129Z,57.90
2022-10-11T17:05:08.844Z,58.08
2022-10-11T17:10:16.875Z,58.32
2022-10-11T17:15:26.468Z,58.54
2022-10-11T17:20:34.689Z,58.78
2022-10-11T17:25:47.452Z,59.07
2022-10-11T17:30:59.618Z,59.29
2022-10-11T17:36:15.510Z,59.54
2022-10-11T17:41:28.140Z,59.48
2022-10-11T17:46:40.501Z,59.87
2022-10-11T17:51:48.586Z,60.14
2022-10-11T17:56:56.476Z,60.38
2022-10-11T18:02:04.995Z,60.62
2022-10-11T18:07:13.112Z,60.85
2022-10-11T18:12:21.151Z,61.09
2022-10-11T18:17:29.213Z,61.40
2022-10-11T18:22:37.180Z,61.68
2022-10-11T18:27:46.054Z,61.89
2022-10-11T18:32:54.663Z,61.98
2022-10-11T18:38:03.152Z,62.09
2022-10-11T18:43:11.228Z,62.33
2022-10-11T18:48:19.726Z,62.66
2022-10-11T18:53:27.732Z,63.07
2022-10-11T18:58:37.221Z,63.41
2022-10-11T19:03:45.899Z,63.75
2022-10-11T19:08:56.245Z,64.01
2022-10-11T19:14:07.400Z,64.19
2022-10-11T19:19:15.945Z,64.34
2022-10-11T19:24:26.137Z,64.46
2022-10-11T19:29:35.119Z,64.59
2022-10-11T19:34:43.032Z,64.71
2022-10-11T19:39:51.151Z,64.75
2022-10-11T19:44:59.351Z,64.84
2022-10-11T19:50:08.602Z,64.97
2022-10-11T19:55:16.632Z,64.98
2022-10-11T20:00:24.470Z,65.00
2022-10-11T20:05:32.592Z,65.02
2022-10-11T20:10:40.570Z,64.69
2022-10-11T20:15:48.178Z,64.47
2022-10-11T20:21:01.163Z,64.42
2022-10-11T20:26:11.423Z,64.54
2022-10-11T20:31:21.391Z,64.63
2022-10-11T20:36:30.476Z,64.82
2022-10-11T20:41:40.181Z,64.89
2022-10-11T20:46:48.541Z,64.84
2022-10-11T20:51:56.534Z,65.14
2022-10-11T20:57:04.608Z,65.48
2022-10-11T21:02:17.994Z,65.84
2022-10-11T21:07:26.885Z,66.18
2022-10-11T21:12:35.081Z,66.71
2022-10-11T21:17:43.629Z,67.30
2022-10-11T21:22:51.670Z,69.12
2022-10-11T21:27:59.462Z,68.42
2022-10-11T21:33:07.289Z,68.33
2022-10-11T21:38:15.277Z,68.52
2022-10-11T21:43:23.380Z,68.78
2022-10-11T21:48:32.636Z,68.88
2022-10-11T21:53:39.632Z,69.00
2022-10-11T21:58:49.954Z,69.17
2022-10-11T22:03:58.392Z,69.35
2022-10-11T22:09:07.658Z,69.51
2022-10-11T22:14:15.862Z,69.75
2022-10-11T22:19:23.207Z,69.99
2022-10-11T22:24:32.052Z,70.13
2022-10-11T22:29:40.115Z,70.30
2022-10-11T22:34:48.202Z,70.50
2022-10-11T22:39:56.124Z,70.59
2022-10-11T22:45:04.062Z,70.55
2022-10-11T22:50:13.088Z,70.63
2022-10-11T22:55:21.445Z,70.74
2022-10-11T23:00:29.427Z,71.03
2022-10-11T23:05:37.398Z,71.18
2022-10-11T23:10:45.853Z,71.15
2022-10-11T23:15:53.941Z,71.26
2022-10-11T23:21:05.243Z,71.35
2022-10-11T23:26:15.544Z,71.52
2022-10-11T23:31:23.550Z,71.67
2022-10-11T23:36:31.420Z,71.85
2022-10-11T23:41:39.552Z,71.89
2022-10-11T23:46:47.695Z,71.99
2022-10-11T23:51:55.950Z,72.15
2022-10-11T23:57:03.445Z,72.28
