createdAt,value
2022-11-13T00:01:13.725Z,5.53
2022-11-13T00:04:00.831Z,5.51
2022-11-13T00:06:48.371Z,5.52
2022-11-13T00:09:35.878Z,5.49
2022-11-13T00:12:22.996Z,5.53
2022-11-13T00:15:10.712Z,5.53
2022-11-13T00:17:59.393Z,5.68
2022-11-13T00:20:46.763Z,5.66
2022-11-13T00:23:34.846Z,5.66
2022-11-13T00:26:24.246Z,5.64
2022-11-13T00:29:11.557Z,5.60
2022-11-13T00:31:59.171Z,5.54
2022-11-13T00:34:48.084Z,5.52
2022-11-13T00:37:35.571Z,5.51
2022-11-13T00:40:23.152Z,5.44
2022-11-13T00:43:10.327Z,5.43
2022-11-13T00:45:57.533Z,5.48
2022-11-13T00:48:44.941Z,5.54
2022-11-13T00:51:33.138Z,5.56
2022-11-13T00:54:20.409Z,5.56
2022-11-13T00:57:07.973Z,5.54
2022-11-13T00:59:55.139Z,5.52
2022-11-13T01:02:42.751Z,5.44
2022-11-13T01:05:29.846Z,5.37
2022-11-13T01:08:17.617Z,5.35
2022-11-13T01:11:11.004Z,5.33
2022-11-13T01:13:57.427Z,5.28
2022-11-13T01:16:44.940Z,5.26
2022-11-13T01:19:32.412Z,5.24
2022-11-13T01:22:19.428Z,5.24
2022-11-13T01:25:07.330Z,5.20
2022-11-13T01:27:54.555Z,5.12
2022-11-13T01:30:41.598Z,5.08
2022-11-13T01:33:29.626Z,5.07
2022-11-13T01:36:19.952Z,5.03
2022-11-13T01:39:07.436Z,5.03
2022-11-13T01:41:55.111Z,5.03
2022-11-13T01:44:58.724Z,5.04
2022-11-13T01:47:45.690Z,4.94
2022-11-13T01:50:33.288Z,4.92
2022-11-13T01:53:21.207Z,4.91
2022-11-13T01:56:08.903Z,4.92
2022-11-13T01:59:08.470Z,4.93
2022-11-13T02:01:57.138Z,4.92
2022-11-13T02:04:45.346Z,5.09
2022-11-13T02:07:32.589Z,5.16
2022-11-13T02:10:19.701Z,5.19
2022-11-13T02:13:07.287Z,5.22
2022-11-13T02:15:54.912Z,5.26
2022-11-13T02:18:42.741Z,5.30
2022-11-13T02:21:32.960Z,5.36
2022-11-13T02:24:32.675Z,5.36
2022-11-13T02:27:32.531Z,5.40
2022-11-13T02:30:28.499Z,5.40
2022-11-13T02:33:30.713Z,5.41
2022-11-13T02:36:18.484Z,5.41
2022-11-13T02:39:09.143Z,5.37
2022-11-13T02:41:56.375Z,5.34
2022-11-13T02:44:43.873Z,5.29
2022-11-13T02:47:30.830Z,5.26
2022-11-13T02:50:19.517Z,5.24
2022-11-13T02:53:07.890Z,5.17
2022-11-13T02:55:55.598Z,5.14
2022-11-13T02:58:43.423Z,5.14
2022-11-13T03:01:30.661Z,5.10
2022-11-13T03:04:18.193Z,5.07
2022-11-13T03:07:05.409Z,5.08
2022-11-13T03:09:52.619Z,5.08
2022-11-13T03:12:40.669Z,5.12
2022-11-13T03:15:28.086Z,5.10
2022-11-13T03:18:15.932Z,5.15
2022-11-13T03:21:12.812Z,5.15
2022-11-13T03:24:00.215Z,5.21
2022-11-13T03:26:47.618Z,5.19
2022-11-13T03:29:34.889Z,5.16
2022-11-13T03:32:22.044Z,5.11
2022-11-13T03:35:09.691Z,5.09
2022-11-13T03:37:57.222Z,5.11
2022-11-13T03:40:44.788Z,5.13
2022-11-13T03:43:32.092Z,5.14
2022-11-13T03:46:19.168Z,5.20
2022-11-13T03:49:06.933Z,5.24
2022-11-13T03:51:54.136Z,5.20
2022-11-13T03:54:41.662Z,5.04
2022-11-13T03:57:29.011Z,4.98
2022-11-13T04:00:17.374Z,4.76
2022-11-13T04:03:04.902Z,4.54
2022-11-13T04:05:52.782Z,4.53
2022-11-13T04:08:39.981Z,4.36
2022-11-13T04:11:27.453Z,4.25
2022-11-13T04:14:14.440Z,4.31
2022-11-13T04:17:01.645Z,4.31
2022-11-13T04:19:49.331Z,4.33
2022-11-13T04:22:36.583Z,4.36
2022-11-13T04:25:24.862Z,4.33
2022-11-13T04:28:12.876Z,4.29
2022-11-13T04:31:00.181Z,4.30
2022-11-13T04:33:47.261Z,4.31
2022-11-13T04:36:34.392Z,4.18
2022-11-13T04:39:21.993Z,4.00
2022-11-13T04:42:29.338Z,3.95
2022-11-13T04:45:21.627Z,3.90
2022-11-13T04:48:09.152Z,3.92
2022-11-13T04:50:56.210Z,3.92
2022-11-13T04:53:43.457Z,3.94
2022-11-13T04:56:30.860Z,4.03
2022-11-13T04:59:18.473Z,4.09
2022-11-13T05:02:06.381Z,4.14
2022-11-13T05:04:53.596Z,4.19
2022-11-13T05:07:42.721Z,4.20
2022-11-13T05:10:30.254Z,4.20
2022-11-13T05:13:17.384Z,4.23
2022-11-13T05:16:06.493Z,4.21
2022-11-13T05:18:53.532Z,4.22
2022-11-13T05:21:41.132Z,4.23
2022-11-13T05:24:28.438Z,4.23
2022-11-13T05:27:17.635Z,4.20
2022-11-13T05:30:05.811Z,4.15
2022-11-13T05:32:53.856Z,4.13
2022-11-13T05:35:40.915Z,4.11
2022-11-13T05:38:30.199Z,4.12
2022-11-13T05:41:20.247Z,4.14
2022-11-13T05:44:07.544Z,4.15
2022-11-13T05:46:54.528Z,4.18
2022-11-13T05:49:41.775Z,4.17
2022-11-13T05:52:28.851Z,4.11
2022-11-13T05:55:16.053Z,3.82
2022-11-13T05:58:03.357Z,3.78
2022-11-13T06:00:51.059Z,3.76
2022-11-13T06:03:38.993Z,3.76
2022-11-13T06:06:27.011Z,3.73
2022-11-13T06:09:19.399Z,3.67
2022-11-13T06:12:06.991Z,3.61
2022-11-13T06:14:54.210Z,3.61
2022-11-13T06:17:41.364Z,3.53
2022-11-13T06:20:28.833Z,3.53
2022-11-13T06:23:16.519Z,3.52
2022-11-13T06:26:06.476Z,3.52
2022-11-13T06:28:53.766Z,3.52
2022-11-13T06:31:40.763Z,3.56
2022-11-13T06:34:28.151Z,3.63
2022-11-13T06:37:15.582Z,3.57
2022-11-13T06:40:02.992Z,3.60
2022-11-13T06:42:50.116Z,3.57
2022-11-13T06:45:37.616Z,3.54
2022-11-13T06:48:25.457Z,3.50
2022-11-13T06:51:22.284Z,3.50
2022-11-13T06:54:10.001Z,3.53
2022-11-13T06:56:57.380Z,3.59
2022-11-13T06:59:44.812Z,3.63
2022-11-13T07:02:32.329Z,3.65
2022-11-13T07:05:19.780Z,3.62
2022-11-13T07:08:07.161Z,3.53
2022-11-13T07:10:56.179Z,3.42
2022-11-13T07:13:43.372Z,3.42
2022-11-13T07:16:44.017Z,3.41
2022-11-13T07:19:19.749Z,3.48
2022-11-13T07:22:07.239Z,3.55
2022-11-13T07:24:54.688Z,3.63
2022-11-13T07:27:46.359Z,3.67
2022-11-13T07:30:33.642Z,3.80
2022-11-13T07:33:21.021Z,3.89
2022-11-13T07:36:09.164Z,3.99
2022-11-13T07:39:00.121Z,4.11
2022-11-13T07:41:45.933Z,4.19
2022-11-13T07:44:53.684Z,4.27
2022-11-13T07:47:22.229Z,4.30
2022-11-13T07:50:11.123Z,4.37
2022-11-13T07:53:00.443Z,4.46
2022-11-13T07:55:48.226Z,4.56
2022-11-13T07:58:35.294Z,4.70
2022-11-13T08:01:22.473Z,4.82
2022-11-13T08:04:09.692Z,4.91
2022-11-13T08:06:57.271Z,5.02
2022-11-13T08:09:44.676Z,5.09
2022-11-13T08:12:31.857Z,5.16
2022-11-13T08:15:19.291Z,5.19
2022-11-13T08:18:07.418Z,5.27
2022-11-13T08:20:55.137Z,5.34
2022-11-13T08:23:43.139Z,5.38
2022-11-13T08:26:30.308Z,5.50
2022-11-13T08:29:17.388Z,5.60
2022-11-13T08:32:05.356Z,5.64
2022-11-13T08:34:52.850Z,5.76
2022-11-13T08:37:40.198Z,5.79
2022-11-13T08:40:27.574Z,5.92
2022-11-13T08:43:14.791Z,6.01
2022-11-13T08:46:02.019Z,6.17
2022-11-13T08:48:49.309Z,6.34
2022-11-13T08:51:36.865Z,6.42
2022-11-13T08:54:25.078Z,6.48
2022-11-13T08:57:12.371Z,6.61
2022-11-13T08:59:59.952Z,6.79
2022-11-13T09:02:47.528Z,6.93
2022-11-13T09:05:34.329Z,7.11
2022-11-13T09:08:21.997Z,7.47
2022-11-13T09:11:08.663Z,7.66
2022-11-13T09:13:56.532Z,8.05
2022-11-13T09:16:43.888Z,8.37
2022-11-13T09:19:31.418Z,8.74
2022-11-13T09:22:18.796Z,9.46
2022-11-13T09:25:06.625Z,10.13
2022-11-13T09:27:55.683Z,11.03
2022-11-13T09:30:43.158Z,12.33
2022-11-13T09:33:30.527Z,13.71
2022-11-13T09:36:18.290Z,14.88
2022-11-13T09:39:05.976Z,14.92
2022-11-13T09:42:02.802Z,15.91
2022-11-13T09:44:56.373Z,17.79
2022-11-13T09:47:45.239Z,17.79
2022-11-13T09:50:33.733Z,16.79
2022-11-13T09:53:21.057Z,16.57
2022-11-13T09:56:28.217Z,17.77
2022-11-13T09:59:42.978Z,16.19
2022-11-13T10:02:49.805Z,17.78
2022-11-13T10:05:55.281Z,17.46
2022-11-13T10:08:45.770Z,17.88
2022-11-13T10:11:50.391Z,18.91
2022-11-13T10:14:42.319Z,18.79
2022-11-13T10:17:40.727Z,19.48
2022-11-13T10:20:33.447Z,18.87
2022-11-13T10:23:35.759Z,18.27
2022-11-13T10:26:25.652Z,18.53
2022-11-13T10:29:15.400Z,18.51
2022-11-13T10:32:23.171Z,18.57
2022-11-13T10:35:25.797Z,18.38
2022-11-13T10:38:27.673Z,18.46
2022-11-13T10:41:19.567Z,18.55
2022-11-13T10:44:09.918Z,18.69
2022-11-13T10:47:26.451Z,18.55
2022-11-13T10:50:26.792Z,18.39
2022-11-13T10:53:20.691Z,17.98
2022-11-13T10:56:16.926Z,17.71
2022-11-13T10:59:13.589Z,17.46
2022-11-13T11:02:03.567Z,17.64
2022-11-13T11:04:50.412Z,18.21
2022-11-13T11:07:42.030Z,17.63
2022-11-13T11:10:35.153Z,17.27
2022-11-13T11:13:23.870Z,17.52
2022-11-13T11:16:14.590Z,17.65
2022-11-13T11:19:04.034Z,17.07
2022-11-13T11:21:54.360Z,16.74
2022-11-13T11:24:50.671Z,16.49
2022-11-13T11:27:40.814Z,15.95
2022-11-13T11:30:30.854Z,15.89
2022-11-13T11:33:30.224Z,16.55
2022-11-13T11:36:23.769Z,16.55
2022-11-13T11:39:13.931Z,16.63
2022-11-13T11:42:33.006Z,16.63
2022-11-13T11:45:35.538Z,16.99
2022-11-13T11:48:25.775Z,16.99
2022-11-13T11:51:27.240Z,16.99
2022-11-13T11:54:38.002Z,16.03
2022-11-13T11:57:28.159Z,16.38
2022-11-13T12:00:17.576Z,15.57
2022-11-13T12:03:40.801Z,15.83
2022-11-13T12:06:33.718Z,15.81
2022-11-13T12:09:24.577Z,15.73
2022-11-13T12:12:23.047Z,16.13
2022-11-13T12:15:28.332Z,16.31
2022-11-13T12:18:43.102Z,16.23
2022-11-13T12:21:33.487Z,16.41
2022-11-13T12:24:38.566Z,15.87
2022-11-13T12:27:34.224Z,15.40
2022-11-13T12:30:24.151Z,14.80
2022-11-13T12:33:26.998Z,14.79
2022-11-13T12:36:15.060Z,14.34
2022-11-13T12:39:33.926Z,13.99
2022-11-13T12:42:36.014Z,13.69
2022-11-13T12:45:29.213Z,13.61
2022-11-13T12:48:19.616Z,13.33
2022-11-13T12:51:09.556Z,13.23
2022-11-13T12:53:57.641Z,13.11
2022-11-13T12:56:45.052Z,13.16
2022-11-13T12:59:37.704Z,12.98
2022-11-13T13:03:01.040Z,12.85
2022-11-13T13:06:06.040Z,12.95
2022-11-13T13:09:22.161Z,12.88
2022-11-13T13:12:41.048Z,12.81
2022-11-13T13:15:43.719Z,12.87
2022-11-13T13:18:33.727Z,12.91
2022-11-13T13:24:25.120Z,12.95
2022-11-13T13:27:26.767Z,12.94
2022-11-13T13:30:20.111Z,12.87
2022-11-13T13:33:16.917Z,12.92
2022-11-13T13:36:07.114Z,12.91
2022-11-13T13:39:18.579Z,12.88
2022-11-13T13:42:42.142Z,12.92
2022-11-13T13:46:04.382Z,12.91
2022-11-13T13:48:53.272Z,12.99
2022-11-13T13:51:50.067Z,12.87
2022-11-13T13:54:38.723Z,12.84
2022-11-13T13:57:27.319Z,12.93
2022-11-13T14:00:15.989Z,12.86
2022-11-13T14:03:04.164Z,12.79
2022-11-13T14:05:51.249Z,12.85
2022-11-13T14:08:38.375Z,12.73
2022-11-13T14:11:32.914Z,12.65
2022-11-13T14:14:23.127Z,12.58
2022-11-13T14:17:11.913Z,12.54
2022-11-13T14:20:01.291Z,12.45
2022-11-13T14:22:56.273Z,12.37
2022-11-13T14:25:41.494Z,12.28
2022-11-13T14:28:31.438Z,12.16
2022-11-13T14:31:18.923Z,12.19
2022-11-13T14:34:11.498Z,12.16
2022-11-13T14:37:18.281Z,12.16
2022-11-13T14:40:18.156Z,12.14
2022-11-13T14:43:07.544Z,12.15
2022-11-13T14:45:56.682Z,12.08
2022-11-13T14:48:47.217Z,11.98
2022-11-13T14:51:35.651Z,11.87
2022-11-13T14:55:08.156Z,11.80
2022-11-13T14:57:26.162Z,11.76
2022-11-13T15:00:15.798Z,11.73
2022-11-13T15:03:04.795Z,11.57
2022-11-13T15:05:52.220Z,11.52
2022-11-13T15:08:39.652Z,11.43
2022-11-13T15:11:27.510Z,11.30
2022-11-13T15:14:16.396Z,11.24
2022-11-13T15:17:03.508Z,11.12
2022-11-13T15:19:52.701Z,11.06
2022-11-13T15:22:40.625Z,11.04
2022-11-13T15:25:28.268Z,10.98
2022-11-13T15:28:15.656Z,10.87
2022-11-13T15:31:02.559Z,10.78
2022-11-13T15:33:49.761Z,10.65
2022-11-13T15:36:36.659Z,10.58
2022-11-13T15:39:24.334Z,10.24
2022-11-13T15:42:16.053Z,10.06
2022-11-13T15:45:05.441Z,9.86
2022-11-13T15:47:52.514Z,9.76
2022-11-13T15:50:39.601Z,9.65
2022-11-13T15:53:26.834Z,9.54
2022-11-13T15:56:14.524Z,9.32
2022-11-13T15:59:01.667Z,9.21
2022-11-13T16:01:51.797Z,9.10
2022-11-13T16:04:55.645Z,8.99
2022-11-13T16:07:32.233Z,8.86
2022-11-13T16:10:20.333Z,8.81
2022-11-13T16:13:07.646Z,8.58
2022-11-13T16:15:55.492Z,8.37
2022-11-13T16:18:42.671Z,8.22
2022-11-13T16:21:30.442Z,8.13
2022-11-13T16:24:21.083Z,8.07
2022-11-13T16:27:07.399Z,8.00
2022-11-13T16:29:55.007Z,7.98
2022-11-13T16:32:42.075Z,7.90
2022-11-13T16:35:29.145Z,7.87
2022-11-13T16:38:16.415Z,7.92
2022-11-13T16:41:03.840Z,7.95
2022-11-13T16:43:50.881Z,7.96
2022-11-13T16:46:41.672Z,7.95
2022-11-13T16:49:28.761Z,7.87
2022-11-13T16:52:16.537Z,7.79
2022-11-13T16:55:06.725Z,7.71
2022-11-13T16:57:53.207Z,7.68
2022-11-13T17:00:40.444Z,7.73
2022-11-13T17:03:28.166Z,7.66
2022-11-13T17:06:27.639Z,7.57
2022-11-13T17:09:15.958Z,7.49
2022-11-13T17:12:03.038Z,7.38
2022-11-13T17:14:50.466Z,7.17
2022-11-13T17:17:37.604Z,7.11
2022-11-13T17:20:24.840Z,7.11
2022-11-13T17:23:16.113Z,7.02
2022-11-13T17:26:04.691Z,7.12
2022-11-13T17:28:52.340Z,7.12
2022-11-13T17:31:39.963Z,7.12
2022-11-13T17:34:27.698Z,7.05
2022-11-13T17:37:14.916Z,7.02
2022-11-13T17:40:02.130Z,6.95
2022-11-13T17:42:49.627Z,6.84
2022-11-13T17:45:38.247Z,6.58
2022-11-13T17:48:25.428Z,6.52
2022-11-13T17:51:14.480Z,6.48
2022-11-13T17:54:01.590Z,6.40
2022-11-13T17:56:49.081Z,6.31
2022-11-13T17:59:36.656Z,6.22
2022-11-13T18:02:24.421Z,6.17
2022-11-13T18:05:11.487Z,6.11
2022-11-13T18:07:58.513Z,6.09
2022-11-13T18:10:46.180Z,6.13
2022-11-13T18:13:33.279Z,6.12
2022-11-13T18:16:23.267Z,6.18
2022-11-13T18:19:10.558Z,6.19
2022-11-13T18:21:58.267Z,6.15
2022-11-13T18:24:45.760Z,6.14
2022-11-13T18:27:32.962Z,6.12
2022-11-13T18:30:20.736Z,6.07
2022-11-13T18:33:08.221Z,5.99
2022-11-13T18:35:57.247Z,5.97
2022-11-13T18:38:44.604Z,5.92
2022-11-13T18:41:32.736Z,5.84
2022-11-13T18:44:19.943Z,5.77
2022-11-13T18:47:07.256Z,5.70
2022-11-13T18:49:54.813Z,5.67
2022-11-13T18:52:42.039Z,5.60
2022-11-13T18:55:29.373Z,5.37
2022-11-13T18:58:16.394Z,5.21
2022-11-13T19:01:20.671Z,5.07
2022-11-13T19:04:22.167Z,5.03
2022-11-13T19:06:55.044Z,4.90
2022-11-13T19:09:44.206Z,4.93
2022-11-13T19:12:31.528Z,5.00
2022-11-13T19:15:19.229Z,5.10
2022-11-13T19:18:08.063Z,5.12
2022-11-13T19:20:55.603Z,5.12
2022-11-13T19:23:43.030Z,5.15
2022-11-13T19:26:30.322Z,5.17
2022-11-13T19:29:18.253Z,5.17
2022-11-13T19:32:05.550Z,5.15
2022-11-13T19:34:52.845Z,4.98
2022-11-13T19:37:39.818Z,4.74
2022-11-13T19:40:27.366Z,4.68
2022-11-13T19:43:14.737Z,4.63
2022-11-13T19:46:13.565Z,4.62
2022-11-13T19:49:01.438Z,4.61
2022-11-13T19:51:48.859Z,4.55
2022-11-13T19:54:35.966Z,4.50
2022-11-13T19:57:23.309Z,4.43
2022-11-13T20:00:13.146Z,4.30
2022-11-13T20:03:05.034Z,4.23
2022-11-13T20:05:54.830Z,4.20
2022-11-13T20:08:42.455Z,4.29
2022-11-13T20:11:30.390Z,4.34
2022-11-13T20:14:17.866Z,4.39
2022-11-13T20:17:05.425Z,4.39
2022-11-13T20:19:52.219Z,4.37
2022-11-13T20:22:39.458Z,4.39
2022-11-13T20:25:26.834Z,4.40
2022-11-13T20:28:14.083Z,4.46
2022-11-13T20:31:10.075Z,4.49
2022-11-13T20:33:58.272Z,4.56
2022-11-13T20:36:45.607Z,4.58
2022-11-13T20:39:32.902Z,4.60
2022-11-13T20:42:20.085Z,4.60
2022-11-13T20:45:09.236Z,4.60
2022-11-13T20:47:56.341Z,4.58
2022-11-13T20:50:43.973Z,4.63
2022-11-13T20:53:30.874Z,4.63
2022-11-13T20:56:20.237Z,4.62
2022-11-13T20:59:08.017Z,4.60
2022-11-13T21:01:55.530Z,4.55
2022-11-13T21:04:43.000Z,4.43
2022-11-13T21:07:30.444Z,4.44
2022-11-13T21:10:18.180Z,4.37
2022-11-13T21:13:05.761Z,4.37
2022-11-13T21:15:53.023Z,4.37
2022-11-13T21:18:40.414Z,4.40
2022-11-13T21:21:29.090Z,4.40
2022-11-13T21:24:16.645Z,4.42
2022-11-13T21:27:04.303Z,4.48
2022-11-13T21:29:51.610Z,4.46
2022-11-13T21:32:39.653Z,4.43
2022-11-13T21:35:28.997Z,4.45
2022-11-13T21:38:15.913Z,4.45
2022-11-13T21:41:24.661Z,4.42
2022-11-13T21:44:12.332Z,4.48
2022-11-13T21:46:59.901Z,4.52
2022-11-13T21:49:47.091Z,4.50
2022-11-13T21:52:34.885Z,4.46
2022-11-13T21:55:21.906Z,4.40
2022-11-13T21:58:09.363Z,4.33
2022-11-13T22:00:56.484Z,4.28
2022-11-13T22:03:43.433Z,4.12
2022-11-13T22:06:37.184Z,3.91
2022-11-13T22:09:26.013Z,3.84
2022-11-13T22:12:13.245Z,3.69
2022-11-13T22:15:00.737Z,3.68
2022-11-13T22:17:48.433Z,3.64
2022-11-13T22:20:35.785Z,3.61
2022-11-13T22:23:23.265Z,3.61
2022-11-13T22:26:13.018Z,3.38
2022-11-13T22:29:01.091Z,3.35
2022-11-13T22:31:48.534Z,3.37
2022-11-13T22:34:35.971Z,3.42
2022-11-13T22:37:22.754Z,3.42
2022-11-13T22:40:11.143Z,3.43
2022-11-13T22:42:58.270Z,3.49
2022-11-13T22:45:45.981Z,3.51
2022-11-13T22:48:33.909Z,3.55
2022-11-13T22:51:26.779Z,3.54
2022-11-13T22:54:14.421Z,3.51
2022-11-13T22:57:03.731Z,3.37
2022-11-13T22:59:50.664Z,3.34
2022-11-13T23:02:41.844Z,3.40
2022-11-13T23:05:26.669Z,3.40
2022-11-13T23:08:14.286Z,3.41
2022-11-13T23:11:01.084Z,3.41
2022-11-13T23:13:51.020Z,3.45
2022-11-13T23:16:38.228Z,3.48
2022-11-13T23:19:25.828Z,3.45
2022-11-13T23:22:12.970Z,3.46
2022-11-13T23:25:00.901Z,3.46
2022-11-13T23:27:47.985Z,3.51
2022-11-13T23:30:35.161Z,3.52
2022-11-13T23:33:22.800Z,3.53
2022-11-13T23:36:11.740Z,3.53
2022-11-13T23:38:59.117Z,3.57
2022-11-13T23:41:46.343Z,3.64
2022-11-13T23:44:33.617Z,3.75
2022-11-13T23:47:21.214Z,3.75
2022-11-13T23:50:09.939Z,3.73
2022-11-13T23:52:57.336Z,3.69
2022-11-13T23:55:45.154Z,3.66
2022-11-13T23:58:33.196Z,3.69
