createdAt,value
2023-05-14T00:02:14.322Z,4.03
2023-05-14T00:05:16.094Z,4.50
2023-05-14T00:08:17.689Z,4.50
2023-05-14T00:11:19.690Z,4.60
2023-05-14T00:14:21.385Z,4.50
2023-05-14T00:17:23.116Z,4.33
2023-05-14T00:20:25.000Z,4.45
2023-05-14T00:23:26.854Z,4.68
2023-05-14T00:26:28.714Z,5.07
2023-05-14T00:29:30.534Z,4.30
2023-05-14T00:32:32.311Z,4.33
2023-05-14T00:35:36.675Z,4.80
2023-05-14T00:38:38.364Z,4.22
2023-05-14T00:41:40.244Z,4.72
2023-05-14T00:44:41.957Z,4.22
2023-05-14T00:47:43.830Z,4.60
2023-05-14T00:50:45.806Z,4.50
2023-05-14T00:53:47.759Z,4.65
2023-05-14T00:56:49.468Z,4.43
2023-05-14T00:59:51.373Z,4.47
2023-05-14T01:02:53.107Z,4.97
2023-05-14T01:06:21.809Z,4.82
2023-05-14T01:09:46.219Z,4.22
2023-05-14T01:12:57.201Z,4.70
2023-05-14T01:16:00.755Z,4.75
2023-05-14T01:19:06.102Z,4.40
2023-05-14T01:22:08.018Z,3.95
2023-05-14T01:25:10.079Z,4.65
2023-05-14T01:28:19.896Z,4.30
2023-05-14T01:31:27.983Z,4.47
2023-05-14T01:34:31.382Z,4.33
2023-05-14T01:37:33.231Z,4.40
2023-05-14T01:40:36.909Z,4.20
2023-05-14T01:43:39.085Z,4.13
2023-05-14T01:46:40.918Z,4.32
2023-05-14T01:49:42.753Z,4.20
2023-05-14T01:52:44.422Z,4.10
2023-05-14T01:55:46.090Z,4.13
2023-05-14T01:58:47.805Z,4.40
2023-05-14T02:01:49.433Z,4.43
2023-05-14T02:04:52.465Z,4.20
2023-05-14T04:27:08.122Z,4.33
2023-05-14T04:30:10.469Z,4.20
2023-05-14T04:33:12.020Z,4.10
2023-05-14T04:36:13.933Z,3.95
2023-05-14T04:39:15.667Z,3.63
2023-05-14T04:42:17.270Z,4.13
2023-05-14T04:45:19.209Z,3.97
2023-05-14T04:48:21.035Z,3.80
2023-05-14T04:51:23.243Z,3.47
2023-05-14T04:54:24.872Z,4.00
2023-05-14T04:57:26.587Z,3.80
2023-05-14T05:00:28.888Z,3.28
2023-05-14T05:03:31.290Z,3.40
2023-05-14T05:06:32.938Z,3.42
2023-05-14T05:09:34.661Z,3.70
2023-05-14T05:12:36.366Z,3.80
2023-05-14T05:15:38.131Z,3.50
2023-05-14T05:18:40.170Z,3.40
2023-05-14T05:21:41.878Z,3.83
2023-05-14T05:24:43.741Z,3.70
2023-05-14T05:27:45.407Z,3.73
2023-05-14T05:30:47.080Z,3.80
2023-05-14T05:33:48.877Z,4.13
2023-05-14T05:36:50.614Z,3.40
2023-05-14T05:39:52.170Z,3.53
2023-05-14T05:42:53.722Z,3.77
2023-05-14T05:45:55.552Z,3.65
2023-05-14T05:48:57.207Z,5.55
2023-05-14T05:51:58.818Z,3.72
2023-05-14T05:55:01.109Z,3.53
2023-05-14T05:58:02.781Z,3.67
2023-05-14T06:01:04.378Z,4.00
2023-05-14T06:04:06.380Z,3.50
2023-05-14T06:07:08.053Z,3.60
2023-05-14T06:10:09.738Z,3.88
2023-05-14T06:13:11.588Z,3.53
2023-05-14T06:16:13.261Z,3.90
2023-05-14T06:19:15.410Z,3.90
2023-05-14T06:22:17.054Z,4.15
2023-05-14T06:25:18.827Z,3.78
2023-05-14T06:28:20.546Z,3.90
2023-05-14T06:31:22.291Z,3.88
2023-05-14T06:34:24.138Z,4.00
2023-05-14T06:37:25.694Z,4.10
2023-05-14T06:40:27.526Z,4.72
2023-05-14T06:43:29.269Z,4.27
2023-05-14T06:46:30.816Z,4.00
2023-05-14T06:49:32.410Z,4.07
2023-05-14T06:52:34.024Z,3.95
2023-05-14T06:55:35.969Z,4.55
2023-05-14T06:58:37.541Z,4.60
2023-05-14T07:01:39.128Z,4.25
2023-05-14T07:04:41.271Z,4.35
2023-05-14T07:07:42.984Z,4.15
2023-05-14T07:10:44.576Z,4.38
2023-05-14T07:13:46.269Z,4.00
2023-05-14T07:16:47.967Z,4.35
2023-05-14T07:19:49.681Z,4.65
2023-05-14T07:22:52.641Z,4.25
2023-05-14T07:25:54.357Z,4.35
2023-05-14T07:28:56.057Z,4.10
2023-05-14T07:31:57.588Z,4.30
2023-05-14T07:34:59.467Z,4.90
2023-05-14T07:38:01.166Z,4.20
2023-05-14T07:41:02.956Z,4.32
2023-05-14T07:44:05.140Z,4.60
2023-05-14T07:47:08.756Z,4.28
2023-05-14T07:50:11.294Z,4.13
2023-05-14T07:53:12.920Z,4.03
2023-05-14T07:56:14.593Z,4.43
2023-05-14T07:59:16.294Z,4.20
2023-05-14T08:02:17.965Z,4.50
2023-05-14T08:05:19.899Z,4.25
2023-05-14T08:08:21.718Z,4.45
2023-05-14T08:11:23.351Z,4.60
2023-05-14T08:14:25.120Z,4.27
2023-05-14T08:17:26.804Z,4.70
2023-05-14T08:20:28.645Z,4.57
2023-05-14T08:23:30.392Z,4.30
2023-05-14T08:26:32.430Z,4.68
2023-05-14T08:29:34.059Z,4.57
2023-05-14T08:32:35.797Z,4.50
2023-05-14T08:35:37.396Z,4.40
2023-05-14T08:38:38.976Z,4.25
2023-05-14T08:41:41.408Z,4.95
2023-05-14T08:44:52.076Z,4.07
2023-05-14T08:47:55.869Z,4.38
2023-05-14T08:50:58.259Z,4.35
2023-05-14T08:54:03.025Z,4.90
2023-05-14T08:57:05.804Z,4.70
2023-05-14T09:00:16.844Z,4.90
2023-05-14T09:03:18.956Z,4.45
2023-05-14T09:06:21.558Z,4.57
2023-05-14T09:09:23.868Z,5.05
2023-05-14T09:12:25.600Z,5.05
2023-05-14T09:15:28.709Z,4.87
2023-05-14T09:18:30.463Z,4.80
2023-05-14T09:21:33.526Z,4.97
2023-05-14T09:24:35.696Z,4.40
2023-05-14T09:27:37.869Z,4.82
2023-05-14T09:30:39.610Z,4.47
2023-05-14T09:33:41.293Z,4.43
2023-05-14T09:36:42.922Z,4.55
2023-05-14T09:39:44.534Z,4.55
2023-05-14T09:42:48.231Z,5.22
2023-05-14T09:45:49.914Z,5.10
2023-05-14T09:48:51.507Z,5.22
2023-05-14T09:51:53.337Z,5.10
2023-05-14T09:54:55.468Z,4.80
2023-05-14T09:57:57.100Z,5.40
2023-05-14T10:01:01.760Z,5.43
2023-05-14T10:04:06.334Z,5.15
2023-05-14T10:07:08.659Z,5.15
2023-05-14T10:10:15.826Z,5.75
2023-05-14T10:13:24.665Z,5.97
2023-05-14T10:16:34.046Z,4.70
2023-05-14T10:19:37.402Z,5.10
2023-05-14T10:22:39.600Z,5.40
2023-05-14T10:25:42.062Z,5.47
2023-05-14T10:28:44.191Z,5.90
2023-05-14T10:31:55.413Z,5.80
2023-05-14T10:34:58.602Z,6.13
2023-05-14T10:38:00.312Z,5.50
2023-05-14T10:41:15.014Z,5.95
2023-05-14T10:44:17.433Z,5.88
2023-05-14T10:47:19.128Z,5.80
2023-05-14T10:50:21.114Z,6.20
2023-05-14T10:53:43.363Z,5.63
2023-05-14T10:56:49.049Z,5.50
2023-05-14T10:59:54.851Z,6.13
2023-05-14T11:02:57.684Z,4.83
2023-05-14T11:06:03.845Z,5.45
2023-05-14T11:09:06.680Z,6.22
2023-05-14T11:12:08.774Z,6.13
2023-05-14T11:15:12.545Z,5.80
2023-05-14T11:18:14.446Z,5.70
2023-05-14T11:21:17.576Z,5.88
2023-05-14T11:24:19.286Z,5.78
2023-05-14T11:27:22.982Z,5.50
2023-05-14T11:30:26.876Z,5.63
2023-05-14T11:33:28.675Z,6.00
2023-05-14T11:36:31.164Z,5.88
2023-05-14T11:39:33.560Z,6.30
2023-05-14T11:42:36.825Z,6.03
2023-05-14T11:45:38.580Z,6.32
2023-05-14T11:48:41.096Z,6.33
2023-05-14T11:51:42.709Z,6.20
2023-05-14T11:54:44.496Z,6.47
2023-05-14T11:57:46.407Z,6.55
2023-05-14T12:00:55.602Z,6.47
2023-05-14T12:03:58.300Z,6.30
2023-05-14T12:07:07.194Z,6.32
2023-05-14T12:10:10.157Z,6.43
2023-05-14T12:13:15.664Z,6.18
2023-05-14T12:16:18.311Z,5.97
2023-05-14T12:19:25.499Z,5.70
2023-05-14T12:22:29.711Z,5.18
2023-05-14T12:25:31.358Z,5.00
2023-05-14T12:28:34.863Z,5.03
2023-05-14T12:31:37.763Z,4.97
2023-05-14T12:34:39.381Z,5.77
2023-05-14T12:37:41.890Z,4.38
2023-05-14T12:40:43.730Z,4.93
2023-05-14T12:43:48.067Z,4.88
2023-05-14T12:46:49.759Z,4.38
2023-05-14T12:49:52.456Z,5.20
2023-05-14T12:52:54.075Z,5.05
2023-05-14T12:55:55.691Z,5.00
2023-05-14T12:58:57.527Z,5.28
2023-05-14T13:01:59.121Z,5.35
2023-05-14T13:05:02.789Z,5.47
2023-05-14T13:08:04.416Z,5.13
2023-05-14T13:11:06.213Z,5.68
2023-05-14T13:14:07.831Z,5.00
2023-05-14T13:17:09.572Z,5.93
2023-05-14T13:20:11.601Z,5.67
2023-05-14T13:23:14.063Z,5.13
2023-05-14T13:26:16.138Z,5.88
2023-05-14T13:29:17.783Z,5.47
2023-05-14T13:32:19.782Z,5.32
2023-05-14T13:35:21.695Z,5.13
2023-05-14T13:38:23.476Z,6.07
2023-05-14T13:41:26.354Z,5.43
2023-05-14T13:44:28.116Z,6.20
2023-05-14T13:47:29.819Z,4.68
2023-05-14T13:50:31.453Z,5.13
2023-05-14T13:53:33.066Z,5.00
2023-05-14T13:56:34.763Z,5.63
2023-05-14T13:59:36.726Z,5.53
2023-05-14T14:02:38.365Z,5.25
2023-05-14T14:05:40.060Z,5.10
2023-05-14T14:08:41.757Z,5.70
2023-05-14T14:11:43.456Z,5.47
2023-05-14T14:14:45.064Z,5.25
2023-05-14T14:17:48.552Z,5.30
2023-05-14T14:20:50.252Z,5.73
2023-05-14T14:23:51.988Z,5.50
2023-05-14T14:26:53.594Z,5.43
2023-05-14T14:29:56.783Z,5.63
2023-05-14T14:33:01.137Z,5.25
2023-05-14T14:36:02.921Z,5.47
2023-05-14T14:39:04.865Z,5.30
2023-05-14T14:42:06.944Z,5.55
2023-05-14T14:45:09.306Z,5.05
2023-05-14T14:48:24.029Z,5.35
2023-05-14T14:51:25.854Z,4.53
2023-05-14T14:54:27.541Z,4.78
2023-05-14T14:57:29.396Z,4.53
2023-05-14T15:00:32.094Z,4.28
2023-05-14T15:03:34.010Z,4.43
2023-05-14T15:06:35.900Z,3.90
2023-05-14T15:09:37.591Z,3.95
2023-05-14T15:12:39.234Z,3.00
2023-05-14T15:15:40.989Z,3.28
2023-05-14T15:18:42.768Z,2.90
2023-05-14T15:21:45.616Z,3.07
2023-05-14T15:24:47.346Z,3.30
2023-05-14T15:27:49.174Z,3.15
2023-05-14T15:30:51.111Z,3.17
2023-05-14T15:33:56.209Z,3.22
2023-05-14T15:36:57.959Z,3.30
2023-05-14T15:39:59.550Z,2.95
2023-05-14T15:43:01.161Z,3.45
2023-05-14T15:46:02.975Z,3.13
2023-05-14T15:49:04.621Z,3.20
2023-05-14T15:52:06.570Z,3.53
2023-05-14T15:55:08.932Z,3.25
2023-05-14T15:58:10.726Z,3.25
2023-05-14T16:01:12.345Z,2.70
2023-05-14T16:04:14.005Z,3.08
2023-05-14T16:07:16.024Z,3.30
2023-05-14T16:10:18.526Z,3.20
2023-05-14T16:13:20.198Z,3.33
2023-05-14T16:16:23.135Z,3.10
2023-05-14T16:19:24.845Z,3.10
2023-05-14T16:22:26.993Z,3.33
2023-05-14T16:25:30.868Z,3.50
2023-05-14T16:28:32.622Z,4.05
2023-05-14T16:31:34.265Z,4.25
2023-05-14T16:34:35.961Z,3.75
2023-05-14T16:37:37.531Z,3.83
2023-05-14T16:40:39.125Z,3.70
2023-05-14T16:43:40.815Z,3.10
2023-05-14T16:46:42.443Z,3.28
2023-05-14T16:49:44.139Z,3.85
2023-05-14T16:52:45.725Z,4.10
2023-05-14T16:55:47.416Z,3.80
2023-05-14T16:58:49.030Z,3.30
2023-05-14T17:01:50.771Z,3.20
2023-05-14T17:07:56.785Z,3.60
2023-05-14T17:10:58.529Z,3.67
2023-05-14T17:14:00.148Z,3.75
2023-05-14T17:17:02.084Z,2.63
2023-05-14T17:20:05.923Z,3.00
2023-05-14T17:23:07.672Z,2.73
2023-05-14T17:26:09.318Z,3.13
2023-05-14T17:29:10.958Z,2.80
2023-05-14T17:32:12.842Z,2.60
2023-05-14T17:35:14.594Z,3.22
2023-05-14T17:38:17.116Z,2.37
2023-05-14T17:41:20.651Z,2.65
2023-05-14T17:44:22.273Z,2.22
2023-05-14T17:47:23.998Z,2.28
2023-05-14T17:50:28.795Z,3.00
2023-05-14T17:53:30.691Z,2.70
2023-05-14T17:56:32.531Z,2.95
2023-05-14T17:59:34.158Z,2.80
2023-05-14T18:02:35.816Z,2.70
2023-05-14T18:05:37.658Z,2.72
2023-05-14T18:08:39.291Z,3.47
2023-05-14T18:11:40.948Z,3.83
2023-05-14T18:14:44.800Z,3.63
2023-05-14T18:17:47.509Z,3.83
2023-05-14T18:20:49.512Z,4.28
2023-05-14T18:23:51.166Z,4.00
2023-05-14T18:26:52.789Z,4.10
2023-05-14T18:29:54.651Z,4.18
2023-05-14T18:32:56.373Z,4.20
2023-05-14T18:35:58.376Z,4.65
2023-05-14T18:38:59.956Z,3.67
2023-05-14T18:42:01.535Z,4.25
2023-05-14T18:45:04.241Z,3.97
2023-05-14T18:48:06.397Z,3.97
2023-05-14T18:51:08.197Z,3.67
2023-05-14T18:54:09.804Z,3.83
2023-05-14T18:57:11.425Z,4.03
2023-05-14T19:00:13.624Z,4.38
2023-05-14T19:03:15.746Z,4.43
2023-05-14T19:06:17.528Z,4.47
2023-05-14T19:09:21.196Z,4.10
2023-05-14T19:12:22.921Z,3.90
2023-05-14T19:15:25.025Z,4.10
2023-05-14T19:18:26.937Z,3.97
2023-05-14T19:21:28.526Z,3.95
2023-05-14T19:24:30.356Z,3.90
2023-05-14T19:27:32.321Z,3.65
2023-05-14T19:30:34.053Z,3.85
2023-05-14T19:33:35.811Z,4.00
2023-05-14T19:36:37.541Z,3.97
2023-05-14T19:39:39.187Z,4.13
2023-05-14T19:42:40.763Z,3.55
2023-05-14T19:45:42.836Z,3.90
2023-05-14T19:48:44.460Z,3.80
2023-05-14T19:51:46.053Z,3.33
2023-05-14T19:54:47.677Z,3.67
2023-05-14T19:57:49.513Z,3.90
2023-05-14T20:00:53.421Z,3.53
2023-05-14T20:03:55.051Z,3.72
2023-05-14T20:06:56.909Z,4.70
2023-05-14T20:09:58.450Z,3.80
2023-05-14T20:13:00.195Z,3.40
2023-05-14T20:16:01.838Z,3.85
2023-05-14T20:19:03.991Z,3.92
2023-05-14T20:22:05.598Z,3.60
2023-05-14T20:25:07.997Z,3.93
2023-05-14T20:28:09.957Z,4.25
2023-05-14T20:31:11.741Z,4.30
2023-05-14T20:34:13.335Z,4.38
2023-05-14T20:37:14.905Z,3.90
2023-05-14T20:40:16.665Z,4.63
2023-05-14T20:43:18.324Z,4.45
2023-05-14T20:46:20.133Z,3.47
2023-05-14T20:49:21.722Z,3.42
2023-05-14T20:52:23.411Z,3.70
2023-05-14T20:55:25.234Z,3.93
2023-05-14T20:58:27.371Z,3.58
2023-05-14T21:01:29.002Z,4.03
2023-05-14T21:04:30.818Z,4.18
2023-05-14T21:07:32.635Z,4.30
2023-05-14T21:10:34.191Z,4.27
2023-05-14T21:13:35.734Z,4.68
2023-05-14T21:16:37.395Z,4.40
2023-05-14T21:19:39.202Z,4.95
2023-05-14T21:22:40.786Z,5.60
2023-05-14T21:25:42.373Z,5.20
2023-05-14T21:28:43.972Z,5.70
2023-05-14T21:31:45.701Z,5.57
2023-05-14T21:34:47.347Z,5.13
2023-05-14T21:37:48.992Z,5.90
2023-05-14T21:40:50.652Z,5.87
2023-05-14T21:43:52.354Z,5.45
2023-05-14T21:46:54.006Z,5.35
2023-05-14T21:49:55.748Z,4.65
2023-05-14T21:52:57.336Z,4.97
2023-05-14T21:55:58.877Z,5.30
2023-05-14T21:59:00.486Z,4.85
2023-05-14T22:02:06.954Z,5.00
2023-05-14T22:05:09.234Z,4.72
2023-05-14T22:08:11.104Z,4.88
2023-05-14T22:11:12.777Z,5.13
2023-05-14T22:14:14.609Z,4.63
2023-05-14T22:17:16.221Z,4.97
2023-05-14T22:20:17.810Z,4.78
2023-05-14T22:23:19.349Z,4.88
2023-05-14T22:26:21.710Z,4.67
2023-05-14T22:29:23.449Z,4.65
2023-05-14T22:32:25.309Z,5.00
2023-05-14T22:35:27.093Z,4.47
2023-05-14T22:38:28.806Z,4.43
2023-05-14T22:41:30.820Z,4.60
2023-05-14T22:44:32.416Z,4.68
2023-05-14T22:47:34.103Z,4.40
2023-05-14T22:50:37.146Z,4.72
2023-05-14T22:53:38.729Z,4.80
2023-05-14T22:56:40.418Z,4.90
2023-05-14T22:59:42.068Z,5.07
2023-05-14T23:02:43.659Z,5.07
2023-05-14T23:05:45.461Z,4.75
2023-05-14T23:08:47.546Z,4.68
2023-05-14T23:11:49.274Z,4.60
2023-05-14T23:14:50.976Z,4.68
2023-05-14T23:17:52.798Z,4.70
2023-05-14T23:20:54.547Z,4.68
2023-05-14T23:23:56.185Z,5.05
2023-05-14T23:26:57.885Z,4.80
2023-05-14T23:29:59.478Z,4.60
2023-05-14T23:33:01.162Z,4.60
2023-05-14T23:36:03.697Z,4.53
2023-05-14T23:39:05.714Z,4.55
2023-05-14T23:42:07.357Z,4.57
2023-05-14T23:45:09.332Z,4.40
2023-05-14T23:48:11.008Z,3.97
2023-05-14T23:51:12.593Z,4.30
2023-05-14T23:54:14.326Z,4.15
2023-05-14T23:57:16.110Z,3.73
