createdAt,value
2022-09-22T00:01:30.738Z,100.00
2022-09-22T00:04:01.595Z,100.00
2022-09-22T00:06:31.997Z,100.00
2022-09-22T00:09:02.643Z,100.00
2022-09-22T00:11:31.711Z,100.00
2022-09-22T00:14:01.604Z,100.00
2022-09-22T00:16:31.862Z,100.00
2022-09-22T00:19:00.294Z,100.00
2022-09-22T00:21:30.871Z,100.00
2022-09-22T00:23:59.019Z,100.00
2022-09-22T00:26:28.728Z,100.00
2022-09-22T00:28:57.080Z,100.00
2022-09-22T00:31:26.585Z,100.00
2022-09-22T00:33:55.748Z,100.00
2022-09-22T00:36:25.705Z,100.00
2022-09-22T00:38:55.519Z,100.00
2022-09-22T00:41:25.882Z,100.00
2022-09-22T00:44:32.852Z,100.00
2022-09-22T00:47:06.721Z,100.00
2022-09-22T00:49:40.011Z,100.00
2022-09-22T00:52:08.465Z,100.00
2022-09-22T00:54:36.763Z,100.00
2022-09-22T00:57:11.265Z,100.00
2022-09-22T00:59:40.446Z,100.00
2022-09-22T01:02:10.226Z,100.00
2022-09-22T01:04:38.615Z,100.00
2022-09-22T01:07:07.206Z,100.00
2022-09-22T01:09:35.903Z,100.00
2022-09-22T01:12:05.399Z,100.00
2022-09-22T01:14:43.973Z,100.00
2022-09-22T01:17:21.984Z,100.00
2022-09-22T01:20:06.688Z,100.00
2022-09-22T01:22:55.769Z,100.00
2022-09-22T01:25:39.757Z,100.00
2022-09-22T01:28:26.122Z,100.00
2022-09-22T01:30:59.261Z,100.00
2022-09-22T01:33:35.265Z,100.00
2022-09-22T01:36:14.531Z,100.00
2022-09-22T01:38:49.250Z,100.00
2022-09-22T01:41:20.988Z,100.00
2022-09-22T01:43:52.454Z,100.00
2022-09-22T01:46:26.202Z,100.00
2022-09-22T01:48:56.813Z,100.00
2022-09-22T01:51:28.339Z,100.00
2022-09-22T01:54:03.131Z,100.00
2022-09-22T01:56:32.554Z,100.00
2022-09-22T01:59:04.202Z,100.00
2022-09-22T02:01:38.917Z,100.00
2022-09-22T02:04:10.856Z,100.00
2022-09-22T02:06:42.352Z,100.00
2022-09-22T02:09:12.115Z,100.00
2022-09-22T02:11:41.076Z,100.00
2022-09-22T02:14:09.875Z,100.00
2022-09-22T02:16:39.570Z,100.00
2022-09-22T02:19:13.495Z,100.00
2022-09-22T02:21:44.755Z,100.00
2022-09-22T02:24:28.249Z,100.00
2022-09-22T02:26:57.890Z,100.00
2022-09-22T02:29:27.730Z,100.00
2022-09-22T02:31:58.161Z,100.00
2022-09-22T02:34:26.609Z,100.00
2022-09-22T02:36:59.435Z,100.00
2022-09-22T02:39:30.459Z,100.00
2022-09-22T02:42:11.543Z,100.00
2022-09-22T02:44:45.380Z,100.00
2022-09-22T02:47:18.882Z,100.00
2022-09-22T02:49:48.340Z,100.00
2022-09-22T02:52:20.334Z,100.00
2022-09-22T02:54:48.931Z,100.00
2022-09-22T02:57:17.242Z,100.00
2022-09-22T02:59:45.626Z,100.00
2022-09-22T03:02:15.608Z,100.00
2022-09-22T03:04:43.981Z,100.00
2022-09-22T03:07:13.248Z,100.00
2022-09-22T03:09:41.624Z,100.00
2022-09-22T03:12:09.957Z,100.00
2022-09-22T03:14:38.304Z,100.00
2022-09-22T03:17:06.629Z,100.00
2022-09-22T03:19:36.388Z,100.00
2022-09-22T03:22:05.118Z,100.00
2022-09-22T03:24:33.454Z,100.00
2022-09-22T03:27:01.823Z,100.00
2022-09-22T03:29:30.228Z,100.00
2022-09-22T03:31:58.526Z,100.00
2022-09-22T03:34:26.833Z,100.00
2022-09-22T03:36:56.684Z,100.00
2022-09-22T03:39:24.986Z,100.00
2022-09-22T03:41:53.339Z,100.00
2022-09-22T03:44:21.675Z,100.00
2022-09-22T03:46:49.974Z,100.00
2022-09-22T03:49:18.320Z,100.00
2022-09-22T03:51:46.691Z,100.00
2022-09-22T03:54:16.420Z,100.00
2022-09-22T03:56:44.788Z,100.00
2022-09-22T03:59:13.073Z,100.00
2022-09-22T04:01:41.639Z,100.00
2022-09-22T04:04:10.108Z,100.00
2022-09-22T04:06:38.874Z,100.00
2022-09-22T04:09:07.539Z,100.00
2022-09-22T04:11:37.593Z,100.00
2022-09-22T04:14:05.921Z,100.00
2022-09-22T04:16:34.258Z,100.00
2022-09-22T04:19:05.058Z,100.00
2022-09-22T04:21:33.524Z,100.00
2022-09-22T04:24:02.198Z,100.00
2022-09-22T04:26:30.530Z,100.00
2022-09-22T04:29:00.344Z,100.00
2022-09-22T04:31:28.771Z,100.00
2022-09-22T04:33:57.322Z,100.00
2022-09-22T04:36:25.851Z,100.00
2022-09-22T04:38:55.444Z,100.00
2022-09-22T04:41:24.290Z,100.00
2022-09-22T04:43:52.728Z,100.00
2022-09-22T04:46:22.678Z,100.00
2022-09-22T04:48:51.290Z,100.00
2022-09-22T04:51:19.700Z,100.00
2022-09-22T04:53:48.075Z,100.00
2022-09-22T04:56:16.574Z,100.00
2022-09-22T04:58:44.949Z,100.00
2022-09-22T05:01:13.503Z,100.00
2022-09-22T05:03:43.250Z,100.00
2022-09-22T05:06:11.679Z,100.00
2022-09-22T05:08:40.222Z,100.00
2022-09-22T05:11:09.725Z,100.00
2022-09-22T05:13:41.160Z,100.00
2022-09-22T05:16:09.856Z,100.00
2022-09-22T05:18:39.613Z,100.00
2022-09-22T05:21:09.454Z,100.00
2022-09-22T05:23:37.771Z,100.00
2022-09-22T05:26:06.890Z,100.00
2022-09-22T05:28:35.641Z,100.00
2022-09-22T05:31:04.249Z,100.00
2022-09-22T05:33:32.554Z,100.00
2022-09-22T05:36:00.911Z,100.00
2022-09-22T05:38:30.952Z,100.00
2022-09-22T05:40:59.313Z,100.00
2022-09-22T05:43:27.653Z,100.00
2022-09-22T05:45:56.044Z,100.00
2022-09-22T05:48:27.602Z,100.00
2022-09-22T05:50:59.371Z,100.00
2022-09-22T05:53:28.307Z,100.00
2022-09-22T05:56:00.188Z,100.00
2022-09-22T05:58:28.482Z,100.00
2022-09-22T06:00:57.500Z,100.00
2022-09-22T06:03:26.139Z,100.00
2022-09-22T06:05:54.502Z,100.00
2022-09-22T06:08:22.851Z,100.00
2022-09-22T06:10:51.422Z,100.00
2022-09-22T06:13:21.211Z,100.00
2022-09-22T06:15:49.843Z,100.00
2022-09-22T06:18:24.116Z,100.00
2022-09-22T06:20:56.329Z,100.00
2022-09-22T06:23:26.382Z,100.00
2022-09-22T06:25:58.282Z,100.00
2022-09-22T06:28:28.005Z,100.00
2022-09-22T06:31:00.017Z,100.00
2022-09-22T06:33:28.792Z,100.00
2022-09-22T06:35:58.209Z,100.00
2022-09-22T06:38:26.613Z,100.00
2022-09-22T06:41:00.661Z,100.00
2022-09-22T06:43:30.451Z,100.00
2022-09-22T06:46:03.074Z,100.00
2022-09-22T06:48:32.039Z,100.00
2022-09-22T06:51:00.313Z,100.00
2022-09-22T06:53:28.945Z,100.00
2022-09-22T06:55:59.123Z,100.00
2022-09-22T06:58:29.098Z,100.00
2022-09-22T07:01:08.914Z,100.00
2022-09-22T07:03:40.236Z,100.00
2022-09-22T07:06:09.563Z,100.00
2022-09-22T07:08:39.505Z,100.00
2022-09-22T07:11:09.118Z,100.00
2022-09-22T07:13:39.957Z,100.00
2022-09-22T07:16:11.346Z,100.00
2022-09-22T07:18:41.457Z,100.00
2022-09-22T07:21:11.750Z,100.00
2022-09-22T07:23:41.313Z,100.00
2022-09-22T07:26:12.286Z,100.00
2022-09-22T07:28:40.911Z,100.00
2022-09-22T07:31:12.693Z,100.00
2022-09-22T07:33:42.711Z,100.00
2022-09-22T07:36:14.023Z,100.00
2022-09-22T07:38:44.062Z,100.00
2022-09-22T07:41:13.608Z,100.00
2022-09-22T07:43:42.731Z,94.38
2022-09-22T07:46:13.371Z,97.98
2022-09-22T07:48:46.735Z,90.29
2022-09-22T07:51:20.082Z,100.00
2022-09-22T07:53:49.962Z,96.70
2022-09-22T07:56:21.263Z,89.46
2022-09-22T07:58:50.733Z,80.68
2022-09-22T08:01:21.366Z,100.00
2022-09-22T08:03:50.872Z,91.93
2022-09-22T08:06:23.605Z,83.41
2022-09-22T08:08:56.759Z,89.84
2022-09-22T08:11:27.684Z,93.68
2022-09-22T08:13:57.595Z,91.84
2022-09-22T08:16:29.448Z,94.55
2022-09-22T08:18:59.222Z,94.35
2022-09-22T08:21:30.004Z,93.51
2022-09-22T08:23:59.613Z,100.00
2022-09-22T08:26:28.147Z,100.00
2022-09-22T08:28:57.493Z,100.00
2022-09-22T08:31:28.299Z,93.07
2022-09-22T08:33:57.330Z,90.15
2022-09-22T08:36:27.696Z,89.12
2022-09-22T08:38:56.622Z,99.02
2022-09-22T08:41:31.342Z,88.04
2022-09-22T08:44:03.143Z,85.55
2022-09-22T08:46:34.306Z,87.32
2022-09-22T08:49:25.964Z,87.87
2022-09-22T08:51:56.235Z,86.86
2022-09-22T08:54:27.914Z,76.02
2022-09-22T08:57:04.273Z,76.45
2022-09-22T08:59:36.160Z,82.47
2022-09-22T09:02:26.830Z,77.92
2022-09-22T09:05:04.376Z,83.09
2022-09-22T09:07:44.019Z,81.95
2022-09-22T09:10:25.697Z,84.98
2022-09-22T09:13:02.763Z,78.24
2022-09-22T09:15:41.689Z,84.49
2022-09-22T09:18:16.327Z,73.92
2022-09-22T09:20:46.620Z,75.37
2022-09-22T09:23:18.898Z,80.00
2022-09-22T09:25:52.403Z,71.76
2022-09-22T09:28:27.011Z,70.50
2022-09-22T09:31:02.369Z,72.22
2022-09-22T09:33:35.199Z,69.53
2022-09-22T09:36:04.599Z,62.47
2022-09-22T09:38:37.867Z,64.72
2022-09-22T09:41:14.398Z,68.23
2022-09-22T09:43:45.629Z,70.84
2022-09-22T09:46:19.385Z,71.11
2022-09-22T09:49:02.987Z,64.60
2022-09-22T09:51:31.420Z,61.74
2022-09-22T09:54:05.552Z,58.26
2022-09-22T09:56:37.098Z,55.05
2022-09-22T09:59:24.725Z,55.64
2022-09-22T10:01:55.093Z,55.55
2022-09-22T10:04:30.400Z,53.18
2022-09-22T10:07:12.734Z,50.35
2022-09-22T10:09:41.925Z,52.10
2022-09-22T10:14:52.869Z,49.53
2022-09-22T10:17:23.140Z,51.10
2022-09-22T10:19:52.955Z,49.78
2022-09-22T10:22:26.725Z,48.73
2022-09-22T10:24:58.281Z,49.66
2022-09-22T10:27:28.992Z,47.22
2022-09-22T10:30:22.888Z,46.84
2022-09-22T10:33:12.420Z,47.23
2022-09-22T10:35:43.052Z,47.71
2022-09-22T10:38:22.314Z,45.82
2022-09-22T10:40:56.445Z,45.48
2022-09-22T10:43:38.943Z,43.25
2022-09-22T10:46:18.866Z,43.63
2022-09-22T10:48:50.267Z,44.10
2022-09-22T10:51:28.679Z,42.46
2022-09-22T10:54:16.393Z,42.70
2022-09-22T10:56:47.709Z,41.91
2022-09-22T10:59:39.139Z,44.29
2022-09-22T11:02:35.055Z,40.70
2022-09-22T11:05:40.441Z,41.89
2022-09-22T11:08:30.811Z,41.50
2022-09-22T11:11:21.967Z,42.17
2022-09-22T11:13:59.683Z,41.21
2022-09-22T11:16:42.017Z,41.69
2022-09-22T11:19:31.619Z,41.63
2022-09-22T11:22:13.600Z,41.28
2022-09-22T11:25:03.763Z,40.74
2022-09-22T11:27:43.950Z,40.76
2022-09-22T11:30:20.741Z,40.95
2022-09-22T11:33:13.195Z,38.42
2022-09-22T11:36:01.859Z,40.73
2022-09-22T11:38:53.917Z,40.86
2022-09-22T11:41:29.490Z,39.65
2022-09-22T11:44:29.550Z,41.53
2022-09-22T11:47:13.994Z,39.32
2022-09-22T11:49:56.182Z,39.25
2022-09-22T11:52:33.080Z,39.82
2022-09-22T11:55:14.903Z,40.65
2022-09-22T11:57:47.302Z,42.13
2022-09-22T12:00:19.004Z,40.52
2022-09-22T12:02:50.757Z,39.02
2022-09-22T12:05:21.649Z,39.05
2022-09-22T12:07:55.677Z,41.69
2022-09-22T12:10:33.596Z,39.15
2022-09-22T12:13:04.404Z,41.22
2022-09-22T12:15:36.363Z,38.18
2022-09-22T12:18:17.960Z,37.29
2022-09-22T12:21:00.536Z,40.47
2022-09-22T12:23:41.267Z,39.32
2022-09-22T12:26:11.536Z,39.36
2022-09-22T12:28:43.046Z,40.16
2022-09-22T12:31:14.161Z,39.93
2022-09-22T12:33:48.528Z,40.27
2022-09-22T12:36:17.695Z,39.32
2022-09-22T12:38:46.456Z,39.51
2022-09-22T12:41:18.923Z,36.25
2022-09-22T12:43:48.868Z,38.83
2022-09-22T12:46:34.832Z,38.05
2022-09-22T12:49:09.205Z,39.05
2022-09-22T12:51:39.519Z,38.43
2022-09-22T12:54:47.225Z,38.73
2022-09-22T12:57:28.851Z,37.92
2022-09-22T13:00:32.203Z,36.90
2022-09-22T13:03:02.210Z,35.69
2022-09-22T13:05:37.738Z,34.56
2022-09-22T13:08:06.138Z,36.37
2022-09-22T13:10:51.826Z,37.26
2022-09-22T13:13:42.931Z,35.47
2022-09-22T13:16:37.406Z,35.97
2022-09-22T13:19:11.020Z,36.53
2022-09-22T13:21:41.659Z,35.51
2022-09-22T13:24:23.665Z,37.09
2022-09-22T13:27:04.716Z,36.81
2022-09-22T13:29:34.490Z,36.13
2022-09-22T13:32:18.084Z,35.27
2022-09-22T13:34:46.824Z,36.43
2022-09-22T13:37:22.427Z,35.92
2022-09-22T13:39:52.771Z,37.21
2022-09-22T13:42:23.283Z,36.99
2022-09-22T13:44:57.764Z,36.62
2022-09-22T13:47:28.066Z,37.99
2022-09-22T13:49:58.517Z,36.68
2022-09-22T13:52:27.561Z,36.59
2022-09-22T13:54:57.874Z,36.12
2022-09-22T13:57:29.130Z,35.52
2022-09-22T13:59:59.823Z,35.40
2022-09-22T14:02:32.518Z,34.65
2022-09-22T14:05:04.100Z,33.06
2022-09-22T14:07:38.296Z,35.29
2022-09-22T14:10:17.542Z,35.22
2022-09-22T14:12:45.942Z,35.37
2022-09-22T14:15:44.541Z,34.70
2022-09-22T14:18:21.009Z,34.35
2022-09-22T14:20:49.650Z,33.16
2022-09-22T14:23:19.850Z,33.92
2022-09-22T14:25:48.138Z,33.55
2022-09-22T14:28:21.893Z,34.87
2022-09-22T14:30:50.809Z,36.80
2022-09-22T14:33:23.306Z,36.32
2022-09-22T14:35:52.861Z,35.58
2022-09-22T14:38:24.038Z,35.96
2022-09-22T14:40:54.109Z,35.88
2022-09-22T14:43:24.862Z,34.79
2022-09-22T14:46:00.635Z,34.92
2022-09-22T14:48:31.831Z,35.16
2022-09-22T14:51:02.722Z,34.57
2022-09-22T14:53:33.771Z,34.21
2022-09-22T14:56:06.000Z,34.04
2022-09-22T14:58:40.762Z,32.52
2022-09-22T15:01:38.074Z,32.30
2022-09-22T15:04:17.355Z,33.58
2022-09-22T15:06:47.913Z,33.93
2022-09-22T15:09:23.895Z,33.30
2022-09-22T15:11:54.831Z,33.59
2022-09-22T15:14:42.998Z,35.13
2022-09-22T15:17:54.879Z,32.47
2022-09-22T15:20:26.979Z,33.36
2022-09-22T15:22:55.432Z,33.35
2022-09-22T15:25:24.113Z,35.02
2022-09-22T15:27:53.456Z,35.48
2022-09-22T15:30:22.943Z,35.78
2022-09-22T15:32:51.267Z,36.13
2022-09-22T15:35:20.351Z,36.36
2022-09-22T15:37:50.888Z,35.90
2022-09-22T15:40:20.561Z,34.78
2022-09-22T15:43:11.234Z,35.92
2022-09-22T15:45:38.541Z,36.08
2022-09-22T15:48:06.936Z,36.16
2022-09-22T15:50:35.253Z,35.58
2022-09-22T15:53:04.942Z,35.55
2022-09-22T15:55:34.437Z,35.96
2022-09-22T15:58:07.399Z,36.06
2022-09-22T16:00:36.077Z,35.56
2022-09-22T16:03:09.784Z,36.11
2022-09-22T16:05:38.109Z,36.22
2022-09-22T16:08:08.396Z,35.94
2022-09-22T16:10:36.665Z,36.27
2022-09-22T16:13:05.893Z,36.13
2022-09-22T16:15:34.225Z,35.71
2022-09-22T16:18:02.484Z,36.65
2022-09-22T16:20:30.816Z,37.08
2022-09-22T16:22:59.135Z,36.08
2022-09-22T16:25:31.107Z,36.32
2022-09-22T16:27:59.380Z,36.27
2022-09-22T16:30:28.287Z,37.22
2022-09-22T16:32:56.562Z,37.26
2022-09-22T16:35:25.369Z,37.50
2022-09-22T16:37:57.244Z,36.71
2022-09-22T16:40:26.329Z,37.32
2022-09-22T16:42:56.031Z,37.85
2022-09-22T16:45:38.390Z,36.92
2022-09-22T16:48:07.605Z,37.63
2022-09-22T16:50:37.655Z,37.67
2022-09-22T16:53:07.917Z,37.53
2022-09-22T16:55:37.530Z,38.05
2022-09-22T16:58:13.168Z,37.76
2022-09-22T17:00:41.721Z,37.75
2022-09-22T17:03:10.099Z,37.89
2022-09-22T17:05:39.723Z,38.43
2022-09-22T17:08:08.479Z,39.21
2022-09-22T17:10:36.817Z,38.89
2022-09-22T17:13:05.279Z,39.02
2022-09-22T17:15:36.108Z,40.34
2022-09-22T17:18:04.983Z,40.67
2022-09-22T17:20:33.241Z,40.79
2022-09-22T17:23:02.042Z,41.23
2022-09-22T17:25:30.399Z,41.50
2022-09-22T17:27:59.094Z,42.22
2022-09-22T17:30:28.731Z,43.48
2022-09-22T17:32:58.378Z,43.66
2022-09-22T17:35:26.851Z,45.58
2022-09-22T17:37:55.191Z,47.19
2022-09-22T17:40:23.563Z,48.47
2022-09-22T17:42:51.875Z,50.01
2022-09-22T17:45:20.218Z,51.67
2022-09-22T17:48:06.043Z,52.63
2022-09-22T17:50:53.232Z,56.16
2022-09-22T17:53:39.034Z,57.16
2022-09-22T17:56:09.554Z,59.24
2022-09-22T17:58:40.780Z,60.31
2022-09-22T18:01:09.027Z,63.41
2022-09-22T18:03:37.309Z,63.57
2022-09-22T18:06:14.632Z,64.17
2022-09-22T18:08:44.614Z,67.62
2022-09-22T18:11:13.658Z,69.72
2022-09-22T18:16:36.729Z,69.30
2022-09-22T18:19:05.716Z,68.37
2022-09-22T18:21:35.449Z,69.22
2022-09-22T18:24:04.106Z,69.45
2022-09-22T18:26:38.349Z,75.55
2022-09-22T18:29:10.062Z,76.61
2022-09-22T18:31:38.870Z,81.20
2022-09-22T18:34:08.456Z,77.70
2022-09-22T18:36:44.800Z,78.98
2022-09-22T18:39:13.332Z,78.56
2022-09-22T18:41:41.987Z,75.96
2022-09-22T18:44:13.367Z,75.52
2022-09-22T18:46:42.277Z,81.79
2022-09-22T18:49:10.592Z,81.07
2022-09-22T18:51:42.688Z,82.65
2022-09-22T18:54:15.401Z,87.75
2022-09-22T18:56:45.798Z,91.32
2022-09-22T18:59:15.592Z,93.76
2022-09-22T19:01:44.609Z,94.04
2022-09-22T19:04:17.353Z,96.24
2022-09-22T19:07:05.279Z,96.77
2022-09-22T19:09:34.130Z,96.22
2022-09-22T19:12:04.206Z,94.02
2022-09-22T19:14:39.115Z,91.87
2022-09-22T19:17:08.894Z,91.53
2022-09-22T19:19:37.983Z,90.41
2022-09-22T19:22:09.066Z,92.17
2022-09-22T19:24:38.079Z,94.75
2022-09-22T19:27:08.670Z,98.21
2022-09-22T19:29:36.768Z,97.58
2022-09-22T19:32:05.987Z,97.61
2022-09-22T19:34:34.521Z,96.93
2022-09-22T19:37:02.885Z,98.16
2022-09-22T19:39:32.864Z,100.00
2022-09-22T19:42:01.462Z,100.00
2022-09-22T19:44:32.434Z,100.00
2022-09-22T19:47:00.783Z,100.00
2022-09-22T19:49:29.615Z,100.00
2022-09-22T19:51:57.956Z,100.00
2022-09-22T19:54:27.156Z,100.00
2022-09-22T19:56:57.001Z,100.00
2022-09-22T19:59:25.380Z,100.00
2022-09-22T20:01:55.069Z,100.00
2022-09-22T20:04:23.505Z,100.00
2022-09-22T20:06:52.022Z,100.00
2022-09-22T20:09:20.303Z,100.00
2022-09-22T20:11:52.294Z,100.00
2022-09-22T20:14:22.202Z,100.00
2022-09-22T20:16:52.735Z,100.00
2022-09-22T20:19:21.568Z,100.00
2022-09-22T20:21:51.508Z,100.00
2022-09-22T20:24:22.254Z,100.00
2022-09-22T20:26:50.710Z,100.00
2022-09-22T20:29:20.645Z,100.00
2022-09-22T20:31:50.355Z,100.00
2022-09-22T20:34:18.686Z,100.00
2022-09-22T20:36:46.971Z,100.00
2022-09-22T20:39:15.650Z,100.00
2022-09-22T20:41:44.776Z,100.00
2022-09-22T20:44:15.822Z,100.00
2022-09-22T20:46:44.186Z,100.00
2022-09-22T20:49:15.194Z,100.00
2022-09-22T20:51:43.630Z,100.00
2022-09-22T20:54:11.976Z,100.00
2022-09-22T20:56:42.769Z,100.00
2022-09-22T20:59:11.495Z,100.00
2022-09-22T21:01:39.858Z,100.00
2022-09-22T21:04:10.081Z,100.00
2022-09-22T21:06:42.542Z,100.00
2022-09-22T21:09:28.439Z,100.00
2022-09-22T21:11:56.882Z,100.00
2022-09-22T21:14:25.130Z,100.00
2022-09-22T21:16:53.496Z,100.00
2022-09-22T21:19:21.874Z,100.00
2022-09-22T21:21:53.062Z,100.00
2022-09-22T21:27:14.164Z,100.00
2022-09-22T21:29:42.560Z,100.00
2022-09-22T21:32:10.872Z,100.00
2022-09-22T21:34:39.234Z,100.00
2022-09-22T21:37:09.761Z,100.00
2022-09-22T21:39:38.118Z,100.00
2022-09-22T21:42:06.560Z,100.00
2022-09-22T21:44:34.848Z,100.00
2022-09-22T21:47:03.136Z,100.00
2022-09-22T21:49:31.443Z,100.00
2022-09-22T21:52:00.736Z,100.00
2022-09-22T21:54:31.173Z,100.00
2022-09-22T21:56:59.409Z,100.00
2022-09-22T21:59:27.683Z,100.00
2022-09-22T22:01:56.022Z,100.00
2022-09-22T22:04:24.496Z,100.00
2022-09-22T22:06:52.726Z,100.00
2022-09-22T22:09:22.478Z,100.00
2022-09-22T22:11:54.726Z,100.00
2022-09-22T22:14:24.375Z,100.00
2022-09-22T22:16:54.220Z,100.00
2022-09-22T22:19:25.790Z,100.00
2022-09-22T22:21:54.774Z,100.00
2022-09-22T22:24:29.302Z,100.00
2022-09-22T22:27:01.498Z,100.00
2022-09-22T22:29:31.675Z,100.00
2022-09-22T22:32:00.215Z,100.00
2022-09-22T22:34:28.580Z,100.00
2022-09-22T22:36:57.992Z,100.00
2022-09-22T22:39:26.395Z,100.00
2022-09-22T22:41:55.640Z,100.00
2022-09-22T22:44:25.451Z,100.00
2022-09-22T22:46:53.774Z,100.00
2022-09-22T22:49:22.151Z,100.00
2022-09-22T22:51:52.371Z,100.00
2022-09-22T22:54:20.768Z,100.00
2022-09-22T22:56:51.262Z,100.00
2022-09-22T22:59:20.016Z,100.00
2022-09-22T23:01:49.763Z,100.00
2022-09-22T23:04:18.236Z,100.00
2022-09-22T23:06:48.461Z,100.00
2022-09-22T23:09:17.959Z,100.00
2022-09-22T23:11:47.558Z,100.00
2022-09-22T23:14:16.488Z,100.00
2022-09-22T23:16:47.273Z,100.00
2022-09-22T23:19:18.148Z,100.00
2022-09-22T23:21:46.955Z,100.00
2022-09-22T23:24:16.935Z,100.00
2022-09-22T23:26:45.732Z,100.00
2022-09-22T23:29:14.626Z,100.00
2022-09-22T23:31:42.903Z,100.00
2022-09-22T23:34:11.215Z,100.00
2022-09-22T23:36:40.896Z,100.00
2022-09-22T23:39:09.140Z,100.00
2022-09-22T23:41:38.380Z,100.00
2022-09-22T23:44:07.422Z,100.00
2022-09-22T23:46:37.510Z,100.00
2022-09-22T23:49:06.425Z,100.00
2022-09-22T23:51:35.014Z,100.00
2022-09-22T23:54:04.889Z,100.00
2022-09-22T23:56:33.188Z,100.00
2022-09-22T23:59:01.481Z,100.00
