createdAt,value
2022-09-14T00:01:27.481Z,96.68
2022-09-14T00:03:56.610Z,96.57
2022-09-14T00:06:24.119Z,96.68
2022-09-14T00:08:52.885Z,96.75
2022-09-14T00:11:21.245Z,96.63
2022-09-14T00:13:49.198Z,96.73
2022-09-14T00:16:21.737Z,96.66
2022-09-14T00:18:56.871Z,96.80
2022-09-14T00:21:24.359Z,97.15
2022-09-14T00:23:51.201Z,97.00
2022-09-14T00:26:20.485Z,97.16
2022-09-14T00:28:50.326Z,96.70
2022-09-14T00:31:18.158Z,96.96
2022-09-14T00:33:47.520Z,96.82
2022-09-14T00:36:26.499Z,97.00
2022-09-14T00:38:56.737Z,97.15
2022-09-14T00:41:25.928Z,96.96
2022-09-14T00:43:57.166Z,97.12
2022-09-14T00:46:26.125Z,97.19
2022-09-14T00:48:53.613Z,97.37
2022-09-14T00:51:21.995Z,97.12
2022-09-14T00:53:48.941Z,97.38
2022-09-14T00:56:15.965Z,97.51
2022-09-14T00:58:45.843Z,97.67
2022-09-14T01:01:13.306Z,97.52
2022-09-14T01:03:40.233Z,97.58
2022-09-14T01:06:28.611Z,97.89
2022-09-14T01:09:34.931Z,97.84
2022-09-14T01:12:13.820Z,98.03
2022-09-14T01:15:02.381Z,98.62
2022-09-14T01:18:01.484Z,98.53
2022-09-14T01:20:33.667Z,98.65
2022-09-14T01:23:22.266Z,98.66
2022-09-14T01:26:22.845Z,98.45
2022-09-14T01:29:08.287Z,98.39
2022-09-14T01:31:43.263Z,98.52
2022-09-14T01:34:12.725Z,98.55
2022-09-14T01:36:42.678Z,98.49
2022-09-14T01:39:12.076Z,98.65
2022-09-14T01:41:42.297Z,98.56
2022-09-14T01:44:18.594Z,98.50
2022-09-14T01:46:51.573Z,98.52
2022-09-14T01:49:20.413Z,98.38
2022-09-14T01:52:06.638Z,98.39
2022-09-14T01:54:45.933Z,98.48
2022-09-14T01:57:25.694Z,98.45
2022-09-14T01:59:56.361Z,98.43
2022-09-14T02:02:29.628Z,98.76
2022-09-14T02:05:03.345Z,98.31
2022-09-14T02:07:30.548Z,98.42
2022-09-14T02:09:57.555Z,98.29
2022-09-14T02:12:24.425Z,98.61
2022-09-14T02:14:52.988Z,98.55
2022-09-14T02:17:21.222Z,98.35
2022-09-14T02:19:53.299Z,98.35
2022-09-14T02:22:20.092Z,97.66
2022-09-14T02:24:47.774Z,97.04
2022-09-14T02:27:14.586Z,97.02
2022-09-14T02:29:41.734Z,97.16
2022-09-14T02:32:27.212Z,97.09
2022-09-14T02:35:18.688Z,96.71
2022-09-14T02:38:09.754Z,96.51
2022-09-14T02:40:43.995Z,97.02
2022-09-14T02:43:41.048Z,97.54
2022-09-14T02:46:22.269Z,97.48
2022-09-14T02:49:07.324Z,98.72
2022-09-14T02:51:40.444Z,99.78
2022-09-14T02:54:11.504Z,100.00
2022-09-14T02:56:38.393Z,100.00
2022-09-14T02:59:05.399Z,99.87
2022-09-14T03:01:32.241Z,99.22
2022-09-14T03:03:59.056Z,98.94
2022-09-14T03:06:25.798Z,98.24
2022-09-14T03:08:52.495Z,97.35
2022-09-14T03:11:19.471Z,96.53
2022-09-14T03:13:46.407Z,96.46
2022-09-14T03:16:15.895Z,96.55
2022-09-14T03:18:43.307Z,97.95
2022-09-14T03:21:14.532Z,98.93
2022-09-14T03:23:44.613Z,99.85
2022-09-14T03:26:14.480Z,100.00
2022-09-14T03:28:41.544Z,100.00
2022-09-14T03:31:10.103Z,100.00
2022-09-14T03:33:38.366Z,100.00
2022-09-14T03:36:17.693Z,100.00
2022-09-14T03:38:48.949Z,100.00
2022-09-14T03:41:16.644Z,100.00
2022-09-14T03:43:44.277Z,100.00
2022-09-14T03:46:13.601Z,100.00
2022-09-14T03:48:40.945Z,100.00
2022-09-14T03:51:09.829Z,100.00
2022-09-14T03:53:37.564Z,100.00
2022-09-14T03:56:12.891Z,100.00
2022-09-14T03:58:39.635Z,100.00
2022-09-14T04:01:09.668Z,100.00
2022-09-14T04:03:37.243Z,100.00
2022-09-14T04:06:05.470Z,100.00
2022-09-14T04:08:34.728Z,100.00
2022-09-14T04:11:26.322Z,100.00
2022-09-14T04:13:53.424Z,99.89
2022-09-14T04:16:21.684Z,99.46
2022-09-14T04:18:48.736Z,99.15
2022-09-14T04:21:17.956Z,99.10
2022-09-14T04:26:32.471Z,98.08
2022-09-14T04:28:59.531Z,97.90
2022-09-14T04:31:26.669Z,97.88
2022-09-14T04:33:57.207Z,98.09
2022-09-14T04:36:28.644Z,98.23
2022-09-14T04:38:57.650Z,98.42
2022-09-14T04:41:24.739Z,98.30
2022-09-14T04:43:52.860Z,97.99
2022-09-14T04:46:22.244Z,98.23
2022-09-14T04:48:49.606Z,98.11
2022-09-14T04:51:21.705Z,98.41
2022-09-14T04:53:50.453Z,99.62
2022-09-14T04:56:18.500Z,100.00
2022-09-14T04:58:51.470Z,98.94
2022-09-14T05:01:28.276Z,95.15
2022-09-14T05:03:55.713Z,93.82
2022-09-14T05:06:24.877Z,90.24
2022-09-14T05:08:53.336Z,88.43
2022-09-14T05:11:25.431Z,86.73
2022-09-14T05:13:52.659Z,86.03
2022-09-14T05:16:25.917Z,85.95
2022-09-14T05:18:55.713Z,86.45
2022-09-14T05:21:23.777Z,85.98
2022-09-14T05:23:55.783Z,86.24
2022-09-14T05:26:23.612Z,86.46
2022-09-14T05:28:52.690Z,86.58
2022-09-14T05:31:20.342Z,85.73
2022-09-14T05:33:47.775Z,84.39
2022-09-14T05:36:14.883Z,84.35
2022-09-14T05:38:42.496Z,82.72
2022-09-14T05:41:12.895Z,81.29
2022-09-14T05:43:40.427Z,81.16
2022-09-14T05:46:10.828Z,80.09
2022-09-14T05:48:39.353Z,79.75
2022-09-14T05:51:09.960Z,78.05
2022-09-14T05:53:37.379Z,77.80
2022-09-14T05:56:07.556Z,77.81
2022-09-14T05:58:35.748Z,77.34
2022-09-14T06:01:09.019Z,76.58
2022-09-14T06:03:36.010Z,76.55
2022-09-14T06:06:03.908Z,76.80
2022-09-14T06:08:30.766Z,75.96
2022-09-14T06:10:57.748Z,74.17
2022-09-14T06:13:24.755Z,72.82
2022-09-14T06:15:51.462Z,72.98
2022-09-14T06:18:18.294Z,71.56
2022-09-14T06:20:52.160Z,69.04
2022-09-14T06:23:18.963Z,67.69
2022-09-14T06:25:45.723Z,66.45
2022-09-14T06:28:12.423Z,65.64
2022-09-14T06:30:42.804Z,63.55
2022-09-14T06:33:09.576Z,58.79
2022-09-14T06:35:36.493Z,56.24
2022-09-14T06:38:03.964Z,52.87
2022-09-14T06:40:30.797Z,49.67
2022-09-14T06:43:02.211Z,47.00
2022-09-14T06:45:30.949Z,45.56
2022-09-14T06:47:58.225Z,44.54
2022-09-14T06:50:25.215Z,43.06
2022-09-14T06:52:52.138Z,41.82
2022-09-14T06:55:19.092Z,40.93
2022-09-14T06:57:47.856Z,41.81
2022-09-14T07:00:15.130Z,42.62
2022-09-14T07:02:42.125Z,42.21
2022-09-14T07:05:09.439Z,43.28
2022-09-14T07:07:36.216Z,43.80
2022-09-14T07:10:03.023Z,44.13
2022-09-14T07:12:29.783Z,44.31
2022-09-14T07:14:56.539Z,42.28
2022-09-14T07:17:23.372Z,43.32
2022-09-14T07:19:50.122Z,41.20
2022-09-14T07:22:16.844Z,42.01
2022-09-14T07:24:43.557Z,41.90
2022-09-14T07:27:10.262Z,42.53
2022-09-14T07:29:36.962Z,41.66
2022-09-14T07:32:03.834Z,40.94
2022-09-14T07:34:30.589Z,39.94
2022-09-14T07:36:57.538Z,39.54
2022-09-14T07:39:24.228Z,39.25
2022-09-14T07:41:52.193Z,40.30
2022-09-14T07:44:18.915Z,39.19
2022-09-14T07:46:46.792Z,41.08
2022-09-14T07:49:15.603Z,42.27
2022-09-14T07:51:42.315Z,41.25
2022-09-14T07:54:12.468Z,40.42
2022-09-14T07:56:39.714Z,38.92
2022-09-14T07:59:31.347Z,38.60
2022-09-14T08:01:53.488Z,37.17
2022-09-14T08:04:20.844Z,37.00
2022-09-14T08:06:47.533Z,34.76
2022-09-14T08:09:14.472Z,35.39
2022-09-14T08:11:41.238Z,36.31
2022-09-14T08:14:11.597Z,36.25
2022-09-14T08:16:39.275Z,38.19
2022-09-14T08:19:13.896Z,40.78
2022-09-14T08:21:45.801Z,42.12
2022-09-14T08:24:15.952Z,43.96
2022-09-14T08:26:42.756Z,45.81
2022-09-14T08:29:09.513Z,47.06
2022-09-14T08:31:38.966Z,47.22
2022-09-14T08:34:07.469Z,48.92
2022-09-14T08:36:37.331Z,50.92
2022-09-14T08:39:09.083Z,50.99
2022-09-14T08:41:41.264Z,52.41
2022-09-14T08:44:31.329Z,54.00
2022-09-14T08:47:00.842Z,54.36
2022-09-14T08:49:47.521Z,55.29
2022-09-14T08:52:33.175Z,56.13
2022-09-14T08:55:17.406Z,57.44
2022-09-14T08:57:46.615Z,58.30
2022-09-14T09:00:17.265Z,59.80
2022-09-14T09:03:05.540Z,59.96
2022-09-14T09:05:32.205Z,60.43
2022-09-14T09:08:23.304Z,60.71
2022-09-14T09:10:53.797Z,61.07
2022-09-14T09:13:28.014Z,61.16
2022-09-14T09:15:59.971Z,60.30
2022-09-14T09:18:47.112Z,58.23
2022-09-14T09:21:19.537Z,56.18
2022-09-14T09:23:46.314Z,56.30
2022-09-14T09:26:30.981Z,56.89
2022-09-14T09:29:00.507Z,54.71
2022-09-14T09:31:35.056Z,55.49
2022-09-14T09:34:27.839Z,56.66
2022-09-14T09:37:14.094Z,55.77
2022-09-14T09:39:41.038Z,55.65
2022-09-14T09:42:13.864Z,57.23
2022-09-14T09:45:03.543Z,56.23
2022-09-14T09:47:48.760Z,57.42
2022-09-14T09:50:22.047Z,55.60
2022-09-14T09:53:04.548Z,56.53
2022-09-14T09:55:39.041Z,56.17
2022-09-14T09:58:23.112Z,55.01
2022-09-14T10:01:02.141Z,57.10
2022-09-14T10:04:10.275Z,56.67
2022-09-14T10:06:45.502Z,56.72
2022-09-14T10:09:14.545Z,56.24
2022-09-14T10:11:41.703Z,56.40
2022-09-14T10:14:32.021Z,56.00
2022-09-14T10:17:28.296Z,57.49
2022-09-14T10:19:55.551Z,58.12
2022-09-14T10:22:31.141Z,59.27
2022-09-14T10:24:57.890Z,63.05
2022-09-14T10:27:37.021Z,67.42
2022-09-14T10:30:07.164Z,70.84
2022-09-14T10:32:34.765Z,71.01
2022-09-14T10:35:01.618Z,71.88
2022-09-14T10:37:37.497Z,72.62
2022-09-14T10:40:16.804Z,72.00
2022-09-14T10:43:11.384Z,72.39
2022-09-14T10:45:56.367Z,73.05
2022-09-14T10:48:23.075Z,73.82
2022-09-14T10:50:58.791Z,74.63
2022-09-14T10:53:25.931Z,74.11
2022-09-14T10:56:01.915Z,75.19
2022-09-14T10:58:31.247Z,75.99
2022-09-14T11:01:17.576Z,77.54
2022-09-14T11:04:02.500Z,79.48
2022-09-14T11:06:38.242Z,79.79
2022-09-14T11:09:18.656Z,80.39
2022-09-14T11:12:33.186Z,81.21
2022-09-14T11:15:21.200Z,82.34
2022-09-14T11:17:56.966Z,82.65
2022-09-14T11:21:02.299Z,84.34
2022-09-14T11:23:52.821Z,83.97
2022-09-14T11:26:23.108Z,81.10
2022-09-14T11:28:55.169Z,81.88
2022-09-14T11:32:10.200Z,80.46
2022-09-14T11:34:47.649Z,76.82
2022-09-14T11:37:19.243Z,74.13
2022-09-14T11:40:00.140Z,73.37
2022-09-14T11:42:33.591Z,72.06
2022-09-14T11:45:24.349Z,73.92
2022-09-14T11:48:09.432Z,74.01
2022-09-14T11:50:43.801Z,72.97
2022-09-14T11:53:15.720Z,73.08
2022-09-14T11:55:50.773Z,73.68
2022-09-14T11:58:25.852Z,74.82
2022-09-14T12:00:52.470Z,74.70
2022-09-14T12:03:43.066Z,72.79
2022-09-14T12:06:28.657Z,70.10
2022-09-14T12:09:17.052Z,67.11
2022-09-14T12:11:45.652Z,65.35
2022-09-14T12:14:24.310Z,63.00
2022-09-14T12:17:35.784Z,63.69
2022-09-14T12:20:35.177Z,62.68
2022-09-14T12:23:04.820Z,61.53
2022-09-14T12:25:31.867Z,60.67
2022-09-14T12:27:58.863Z,60.42
2022-09-14T12:30:41.201Z,61.19
2022-09-14T12:33:34.065Z,60.87
2022-09-14T12:36:04.522Z,61.97
2022-09-14T12:38:31.476Z,62.85
2022-09-14T12:41:10.191Z,62.41
2022-09-14T12:43:37.086Z,62.71
2022-09-14T12:46:07.939Z,63.28
2022-09-14T12:48:47.325Z,63.92
2022-09-14T12:51:20.123Z,64.11
2022-09-14T12:53:57.921Z,64.53
2022-09-14T12:56:40.910Z,65.27
2022-09-14T12:59:17.580Z,65.68
2022-09-14T13:01:56.796Z,66.35
2022-09-14T13:04:33.878Z,66.84
2022-09-14T13:07:05.902Z,66.93
2022-09-14T13:09:33.452Z,66.35
2022-09-14T13:12:09.985Z,65.96
2022-09-14T13:14:45.022Z,65.17
2022-09-14T13:17:16.109Z,64.72
2022-09-14T13:19:43.185Z,64.20
2022-09-14T13:22:22.106Z,62.41
2022-09-14T13:24:50.098Z,61.40
2022-09-14T13:27:24.616Z,60.39
2022-09-14T13:30:01.702Z,60.22
2022-09-14T13:32:28.850Z,60.27
2022-09-14T13:34:55.737Z,60.55
2022-09-14T13:37:24.080Z,61.01
2022-09-14T13:39:55.799Z,60.70
2022-09-14T13:42:24.747Z,60.26
2022-09-14T13:44:53.026Z,61.42
2022-09-14T13:47:23.160Z,60.45
2022-09-14T13:49:52.021Z,58.76
2022-09-14T13:52:21.834Z,57.52
2022-09-14T13:55:08.767Z,57.02
2022-09-14T13:57:35.913Z,57.32
2022-09-14T14:00:10.314Z,56.35
2022-09-14T14:02:37.612Z,55.35
2022-09-14T14:05:06.201Z,53.69
2022-09-14T14:07:34.941Z,53.73
2022-09-14T14:10:04.011Z,52.90
2022-09-14T14:12:37.016Z,52.24
2022-09-14T14:15:05.529Z,51.12
2022-09-14T14:17:34.533Z,50.52
2022-09-14T14:20:23.997Z,50.35
2022-09-14T14:23:23.854Z,50.86
2022-09-14T14:25:54.489Z,51.98
2022-09-14T14:28:29.315Z,53.51
2022-09-14T14:30:58.175Z,54.42
2022-09-14T14:33:25.601Z,55.39
2022-09-14T14:35:54.545Z,56.11
2022-09-14T14:38:23.673Z,57.13
2022-09-14T14:40:52.481Z,58.17
2022-09-14T14:43:22.002Z,59.27
2022-09-14T14:45:50.938Z,59.86
2022-09-14T14:48:18.384Z,60.65
2022-09-14T14:50:46.644Z,61.27
2022-09-14T14:53:14.415Z,61.91
2022-09-14T14:55:41.456Z,62.12
2022-09-14T14:58:15.465Z,62.36
2022-09-14T15:00:43.067Z,63.01
2022-09-14T15:03:09.902Z,63.73
2022-09-14T15:05:40.737Z,64.44
2022-09-14T15:08:08.541Z,65.05
2022-09-14T15:10:35.306Z,65.58
2022-09-14T15:13:02.033Z,66.60
2022-09-14T15:15:29.639Z,67.37
2022-09-14T15:17:56.648Z,67.84
2022-09-14T15:20:23.429Z,68.10
2022-09-14T15:22:50.573Z,68.99
2022-09-14T15:25:19.198Z,69.05
2022-09-14T15:27:46.770Z,69.63
2022-09-14T15:30:14.234Z,70.29
2022-09-14T15:32:41.440Z,71.18
2022-09-14T15:35:12.472Z,71.98
2022-09-14T15:37:39.447Z,72.34
2022-09-14T15:40:07.081Z,72.82
2022-09-14T15:42:34.029Z,73.28
2022-09-14T15:45:00.807Z,74.35
2022-09-14T15:47:27.583Z,74.86
2022-09-14T15:49:54.409Z,75.19
2022-09-14T15:52:21.197Z,76.06
2022-09-14T15:54:48.575Z,76.93
2022-09-14T15:57:15.620Z,77.29
2022-09-14T15:59:42.545Z,77.81
2022-09-14T16:02:12.399Z,78.78
2022-09-14T16:04:39.843Z,79.27
2022-09-14T16:07:11.587Z,79.95
2022-09-14T16:09:39.739Z,80.90
2022-09-14T16:12:07.680Z,81.32
2022-09-14T16:14:35.064Z,82.12
2022-09-14T16:17:02.818Z,82.85
2022-09-14T16:19:30.086Z,83.52
2022-09-14T16:21:57.033Z,84.12
2022-09-14T16:24:25.351Z,84.54
2022-09-14T16:26:52.794Z,85.15
2022-09-14T16:29:21.308Z,85.28
2022-09-14T16:31:49.424Z,86.22
2022-09-14T16:34:25.990Z,86.61
2022-09-14T16:36:53.235Z,86.75
2022-09-14T16:39:26.696Z,86.35
2022-09-14T16:41:56.847Z,86.41
2022-09-14T16:44:25.777Z,87.48
2022-09-14T16:46:54.793Z,89.25
2022-09-14T16:49:26.996Z,88.39
2022-09-14T16:51:55.457Z,89.36
2022-09-14T16:54:24.238Z,89.51
2022-09-14T16:56:51.326Z,89.40
2022-09-14T16:59:20.608Z,90.87
2022-09-14T17:01:52.108Z,90.22
2022-09-14T17:04:22.262Z,90.42
2022-09-14T17:06:51.856Z,90.45
2022-09-14T17:09:28.188Z,91.78
2022-09-14T17:11:56.826Z,91.87
2022-09-14T17:14:27.416Z,92.19
2022-09-14T17:16:54.907Z,92.00
2022-09-14T17:19:22.264Z,92.08
2022-09-14T17:21:49.779Z,92.06
2022-09-14T17:24:19.007Z,92.46
2022-09-14T17:26:46.767Z,92.93
2022-09-14T17:29:13.925Z,93.28
2022-09-14T17:31:42.678Z,93.67
2022-09-14T17:34:11.758Z,93.42
2022-09-14T17:36:38.996Z,94.02
2022-09-14T17:39:11.733Z,94.55
2022-09-14T17:41:40.572Z,94.19
2022-09-14T17:44:10.399Z,93.47
2022-09-14T17:46:44.396Z,93.28
2022-09-14T17:49:16.195Z,93.43
2022-09-14T17:51:45.417Z,93.58
2022-09-14T17:54:12.951Z,93.63
2022-09-14T17:56:40.420Z,93.29
2022-09-14T17:59:17.909Z,93.25
2022-09-14T18:01:45.073Z,96.66
2022-09-14T18:04:14.171Z,98.11
2022-09-14T18:06:44.655Z,97.57
2022-09-14T18:09:14.793Z,96.27
2022-09-14T18:11:42.606Z,96.56
2022-09-14T18:14:12.961Z,96.36
2022-09-14T18:16:41.048Z,96.77
2022-09-14T18:19:08.581Z,97.27
2022-09-14T18:21:35.603Z,97.03
2022-09-14T18:24:03.360Z,97.70
2022-09-14T18:26:30.286Z,98.79
2022-09-14T18:28:58.789Z,98.55
2022-09-14T18:31:26.695Z,98.03
2022-09-14T18:33:56.137Z,97.69
2022-09-14T18:36:23.078Z,97.64
2022-09-14T18:38:51.937Z,97.51
2022-09-14T18:41:19.994Z,97.53
2022-09-14T18:43:49.882Z,97.41
2022-09-14T18:46:18.230Z,97.52
2022-09-14T18:48:46.055Z,97.28
2022-09-14T18:51:16.515Z,97.24
2022-09-14T18:53:43.399Z,96.82
2022-09-14T18:56:12.535Z,96.68
2022-09-14T18:58:42.941Z,96.03
2022-09-14T19:01:10.935Z,95.96
2022-09-14T19:03:39.941Z,95.71
2022-09-14T19:06:10.476Z,95.46
2022-09-14T19:08:37.471Z,95.52
2022-09-14T19:11:09.733Z,95.61
2022-09-14T19:13:36.999Z,95.01
2022-09-14T19:16:12.973Z,94.25
2022-09-14T19:18:40.852Z,94.19
2022-09-14T19:21:19.692Z,94.24
2022-09-14T19:23:55.352Z,95.09
2022-09-14T19:26:22.254Z,95.43
2022-09-14T19:28:49.355Z,95.85
2022-09-14T19:31:18.922Z,96.29
2022-09-14T19:33:46.013Z,96.42
2022-09-14T19:36:15.617Z,97.68
2022-09-14T19:38:42.575Z,98.02
2022-09-14T19:41:09.900Z,97.66
2022-09-14T19:43:37.256Z,98.25
2022-09-14T19:46:06.096Z,98.75
2022-09-14T19:48:34.145Z,98.09
2022-09-14T19:51:07.859Z,97.75
2022-09-14T19:53:36.288Z,98.39
2022-09-14T19:56:05.762Z,97.71
2022-09-14T19:58:38.479Z,97.56
2022-09-14T20:01:06.245Z,97.05
2022-09-14T20:03:34.036Z,98.47
2022-09-14T20:06:00.886Z,98.10
2022-09-14T20:08:28.415Z,97.31
2022-09-14T20:10:55.305Z,96.90
2022-09-14T20:13:22.385Z,96.24
2022-09-14T20:15:49.216Z,96.98
2022-09-14T20:18:15.911Z,97.26
2022-09-14T20:20:42.599Z,97.01
2022-09-14T20:23:09.317Z,96.52
2022-09-14T20:25:36.145Z,96.68
2022-09-14T20:28:02.872Z,97.23
2022-09-14T20:30:29.608Z,97.63
2022-09-14T20:32:56.370Z,98.41
2022-09-14T20:35:23.487Z,99.40
2022-09-14T20:37:50.186Z,99.10
2022-09-14T20:40:17.129Z,99.59
2022-09-14T20:42:43.892Z,100.00
2022-09-14T20:45:10.966Z,100.00
2022-09-14T20:47:37.672Z,100.00
2022-09-14T20:50:04.884Z,100.00
2022-09-14T20:52:31.928Z,100.00
2022-09-14T20:54:58.696Z,100.00
2022-09-14T20:57:25.387Z,100.00
2022-09-14T20:59:52.082Z,100.00
2022-09-14T21:02:18.822Z,100.00
2022-09-14T21:04:45.854Z,100.00
2022-09-14T21:07:12.621Z,100.00
2022-09-14T21:09:39.983Z,100.00
2022-09-14T21:12:11.652Z,99.74
2022-09-14T21:14:39.732Z,99.38
2022-09-14T21:17:06.627Z,99.18
2022-09-14T21:19:33.594Z,99.56
2022-09-14T21:22:00.435Z,99.00
2022-09-14T21:24:28.025Z,98.03
2022-09-14T21:26:56.869Z,97.14
2022-09-14T21:29:24.638Z,96.72
2022-09-14T21:31:53.328Z,96.20
2022-09-14T21:34:20.579Z,95.70
2022-09-14T21:36:50.890Z,95.06
2022-09-14T21:39:23.562Z,96.08
2022-09-14T21:41:58.839Z,96.50
2022-09-14T21:44:34.887Z,97.26
2022-09-14T21:47:02.686Z,97.46
2022-09-14T21:49:29.566Z,97.45
2022-09-14T21:51:56.679Z,97.00
2022-09-14T21:54:23.969Z,97.05
2022-09-14T21:56:57.038Z,96.73
2022-09-14T21:59:24.246Z,97.46
2022-09-14T22:01:51.318Z,97.47
2022-09-14T22:04:22.634Z,97.23
2022-09-14T22:06:51.532Z,97.20
2022-09-14T22:09:20.540Z,96.15
2022-09-14T22:11:47.557Z,96.54
2022-09-14T22:14:20.548Z,96.37
2022-09-14T22:16:48.926Z,96.40
2022-09-14T22:19:22.234Z,98.61
2022-09-14T22:21:51.078Z,100.00
2022-09-14T22:24:24.626Z,100.00
2022-09-14T22:26:54.733Z,100.00
2022-09-14T22:29:21.658Z,100.00
2022-09-14T22:31:48.621Z,99.42
2022-09-14T22:34:16.731Z,98.81
2022-09-14T22:36:45.058Z,98.51
2022-09-14T22:39:12.123Z,98.39
2022-09-14T22:41:39.931Z,98.37
2022-09-14T22:44:07.693Z,98.94
2022-09-14T22:46:35.765Z,99.65
2022-09-14T22:49:03.225Z,99.90
2022-09-14T22:51:31.430Z,99.87
2022-09-14T22:53:58.682Z,99.84
2022-09-14T22:56:29.217Z,100.00
2022-09-14T22:58:56.768Z,99.96
2022-09-14T23:01:35.058Z,99.75
2022-09-14T23:04:05.145Z,99.99
2022-09-14T23:06:34.910Z,100.00
2022-09-14T23:09:02.540Z,100.00
2022-09-14T23:11:30.363Z,100.00
2022-09-14T23:13:58.900Z,100.00
2022-09-14T23:16:29.496Z,100.00
2022-09-14T23:19:01.254Z,100.00
2022-09-14T23:21:29.440Z,100.00
2022-09-14T23:23:59.137Z,100.00
2022-09-14T23:26:26.947Z,99.94
2022-09-14T23:28:56.331Z,100.00
2022-09-14T23:31:24.289Z,100.00
2022-09-14T23:33:56.356Z,100.00
2022-09-14T23:36:23.849Z,100.00
2022-09-14T23:38:51.545Z,100.00
2022-09-14T23:41:20.340Z,100.00
2022-09-14T23:43:47.741Z,99.72
2022-09-14T23:46:15.090Z,98.77
2022-09-14T23:48:42.461Z,98.77
2022-09-14T23:51:11.179Z,98.23
2022-09-14T23:53:38.992Z,98.54
2022-09-14T23:56:06.595Z,98.65
2022-09-14T23:58:34.000Z,97.88
