createdAt,value
2019-02-25T05:03:58.233Z,99.993896
2019-02-25T05:07:26.155Z,99.993896
2019-02-25T05:10:54.098Z,99.993896
2019-02-25T05:14:22.047Z,99.993896
2019-02-25T05:17:50.148Z,99.993896
2019-02-25T05:21:19.146Z,99.993896
2019-02-25T05:24:47.126Z,99.993896
2019-02-25T05:28:15.154Z,99.993896
2019-02-25T05:31:44.086Z,99.993896
2019-02-25T05:35:12.034Z,99.993896
2019-02-25T05:38:39.958Z,99.993896
2019-02-25T05:42:08.043Z,99.993896
2019-02-25T05:45:36.069Z,99.993896
2019-02-25T05:49:04.966Z,99.993896
2019-02-25T05:52:32.936Z,99.993896
2019-02-25T05:56:00.975Z,99.993896
2019-02-25T05:59:28.934Z,99.993896
2019-02-25T06:02:57.946Z,99.993896
2019-02-25T06:06:25.974Z,99.993896
2019-02-25T06:09:53.999Z,99.993896
2019-02-25T06:13:21.931Z,99.993896
2019-02-25T06:16:49.889Z,99.993896
2019-02-25T06:20:17.904Z,99.993896
2019-02-25T06:23:45.836Z,99.993896
2019-02-25T06:27:13.839Z,99.993896
2019-02-25T06:30:41.870Z,99.993896
2019-02-25T06:34:11.313Z,99.993896
2019-02-25T06:37:39.269Z,99.993896
2019-02-25T06:41:07.182Z,99.993896
2019-02-25T06:44:35.098Z,99.993896
2019-02-25T06:48:03.127Z,99.993896
2019-02-25T06:51:32.040Z,99.993896
2019-02-25T06:54:59.963Z,99.993896
2019-02-25T06:58:28.938Z,99.993896
2019-02-25T07:01:56.963Z,99.993896
2019-02-25T07:05:24.865Z,99.993896
2019-02-25T07:08:52.815Z,99.993896
2019-02-25T07:12:20.769Z,99.993896
2019-02-25T07:15:48.881Z,99.993896
2019-02-25T07:19:16.944Z,99.993896
2019-02-25T07:22:45.879Z,99.993896
2019-02-25T07:26:14.876Z,99.993896
2019-02-25T07:29:42.774Z,99.993896
2019-02-25T07:33:10.778Z,99.993896
2019-02-25T07:36:38.801Z,99.993896
2019-02-25T07:40:06.703Z,99.993896
2019-02-25T07:43:34.625Z,99.993896
2019-02-25T07:47:02.552Z,99.993896
2019-02-25T07:50:30.455Z,99.993896
2019-02-25T07:53:58.370Z,99.993896
2019-02-25T07:57:26.297Z,99.993896
2019-02-25T08:00:54.310Z,99.993896
2019-02-25T08:04:22.257Z,99.993896
2019-02-25T08:07:51.253Z,99.993896
2019-02-25T08:11:19.171Z,99.993896
2019-02-25T08:14:48.077Z,99.993896
2019-02-25T08:18:15.990Z,99.993896
2019-02-25T08:21:43.979Z,99.993896
2019-02-25T08:25:11.892Z,99.993896
2019-02-25T08:28:39.878Z,99.993896
2019-02-25T08:32:07.801Z,99.993896
2019-02-25T08:35:36.770Z,99.993896
2019-02-25T08:39:04.680Z,99.993896
2019-02-25T08:42:32.592Z,99.993896
2019-02-25T08:46:00.618Z,99.993896
2019-02-25T08:49:28.656Z,99.993896
2019-02-25T08:52:56.708Z,99.993896
2019-02-25T08:56:24.746Z,99.993896
2019-02-25T08:59:52.692Z,99.993896
2019-02-25T09:03:21.711Z,99.993896
2019-02-25T09:06:49.659Z,99.993896
2019-02-25T09:10:17.633Z,99.993896
2019-02-25T09:13:46.566Z,99.993896
2019-02-25T09:17:16.089Z,99.993896
2019-02-25T09:20:43.755Z,99.676514
2019-02-25T09:24:11.743Z,99.053955
2019-02-25T09:27:39.828Z,98.699951
2019-02-25T09:31:07.840Z,98.284912
2019-02-25T09:34:35.819Z,97.515869
2019-02-25T09:38:03.735Z,97.363281
2019-02-25T09:41:31.659Z,97.320557
2019-02-25T09:44:59.673Z,96.228027
2019-02-25T09:48:27.703Z,96.850586
2019-02-25T09:51:55.734Z,95.812988
2019-02-25T09:55:24.782Z,95.977783
2019-02-25T09:58:52.727Z,95.831299
2019-02-25T10:02:20.718Z,95.477295
2019-02-25T10:05:49.707Z,95.324707
2019-02-25T10:09:17.640Z,94.873047
2019-02-25T10:12:48.581Z,93.487549
2019-02-25T10:16:16.502Z,90.777588
2019-02-25T10:19:44.440Z,88.494873
2019-02-25T10:23:12.421Z,86.151123
2019-02-25T10:26:40.357Z,84.606934
2019-02-25T10:30:08.460Z,86.047363
2019-02-25T10:33:36.429Z,87.194824
2019-02-25T10:37:04.363Z,89.147949
2019-02-25T10:40:35.283Z,88.842773
2019-02-25T10:44:04.840Z,85.119629
2019-02-25T10:47:34.156Z,77.154541
2019-02-25T10:51:09.280Z,71.087646
2019-02-25T10:54:38.779Z,66.741943
2019-02-25T10:58:07.804Z,64.044189
2019-02-25T11:01:37.378Z,63.05542
2019-02-25T11:05:09.592Z,63.970947
2019-02-25T11:08:39.402Z,64.84375
2019-02-25T11:12:10.178Z,66.265869
2019-02-25T11:15:40.037Z,65.661621
2019-02-25T11:19:11.108Z,64.294434
2019-02-25T11:22:41.908Z,63.189697
2019-02-25T11:26:12.243Z,61.37085
2019-02-25T11:29:42.442Z,62.750244
2019-02-25T11:33:13.110Z,62.109375
2019-02-25T11:36:41.177Z,60.198975
2019-02-25T11:40:10.096Z,61.273193
2019-02-25T11:43:38.042Z,61.810303
2019-02-25T11:47:08.997Z,62.652588
2019-02-25T11:50:38.012Z,62.182617
2019-02-25T11:54:06.926Z,62.927246
2019-02-25T11:57:35.936Z,61.340332
2019-02-25T12:01:04.008Z,63.635254
2019-02-25T12:04:32.097Z,62.762451
2019-02-25T12:08:00.083Z,62.957764
2019-02-25T12:11:28.043Z,63.024902
2019-02-25T12:14:56.995Z,63.024902
2019-02-25T12:18:25.320Z,64.105225
2019-02-25T12:21:53.325Z,65.252686
2019-02-25T12:25:21.631Z,64.483643
2019-02-25T12:28:49.588Z,63.604736
2019-02-25T12:32:17.647Z,64.013672
2019-02-25T12:35:45.632Z,63.000488
2019-02-25T12:39:14.644Z,63.067627
2019-02-25T12:42:43.766Z,62.359619
2019-02-25T12:46:11.920Z,62.634277
2019-02-25T12:49:39.999Z,61.053467
2019-02-25T12:53:07.976Z,61.92627
2019-02-25T12:56:37.031Z,62.457275
2019-02-25T13:00:05.071Z,63.568115
2019-02-25T13:03:33.030Z,63.812256
2019-02-25T13:07:01.065Z,61.950684
2019-02-25T13:10:29.118Z,62.139893
2019-02-25T13:13:57.161Z,64.508057
2019-02-25T13:17:25.258Z,62.957764
2019-02-25T13:20:53.196Z,62.316895
2019-02-25T13:24:21.284Z,63.568115
2019-02-25T13:27:51.473Z,63.769531
2019-02-25T13:31:24.220Z,63.842773
2019-02-25T13:34:53.322Z,63.098145
2019-02-25T13:38:21.488Z,62.390137
2019-02-25T13:41:49.443Z,63.739014
2019-02-25T13:45:17.441Z,61.834717
2019-02-25T13:48:45.419Z,62.939453
2019-02-25T13:52:13.320Z,65.795898
2019-02-25T13:55:41.292Z,64.84375
2019-02-25T13:59:09.277Z,62.70752
2019-02-25T14:02:37.193Z,64.660645
2019-02-25T14:06:05.210Z,64.294434
2019-02-25T14:09:33.192Z,63.525391
2019-02-25T14:13:01.165Z,64.776611
2019-02-25T14:16:30.202Z,66.363525
2019-02-25T14:19:58.139Z,66.906738
2019-02-25T14:23:26.203Z,67.346191
2019-02-25T14:26:55.179Z,67.724609
2019-02-25T14:30:23.206Z,66.05835
2019-02-25T14:33:53.199Z,66.394043
2019-02-25T14:37:21.166Z,66.833496
2019-02-25T14:40:51.333Z,67.785645
2019-02-25T14:44:21.099Z,70.098877
2019-02-25T14:47:55.965Z,71.221924
2019-02-25T14:51:28.059Z,72.888184
2019-02-25T14:54:57.251Z,75.140381
2019-02-25T14:58:31.864Z,78.686523
2019-02-25T15:02:06.971Z,79.406738
2019-02-25T15:05:36.984Z,80.877686
2019-02-25T15:09:07.557Z,81.323242
2019-02-25T15:12:39.988Z,81.427002
2019-02-25T15:16:07.970Z,82.385254
2019-02-25T15:19:38.640Z,83.001709
2019-02-25T15:23:07.804Z,82.69043
2019-02-25T15:26:43.076Z,82.489014
2019-02-25T15:30:10.690Z,83.03833
2019-02-25T15:33:42.452Z,84.246826
2019-02-25T15:37:11.812Z,84.857178
2019-02-25T15:40:40.536Z,85.620117
2019-02-25T15:44:10.996Z,85.717773
2019-02-25T15:47:39.467Z,86.273193
2019-02-25T15:51:11.365Z,87.341309
2019-02-25T15:54:43.196Z,87.957764
2019-02-25T15:58:10.387Z,88.165283
2019-02-25T16:01:38.410Z,88.470459
2019-02-25T16:05:07.906Z,88.470459
2019-02-25T16:08:36.446Z,88.366699
2019-02-25T16:12:05.724Z,88.720703
2019-02-25T16:15:35.225Z,88.922119
2019-02-25T16:19:05.957Z,89.440918
2019-02-25T16:22:37.089Z,89.233398
2019-02-25T16:26:06.529Z,89.685059
2019-02-25T16:29:39.491Z,90.655518
2019-02-25T16:33:11.297Z,90.856934
2019-02-25T16:36:39.521Z,91.314697
2019-02-25T16:40:11.442Z,91.210938
2019-02-25T16:43:39.349Z,91.314697
2019-02-25T16:47:09.741Z,91.314697
2019-02-25T16:50:45.828Z,91.516113
2019-02-25T16:54:18.145Z,91.314697
2019-02-25T16:57:48.372Z,91.210938
2019-02-25T17:01:16.340Z,91.766357
2019-02-25T17:04:44.306Z,92.181396
2019-02-25T17:08:13.366Z,92.181396
2019-02-25T17:11:43.919Z,92.181396
2019-02-25T17:15:12.370Z,92.285156
2019-02-25T17:18:40.381Z,92.529297
2019-02-25T17:22:10.276Z,92.736816
2019-02-25T17:25:40.706Z,92.944336
2019-02-25T17:29:09.347Z,92.840576
2019-02-25T17:32:39.590Z,92.736816
2019-02-25T17:36:14.177Z,92.736816
2019-02-25T17:39:42.407Z,92.944336
2019-02-25T17:43:13.274Z,93.09082
2019-02-25T17:46:44.182Z,93.19458
2019-02-25T17:50:13.247Z,93.499756
2019-02-25T17:53:41.357Z,93.499756
2019-02-25T17:57:15.285Z,93.603516
2019-02-25T18:00:43.377Z,93.85376
2019-02-25T18:04:11.300Z,94.165039
2019-02-25T18:07:41.700Z,94.372559
2019-02-25T18:11:13.520Z,94.781494
2019-02-25T18:14:47.460Z,95.031738
2019-02-25T18:18:19.647Z,95.135498
2019-02-25T18:21:48.388Z,95.446777
2019-02-25T18:25:18.400Z,95.446777
2019-02-25T18:28:48.402Z,95.550537
2019-02-25T18:32:18.570Z,95.758057
2019-02-25T18:35:46.636Z,96.063232
2019-02-25T18:39:14.806Z,96.166992
2019-02-25T18:42:44.796Z,96.209717
2019-02-25T18:46:13.930Z,96.313477
2019-02-25T18:49:44.939Z,96.520996
2019-02-25T18:53:18.731Z,96.832275
2019-02-25T18:56:50.409Z,96.936035
2019-02-25T19:00:21.990Z,97.186279
2019-02-25T19:03:54.752Z,97.186279
2019-02-25T19:07:26.848Z,97.393799
2019-02-25T19:10:58.223Z,97.705078
2019-02-25T19:14:28.768Z,97.808838
2019-02-25T19:17:58.098Z,98.010254
2019-02-25T19:21:27.667Z,98.217773
2019-02-25T19:24:57.979Z,98.217773
2019-02-25T19:28:30.303Z,98.162842
2019-02-25T19:32:00.748Z,98.468018
2019-02-25T19:35:30.928Z,98.571777
2019-02-25T19:39:05.643Z,98.571777
2019-02-25T19:42:37.678Z,98.571777
2019-02-25T19:46:10.958Z,98.675537
2019-02-25T19:49:41.124Z,98.779297
2019-02-25T19:53:12.473Z,98.779297
2019-02-25T19:56:45.937Z,98.779297
2019-02-25T20:00:21.999Z,98.931885
2019-02-25T20:03:53.239Z,99.035645
2019-02-25T20:07:26.313Z,99.139404
2019-02-25T20:10:58.155Z,99.139404
2019-02-25T20:14:26.714Z,99.139404
2019-02-25T20:17:56.615Z,99.34082
2019-02-25T20:21:27.221Z,99.34082
2019-02-25T20:24:57.839Z,99.44458
2019-02-25T20:28:26.845Z,99.44458
2019-02-25T20:31:58.133Z,99.6521
2019-02-25T20:35:27.382Z,99.755859
2019-02-25T20:38:56.908Z,99.859619
2019-02-25T20:42:26.672Z,99.993896
2019-02-25T20:45:59.149Z,99.993896
2019-02-25T20:49:31.986Z,99.993896
2019-02-25T20:53:03.571Z,99.993896
2019-02-25T20:56:33.979Z,99.993896
2019-02-25T21:00:04.990Z,99.993896
2019-02-25T21:03:37.061Z,99.993896
2019-02-25T21:07:13.087Z,99.993896
2019-02-25T21:10:40.169Z,99.993896
2019-02-25T21:14:09.258Z,99.993896
2019-02-25T21:17:40.142Z,99.993896
2019-02-25T21:21:09.936Z,99.993896
2019-02-25T21:24:40.339Z,99.993896
2019-02-25T21:28:11.161Z,99.993896
2019-02-25T21:31:42.610Z,99.993896
2019-02-25T21:35:12.274Z,99.993896
2019-02-25T21:38:40.316Z,99.993896
2019-02-25T21:42:14.570Z,99.993896
2019-02-25T21:45:48.349Z,99.963379
2019-02-25T21:49:23.292Z,99.816895
2019-02-25T21:52:55.430Z,99.609375
2019-02-25T21:56:24.886Z,99.401855
2019-02-25T21:59:56.222Z,99.505615
2019-02-25T22:03:27.579Z,99.401855
2019-02-25T22:06:58.080Z,99.401855
2019-02-25T22:10:27.499Z,99.194336
2019-02-25T22:13:58.432Z,99.194336
2019-02-25T22:17:26.375Z,99.047852
2019-02-25T22:20:54.365Z,99.047852
2019-02-25T22:24:25.385Z,98.736572
2019-02-25T22:27:58.977Z,98.529053
2019-02-25T22:31:34.845Z,98.321533
2019-02-25T22:35:09.929Z,98.217773
2019-02-25T22:38:39.452Z,98.010254
2019-02-25T22:42:09.543Z,97.906494
2019-02-25T22:45:41.986Z,97.906494
2019-02-25T22:49:10.341Z,97.808838
2019-02-25T22:52:38.224Z,97.705078
2019-02-25T22:56:09.676Z,97.601318
2019-02-25T22:59:41.181Z,97.497559
