createdAt,value
2023-05-18T00:01:32.360Z,99137.19
2023-05-18T00:04:01.012Z,99145.78
2023-05-18T00:06:29.530Z,99152.09
2023-05-18T00:08:57.975Z,99147.91
2023-05-18T00:11:27.126Z,99159.88
2023-05-18T00:13:55.576Z,99156.44
2023-05-18T00:16:24.305Z,99159.22
2023-05-18T00:18:55.708Z,99160.88
2023-05-18T00:21:24.400Z,99153.88
2023-05-18T00:23:53.346Z,99162.97
2023-05-18T00:26:22.108Z,99166.50
2023-05-18T00:28:50.542Z,99168.47
2023-05-18T00:31:19.047Z,99167.84
2023-05-18T00:33:47.517Z,99170.81
2023-05-18T00:36:15.975Z,99177.91
2023-05-18T00:38:44.381Z,99170.13
2023-05-18T00:41:13.139Z,99184.09
2023-05-18T00:43:44.633Z,99181.41
2023-05-18T00:46:13.615Z,99184.16
2023-05-18T00:48:42.078Z,99184.28
2023-05-18T00:51:11.083Z,99191.34
2023-05-18T00:53:41.099Z,99189.94
2023-05-18T00:56:12.258Z,99190.88
2023-05-18T00:58:42.357Z,99201.50
2023-05-18T01:01:11.267Z,99193.69
2023-05-18T01:03:40.399Z,99199.44
2023-05-18T01:06:11.377Z,99199.03
2023-05-18T01:08:40.680Z,99207.59
2023-05-18T01:11:12.086Z,99207.50
2023-05-18T01:13:56.489Z,99221.94
2023-05-18T01:16:35.226Z,99213.59
2023-05-18T01:19:19.071Z,99223.69
2023-05-18T01:22:07.246Z,99216.06
2023-05-18T01:24:44.546Z,99224.88
2023-05-18T01:27:18.595Z,99227.56
2023-05-18T01:29:49.825Z,99225.59
2023-05-18T01:32:22.447Z,99223.09
2023-05-18T01:34:51.173Z,99235.22
2023-05-18T01:37:19.602Z,99221.22
2023-05-18T01:39:48.188Z,99229.78
2023-05-18T01:42:25.739Z,99230.63
2023-05-18T01:44:59.614Z,99235.59
2023-05-18T01:47:32.402Z,99234.16
2023-05-18T01:50:03.563Z,99232.94
2023-05-18T01:52:49.969Z,99233.00
2023-05-18T01:55:20.100Z,99230.28
2023-05-18T01:57:51.024Z,99230.13
2023-05-18T02:00:20.714Z,99233.59
2023-05-18T02:02:49.809Z,99236.50
2023-05-18T02:05:18.388Z,99225.25
2023-05-18T02:07:48.358Z,99233.56
2023-05-18T02:10:17.073Z,99234.22
2023-05-18T02:12:45.517Z,99234.25
2023-05-18T02:15:14.051Z,99239.19
2023-05-18T02:17:42.694Z,99233.41
2023-05-18T02:20:12.124Z,99234.81
2023-05-18T02:22:40.861Z,99239.00
2023-05-18T02:25:09.637Z,99246.00
2023-05-18T02:27:38.129Z,99245.84
2023-05-18T02:30:09.421Z,99248.50
2023-05-18T02:32:40.519Z,99249.91
2023-05-18T02:35:09.941Z,99244.84
2023-05-18T02:37:43.246Z,99240.50
2023-05-18T02:40:13.467Z,99243.22
2023-05-18T02:42:42.129Z,99239.13
2023-05-18T02:45:10.945Z,99236.88
2023-05-18T02:47:39.535Z,99242.38
2023-05-18T02:50:08.607Z,99242.38
2023-05-18T02:52:37.266Z,99239.78
2023-05-18T02:55:06.886Z,99245.47
2023-05-18T02:57:35.411Z,99234.94
2023-05-18T03:00:04.029Z,99231.59
2023-05-18T03:02:32.526Z,99231.59
2023-05-18T03:05:00.999Z,99223.09
2023-05-18T03:07:29.551Z,99231.59
2023-05-18T03:09:57.953Z,99231.63
2023-05-18T03:12:26.391Z,99224.44
2023-05-18T03:14:54.762Z,99223.50
2023-05-18T03:17:23.542Z,99227.31
2023-05-18T03:19:52.389Z,99220.88
2023-05-18T03:22:20.821Z,99221.81
2023-05-18T03:24:52.133Z,99212.72
2023-05-18T03:27:24.137Z,99215.56
2023-05-18T03:29:55.665Z,99215.91
2023-05-18T03:32:25.683Z,99198.88
2023-05-18T03:34:54.319Z,99210.78
2023-05-18T03:37:22.894Z,99207.16
2023-05-18T03:39:51.400Z,99194.44
2023-05-18T03:42:19.800Z,99187.25
2023-05-18T03:44:48.217Z,99190.97
2023-05-18T03:47:16.575Z,99184.53
2023-05-18T03:49:44.982Z,99183.91
2023-05-18T03:52:16.272Z,99183.31
2023-05-18T03:54:45.157Z,99173.41
2023-05-18T03:57:13.539Z,99170.69
2023-05-18T03:59:42.071Z,99165.88
2023-05-18T04:02:11.152Z,99157.66
2023-05-18T04:04:42.945Z,99159.13
2023-05-18T04:07:11.801Z,99152.03
2023-05-18T04:09:41.644Z,99158.41
2023-05-18T04:12:10.903Z,99161.75
2023-05-18T04:14:39.769Z,99151.84
2023-05-18T04:17:08.325Z,99149.69
2023-05-18T04:19:38.074Z,99147.69
2023-05-18T04:22:09.003Z,99140.75
2023-05-18T04:24:38.209Z,99147.09
2023-05-18T04:27:06.677Z,99131.63
2023-05-18T04:29:35.103Z,99129.03
2023-05-18T04:32:03.576Z,99133.63
2023-05-18T04:34:38.325Z,99131.59
2023-05-18T04:37:07.071Z,99126.69
2023-05-18T04:39:36.160Z,99124.88
2023-05-18T04:42:05.557Z,99124.31
2023-05-18T04:44:37.552Z,99111.44
2023-05-18T04:47:06.128Z,99103.97
2023-05-18T04:49:35.111Z,99108.81
2023-05-18T04:52:03.575Z,99107.91
2023-05-18T04:54:32.833Z,99108.72
2023-05-18T04:57:03.099Z,99098.56
2023-05-18T04:59:31.511Z,99094.22
2023-05-18T05:01:59.941Z,99089.44
2023-05-18T05:04:28.389Z,99083.44
2023-05-18T05:06:56.967Z,99079.09
2023-05-18T05:09:25.408Z,99075.53
2023-05-18T05:11:53.832Z,99068.16
2023-05-18T05:14:22.264Z,99067.41
2023-05-18T05:16:50.627Z,99063.50
2023-05-18T05:19:19.115Z,99054.03
2023-05-18T05:21:48.208Z,99057.31
2023-05-18T05:24:16.733Z,99039.16
2023-05-18T05:26:45.115Z,99033.16
2023-05-18T05:29:13.829Z,99026.97
2023-05-18T05:31:42.388Z,99028.91
2023-05-18T05:34:12.901Z,99027.53
2023-05-18T05:36:41.499Z,99016.53
2023-05-18T05:39:09.890Z,99007.78
2023-05-18T05:41:40.255Z,99002.81
2023-05-18T05:44:08.633Z,99009.44
2023-05-18T05:46:37.060Z,99003.25
2023-05-18T05:49:06.204Z,99002.22
2023-05-18T05:51:34.667Z,98999.16
2023-05-18T05:54:03.241Z,98998.09
2023-05-18T05:56:31.757Z,98991.16
2023-05-18T05:59:00.257Z,98982.38
2023-05-18T06:01:30.037Z,98977.09
2023-05-18T06:03:58.547Z,98966.06
2023-05-18T06:06:27.057Z,98958.50
2023-05-18T06:08:55.478Z,98963.91
2023-05-18T06:11:24.679Z,98953.22
2023-05-18T06:13:53.359Z,98948.25
2023-05-18T06:16:21.964Z,98938.16
2023-05-18T06:18:50.459Z,98946.41
2023-05-18T06:21:18.921Z,98938.25
2023-05-18T06:23:47.757Z,98935.38
2023-05-18T06:26:16.141Z,98936.53
2023-05-18T06:28:45.151Z,98935.44
2023-05-18T06:31:13.854Z,98930.72
2023-05-18T06:33:42.345Z,98923.91
2023-05-18T06:36:10.978Z,98922.69
2023-05-18T06:38:39.977Z,98922.06
2023-05-18T06:41:08.405Z,98917.84
2023-05-18T06:43:36.954Z,98913.75
2023-05-18T06:46:05.435Z,98912.53
2023-05-18T06:48:33.964Z,98902.22
2023-05-18T06:51:02.333Z,98893.53
2023-05-18T06:53:32.640Z,98896.19
2023-05-18T06:56:01.334Z,98894.56
2023-05-18T06:58:29.726Z,98886.84
2023-05-18T07:00:58.928Z,98881.13
2023-05-18T07:03:27.592Z,98879.25
2023-05-18T07:05:55.968Z,98873.16
2023-05-18T07:08:25.821Z,98871.16
2023-05-18T07:10:54.285Z,98863.44
2023-05-18T07:13:22.656Z,98860.59
2023-05-18T07:15:51.172Z,98860.72
2023-05-18T07:18:19.896Z,98853.00
2023-05-18T07:20:48.466Z,98847.88
2023-05-18T07:23:16.954Z,98845.91
2023-05-18T07:25:45.448Z,98847.44
2023-05-18T07:28:13.959Z,98830.22
2023-05-18T07:30:42.662Z,98830.22
2023-05-18T07:33:11.175Z,98819.63
2023-05-18T07:35:39.638Z,98826.22
2023-05-18T07:38:08.054Z,98823.22
2023-05-18T07:40:36.510Z,98814.22
2023-05-18T07:43:04.934Z,98811.94
2023-05-18T07:45:34.108Z,98812.00
2023-05-18T07:48:02.914Z,98801.53
2023-05-18T07:50:31.468Z,98801.38
2023-05-18T07:52:59.927Z,98790.44
2023-05-18T07:55:28.460Z,98787.19
2023-05-18T07:57:57.506Z,98791.41
2023-05-18T08:00:26.094Z,98783.19
2023-05-18T08:02:55.075Z,98775.84
2023-05-18T08:05:24.227Z,98780.41
2023-05-18T08:07:52.913Z,98775.66
2023-05-18T08:10:21.398Z,98766.09
2023-05-18T08:12:49.767Z,98760.41
2023-05-18T08:15:18.152Z,98757.91
2023-05-18T08:17:46.880Z,98759.75
2023-05-18T08:20:15.494Z,98749.53
2023-05-18T08:22:43.857Z,98743.91
2023-05-18T08:25:12.498Z,98739.00
2023-05-18T08:27:40.958Z,98740.09
2023-05-18T08:30:10.137Z,98735.34
2023-05-18T08:32:38.602Z,98738.03
2023-05-18T08:35:09.281Z,98732.94
2023-05-18T08:37:38.367Z,98733.81
2023-05-18T08:40:11.578Z,98726.59
2023-05-18T08:42:58.792Z,98722.41
2023-05-18T08:45:30.584Z,98714.44
2023-05-18T08:48:02.972Z,98705.00
2023-05-18T08:50:34.110Z,98716.28
2023-05-18T08:53:07.117Z,98713.88
2023-05-18T08:55:37.955Z,98702.31
2023-05-18T08:58:10.458Z,98693.63
2023-05-18T09:00:39.240Z,98695.88
2023-05-18T09:03:07.929Z,98700.84
2023-05-18T09:05:37.384Z,98694.25
2023-05-18T09:08:08.043Z,98696.47
2023-05-18T09:10:37.725Z,98691.25
2023-05-18T09:13:07.246Z,98696.06
2023-05-18T09:15:38.416Z,98681.81
2023-05-18T09:18:06.810Z,98689.34
2023-05-18T09:20:35.349Z,98686.09
2023-05-18T09:23:06.850Z,98685.03
2023-05-18T09:25:38.008Z,98687.63
2023-05-18T09:28:06.402Z,98682.88
2023-05-18T09:30:42.349Z,98684.41
2023-05-18T09:33:24.550Z,98685.31
2023-05-18T09:35:53.718Z,98676.06
2023-05-18T09:38:26.047Z,98678.22
2023-05-18T09:40:54.777Z,98678.38
2023-05-18T09:43:23.304Z,98674.50
2023-05-18T09:45:51.861Z,98676.75
2023-05-18T09:48:21.611Z,98683.84
2023-05-18T09:50:51.438Z,98676.19
2023-05-18T09:53:19.961Z,98684.63
2023-05-18T09:55:50.088Z,98684.66
2023-05-18T09:58:19.269Z,98684.91
2023-05-18T10:00:57.786Z,98690.31
2023-05-18T10:03:26.798Z,98680.88
2023-05-18T10:05:55.246Z,98680.59
2023-05-18T10:08:23.737Z,98681.94
2023-05-18T10:10:52.487Z,98687.34
2023-05-18T10:13:21.854Z,98693.50
2023-05-18T10:15:55.143Z,98692.41
2023-05-18T10:18:37.361Z,98691.22
2023-05-18T10:21:10.325Z,98692.88
2023-05-18T10:23:41.582Z,98688.84
2023-05-18T10:26:11.118Z,98695.38
2023-05-18T10:28:51.699Z,98692.09
2023-05-18T10:31:22.628Z,98698.81
2023-05-18T10:33:53.580Z,98694.91
2023-05-18T10:36:26.828Z,98698.81
2023-05-18T10:38:56.125Z,98697.00
2023-05-18T10:41:26.168Z,98699.53
2023-05-18T10:43:57.251Z,98696.22
2023-05-18T10:46:27.719Z,98693.66
2023-05-18T10:48:58.758Z,98688.84
2023-05-18T10:51:30.476Z,98700.31
2023-05-18T10:54:12.614Z,98705.38
2023-05-18T10:56:49.137Z,98704.00
2023-05-18T10:59:19.494Z,98711.91
2023-05-18T11:01:51.097Z,98718.44
2023-05-18T11:04:29.060Z,98711.34
2023-05-18T11:07:02.357Z,98711.47
2023-05-18T11:09:31.623Z,98722.16
2023-05-18T11:12:01.302Z,98715.84
2023-05-18T11:14:32.092Z,98721.63
2023-05-18T11:17:30.139Z,98723.78
2023-05-18T11:20:10.305Z,98724.47
2023-05-18T11:22:54.414Z,98722.47
2023-05-18T11:25:28.807Z,98726.91
2023-05-18T11:28:03.150Z,98726.38
2023-05-18T11:30:35.544Z,98727.97
2023-05-18T11:33:28.679Z,98725.97
2023-05-18T11:36:09.293Z,98728.91
2023-05-18T11:38:55.995Z,98733.13
2023-05-18T11:41:42.686Z,98737.53
2023-05-18T11:44:16.067Z,98732.69
2023-05-18T11:46:55.859Z,98735.03
2023-05-18T11:49:27.434Z,98738.66
2023-05-18T11:52:14.611Z,98733.22
2023-05-18T11:54:48.033Z,98732.72
2023-05-18T11:57:18.861Z,98736.38
2023-05-18T11:59:49.495Z,98735.84
2023-05-18T12:02:25.313Z,98742.28
2023-05-18T12:05:01.061Z,98742.53
2023-05-18T12:07:33.286Z,98744.84
2023-05-18T12:10:09.617Z,98748.09
2023-05-18T12:12:38.429Z,98752.06
2023-05-18T12:15:09.496Z,98761.53
2023-05-18T12:17:51.831Z,98763.25
2023-05-18T12:20:22.417Z,98761.41
2023-05-18T12:22:54.143Z,98758.81
2023-05-18T12:25:26.633Z,98763.19
2023-05-18T12:27:56.303Z,98769.03
2023-05-18T12:30:27.986Z,98773.00
2023-05-18T12:32:58.514Z,98778.13
2023-05-18T12:35:28.089Z,98779.28
2023-05-18T12:37:59.067Z,98773.25
2023-05-18T12:40:28.380Z,98779.31
2023-05-18T12:43:00.515Z,98784.59
2023-05-18T12:45:33.043Z,98786.31
2023-05-18T12:48:09.694Z,98788.78
2023-05-18T12:50:46.967Z,98796.16
2023-05-18T12:53:15.571Z,98797.13
2023-05-18T12:55:43.946Z,98790.34
2023-05-18T12:58:19.913Z,98797.34
2023-05-18T13:00:49.825Z,98803.94
2023-05-18T13:03:21.179Z,98811.47
2023-05-18T13:06:05.844Z,98813.91
2023-05-18T13:08:35.911Z,98816.38
2023-05-18T13:11:13.594Z,98814.50
2023-05-18T13:14:03.367Z,98813.00
2023-05-18T13:16:32.902Z,98819.03
2023-05-18T13:19:06.204Z,98821.50
2023-05-18T13:21:35.804Z,98830.34
2023-05-18T13:24:05.905Z,98837.13
2023-05-18T13:26:34.464Z,98829.78
2023-05-18T13:29:02.846Z,98829.59
2023-05-18T13:31:31.331Z,98836.41
2023-05-18T13:33:59.739Z,98836.22
2023-05-18T13:36:30.530Z,98838.66
2023-05-18T13:38:58.993Z,98838.47
2023-05-18T13:41:27.452Z,98840.19
2023-05-18T13:43:55.860Z,98848.66
2023-05-18T13:46:24.312Z,98844.88
2023-05-18T13:48:52.730Z,98842.59
2023-05-18T13:51:21.101Z,98841.09
2023-05-18T13:53:49.485Z,98851.66
2023-05-18T13:56:17.921Z,98850.91
2023-05-18T13:58:47.029Z,98858.63
2023-05-18T14:01:15.549Z,98856.38
2023-05-18T14:03:43.949Z,98866.13
2023-05-18T14:06:12.458Z,98865.94
2023-05-18T14:08:40.877Z,98874.44
2023-05-18T14:11:09.229Z,98877.81
2023-05-18T14:13:37.591Z,98879.13
2023-05-18T14:16:06.426Z,98878.19
2023-05-18T14:18:34.788Z,98883.66
2023-05-18T14:21:04.508Z,98879.13
2023-05-18T14:23:32.914Z,98889.50
2023-05-18T14:26:01.503Z,98890.81
2023-05-18T14:28:31.126Z,98892.13
2023-05-18T14:31:00.298Z,98897.03
2023-05-18T14:33:28.684Z,98895.53
2023-05-18T14:35:58.716Z,98900.41
2023-05-18T14:38:28.050Z,98900.97
2023-05-18T14:40:56.420Z,98909.44
2023-05-18T14:43:24.774Z,98908.69
2023-05-18T14:46:04.261Z,98910.00
2023-05-18T14:48:35.856Z,98912.81
2023-05-18T14:51:04.459Z,98923.38
2023-05-18T14:53:32.812Z,98921.31
2023-05-18T14:56:05.094Z,98917.16
2023-05-18T14:58:33.803Z,98923.00
2023-05-18T15:01:02.394Z,98930.41
2023-05-18T15:03:32.014Z,98923.41
2023-05-18T15:06:00.624Z,98927.00
2023-05-18T15:08:29.040Z,98930.03
2023-05-18T15:10:57.563Z,98932.28
2023-05-18T15:13:26.056Z,98942.28
2023-05-18T15:15:54.908Z,98926.06
2023-05-18T15:18:23.978Z,98936.06
2023-05-18T15:20:52.450Z,98942.47
2023-05-18T15:23:20.884Z,98936.63
2023-05-18T15:25:49.359Z,98940.78
2023-05-18T15:28:17.830Z,98948.31
2023-05-18T15:30:46.948Z,98946.59
2023-05-18T15:33:15.424Z,98944.13
2023-05-18T15:35:43.996Z,98932.41
2023-05-18T15:38:12.391Z,98937.88
2023-05-18T15:40:41.101Z,98931.09
2023-05-18T15:43:09.470Z,98947.66
2023-05-18T15:45:37.969Z,98938.22
2023-05-18T15:48:06.543Z,98932.94
2023-05-18T15:50:35.018Z,98932.56
2023-05-18T15:53:03.380Z,98930.25
2023-05-18T15:55:32.114Z,98923.66
2023-05-18T15:58:00.539Z,98926.84
2023-05-18T16:00:29.138Z,98926.66
2023-05-18T16:02:57.786Z,98920.59
2023-05-18T16:05:26.185Z,98915.28
2023-05-18T16:07:54.630Z,98913.59
2023-05-18T16:10:23.451Z,98913.94
2023-05-18T16:12:51.930Z,98908.88
2023-05-18T16:15:25.104Z,98912.81
2023-05-18T16:17:53.601Z,98908.25
2023-05-18T16:20:22.377Z,98909.56
2023-05-18T16:22:52.277Z,98910.66
2023-05-18T16:25:20.755Z,98904.06
2023-05-18T16:27:49.246Z,98906.69
2023-05-18T16:30:17.745Z,98892.94
2023-05-18T16:32:46.341Z,98889.53
2023-05-18T16:35:14.805Z,98892.91
2023-05-18T16:37:43.260Z,98889.88
2023-05-18T16:40:12.051Z,98899.44
2023-05-18T16:42:40.540Z,98893.59
2023-05-18T16:45:09.229Z,98897.72
2023-05-18T16:47:37.692Z,98887.56
2023-05-18T16:50:06.867Z,98869.47
2023-05-18T16:52:35.483Z,98863.06
2023-05-18T16:55:03.882Z,98862.13
2023-05-18T16:57:34.759Z,98856.25
2023-05-18T17:00:03.315Z,98853.22
2023-05-18T17:02:31.997Z,98847.38
2023-05-18T17:05:00.798Z,98841.34
2023-05-18T17:07:29.264Z,98839.81
2023-05-18T17:09:57.749Z,98840.91
2023-05-18T17:12:26.234Z,98838.44
2023-05-18T17:14:55.107Z,98830.34
2023-05-18T17:17:23.851Z,98832.97
2023-05-18T17:19:52.394Z,98832.75
2023-05-18T17:22:20.847Z,98832.56
2023-05-18T17:24:49.268Z,98819.00
2023-05-18T17:27:17.942Z,98818.81
2023-05-18T17:29:46.502Z,98815.78
2023-05-18T17:32:14.952Z,98821.22
2023-05-18T17:34:43.366Z,98817.25
2023-05-18T17:37:12.104Z,98808.56
2023-05-18T17:39:40.934Z,98821.16
2023-05-18T17:42:09.411Z,98820.97
2023-05-18T17:44:37.873Z,98809.47
2023-05-18T17:47:06.656Z,98804.75
2023-05-18T17:49:35.430Z,98815.06
2023-05-18T17:52:04.580Z,98811.09
2023-05-18T17:54:33.005Z,98806.31
2023-05-18T17:57:01.460Z,98806.13
2023-05-18T17:59:29.850Z,98804.38
2023-05-18T18:01:58.211Z,98807.56
2023-05-18T18:04:26.595Z,98800.19
2023-05-18T18:06:55.499Z,98799.03
2023-05-18T18:09:23.876Z,98792.66
2023-05-18T18:11:52.364Z,98790.94
2023-05-18T18:14:20.968Z,98790.19
2023-05-18T18:16:49.718Z,98788.13
2023-05-18T18:19:18.261Z,98785.84
2023-05-18T18:21:46.696Z,98789.03
2023-05-18T18:24:15.506Z,98796.50
2023-05-18T18:26:43.956Z,98806.84
2023-05-18T18:29:12.357Z,98799.69
2023-05-18T18:31:40.937Z,98797.38
2023-05-18T18:34:12.067Z,98793.81
2023-05-18T18:36:41.928Z,98798.69
2023-05-18T18:39:10.736Z,98787.97
2023-05-18T18:41:39.261Z,98790.03
2023-05-18T18:44:07.668Z,98782.13
2023-05-18T18:46:36.124Z,98791.91
2023-05-18T18:49:04.520Z,98784.53
2023-05-18T18:51:33.414Z,98789.41
2023-05-18T18:54:01.985Z,98785.09
2023-05-18T18:56:30.500Z,98783.59
2023-05-18T18:58:59.002Z,98779.81
2023-05-18T19:01:27.448Z,98771.69
2023-05-18T19:03:56.652Z,98782.97
2023-05-18T19:06:26.054Z,98771.28
2023-05-18T19:08:54.449Z,98779.75
2023-05-18T19:11:24.325Z,98771.84
2023-05-18T19:13:52.698Z,98762.91
2023-05-18T19:16:22.516Z,98764.78
2023-05-18T19:18:51.076Z,98759.69
2023-05-18T19:21:19.636Z,98760.03
2023-05-18T19:23:48.545Z,98757.00
2023-05-18T19:26:17.142Z,98759.06
2023-05-18T19:28:45.494Z,98751.19
2023-05-18T19:31:13.880Z,98753.78
2023-05-18T19:33:42.248Z,98755.84
2023-05-18T19:36:12.183Z,98741.75
2023-05-18T19:38:40.672Z,98747.41
2023-05-18T19:41:09.129Z,98743.06
2023-05-18T19:43:37.481Z,98738.19
2023-05-18T19:46:06.994Z,98732.34
2023-05-18T19:48:35.585Z,98737.22
2023-05-18T19:51:05.098Z,98740.59
2023-05-18T19:53:33.480Z,98742.47
2023-05-18T19:56:02.028Z,98730.97
2023-05-18T19:58:30.396Z,98729.28
2023-05-18T20:00:58.792Z,98729.03
2023-05-18T20:03:28.457Z,98726.56
2023-05-18T20:05:57.570Z,98727.09
2023-05-18T20:08:26.985Z,98726.91
2023-05-18T20:10:56.403Z,98733.84
2023-05-18T20:13:24.849Z,98727.25
2023-05-18T20:15:53.515Z,98725.72
2023-05-18T20:18:22.716Z,98731.16
2023-05-18T20:20:51.895Z,98736.78
2023-05-18T20:23:20.359Z,98738.09
2023-05-18T20:25:49.357Z,98741.66
2023-05-18T20:28:17.767Z,98739.41
2023-05-18T20:30:46.292Z,98747.09
2023-05-18T20:33:16.544Z,98746.31
2023-05-18T20:35:46.247Z,98738.44
2023-05-18T20:38:15.130Z,98748.94
2023-05-18T20:40:45.099Z,98741.03
2023-05-18T20:43:18.748Z,98750.78
2023-05-18T20:45:48.190Z,98744.94
2023-05-18T20:48:25.907Z,98745.50
2023-05-18T20:50:54.507Z,98746.78
2023-05-18T20:53:23.398Z,98738.31
2023-05-18T20:55:52.062Z,98746.56
2023-05-18T20:58:20.915Z,98745.81
2023-05-18T21:00:50.608Z,98746.88
2023-05-18T21:03:19.385Z,98754.13
2023-05-18T21:05:50.396Z,98750.34
2023-05-18T21:08:18.970Z,98756.53
2023-05-18T21:10:47.395Z,98748.63
2023-05-18T21:13:16.018Z,98756.88
2023-05-18T21:15:44.497Z,98752.53
2023-05-18T21:18:13.586Z,98765.63
2023-05-18T21:20:42.094Z,98770.09
2023-05-18T21:23:10.516Z,98761.41
2023-05-18T21:25:38.958Z,98766.81
2023-05-18T21:28:07.516Z,98763.78
2023-05-18T21:30:35.955Z,98762.06
2023-05-18T21:33:04.426Z,98760.34
2023-05-18T21:35:32.963Z,98752.44
2023-05-18T21:38:01.651Z,98756.56
2023-05-18T21:40:30.205Z,98754.31
2023-05-18T21:42:58.708Z,98756.91
2023-05-18T21:45:27.400Z,98765.13
2023-05-18T21:47:55.935Z,98770.00
2023-05-18T21:50:24.437Z,98770.53
2023-05-18T21:52:53.071Z,98770.31
2023-05-18T21:55:21.485Z,98775.72
2023-05-18T21:57:49.908Z,98776.28
2023-05-18T22:00:19.273Z,98781.66
2023-05-18T22:02:47.655Z,98779.16
2023-05-18T22:05:16.166Z,98782.53
2023-05-18T22:07:44.551Z,98792.25
2023-05-18T22:10:13.474Z,98794.84
2023-05-18T22:12:44.258Z,98800.47
2023-05-18T22:15:13.049Z,98796.91
2023-05-18T22:17:41.582Z,98803.06
2023-05-18T22:20:10.665Z,98800.25
2023-05-18T22:22:40.930Z,98805.13
2023-05-18T22:25:09.704Z,98804.38
2023-05-18T22:27:39.484Z,98812.06
2023-05-18T22:30:09.527Z,98811.25
2023-05-18T22:32:38.086Z,98811.81
2023-05-18T22:35:07.226Z,98806.72
2023-05-18T22:37:35.575Z,98821.31
2023-05-18T22:40:07.026Z,98819.06
2023-05-18T22:42:35.482Z,98816.03
2023-05-18T22:45:05.347Z,98813.00
2023-05-18T22:47:34.709Z,98819.16
2023-05-18T22:50:03.082Z,98817.41
2023-05-18T22:52:31.748Z,98819.44
2023-05-18T22:55:00.251Z,98822.25
2023-05-18T22:57:29.031Z,98826.38
2023-05-18T22:59:57.388Z,98827.66
2023-05-18T23:02:25.812Z,98838.16
2023-05-18T23:04:54.222Z,98843.22
2023-05-18T23:07:26.118Z,98838.38
2023-05-18T23:09:55.093Z,98849.06
2023-05-18T23:12:26.414Z,98849.84
2023-05-18T23:14:56.707Z,98855.47
2023-05-18T23:17:25.219Z,98856.47
2023-05-18T23:19:54.772Z,98865.88
2023-05-18T23:22:23.293Z,98863.81
2023-05-18T23:24:51.795Z,98874.53
2023-05-18T23:27:21.332Z,98871.94
2023-05-18T23:29:49.720Z,98883.94
2023-05-18T23:32:18.085Z,98879.28
2023-05-18T23:34:46.782Z,98892.28
2023-05-18T23:37:19.248Z,98898.13
2023-05-18T23:39:51.601Z,98907.00
2023-05-18T23:42:25.889Z,98905.19
2023-05-18T23:44:54.753Z,98912.78
2023-05-18T23:47:23.414Z,98913.97
2023-05-18T23:49:52.080Z,98918.53
2023-05-18T23:52:25.576Z,98930.44
2023-05-18T23:54:56.709Z,98930.88
2023-05-18T23:57:25.650Z,98939.19
2023-05-18T23:59:54.602Z,98944.00
