createdAt,value
2019-01-12T07:15:38.557Z,2.30
2019-01-12T07:18:12.349Z,2.40
2019-01-12T07:20:46.004Z,2.50
2019-01-12T07:23:19.732Z,2.60
2019-01-12T07:25:53.484Z,2.70
2019-01-12T07:28:27.155Z,2.80
2019-01-12T07:31:00.923Z,2.80
2019-01-12T07:33:34.653Z,2.90
2019-01-12T07:36:08.397Z,2.90
2019-01-12T07:38:42.057Z,3.00
2019-01-12T07:41:15.823Z,3.10
2019-01-12T07:43:49.738Z,3.20
2019-01-12T07:46:23.468Z,3.10
2019-01-12T07:48:57.280Z,3.10
2019-01-12T07:51:31.849Z,3.30
2019-01-12T07:54:06.372Z,3.30
2019-01-12T07:56:40.024Z,3.30
2019-01-12T07:59:13.745Z,3.30
2019-01-12T08:01:47.455Z,3.40
2019-01-12T08:04:21.128Z,3.30
2019-01-12T08:06:54.864Z,3.40
2019-01-12T08:09:28.476Z,3.60
2019-01-12T08:12:02.060Z,3.70
2019-01-12T08:14:35.721Z,3.60
2019-01-12T08:17:10.195Z,3.60
2019-01-12T08:19:43.959Z,3.60
2019-01-12T08:22:17.600Z,3.70
2019-01-12T08:24:51.172Z,3.80
2019-01-12T08:27:24.828Z,3.80
2019-01-12T08:29:58.454Z,3.90
2019-01-12T08:32:32.195Z,3.90
2019-01-12T08:35:05.920Z,3.70
2019-01-12T08:37:39.672Z,3.90
2019-01-12T08:40:13.561Z,4.00
2019-01-12T08:42:47.288Z,4.10
2019-01-12T08:45:20.955Z,4.20
2019-01-12T08:47:54.744Z,4.10
2019-01-12T08:50:28.476Z,4.10
2019-01-12T08:53:02.194Z,4.10
2019-01-12T08:55:35.868Z,4.20
2019-01-12T08:58:09.612Z,4.30
2019-01-12T09:00:43.255Z,4.10
2019-01-12T09:03:17.016Z,4.30
2019-01-12T09:05:50.632Z,4.30
2019-01-12T09:08:24.373Z,4.30
2019-01-12T09:10:58.625Z,4.50
2019-01-12T09:13:33.152Z,4.50
2019-01-12T09:16:06.831Z,4.50
2019-01-12T09:18:40.548Z,4.60
2019-01-12T09:21:14.104Z,4.60
2019-01-12T09:23:48.520Z,4.80
2019-01-12T09:26:22.292Z,4.80
2019-01-12T09:28:55.970Z,4.90
2019-01-12T09:31:29.745Z,4.80
2019-01-12T09:34:04.245Z,4.80
2019-01-12T09:36:38.727Z,4.90
2019-01-12T09:39:12.442Z,4.90
2019-01-12T09:41:47.037Z,4.90
2019-01-12T09:44:21.340Z,4.90
2019-01-12T09:46:55.033Z,4.90
2019-01-12T09:49:28.654Z,5.00
2019-01-12T09:52:03.161Z,5.20
2019-01-12T09:54:37.012Z,5.20
2019-01-12T09:57:10.768Z,5.30
2019-01-12T09:59:44.730Z,5.20
2019-01-12T10:02:18.420Z,5.20
2019-01-12T10:04:52.132Z,5.30
2019-01-12T10:07:25.998Z,5.20
2019-01-12T10:09:59.679Z,5.30
2019-01-12T10:12:33.405Z,5.30
2019-01-12T10:15:07.028Z,5.40
2019-01-12T10:17:41.533Z,5.50
2019-01-12T10:20:15.285Z,5.50
2019-01-12T10:22:48.996Z,5.30
2019-01-12T10:25:22.833Z,5.40
2019-01-12T10:27:56.592Z,5.20
2019-01-12T10:30:30.272Z,5.10
2019-01-12T10:33:03.975Z,4.90
2019-01-12T10:35:37.689Z,4.80
2019-01-12T10:38:11.416Z,4.80
2019-01-12T10:40:44.984Z,4.90
2019-01-12T10:43:18.688Z,5.10
2019-01-12T10:45:53.185Z,5.30
2019-01-12T10:48:26.868Z,5.30
2019-01-12T10:51:01.374Z,5.60
2019-01-12T10:53:35.897Z,5.40
2019-01-12T10:56:09.649Z,5.40
2019-01-12T10:58:43.297Z,5.40
2019-01-12T11:01:17.030Z,5.40
2019-01-12T11:03:50.733Z,5.20
2019-01-12T11:06:24.508Z,5.20
2019-01-12T11:08:58.108Z,5.30
2019-01-12T11:11:31.942Z,5.10
2019-01-12T11:14:05.724Z,5.20
2019-01-12T11:16:39.408Z,5.00
2019-01-12T11:19:13.108Z,5.10
2019-01-12T11:21:46.871Z,5.10
2019-01-12T11:24:20.647Z,5.10
2019-01-12T11:26:54.353Z,5.00
2019-01-12T11:29:28.064Z,5.00
2019-01-12T11:32:02.792Z,4.90
2019-01-12T11:34:36.506Z,4.90
2019-01-12T11:37:10.211Z,4.90
2019-01-12T11:39:43.788Z,5.00
2019-01-12T11:42:17.568Z,4.80
2019-01-12T11:44:51.175Z,4.90
2019-01-12T11:47:24.772Z,4.90
2019-01-12T11:49:58.516Z,4.90
2019-01-12T11:52:32.209Z,5.00
2019-01-12T11:55:05.961Z,5.10
2019-01-12T11:57:39.654Z,5.20
2019-01-12T12:00:24.800Z,5.30
2019-01-12T12:02:58.505Z,5.20
2019-01-12T12:05:33.012Z,5.20
2019-01-12T12:08:06.668Z,5.20
2019-01-12T12:10:40.382Z,5.20
2019-01-12T12:13:14.281Z,5.30
2019-01-12T12:15:48.749Z,5.20
2019-01-12T12:18:22.419Z,5.20
2019-01-12T12:20:56.200Z,5.40
2019-01-12T12:23:30.008Z,5.50
2019-01-12T12:26:04.518Z,5.50
2019-01-12T12:28:38.160Z,5.50
2019-01-12T12:31:11.756Z,5.50
2019-01-12T12:33:45.488Z,5.50
2019-01-12T12:36:19.238Z,5.30
2019-01-12T12:38:53.804Z,5.30
2019-01-12T12:41:27.496Z,5.20
2019-01-12T12:44:01.285Z,5.30
2019-01-12T12:46:34.951Z,5.30
2019-01-12T12:49:08.824Z,5.10
2019-01-12T12:51:43.288Z,5.00
2019-01-12T12:54:17.008Z,5.00
2019-01-12T12:56:50.645Z,4.90
2019-01-12T12:59:25.161Z,4.90
2019-01-12T13:01:58.900Z,4.90
2019-01-12T13:04:32.584Z,5.00
2019-01-12T13:07:06.368Z,4.80
2019-01-12T13:09:39.921Z,5.00
2019-01-12T13:12:13.769Z,4.80
2019-01-12T13:14:47.385Z,4.80
2019-01-12T13:17:21.152Z,4.90
2019-01-12T13:19:55.649Z,4.90
2019-01-12T13:22:29.370Z,4.90
2019-01-12T13:25:03.140Z,4.90
2019-01-12T13:27:39.956Z,4.90
2019-01-12T13:30:14.943Z,4.90
2019-01-12T13:32:49.433Z,5.00
2019-01-12T13:35:23.168Z,5.00
2019-01-12T13:37:57.776Z,4.80
2019-01-12T13:40:31.494Z,4.80
2019-01-12T13:43:05.108Z,4.80
2019-01-12T13:45:38.748Z,4.80
2019-01-12T13:48:13.216Z,4.70
2019-01-12T13:50:46.928Z,4.70
2019-01-12T13:53:20.538Z,4.70
2019-01-12T13:55:54.263Z,4.70
2019-01-12T13:58:28.840Z,4.70
2019-01-12T14:01:02.605Z,4.70
2019-01-12T14:03:36.412Z,4.60
2019-01-12T14:06:10.055Z,4.80
2019-01-12T14:08:43.913Z,4.80
2019-01-12T14:11:17.608Z,4.80
2019-01-12T14:13:51.477Z,4.80
2019-01-12T14:16:25.293Z,4.80
2019-01-12T14:18:59.024Z,4.70
2019-01-12T14:21:32.781Z,4.60
2019-01-12T14:24:06.572Z,4.70
2019-01-12T14:26:40.316Z,4.60
2019-01-12T14:29:14.063Z,4.60
2019-01-12T14:31:47.783Z,4.60
2019-01-12T14:34:21.629Z,4.60
2019-01-12T14:36:55.324Z,4.60
2019-01-12T14:39:29.701Z,4.60
2019-01-12T14:42:04.182Z,4.50
2019-01-12T14:44:37.908Z,4.50
2019-01-12T14:47:11.627Z,4.60
2019-01-12T14:49:45.405Z,4.60
2019-01-12T14:52:19.036Z,4.60
2019-01-12T14:54:52.665Z,4.60
2019-01-12T14:57:27.264Z,4.60
2019-01-12T15:00:01.131Z,4.60
2019-01-12T15:02:35.600Z,4.60
2019-01-12T15:05:09.420Z,4.60
2019-01-12T15:07:43.928Z,4.50
2019-01-12T15:10:18.441Z,4.40
2019-01-12T15:12:52.265Z,4.40
2019-01-12T15:15:25.976Z,4.50
2019-01-12T15:17:59.837Z,4.50
2019-01-12T15:20:33.625Z,4.50
2019-01-12T15:23:08.161Z,4.60
2019-01-12T15:25:42.591Z,4.60
2019-01-12T15:28:17.120Z,4.50
2019-01-12T15:30:50.884Z,4.50
2019-01-12T15:33:24.717Z,4.50
2019-01-12T15:35:58.485Z,4.50
2019-01-12T15:38:32.965Z,4.50
2019-01-12T15:41:06.739Z,4.50
2019-01-12T15:43:40.622Z,4.60
2019-01-12T15:46:14.302Z,4.60
2019-01-12T15:48:48.021Z,4.60
2019-01-12T15:51:21.776Z,4.60
2019-01-12T15:53:56.337Z,4.60
2019-01-12T15:56:30.936Z,4.60
2019-01-12T15:59:04.632Z,4.60
2019-01-12T16:01:38.452Z,4.70
2019-01-12T16:04:13.096Z,4.80
2019-01-12T16:06:47.633Z,4.70
2019-01-12T16:09:22.148Z,4.60
2019-01-12T16:11:55.893Z,4.60
2019-01-12T16:14:29.673Z,4.70
2019-01-12T16:17:03.378Z,4.60
2019-01-12T16:19:37.055Z,4.70
2019-01-12T16:22:10.923Z,4.80
2019-01-12T16:24:44.679Z,4.80
2019-01-12T16:34:55.062Z,4.80
2019-01-12T16:37:28.790Z,4.80
2019-01-12T16:40:02.529Z,4.80
2019-01-12T16:42:37.113Z,4.80
2019-01-12T16:58:56.825Z,4.80
2019-01-12T17:01:30.692Z,4.80
2019-01-12T17:04:04.457Z,4.90
2019-01-12T17:06:38.121Z,4.80
2019-01-12T17:09:11.936Z,4.80
2019-01-12T17:11:45.691Z,4.80
2019-01-12T17:14:19.364Z,4.80
2019-01-12T17:16:53.868Z,4.70
2019-01-12T17:19:27.622Z,4.70
2019-01-12T17:22:01.557Z,4.80
2019-01-12T17:24:35.022Z,4.80
2019-01-12T17:27:09.624Z,4.70
2019-01-12T17:29:44.144Z,4.70
2019-01-12T17:32:17.823Z,4.70
2019-01-12T17:34:52.301Z,4.70
2019-01-12T17:37:26.135Z,4.70
2019-01-12T17:39:59.869Z,4.70
2019-01-12T17:42:33.723Z,4.70
2019-01-12T17:45:09.113Z,4.70
2019-01-12T17:47:42.810Z,4.70
2019-01-12T17:50:18.491Z,4.70
2019-01-12T17:52:53.193Z,4.70
2019-01-12T17:55:26.857Z,4.70
2019-01-12T17:58:00.753Z,4.70
2019-01-12T18:00:34.412Z,4.70
2019-01-12T18:03:08.309Z,4.80
2019-01-12T18:05:41.977Z,4.70
2019-01-12T18:08:15.661Z,4.60
2019-01-12T18:10:49.261Z,4.60
2019-01-12T18:13:23.098Z,4.70
2019-01-12T18:15:57.009Z,4.60
2019-01-12T18:18:31.600Z,4.60
2019-01-12T18:21:05.312Z,4.60
2019-01-12T18:23:39.002Z,4.60
2019-01-12T18:26:12.776Z,4.50
2019-01-12T18:28:51.477Z,4.60
2019-01-12T18:31:20.370Z,4.50
2019-01-12T18:33:54.055Z,4.50
2019-01-12T18:36:27.920Z,4.50
2019-01-12T18:39:01.698Z,4.50
2019-01-12T18:41:36.270Z,4.60
2019-01-12T18:44:10.472Z,4.50
2019-01-12T18:46:44.350Z,4.50
2019-01-12T18:49:17.993Z,4.50
2019-01-12T18:51:52.067Z,4.60
2019-01-12T18:54:25.786Z,4.60
2019-01-12T18:56:59.430Z,4.60
2019-01-12T19:00:18.368Z,4.60
2019-01-12T19:02:51.415Z,4.60
2019-01-12T19:05:32.422Z,4.60
2019-01-12T19:08:31.894Z,4.60
2019-01-12T19:11:06.386Z,4.50
2019-01-12T19:14:07.950Z,4.50
2019-01-12T19:16:42.638Z,4.50
2019-01-12T19:22:56.670Z,4.50
2019-01-12T19:25:39.482Z,4.50
2019-01-12T19:28:22.142Z,4.50
2019-01-12T19:33:46.030Z,4.50
2019-01-12T19:36:19.777Z,4.60
2019-01-12T19:38:53.449Z,4.50
2019-01-12T19:41:27.258Z,4.60
2019-01-12T19:44:02.049Z,4.60
2019-01-12T19:46:35.798Z,4.60
2019-01-12T19:49:09.623Z,4.70
2019-01-12T19:51:44.133Z,4.50
2019-01-12T19:54:18.066Z,4.50
2019-01-12T19:56:51.728Z,4.60
2019-01-12T19:59:25.370Z,4.70
2019-01-12T20:01:59.843Z,4.90
2019-01-12T20:04:34.356Z,4.90
2019-01-12T20:07:08.117Z,4.90
2019-01-12T20:09:41.842Z,4.80
2019-01-12T20:12:16.508Z,4.90
2019-01-12T20:14:50.237Z,4.90
2019-01-12T20:17:23.953Z,4.80
2019-01-12T20:19:57.562Z,4.80
2019-01-12T20:22:31.144Z,4.80
2019-01-12T20:25:05.032Z,4.80
2019-01-12T20:27:39.633Z,5.00
2019-01-12T20:30:31.630Z,4.90
2019-01-12T20:33:32.484Z,5.00
2019-01-12T20:36:23.644Z,5.00
2019-01-12T20:38:59.575Z,5.00
2019-01-12T20:41:51.185Z,5.00
2019-01-12T20:47:44.992Z,5.20
2019-01-12T20:50:19.412Z,5.20
2019-01-12T20:52:58.794Z,5.20
2019-01-12T20:55:36.633Z,5.20
2019-01-12T20:58:30.696Z,4.90
2019-01-12T21:01:12.713Z,4.90
2019-01-12T21:07:08.496Z,4.70
2019-01-12T21:13:28.532Z,4.80
2019-01-12T21:16:02.220Z,4.80
2019-01-12T21:18:35.840Z,4.80
2019-01-12T21:21:10.459Z,4.80
2019-01-12T21:23:44.165Z,4.80
2019-01-12T21:26:17.884Z,4.80
2019-01-12T21:28:52.372Z,4.80
2019-01-12T21:31:26.105Z,4.80
2019-01-12T21:33:59.883Z,4.70
2019-01-12T21:36:33.520Z,4.70
2019-01-12T21:39:07.221Z,4.70
2019-01-12T21:41:41.652Z,4.80
2019-01-12T21:44:16.195Z,4.70
2019-01-12T21:46:49.923Z,4.70
2019-01-12T21:49:23.641Z,4.80
2019-01-12T21:51:57.508Z,4.80
2019-01-12T21:54:31.426Z,4.90
2019-01-12T21:57:05.138Z,5.00
2019-01-12T21:59:42.562Z,5.00
2019-01-12T22:02:12.755Z,4.90
2019-01-12T22:04:46.355Z,4.90
2019-01-12T22:07:20.104Z,4.90
2019-01-12T22:09:54.608Z,5.10
2019-01-12T22:12:28.421Z,5.10
2019-01-12T22:15:02.132Z,5.00
2019-01-12T22:17:35.984Z,5.00
2019-01-12T22:20:16.721Z,5.00
2019-01-12T22:22:50.329Z,5.10
2019-01-12T22:25:24.076Z,5.10
2019-01-12T22:27:57.704Z,5.10
2019-01-12T22:30:31.520Z,5.10
2019-01-12T22:33:05.163Z,5.20
2019-01-12T22:35:38.884Z,5.10
2019-01-12T22:38:12.664Z,5.20
2019-01-12T22:40:46.396Z,5.20
2019-01-12T22:43:20.280Z,5.20
2019-01-12T22:45:54.829Z,5.20
2019-01-12T22:48:28.584Z,5.10
2019-01-12T22:51:02.244Z,5.30
2019-01-12T22:53:35.839Z,5.40
2019-01-12T22:56:10.268Z,5.40
2019-01-12T22:58:43.924Z,5.30
2019-01-12T23:01:18.824Z,5.50
2019-01-12T23:03:52.448Z,5.50
2019-01-12T23:06:26.059Z,5.50
2019-01-12T23:08:59.611Z,5.50
2019-01-12T23:11:34.146Z,5.40
2019-01-12T23:14:08.625Z,5.30
2019-01-12T23:16:42.383Z,5.30
2019-01-12T23:19:16.148Z,5.30
2019-01-12T23:21:50.573Z,5.20
2019-01-12T23:24:24.291Z,5.20
2019-01-12T23:26:58.004Z,5.10
2019-01-12T23:29:31.620Z,5.10
2019-01-12T23:32:06.120Z,5.10
2019-01-12T23:34:39.779Z,5.10
2019-01-12T23:37:13.579Z,5.10
2019-01-12T23:39:48.024Z,5.20
2019-01-12T23:42:24.499Z,5.20
2019-01-12T23:44:58.152Z,5.30
2019-01-12T23:47:31.858Z,5.20
2019-01-12T23:50:06.502Z,5.30
2019-01-12T23:52:40.380Z,5.40
2019-01-12T23:55:14.032Z,5.40
2019-01-12T23:57:47.811Z,5.40
