createdAt,value
2018-11-02T00:00:58.559Z,18.00
2018-11-02T00:03:27.676Z,17.80
2018-11-02T00:05:57.120Z,17.80
2018-11-02T00:08:26.673Z,17.80
2018-11-02T00:10:55.658Z,17.80
2018-11-02T00:13:25.144Z,17.70
2018-11-02T00:15:54.369Z,17.50
2018-11-02T00:18:23.528Z,17.50
2018-11-02T00:20:53.004Z,17.20
2018-11-02T00:23:22.283Z,17.00
2018-11-02T00:25:51.840Z,16.60
2018-11-02T00:28:22.331Z,16.40
2018-11-02T00:30:51.446Z,16.20
2018-11-02T00:33:20.731Z,16.40
2018-11-02T00:35:49.816Z,16.30
2018-11-02T00:38:19.006Z,16.10
2018-11-02T00:40:48.421Z,15.90
2018-11-02T00:43:17.849Z,15.90
2018-11-02T00:45:47.263Z,15.80
2018-11-02T00:48:16.732Z,15.70
2018-11-02T00:50:45.814Z,16.60
2018-11-02T00:53:15.262Z,17.00
2018-11-02T00:55:44.464Z,17.00
2018-11-02T00:58:13.717Z,17.10
2018-11-02T01:00:43.132Z,17.20
2018-11-02T01:03:12.328Z,17.20
2018-11-02T01:05:41.499Z,17.30
2018-11-02T01:08:10.985Z,17.40
2018-11-02T01:10:40.320Z,17.60
2018-11-02T01:13:09.818Z,17.70
2018-11-02T01:15:39.287Z,17.70
2018-11-02T01:18:08.623Z,17.70
2018-11-02T01:20:37.777Z,17.60
2018-11-02T01:23:07.084Z,17.70
2018-11-02T01:25:36.409Z,17.70
2018-11-02T01:28:05.653Z,17.50
2018-11-02T01:30:35.030Z,17.40
2018-11-02T01:33:04.295Z,17.50
2018-11-02T01:35:33.632Z,17.70
2018-11-02T01:38:03.133Z,17.80
2018-11-02T01:40:32.522Z,17.80
2018-11-02T01:43:01.896Z,17.60
2018-11-02T01:45:31.490Z,17.60
2018-11-02T01:48:01.044Z,17.50
2018-11-02T01:50:30.296Z,17.40
2018-11-02T01:52:59.897Z,17.40
2018-11-02T01:55:29.411Z,17.40
2018-11-02T01:57:58.531Z,17.20
2018-11-02T02:00:27.912Z,17.30
2018-11-02T02:02:57.156Z,17.40
2018-11-02T02:05:26.156Z,17.50
2018-11-02T02:07:55.755Z,17.40
2018-11-02T02:10:25.077Z,17.20
2018-11-02T02:12:54.580Z,17.20
2018-11-02T02:15:23.820Z,17.30
2018-11-02T02:17:53.008Z,17.20
2018-11-02T02:20:22.252Z,17.50
2018-11-02T02:22:51.502Z,17.40
2018-11-02T02:25:20.839Z,17.20
2018-11-02T02:27:50.060Z,17.40
2018-11-02T02:30:19.341Z,17.40
2018-11-02T02:32:48.483Z,17.30
2018-11-02T02:35:17.853Z,17.20
2018-11-02T02:37:47.180Z,17.00
2018-11-02T02:40:16.448Z,17.10
2018-11-02T02:42:46.374Z,17.10
2018-11-02T02:45:15.820Z,17.00
2018-11-02T02:47:45.165Z,16.90
2018-11-02T02:50:15.062Z,16.90
2018-11-02T02:52:45.213Z,16.90
2018-11-02T02:55:14.757Z,16.80
2018-11-02T02:57:44.041Z,16.80
2018-11-02T03:00:14.352Z,16.90
2018-11-02T03:02:43.900Z,16.80
2018-11-02T03:05:13.183Z,16.80
2018-11-02T03:07:42.672Z,16.80
2018-11-02T03:10:11.921Z,16.70
2018-11-02T03:12:41.237Z,16.80
2018-11-02T03:15:10.488Z,16.80
2018-11-02T03:17:39.915Z,16.80
2018-11-02T03:20:10.104Z,16.70
2018-11-02T03:22:40.190Z,16.90
2018-11-02T03:25:10.425Z,17.10
2018-11-02T03:27:40.624Z,17.00
2018-11-02T03:30:11.133Z,16.90
2018-11-02T03:32:40.196Z,16.80
2018-11-02T03:35:09.928Z,16.90
2018-11-02T03:37:39.160Z,16.90
2018-11-02T03:40:09.685Z,17.10
2018-11-02T03:42:39.241Z,17.20
2018-11-02T03:45:08.529Z,17.10
2018-11-02T03:47:38.112Z,17.10
2018-11-02T03:50:08.325Z,17.10
2018-11-02T03:52:37.542Z,17.00
2018-11-02T03:55:06.763Z,17.20
2018-11-02T03:57:36.380Z,17.10
2018-11-02T04:00:06.363Z,17.00
2018-11-02T04:02:35.850Z,17.10
2018-11-02T04:05:05.336Z,16.90
2018-11-02T04:07:34.484Z,17.00
2018-11-02T04:10:04.033Z,17.00
2018-11-02T04:12:33.474Z,16.90
2018-11-02T04:15:02.716Z,17.00
2018-11-02T04:17:32.183Z,17.00
2018-11-02T04:20:01.738Z,17.00
2018-11-02T04:22:31.223Z,16.90
2018-11-02T04:25:00.725Z,16.80
2018-11-02T04:27:30.016Z,16.70
2018-11-02T04:29:59.189Z,16.80
2018-11-02T04:32:28.567Z,16.70
2018-11-02T04:34:58.840Z,16.60
2018-11-02T04:37:28.116Z,16.50
2018-11-02T04:39:57.299Z,16.20
2018-11-02T04:42:26.591Z,16.20
2018-11-02T04:44:55.739Z,16.40
2018-11-02T04:47:24.876Z,16.60
2018-11-02T04:49:54.593Z,16.80
2018-11-02T04:52:23.843Z,16.80
2018-11-02T04:54:52.991Z,16.70
2018-11-02T04:57:22.265Z,16.60
2018-11-02T04:59:51.647Z,16.60
2018-11-02T05:02:20.830Z,16.50
2018-11-02T05:04:50.228Z,16.20
2018-11-02T05:07:19.593Z,16.10
2018-11-02T05:09:49.279Z,16.00
2018-11-02T05:12:18.676Z,15.80
2018-11-02T05:14:48.114Z,15.80
2018-11-02T05:17:17.306Z,15.70
2018-11-02T05:19:46.596Z,15.60
2018-11-02T05:22:15.899Z,15.60
2018-11-02T05:24:45.197Z,15.60
2018-11-02T05:27:14.876Z,15.70
2018-11-02T05:29:44.367Z,15.90
2018-11-02T05:32:13.557Z,16.00
2018-11-02T05:34:42.928Z,15.50
2018-11-02T05:37:12.327Z,15.30
2018-11-02T05:39:41.630Z,15.00
2018-11-02T05:42:11.705Z,14.60
2018-11-02T05:44:40.817Z,14.40
2018-11-02T05:47:11.293Z,14.20
2018-11-02T05:49:40.493Z,14.10
2018-11-02T05:52:10.122Z,13.90
2018-11-02T05:54:39.844Z,13.60
2018-11-02T05:57:09.278Z,13.30
2018-11-02T05:59:38.837Z,13.10
2018-11-02T06:02:08.389Z,12.80
2018-11-02T06:04:37.687Z,12.90
2018-11-02T06:07:06.772Z,12.80
2018-11-02T06:09:36.246Z,12.80
2018-11-02T06:12:05.269Z,12.70
2018-11-02T06:14:34.432Z,12.60
2018-11-02T06:17:03.740Z,12.50
2018-11-02T06:19:32.908Z,12.40
2018-11-02T06:22:02.298Z,12.50
2018-11-02T06:24:31.832Z,12.50
2018-11-02T06:27:01.188Z,12.50
2018-11-02T06:29:30.528Z,12.60
2018-11-02T06:31:59.947Z,12.70
2018-11-02T06:34:29.642Z,12.50
2018-11-02T06:36:59.004Z,12.50
2018-11-02T06:39:28.102Z,12.40
2018-11-02T06:41:57.465Z,12.40
2018-11-02T06:44:27.020Z,12.40
2018-11-02T06:46:56.780Z,12.60
2018-11-02T06:49:26.030Z,12.50
2018-11-02T06:51:55.215Z,12.60
2018-11-02T06:54:24.477Z,12.80
2018-11-02T06:56:53.766Z,13.10
2018-11-02T06:59:23.240Z,13.20
2018-11-02T07:01:52.796Z,13.10
2018-11-02T07:04:22.000Z,13.30
2018-11-02T07:06:51.405Z,13.50
2018-11-02T07:09:20.775Z,13.70
2018-11-02T07:11:50.116Z,13.70
2018-11-02T07:14:19.658Z,13.80
2018-11-02T07:16:48.953Z,13.80
2018-11-02T07:19:19.317Z,14.30
2018-11-02T07:21:48.444Z,14.70
2018-11-02T07:24:17.947Z,14.90
2018-11-02T07:26:47.861Z,15.20
2018-11-02T07:29:17.628Z,15.70
2018-11-02T07:31:47.022Z,16.10
2018-11-02T07:34:16.504Z,16.00
2018-11-02T07:36:46.045Z,15.90
2018-11-02T07:39:15.368Z,15.80
2018-11-02T07:41:44.587Z,15.90
2018-11-02T07:44:14.134Z,15.80
2018-11-02T07:46:43.646Z,16.00
2018-11-02T07:49:13.101Z,16.20
2018-11-02T07:51:42.267Z,16.50
2018-11-02T07:54:12.113Z,17.00
2018-11-02T07:56:41.689Z,17.30
2018-11-02T07:59:11.119Z,17.50
2018-11-02T08:01:40.832Z,17.70
2018-11-02T08:04:10.129Z,17.90
2018-11-02T08:06:39.294Z,17.80
2018-11-02T08:09:10.847Z,17.90
2018-11-02T08:11:39.993Z,18.10
2018-11-02T08:14:09.408Z,18.20
2018-11-02T08:16:38.848Z,18.40
2018-11-02T08:19:08.613Z,18.60
2018-11-02T08:21:38.271Z,19.00
2018-11-02T08:24:07.777Z,19.30
2018-11-02T08:26:37.202Z,19.00
2018-11-02T08:29:06.638Z,19.00
2018-11-02T08:31:35.732Z,19.20
2018-11-02T08:34:05.180Z,20.00
2018-11-02T08:36:34.803Z,20.20
2018-11-02T08:39:04.821Z,20.00
2018-11-02T08:41:34.183Z,19.90
2018-11-02T08:44:03.781Z,20.20
2018-11-02T08:46:33.419Z,20.40
2018-11-02T08:49:02.504Z,20.90
2018-11-02T08:51:31.959Z,21.10
2018-11-02T08:54:01.359Z,21.80
2018-11-02T08:56:31.646Z,21.10
2018-11-02T08:59:00.895Z,20.60
2018-11-02T09:01:30.074Z,20.30
2018-11-02T09:03:59.276Z,20.50
2018-11-02T09:06:28.453Z,21.20
2018-11-02T09:08:57.625Z,22.30
2018-11-02T09:11:26.813Z,22.10
2018-11-02T09:13:56.317Z,22.10
2018-11-02T09:16:25.797Z,20.80
2018-11-02T09:18:54.998Z,21.40
2018-11-02T09:21:24.423Z,20.80
2018-11-02T09:23:53.723Z,22.10
2018-11-02T09:26:23.099Z,22.70
2018-11-02T09:28:52.656Z,22.80
2018-11-02T09:31:21.660Z,22.20
2018-11-02T09:33:50.939Z,22.90
2018-11-02T09:36:20.299Z,21.80
2018-11-02T09:38:49.561Z,21.50
2018-11-02T09:41:19.106Z,21.80
2018-11-02T09:43:48.756Z,21.70
2018-11-02T09:46:17.837Z,22.70
2018-11-02T09:48:47.513Z,22.40
2018-11-02T09:51:17.206Z,23.00
2018-11-02T09:53:47.020Z,22.60
2018-11-02T09:56:16.541Z,23.00
2018-11-02T09:58:46.343Z,23.30
2018-11-02T10:01:15.707Z,24.20
2018-11-02T10:03:45.149Z,24.90
2018-11-02T10:06:14.525Z,24.90
2018-11-02T10:08:44.025Z,25.50
2018-11-02T10:11:13.614Z,24.70
2018-11-02T10:13:42.753Z,24.50
2018-11-02T10:16:12.418Z,25.00
2018-11-02T10:18:41.992Z,24.80
2018-11-02T10:21:11.264Z,24.90
2018-11-02T10:23:40.977Z,23.80
2018-11-02T10:26:10.432Z,23.90
2018-11-02T10:28:39.705Z,23.70
2018-11-02T10:31:09.414Z,23.90
2018-11-02T10:33:38.903Z,24.00
2018-11-02T10:36:08.364Z,23.20
2018-11-02T10:38:37.665Z,24.20
2018-11-02T10:41:07.248Z,24.80
2018-11-02T10:43:36.803Z,24.30
2018-11-02T10:46:06.425Z,24.60
2018-11-02T10:48:35.736Z,25.40
2018-11-02T10:51:05.327Z,25.10
2018-11-02T10:53:34.732Z,24.70
2018-11-02T10:56:04.192Z,23.80
2018-11-02T10:58:33.559Z,23.90
2018-11-02T11:01:08.461Z,24.60
2018-11-02T11:03:37.870Z,24.70
2018-11-02T11:06:07.259Z,24.10
2018-11-02T11:08:36.756Z,24.20
2018-11-02T11:11:06.110Z,23.80
2018-11-02T11:13:35.642Z,24.20
2018-11-02T11:16:05.039Z,23.70
2018-11-02T11:18:34.500Z,24.30
2018-11-02T11:21:03.809Z,24.10
2018-11-02T11:23:33.226Z,23.00
2018-11-02T11:26:02.330Z,23.70
2018-11-02T11:28:31.573Z,23.80
2018-11-02T11:31:00.895Z,23.80
2018-11-02T11:33:30.528Z,24.50
2018-11-02T11:36:00.017Z,24.40
2018-11-02T11:38:30.893Z,24.40
2018-11-02T11:41:00.106Z,24.20
2018-11-02T11:43:29.597Z,24.10
2018-11-02T11:45:58.857Z,24.40
2018-11-02T11:48:28.480Z,24.20
2018-11-02T11:50:58.074Z,24.00
2018-11-02T11:53:27.384Z,24.10
2018-11-02T11:55:56.577Z,24.70
2018-11-02T11:58:26.057Z,25.40
2018-11-02T12:00:55.378Z,25.50
2018-11-02T12:03:24.453Z,25.20
2018-11-02T12:05:53.750Z,25.20
2018-11-02T12:08:23.254Z,25.40
2018-11-02T12:10:52.313Z,25.30
2018-11-02T12:13:21.716Z,25.50
2018-11-02T12:15:51.735Z,24.70
2018-11-02T12:18:21.222Z,24.90
2018-11-02T12:20:50.242Z,25.40
2018-11-02T12:23:19.955Z,26.80
2018-11-02T12:25:49.371Z,25.20
2018-11-02T12:28:18.728Z,23.40
2018-11-02T12:30:48.858Z,23.50
2018-11-02T12:33:18.383Z,22.70
2018-11-02T12:35:47.692Z,22.60
2018-11-02T12:38:16.880Z,24.10
2018-11-02T12:40:46.154Z,24.80
2018-11-02T12:43:15.518Z,24.50
2018-11-02T12:45:44.942Z,25.30
2018-11-02T12:48:14.555Z,25.50
2018-11-02T12:50:43.845Z,25.40
2018-11-02T12:53:13.323Z,24.30
2018-11-02T12:55:42.626Z,23.50
2018-11-02T12:58:12.205Z,24.50
2018-11-02T13:00:41.638Z,25.10
2018-11-02T13:03:11.207Z,24.60
2018-11-02T13:05:41.234Z,24.60
2018-11-02T13:08:10.781Z,23.70
2018-11-02T13:10:40.756Z,22.10
2018-11-02T13:13:10.285Z,21.70
2018-11-02T13:15:39.581Z,21.40
2018-11-02T13:18:08.893Z,21.10
2018-11-02T13:20:38.979Z,20.80
2018-11-02T13:23:08.204Z,20.80
2018-11-02T13:25:37.560Z,20.80
2018-11-02T13:28:06.866Z,20.70
2018-11-02T13:30:36.499Z,20.80
2018-11-02T13:33:05.735Z,20.80
2018-11-02T13:35:35.081Z,20.60
2018-11-02T13:38:04.460Z,20.60
2018-11-02T13:40:34.414Z,20.60
2018-11-02T13:43:03.877Z,20.50
2018-11-02T13:45:33.228Z,20.40
2018-11-02T13:48:02.733Z,20.30
2018-11-02T13:50:32.002Z,20.30
2018-11-02T13:53:01.455Z,20.10
2018-11-02T13:55:30.799Z,19.90
2018-11-02T13:58:00.291Z,19.90
2018-11-02T14:00:29.641Z,19.80
2018-11-02T14:02:58.957Z,19.50
2018-11-02T14:05:28.587Z,19.60
2018-11-02T14:07:57.821Z,19.30
2018-11-02T14:10:27.230Z,18.90
2018-11-02T14:12:56.559Z,18.70
2018-11-02T14:15:25.704Z,18.60
2018-11-02T14:17:55.010Z,18.50
2018-11-02T14:20:24.222Z,18.40
2018-11-02T14:22:53.245Z,18.50
2018-11-02T14:25:22.617Z,18.20
2018-11-02T14:27:51.886Z,18.10
2018-11-02T14:30:21.211Z,18.00
2018-11-02T14:32:50.598Z,17.80
2018-11-02T14:35:19.916Z,17.70
2018-11-02T14:37:49.382Z,17.70
2018-11-02T14:40:19.184Z,17.50
2018-11-02T14:42:49.038Z,17.40
2018-11-02T14:45:18.434Z,17.20
2018-11-02T14:47:48.003Z,17.00
2018-11-02T14:50:17.954Z,17.00
2018-11-02T14:52:47.229Z,16.90
2018-11-02T14:55:16.762Z,16.90
2018-11-02T14:57:46.676Z,16.70
2018-11-02T15:00:16.144Z,16.60
2018-11-02T15:02:46.717Z,16.30
2018-11-02T15:05:16.064Z,16.30
2018-11-02T15:07:45.745Z,16.00
2018-11-02T15:10:16.892Z,15.80
2018-11-02T15:12:46.179Z,15.80
2018-11-02T15:15:16.241Z,15.40
2018-11-02T15:17:45.623Z,15.20
2018-11-02T15:20:15.356Z,15.30
2018-11-02T15:22:44.512Z,15.10
2018-11-02T15:25:13.864Z,15.30
2018-11-02T15:27:43.129Z,15.20
2018-11-02T15:30:14.097Z,15.00
2018-11-02T15:32:44.655Z,14.90
2018-11-02T15:35:14.013Z,14.60
2018-11-02T15:37:43.758Z,14.60
2018-11-02T15:40:13.948Z,14.70
2018-11-02T15:42:44.369Z,14.70
2018-11-02T15:45:14.908Z,14.70
2018-11-02T15:47:44.746Z,14.70
2018-11-02T15:50:13.937Z,14.50
2018-11-02T15:52:43.680Z,14.50
2018-11-02T15:55:13.295Z,14.60
2018-11-02T15:57:42.910Z,14.50
2018-11-02T16:00:16.364Z,14.40
2018-11-02T16:02:47.147Z,14.30
2018-11-02T16:05:16.605Z,14.20
2018-11-02T16:07:46.212Z,14.10
2018-11-02T16:10:16.817Z,14.10
2018-11-02T16:12:46.035Z,14.00
2018-11-02T16:15:15.249Z,13.90
2018-11-02T16:17:45.549Z,13.90
2018-11-02T16:20:15.741Z,13.70
2018-11-02T16:22:45.508Z,13.50
2018-11-02T16:25:15.114Z,13.40
2018-11-02T16:27:44.380Z,13.40
2018-11-02T16:30:13.994Z,13.30
2018-11-02T16:32:43.344Z,13.20
2018-11-02T16:35:12.822Z,13.00
2018-11-02T16:37:42.342Z,12.90
2018-11-02T16:40:12.988Z,13.00
2018-11-02T16:42:42.838Z,13.20
2018-11-02T16:45:13.158Z,13.20
2018-11-02T16:47:43.526Z,13.20
2018-11-02T16:50:14.342Z,13.00
2018-11-02T16:52:43.892Z,12.90
2018-11-02T16:55:13.334Z,12.90
2018-11-02T16:57:43.019Z,13.00
2018-11-02T17:00:14.311Z,12.90
2018-11-02T17:02:44.288Z,12.90
2018-11-02T17:05:13.762Z,13.00
2018-11-02T17:07:43.489Z,12.80
2018-11-02T17:10:13.767Z,12.70
2018-11-02T17:12:43.729Z,12.50
2018-11-02T17:15:14.678Z,12.50
2018-11-02T17:17:44.040Z,12.40
2018-11-02T17:20:14.586Z,12.30
2018-11-02T17:22:44.159Z,12.10
2018-11-02T17:25:13.915Z,12.00
2018-11-02T17:27:43.497Z,12.00
2018-11-02T17:30:14.679Z,11.90
2018-11-02T17:32:44.322Z,11.60
2018-11-02T17:35:13.804Z,11.50
2018-11-02T17:37:43.409Z,11.60
2018-11-02T17:40:14.215Z,11.70
2018-11-02T17:42:44.769Z,11.70
2018-11-02T17:45:13.984Z,11.70
2018-11-02T17:47:43.709Z,11.60
2018-11-02T17:50:13.917Z,11.70
2018-11-02T17:52:43.505Z,11.70
2018-11-02T17:55:13.361Z,11.60
2018-11-02T17:57:43.121Z,11.40
2018-11-02T18:00:13.423Z,11.20
2018-11-02T18:02:42.900Z,11.30
2018-11-02T18:05:12.674Z,11.50
2018-11-02T18:07:44.294Z,11.60
2018-11-02T18:10:14.173Z,11.60
2018-11-02T18:12:43.604Z,11.50
2018-11-02T18:15:14.825Z,11.30
2018-11-02T18:17:44.127Z,11.30
2018-11-02T18:20:15.172Z,11.20
2018-11-02T18:22:45.101Z,11.30
2018-11-02T18:25:14.712Z,11.20
2018-11-02T18:27:44.343Z,10.90
2018-11-02T18:30:13.869Z,10.80
2018-11-02T18:32:43.179Z,10.80
2018-11-02T18:35:12.601Z,11.10
2018-11-02T18:37:41.891Z,11.20
2018-11-02T18:40:12.812Z,11.20
2018-11-02T18:42:43.464Z,11.20
2018-11-02T18:45:14.198Z,11.10
2018-11-02T18:47:43.813Z,11.10
2018-11-02T18:50:15.023Z,11.20
2018-11-02T18:52:44.758Z,11.20
2018-11-02T18:55:14.515Z,11.30
2018-11-02T18:57:43.893Z,11.20
2018-11-02T19:00:13.903Z,11.10
2018-11-02T19:02:43.324Z,11.20
2018-11-02T19:05:15.105Z,11.20
2018-11-02T19:07:44.511Z,11.10
2018-11-02T19:10:14.082Z,11.00
2018-11-02T19:12:44.012Z,11.00
2018-11-02T19:15:14.889Z,11.10
2018-11-02T19:17:44.209Z,10.90
2018-11-02T19:20:14.233Z,10.90
2018-11-02T19:22:43.699Z,10.90
2018-11-02T19:25:14.453Z,10.90
2018-11-02T19:27:44.774Z,10.80
2018-11-02T19:30:14.757Z,10.60
2018-11-02T19:32:44.334Z,10.50
2018-11-02T19:35:14.482Z,10.40
2018-11-02T19:37:44.035Z,10.50
2018-11-02T19:40:14.603Z,10.50
2018-11-02T19:42:44.323Z,10.50
2018-11-02T19:45:14.167Z,10.50
2018-11-02T19:47:48.784Z,10.40
2018-11-02T19:50:19.477Z,10.40
2018-11-02T19:52:48.874Z,10.30
2018-11-02T19:55:18.397Z,10.40
2018-11-02T19:57:48.858Z,10.50
2018-11-02T20:00:19.206Z,10.60
2018-11-02T20:02:48.724Z,10.60
2018-11-02T20:05:21.634Z,10.70
2018-11-02T20:07:51.808Z,10.70
2018-11-02T20:10:21.244Z,10.70
2018-11-02T20:12:50.682Z,10.70
2018-11-02T20:15:19.940Z,10.80
2018-11-02T20:17:50.367Z,10.80
2018-11-02T20:20:19.665Z,10.80
2018-11-02T20:22:49.162Z,10.80
2018-11-02T20:25:18.854Z,10.80
2018-11-02T20:27:48.208Z,10.80
2018-11-02T20:30:19.075Z,10.80
2018-11-02T20:32:49.264Z,10.90
2018-11-02T20:35:18.496Z,10.90
2018-11-02T20:37:48.394Z,10.90
2018-11-02T20:40:19.080Z,10.90
2018-11-02T20:42:49.020Z,10.90
2018-11-02T20:45:18.398Z,10.90
2018-11-02T20:47:51.000Z,11.00
2018-11-02T20:50:21.037Z,11.00
2018-11-02T20:52:50.793Z,11.00
2018-11-02T20:55:20.356Z,11.10
2018-11-02T20:57:50.171Z,11.10
2018-11-02T21:00:23.122Z,11.10
2018-11-02T21:02:54.313Z,11.10
2018-11-02T21:05:23.816Z,11.10
2018-11-02T21:07:53.377Z,10.90
2018-11-02T21:10:23.114Z,11.10
2018-11-02T21:12:53.527Z,11.20
2018-11-02T21:15:24.248Z,11.10
2018-11-02T21:17:55.643Z,11.20
2018-11-02T21:20:26.146Z,11.00
2018-11-02T21:22:55.648Z,11.10
2018-11-02T21:25:25.336Z,11.20
2018-11-02T21:27:54.652Z,11.20
2018-11-02T21:30:25.713Z,11.20
2018-11-02T21:32:55.571Z,11.20
2018-11-02T21:35:25.871Z,11.10
2018-11-02T21:37:55.329Z,11.10
2018-11-02T21:40:25.422Z,11.10
2018-11-02T21:42:54.714Z,11.20
2018-11-02T21:45:24.875Z,11.30
2018-11-02T21:47:54.399Z,11.20
2018-11-02T21:50:24.067Z,11.20
2018-11-02T21:52:53.585Z,11.30
2018-11-02T21:55:22.962Z,11.30
2018-11-02T21:57:52.769Z,11.20
2018-11-02T22:00:23.071Z,11.20
2018-11-02T22:02:52.322Z,11.30
2018-11-02T22:05:21.543Z,11.20
2018-11-02T22:07:52.033Z,11.30
2018-11-02T22:10:22.070Z,11.30
2018-11-02T22:12:52.590Z,11.30
2018-11-02T22:15:22.217Z,11.30
2018-11-02T22:17:52.798Z,11.30
2018-11-02T22:20:22.767Z,11.30
2018-11-02T22:22:51.913Z,11.30
2018-11-02T22:25:22.186Z,11.30
2018-11-02T22:27:52.605Z,11.40
2018-11-02T22:30:22.477Z,11.40
2018-11-02T22:32:51.989Z,11.40
2018-11-02T22:35:21.264Z,11.40
2018-11-02T22:37:50.411Z,11.40
2018-11-02T22:40:19.789Z,11.30
2018-11-02T22:42:49.220Z,11.40
2018-11-02T22:45:19.188Z,11.40
2018-11-02T22:47:53.987Z,11.30
2018-11-02T22:50:23.629Z,11.40
2018-11-02T22:52:54.640Z,11.40
2018-11-02T22:55:23.827Z,11.40
2018-11-02T22:57:53.281Z,11.40
2018-11-02T23:00:22.640Z,11.30
2018-11-02T23:02:51.814Z,11.30
2018-11-02T23:05:21.143Z,11.30
2018-11-02T23:07:50.908Z,11.30
2018-11-02T23:10:20.542Z,11.30
2018-11-02T23:12:49.711Z,11.30
2018-11-02T23:15:19.067Z,11.20
2018-11-02T23:17:48.511Z,11.20
2018-11-02T23:20:18.042Z,11.30
2018-11-02T23:22:47.592Z,11.30
2018-11-02T23:25:16.953Z,11.30
2018-11-02T23:27:46.255Z,11.40
2018-11-02T23:30:15.794Z,11.40
2018-11-02T23:32:45.016Z,11.40
2018-11-02T23:35:14.072Z,11.50
2018-11-02T23:37:43.848Z,11.60
2018-11-02T23:40:13.574Z,11.60
2018-11-02T23:42:42.780Z,11.60
2018-11-02T23:45:12.388Z,11.50
2018-11-02T23:47:46.885Z,11.50
2018-11-02T23:50:16.197Z,11.60
2018-11-02T23:52:45.728Z,11.60
2018-11-02T23:55:15.041Z,11.60
2018-11-02T23:57:44.593Z,11.50
