createdAt,value
2024-04-30T00:00:49.000Z,1001.7
2024-04-30T00:02:05.546Z,1001.7
2024-04-30T00:03:21.829Z,1001.6
2024-04-30T00:04:38.000Z,1001.6
2024-04-30T00:05:54.000Z,1001.6
2024-04-30T00:07:10.721Z,1001.7
2024-04-30T00:08:27.000Z,1001.6
2024-04-30T00:09:43.314Z,1001.6
2024-04-30T00:10:59.000Z,1001.6
2024-04-30T00:12:15.893Z,1001.6
2024-04-30T00:13:32.189Z,1001.6
2024-04-30T00:14:48.476Z,1001.6
2024-04-30T00:16:04.000Z,1001.6
2024-04-30T00:17:21.000Z,1001.6
2024-04-30T00:18:37.000Z,1001.5
2024-04-30T00:19:53.000Z,1001.5
2024-04-30T00:21:10.000Z,1001.6
2024-04-30T00:22:26.374Z,1001.5
2024-04-30T00:23:42.000Z,1001.4
2024-04-30T00:24:58.000Z,1001.5
2024-04-30T00:26:15.000Z,1001.5
2024-04-30T00:27:31.000Z,1001.5
2024-04-30T00:28:47.000Z,1001.4
2024-04-30T00:30:04.128Z,1001.4
2024-04-30T00:31:20.000Z,1001.4
2024-04-30T00:32:35.000Z,1001.4
2024-04-30T00:33:52.014Z,1001.4
2024-04-30T00:35:08.310Z,1001.4
2024-04-30T00:36:24.000Z,1001.4
2024-04-30T00:37:40.000Z,1001.5
2024-04-30T00:38:57.000Z,1001.4
2024-04-30T00:40:13.000Z,1001.4
2024-04-30T00:41:29.000Z,1001.4
2024-04-30T00:42:46.070Z,1001.4
2024-04-30T00:44:02.371Z,1001.4
2024-04-30T00:45:18.000Z,1001.4
2024-04-30T00:46:34.000Z,1001.4
2024-04-30T00:47:51.000Z,1001.3
2024-04-30T00:49:06.000Z,1001.4
2024-04-30T00:50:22.000Z,1001.4
2024-04-30T00:51:39.000Z,1001.4
2024-04-30T00:52:55.000Z,1001.3
2024-04-30T00:54:11.733Z,1001.3
2024-04-30T00:55:28.024Z,1001.4
2024-04-30T00:56:44.000Z,1001.3
2024-04-30T00:58:00.000Z,1001.4
2024-04-30T00:59:16.000Z,1001.3
2024-04-30T01:00:33.000Z,1001.2
2024-04-30T01:01:49.000Z,1001.2
2024-04-30T01:03:05.000Z,1001.2
2024-04-30T01:04:22.074Z,1001.3
2024-04-30T01:05:37.390Z,1001.2
2024-04-30T01:06:53.690Z,1001.3
2024-04-30T01:08:09.976Z,1001.3
2024-04-30T01:09:26.000Z,1001.2
2024-04-30T01:10:42.000Z,1001.2
2024-04-30T01:11:58.000Z,1001.2
2024-04-30T01:13:15.000Z,1001.2
2024-04-30T01:14:31.000Z,1001.1
2024-04-30T01:15:47.000Z,1001.2
2024-04-30T01:17:04.039Z,1001.1
2024-04-30T01:18:20.333Z,1001.1
2024-04-30T01:19:36.000Z,1001.1
2024-04-30T01:20:52.000Z,1001.1
2024-04-30T01:22:09.000Z,1001.2
2024-04-30T01:23:24.000Z,1001.1
2024-04-30T01:24:40.000Z,1001.1
2024-04-30T01:25:57.000Z,1001.1
2024-04-30T01:27:13.393Z,1001.1
2024-04-30T01:28:29.693Z,1001.1
2024-04-30T01:29:45.000Z,1001.1
2024-04-30T01:31:02.000Z,1001.1
2024-04-30T01:32:18.000Z,1001.1
2024-04-30T01:33:34.853Z,1001.1
2024-04-30T01:34:51.000Z,1001.1
2024-04-30T01:36:07.000Z,1001.1
2024-04-30T01:37:23.738Z,1001.1
2024-04-30T01:38:40.033Z,1001.1
2024-04-30T01:39:55.340Z,1001.1
2024-04-30T01:41:11.638Z,1001
2024-04-30T01:42:27.918Z,1001
2024-04-30T01:43:44.000Z,1001
2024-04-30T01:45:00.000Z,1000.9
2024-04-30T01:46:16.000Z,1001
2024-04-30T01:47:33.000Z,1001
2024-04-30T01:48:49.396Z,1000.9
2024-04-30T01:50:05.000Z,1000.9
2024-04-30T01:51:21.983Z,1000.9
2024-04-30T01:52:38.000Z,1000.9
2024-04-30T01:53:54.000Z,1000.9
2024-04-30T01:55:10.000Z,1000.9
2024-04-30T01:56:26.000Z,1000.9
2024-04-30T01:57:42.000Z,1000.9
2024-04-30T01:58:58.000Z,1000.9
2024-04-30T02:00:15.055Z,1000.8
2024-04-30T02:01:31.344Z,1000.9
2024-04-30T02:02:47.000Z,1000.9
2024-04-30T02:04:03.000Z,1000.9
2024-04-30T02:05:20.000Z,1000.9
2024-04-30T02:06:36.000Z,1000.9
2024-04-30T02:07:52.000Z,1000.9
2024-04-30T02:09:09.000Z,1000.8
2024-04-30T02:10:25.399Z,1000.8
2024-04-30T02:11:41.682Z,1000.9
2024-04-30T02:12:56.962Z,1000.8
2024-04-30T02:14:13.000Z,1000.8
2024-04-30T02:15:29.000Z,1000.8
2024-04-30T02:16:45.883Z,1000.9
2024-04-30T02:18:02.000Z,1000.8
2024-04-30T02:19:18.467Z,1000.9
2024-04-30T02:20:34.752Z,1000.9
2024-04-30T02:21:51.041Z,1000.9
2024-04-30T02:23:07.343Z,1000.8
2024-04-30T02:24:23.655Z,1000.8
2024-04-30T02:25:39.000Z,1000.8
2024-04-30T02:26:56.000Z,1000.8
2024-04-30T02:28:12.000Z,1000.8
2024-04-30T02:29:27.000Z,1000.8
2024-04-30T02:30:44.000Z,1000.7
2024-04-30T02:32:00.000Z,1000.7
2024-04-30T02:33:16.660Z,1000.8
2024-04-30T02:34:32.986Z,1000.7
2024-04-30T02:35:49.000Z,1000.7
2024-04-30T02:37:05.000Z,1000.7
2024-04-30T02:38:21.000Z,1000.8
2024-04-30T02:39:38.000Z,1000.8
2024-04-30T02:40:54.000Z,1000.8
2024-04-30T02:42:10.000Z,1000.7
2024-04-30T02:43:27.051Z,1000.8
2024-04-30T02:44:43.337Z,1000.8
2024-04-30T02:45:58.647Z,1000.8
2024-04-30T02:47:14.941Z,1000.7
2024-04-30T02:48:31.000Z,1000.7
2024-04-30T02:49:47.000Z,1000.7
2024-04-30T02:51:03.000Z,1000.7
2024-04-30T02:52:20.000Z,1000.6
2024-04-30T02:53:36.000Z,1000.6
2024-04-30T02:54:52.701Z,1000.6
2024-04-30T02:56:09.002Z,1000.6
2024-04-30T02:57:25.294Z,1000.6
2024-04-30T02:58:41.573Z,1000.6
2024-04-30T02:59:57.846Z,1000.6
2024-04-30T03:01:14.000Z,1000.6
2024-04-30T03:02:29.000Z,1000.6
2024-04-30T03:03:45.000Z,1000.5
2024-04-30T03:05:02.068Z,1000.6
2024-04-30T03:06:18.000Z,1000.5
2024-04-30T03:07:34.000Z,1000.5
2024-04-30T03:08:50.840Z,1000.5
2024-04-30T03:10:07.085Z,1000.5
2024-04-30T03:11:23.000Z,1000.5
2024-04-30T03:12:39.000Z,1000.5
2024-04-30T03:13:55.000Z,1000.5
2024-04-30T03:15:12.000Z,1000.5
2024-04-30T03:16:28.000Z,1000.5
2024-04-30T03:17:44.000Z,1000.5
2024-04-30T03:18:59.000Z,1000.5
2024-04-30T03:20:16.024Z,1000.5
2024-04-30T03:21:32.269Z,1000.4
2024-04-30T03:22:48.000Z,1000.4
2024-04-30T03:24:04.000Z,1000.4
2024-04-30T03:25:20.000Z,1000.3
2024-04-30T03:26:37.000Z,1000.4
2024-04-30T03:27:53.000Z,1000.4
2024-04-30T03:29:09.000Z,1000.4
2024-04-30T03:30:25.942Z,1000.4
2024-04-30T03:31:42.148Z,1000.4
2024-04-30T03:32:58.432Z,1000.4
2024-04-30T03:34:14.670Z,1000.4
2024-04-30T03:35:29.000Z,1000.4
2024-04-30T03:36:46.000Z,1000.4
2024-04-30T03:38:02.000Z,1000.4
2024-04-30T03:39:18.000Z,1000.4
2024-04-30T03:40:34.000Z,1000.4
2024-04-30T03:41:50.000Z,1000.3
2024-04-30T03:43:06.382Z,1000.4
2024-04-30T03:44:22.619Z,1000.4
2024-04-30T03:45:38.000Z,1000.4
2024-04-30T03:46:55.000Z,1000.4
2024-04-30T03:48:11.000Z,1000.5
2024-04-30T03:49:27.000Z,1000.4
2024-04-30T03:50:43.000Z,1000.4
2024-04-30T03:52:00.005Z,1000.4
2024-04-30T03:53:16.282Z,1000.4
2024-04-30T03:54:32.524Z,1000.4
2024-04-30T03:55:48.773Z,1000.3
2024-04-30T03:57:05.000Z,1000.3
2024-04-30T03:58:20.000Z,1000.4
2024-04-30T03:59:36.000Z,1000.4
2024-04-30T04:00:52.000Z,1000.4
2024-04-30T04:02:08.000Z,1000.4
2024-04-30T04:03:25.225Z,1000.3
2024-04-30T04:04:41.000Z,1000.4
2024-04-30T04:05:57.705Z,1000.4
2024-04-30T04:07:13.000Z,1000.4
2024-04-30T04:08:30.173Z,1000.4
2024-04-30T04:09:46.000Z,1000.3
2024-04-30T04:11:02.000Z,1000.4
2024-04-30T04:12:18.000Z,1000.3
2024-04-30T04:13:35.000Z,1000.4
2024-04-30T04:14:51.000Z,1000.3
2024-04-30T04:17:23.000Z,1000.4
2024-04-30T04:18:40.000Z,1000.3
2024-04-30T04:19:56.000Z,1000.4
2024-04-30T04:21:12.000Z,1000.3
2024-04-30T04:22:28.000Z,1000.4
2024-04-30T04:23:45.000Z,1000.3
2024-04-30T04:25:01.405Z,1000.3
2024-04-30T04:26:17.660Z,1000.4
2024-04-30T04:27:33.842Z,1000.3
2024-04-30T04:28:50.128Z,1000.3
2024-04-30T04:30:06.000Z,1000.3
2024-04-30T04:31:21.000Z,1000.4
2024-04-30T04:32:37.000Z,1000.3
2024-04-30T04:33:54.000Z,1000.3
2024-04-30T04:35:10.000Z,1000.4
2024-04-30T04:36:26.579Z,1000.3
2024-04-30T04:37:42.000Z,1000.3
2024-04-30T04:38:59.000Z,1000.3
2024-04-30T04:40:15.000Z,1000.3
2024-04-30T04:41:31.000Z,1000.3
2024-04-30T04:42:47.000Z,1000.3
2024-04-30T04:44:04.000Z,1000.4
2024-04-30T04:45:20.000Z,1000.4
2024-04-30T04:46:36.487Z,1000.3
2024-04-30T04:47:52.000Z,1000.3
2024-04-30T04:49:09.000Z,1000.3
2024-04-30T04:50:25.000Z,1000.3
2024-04-30T04:51:41.000Z,1000.3
2024-04-30T04:52:57.000Z,1000.3
2024-04-30T04:54:14.000Z,1000.3
2024-04-30T04:55:30.000Z,1000.3
2024-04-30T04:56:46.524Z,1000.3
2024-04-30T04:58:02.000Z,1000.3
2024-04-30T04:59:19.007Z,1000.3
2024-04-30T05:00:35.251Z,1000.3
2024-04-30T05:01:51.000Z,1000.3
2024-04-30T05:03:07.000Z,1000.3
2024-04-30T05:04:22.000Z,1000.3
2024-04-30T05:05:39.000Z,1000.3
2024-04-30T05:06:55.000Z,1000.3
2024-04-30T05:08:11.000Z,1000.3
2024-04-30T05:09:27.947Z,1000.3
2024-04-30T05:10:44.000Z,1000.3
2024-04-30T05:12:00.000Z,1000.3
2024-04-30T05:13:16.000Z,1000.2
2024-04-30T05:14:32.000Z,1000.3
2024-04-30T05:15:49.000Z,1000.2
2024-04-30T05:17:05.000Z,1000.2
2024-04-30T05:18:21.612Z,1000.2
2024-04-30T05:19:37.857Z,1000.2
2024-04-30T05:20:53.000Z,1000.1
2024-04-30T05:22:09.335Z,1000.2
2024-04-30T05:23:25.000Z,1000.2
2024-04-30T05:24:41.000Z,1000.2
2024-04-30T05:25:58.000Z,1000.2
2024-04-30T05:27:14.294Z,1000.2
2024-04-30T05:28:30.000Z,1000.3
2024-04-30T05:29:46.776Z,1000.3
2024-04-30T05:31:03.000Z,1000.3
2024-04-30T05:32:19.260Z,1000.3
2024-04-30T05:33:35.494Z,1000.3
2024-04-30T05:34:51.000Z,1000.3
2024-04-30T05:36:07.000Z,1000.3
2024-04-30T05:37:23.000Z,1000.3
2024-04-30T05:38:39.000Z,1000.3
2024-04-30T05:39:55.000Z,1000.3
2024-04-30T05:41:11.941Z,1000.2
2024-04-30T05:42:28.189Z,1000.2
2024-04-30T05:43:44.000Z,1000.2
2024-04-30T05:45:00.662Z,1000.2
2024-04-30T05:46:16.000Z,1000.2
2024-04-30T05:47:33.000Z,1000.2
2024-04-30T05:48:49.000Z,1000.2
2024-04-30T05:50:05.000Z,1000.1
2024-04-30T05:51:21.854Z,1000.1
2024-04-30T05:52:38.105Z,1000.2
2024-04-30T05:53:53.353Z,1000.2
2024-04-30T05:55:09.000Z,1000.1
2024-04-30T05:56:25.830Z,1000.1
2024-04-30T05:57:42.000Z,1000.1
2024-04-30T05:58:58.000Z,1000.1
2024-04-30T06:00:14.561Z,1000.1
2024-04-30T06:01:30.000Z,1000.1
2024-04-30T06:02:47.043Z,1000.1
2024-04-30T06:04:03.000Z,1000.1
2024-04-30T06:05:19.519Z,1000.1
2024-04-30T06:06:35.000Z,1000.2
2024-04-30T06:07:51.991Z,1000.1
2024-04-30T06:09:08.000Z,1000.2
2024-04-30T06:10:23.490Z,1000.2
2024-04-30T06:11:39.723Z,1000.2
2024-04-30T06:12:55.961Z,1000.1
2024-04-30T06:14:12.162Z,1000.1
2024-04-30T06:15:28.438Z,1000.2
2024-04-30T06:16:44.677Z,1000.1
2024-04-30T06:18:00.921Z,1000.2
2024-04-30T06:19:17.165Z,1000.2
2024-04-30T06:20:33.000Z,1000.1
2024-04-30T06:21:49.000Z,1000.1
2024-04-30T06:23:05.881Z,1000.2
2024-04-30T06:24:22.116Z,1000.2
2024-04-30T06:25:38.365Z,1000.1
2024-04-30T06:26:53.573Z,1000.1
2024-04-30T06:28:09.871Z,1000.1
2024-04-30T06:29:26.000Z,1000
2024-04-30T06:30:42.349Z,1000.1
2024-04-30T06:31:58.000Z,1000
2024-04-30T06:33:14.000Z,1000
2024-04-30T06:34:31.000Z,1000
2024-04-30T06:35:47.298Z,1000
2024-04-30T06:37:03.527Z,1000.1
2024-04-30T06:38:19.777Z,1000.1
2024-04-30T06:39:36.000Z,1000.1
2024-04-30T06:40:52.000Z,1000
2024-04-30T06:42:08.000Z,1000.1
2024-04-30T06:43:23.755Z,1000.1
2024-04-30T06:44:39.997Z,1000
2024-04-30T06:45:56.234Z,1000
2024-04-30T06:47:12.472Z,1000.1
2024-04-30T06:48:28.699Z,1000.1
2024-04-30T06:49:44.954Z,1000.1
2024-04-30T06:51:01.194Z,1000
2024-04-30T06:52:17.000Z,1000
2024-04-30T06:53:33.673Z,1000
2024-04-30T06:54:49.000Z,1000
2024-04-30T06:56:06.000Z,1000
2024-04-30T06:57:22.000Z,999.9
2024-04-30T06:58:38.632Z,999.9
2024-04-30T06:59:53.892Z,1000
2024-04-30T07:02:26.000Z,1000
2024-04-30T07:03:42.000Z,999.9
2024-04-30T07:04:58.843Z,1000
2024-04-30T07:06:15.076Z,1000
2024-04-30T07:07:31.327Z,999.9
2024-04-30T07:08:47.556Z,1000
2024-04-30T07:10:03.793Z,999.9
2024-04-30T07:11:20.032Z,999.9
2024-04-30T07:12:36.225Z,999.9
2024-04-30T07:13:52.523Z,999.9
2024-04-30T07:15:08.750Z,999.9
2024-04-30T07:16:24.009Z,999.8
2024-04-30T07:17:40.000Z,999.8
2024-04-30T07:18:56.000Z,999.8
2024-04-30T07:20:12.000Z,999.8
2024-04-30T07:21:28.977Z,999.8
2024-04-30T07:22:45.203Z,999.8
2024-04-30T07:24:01.451Z,999.8
2024-04-30T07:25:17.000Z,999.8
2024-04-30T07:26:33.000Z,999.8
2024-04-30T07:27:50.000Z,999.8
2024-04-30T07:29:06.408Z,999.8
2024-04-30T07:30:22.000Z,999.8
2024-04-30T07:31:38.876Z,999.8
2024-04-30T07:32:54.000Z,999.8
2024-04-30T07:34:10.377Z,999.8
2024-04-30T07:35:26.000Z,999.8
2024-04-30T07:36:42.853Z,999.8
2024-04-30T07:37:59.083Z,999.7
2024-04-30T07:39:15.325Z,999.7
2024-04-30T07:40:31.564Z,999.7
2024-04-30T07:41:47.748Z,999.7
2024-04-30T07:43:04.000Z,999.7
2024-04-30T07:44:20.283Z,999.8
2024-04-30T07:45:36.000Z,999.7
2024-04-30T07:46:52.760Z,999.7
2024-04-30T07:48:08.000Z,999.7
2024-04-30T07:49:24.258Z,999.7
2024-04-30T07:50:40.486Z,999.8
2024-04-30T07:51:56.735Z,999.7
2024-04-30T07:53:12.969Z,999.7
2024-04-30T07:54:29.206Z,999.8
2024-04-30T07:55:45.447Z,999.8
2024-04-30T07:57:00.000Z,999.8
2024-04-30T07:58:16.000Z,999.8
2024-04-30T07:59:33.179Z,999.7
2024-04-30T08:00:49.000Z,999.8
2024-04-30T08:02:05.676Z,999.8
2024-04-30T08:03:21.914Z,999.7
2024-04-30T08:04:38.137Z,999.7
2024-04-30T08:05:54.000Z,999.6
2024-04-30T08:07:10.565Z,999.6
2024-04-30T08:08:26.000Z,999.6
2024-04-30T08:09:43.094Z,999.5
2024-04-30T08:10:59.000Z,999.6
2024-04-30T08:12:15.587Z,999.6
2024-04-30T08:13:30.000Z,999.6
2024-04-30T08:14:47.068Z,999.6
2024-04-30T08:16:03.318Z,999.6
2024-04-30T08:17:19.557Z,999.6
2024-04-30T08:18:35.000Z,999.6
2024-04-30T08:19:52.040Z,999.6
2024-04-30T08:21:08.000Z,999.6
2024-04-30T08:22:24.449Z,999.6
2024-04-30T08:23:40.000Z,999.6
2024-04-30T08:24:56.989Z,999.6
2024-04-30T08:26:13.219Z,999.6
2024-04-30T08:27:29.476Z,999.6
2024-04-30T08:28:45.706Z,999.6
2024-04-30T08:30:00.967Z,999.6
2024-04-30T08:31:17.000Z,999.6
2024-04-30T08:32:33.438Z,999.6
2024-04-30T08:35:05.924Z,999.5
2024-04-30T08:36:22.159Z,999.5
2024-04-30T08:37:38.401Z,999.5
2024-04-30T08:38:54.000Z,999.5
2024-04-30T08:40:10.880Z,999.5
2024-04-30T08:41:27.000Z,999.4
2024-04-30T08:42:43.364Z,999.5
2024-04-30T08:43:59.590Z,999.4
2024-04-30T08:45:15.831Z,999.4
2024-04-30T08:46:31.081Z,999.5
2024-04-30T08:47:47.330Z,999.4
2024-04-30T08:49:03.000Z,999.4
2024-04-30T08:50:19.798Z,999.4
2024-04-30T08:51:36.040Z,999.4
2024-04-30T08:52:52.284Z,999.3
2024-04-30T08:54:08.527Z,999.3
2024-04-30T08:55:24.766Z,999.4
2024-04-30T08:56:40.000Z,999.3
2024-04-30T08:57:57.234Z,999.3
2024-04-30T08:59:13.487Z,999.3
2024-04-30T09:00:29.729Z,999.3
2024-04-30T09:01:45.955Z,999.2
2024-04-30T09:03:01.212Z,999.3
2024-04-30T09:04:17.000Z,999.3
2024-04-30T09:05:33.704Z,999.2
2024-04-30T09:06:49.000Z,999.2
2024-04-30T09:08:06.166Z,999.2
2024-04-30T09:09:22.404Z,999.2
2024-04-30T09:10:38.651Z,999.2
2024-04-30T09:11:54.000Z,999.2
2024-04-30T09:13:11.132Z,999.2
2024-04-30T09:14:27.000Z,999.2
2024-04-30T09:15:43.605Z,999.3
2024-04-30T09:16:59.000Z,999.2
2024-04-30T09:18:16.090Z,999.2
2024-04-30T09:19:31.351Z,999.3
2024-04-30T09:20:47.529Z,999.2
2024-04-30T09:22:03.828Z,999.2
2024-04-30T09:23:20.059Z,999.2
2024-04-30T09:24:36.000Z,999.2
2024-04-30T09:25:52.536Z,999.1
2024-04-30T09:27:08.000Z,999.1
2024-04-30T09:28:25.019Z,999.1
2024-04-30T09:29:41.000Z,999.1
2024-04-30T09:30:57.493Z,999.1
2024-04-30T09:32:13.742Z,999.2
2024-04-30T09:33:29.982Z,999.2
2024-04-30T09:34:46.216Z,999.1
2024-04-30T09:36:01.480Z,999.1
2024-04-30T09:37:17.000Z,999.1
2024-04-30T09:38:33.942Z,999.1
2024-04-30T09:39:50.000Z,999
2024-04-30T09:41:06.435Z,999
2024-04-30T09:42:22.658Z,999
2024-04-30T09:43:38.896Z,999
2024-04-30T09:44:55.145Z,999
2024-04-30T09:46:11.377Z,999
2024-04-30T09:47:27.000Z,998.9
2024-04-30T09:48:43.866Z,999
2024-04-30T09:50:00.101Z,999
2024-04-30T09:51:16.349Z,999
2024-04-30T09:52:31.000Z,999
2024-04-30T09:53:47.830Z,998.9
2024-04-30T09:55:04.082Z,998.9
2024-04-30T09:56:20.309Z,998.9
2024-04-30T09:57:36.557Z,998.8
2024-04-30T09:58:52.804Z,998.8
2024-04-30T10:00:09.031Z,998.9
2024-04-30T10:01:25.282Z,998.8
2024-04-30T10:02:41.000Z,998.9
2024-04-30T10:03:57.754Z,998.8
2024-04-30T10:05:13.990Z,998.8
2024-04-30T10:06:30.238Z,998.8
2024-04-30T10:07:46.465Z,998.8
2024-04-30T10:09:01.728Z,998.8
2024-04-30T10:10:17.969Z,998.8
2024-04-30T10:11:34.199Z,998.8
2024-04-30T10:12:50.384Z,998.7
2024-04-30T10:14:06.693Z,998.7
2024-04-30T10:15:22.917Z,998.7
2024-04-30T10:16:39.152Z,998.6
2024-04-30T10:17:55.000Z,998.6
2024-04-30T10:19:11.636Z,998.6
2024-04-30T10:20:27.000Z,998.6
2024-04-30T10:21:44.113Z,998.6
2024-04-30T10:23:00.367Z,998.6
2024-04-30T10:24:16.593Z,998.6
2024-04-30T10:25:31.000Z,998.5
2024-04-30T10:26:48.101Z,998.5
2024-04-30T10:28:04.329Z,998.5
2024-04-30T10:29:20.510Z,998.5
2024-04-30T10:30:36.821Z,998.6
2024-04-30T10:31:53.047Z,998.5
2024-04-30T10:33:09.000Z,998.5
2024-04-30T10:34:25.532Z,998.4
2024-04-30T10:35:41.776Z,998.4
2024-04-30T10:36:58.008Z,998.4
2024-04-30T10:38:14.261Z,998.5
2024-04-30T10:39:30.482Z,998.4
2024-04-30T10:40:46.000Z,998.4
2024-04-30T10:42:01.981Z,998.4
2024-04-30T10:43:18.000Z,998.4
2024-04-30T10:44:34.455Z,998.5
2024-04-30T10:45:50.000Z,998.4
2024-04-30T10:47:06.955Z,998.4
2024-04-30T10:48:23.174Z,998.4
2024-04-30T10:49:39.420Z,998.4
2024-04-30T10:50:55.653Z,998.4
2024-04-30T10:52:11.896Z,998.3
2024-04-30T10:53:28.000Z,998.4
2024-04-30T10:54:44.389Z,998.4
2024-04-30T10:56:00.000Z,998.3
2024-04-30T10:57:16.849Z,998.3
2024-04-30T10:58:32.111Z,998.3
2024-04-30T10:59:48.351Z,998.3
2024-04-30T11:01:04.594Z,998.2
2024-04-30T11:02:20.826Z,998.2
2024-04-30T11:03:37.080Z,998.2
2024-04-30T11:04:53.302Z,998.2
2024-04-30T11:06:09.000Z,998.2
2024-04-30T11:07:25.000Z,998.2
2024-04-30T11:08:42.000Z,998.2
2024-04-30T11:09:58.262Z,998.2
2024-04-30T11:11:14.509Z,998.2
2024-04-30T11:12:30.756Z,998.2
2024-04-30T11:13:46.000Z,998.1
2024-04-30T11:15:02.000Z,998.2
2024-04-30T11:16:18.000Z,998.1
2024-04-30T11:17:34.714Z,998.1
2024-04-30T11:18:50.000Z,998.1
2024-04-30T11:20:07.193Z,998.1
2024-04-30T11:21:23.429Z,998.1
2024-04-30T11:22:39.681Z,998.1
2024-04-30T11:23:55.000Z,998.1
2024-04-30T11:25:12.159Z,998
2024-04-30T11:26:28.000Z,998
2024-04-30T11:27:44.000Z,998
2024-04-30T11:29:00.000Z,998
2024-04-30T11:30:17.115Z,998
2024-04-30T11:31:32.363Z,998
2024-04-30T11:32:48.598Z,998
2024-04-30T11:34:04.843Z,998
2024-04-30T11:35:21.090Z,997.9
2024-04-30T11:36:37.312Z,997.9
2024-04-30T11:37:53.000Z,997.9
2024-04-30T11:39:09.000Z,997.9
2024-04-30T11:40:26.041Z,997.9
2024-04-30T11:41:42.280Z,997.9
2024-04-30T11:42:58.527Z,997.8
2024-04-30T11:44:14.761Z,997.8
2024-04-30T11:45:30.987Z,997.8
2024-04-30T11:46:47.000Z,997.8
2024-04-30T11:48:02.484Z,997.8
2024-04-30T11:49:18.000Z,997.8
2024-04-30T11:50:34.959Z,997.7
2024-04-30T11:51:51.201Z,997.7
2024-04-30T11:53:07.444Z,997.7
2024-04-30T11:54:23.686Z,997.7
2024-04-30T11:55:39.919Z,997.7
2024-04-30T11:56:56.160Z,997.6
2024-04-30T11:58:12.399Z,997.6
2024-04-30T11:59:28.000Z,997.6
2024-04-30T12:00:44.881Z,997.6
2024-04-30T12:02:01.000Z,997.5
2024-04-30T12:03:17.358Z,997.5
2024-04-30T12:04:32.540Z,997.5
2024-04-30T12:05:48.850Z,997.5
2024-04-30T12:07:05.089Z,997.5
2024-04-30T12:08:21.323Z,997.4
2024-04-30T12:09:37.581Z,997.4
2024-04-30T12:10:53.821Z,997.4
2024-04-30T12:12:09.000Z,997.4
2024-04-30T12:13:25.315Z,997.4
2024-04-30T12:14:41.549Z,997.3
2024-04-30T12:15:57.796Z,997.3
2024-04-30T12:17:14.034Z,997.4
2024-04-30T12:18:30.274Z,997.4
2024-04-30T12:19:46.509Z,997.3
2024-04-30T12:21:02.750Z,997.3
2024-04-30T12:22:18.000Z,997.3
2024-04-30T12:23:35.227Z,997.3
2024-04-30T12:24:51.000Z,997.2
2024-04-30T12:26:07.706Z,997.2
2024-04-30T12:27:23.954Z,997.2
2024-04-30T12:28:39.201Z,997.2
2024-04-30T12:29:55.452Z,997.2
2024-04-30T12:31:11.692Z,997.1
2024-04-30T12:32:27.928Z,997.1
2024-04-30T12:33:44.172Z,997.1
2024-04-30T12:35:00.000Z,997
2024-04-30T12:36:16.635Z,997
2024-04-30T12:37:32.000Z,996.9
2024-04-30T12:38:49.058Z,997
2024-04-30T12:40:05.364Z,997
2024-04-30T12:41:21.595Z,997
2024-04-30T12:42:37.000Z,997
2024-04-30T12:43:54.072Z,996.9
2024-04-30T12:45:09.338Z,996.9
2024-04-30T12:46:25.571Z,996.9
2024-04-30T12:47:41.807Z,996.9
2024-04-30T12:48:58.062Z,996.8
2024-04-30T12:50:14.304Z,996.8
2024-04-30T12:51:30.529Z,996.8
2024-04-30T12:52:46.000Z,996.8
2024-04-30T12:54:03.000Z,996.8
2024-04-30T12:55:19.000Z,996.8
2024-04-30T12:56:35.483Z,996.8
2024-04-30T12:57:51.738Z,996.8
2024-04-30T12:59:07.960Z,996.8
2024-04-30T13:00:24.214Z,996.8
2024-04-30T13:01:39.459Z,996.7
2024-04-30T13:02:55.699Z,996.7
2024-04-30T13:04:11.952Z,996.8
2024-04-30T13:05:28.000Z,996.7
2024-04-30T13:06:44.425Z,996.7
2024-04-30T13:08:00.000Z,996.7
2024-04-30T13:09:16.897Z,996.7
2024-04-30T13:10:33.000Z,996.7
2024-04-30T13:11:49.375Z,996.7
2024-04-30T13:13:05.628Z,996.7
2024-04-30T13:14:21.865Z,996.7
2024-04-30T13:15:38.000Z,996.7
2024-04-30T13:16:54.335Z,996.7
2024-04-30T13:18:10.000Z,996.7
2024-04-30T13:19:25.833Z,996.6
2024-04-30T13:20:42.070Z,996.7
2024-04-30T13:21:58.312Z,996.6
2024-04-30T13:23:14.000Z,996.6
2024-04-30T13:24:30.783Z,996.6
2024-04-30T13:25:47.023Z,996.6
2024-04-30T13:27:03.262Z,996.5
2024-04-30T13:28:19.000Z,996.4
2024-04-30T13:29:35.000Z,996.5
2024-04-30T13:30:51.000Z,996.5
2024-04-30T13:32:08.219Z,996.5
2024-04-30T13:33:24.000Z,996.4
2024-04-30T13:34:40.710Z,996.4
2024-04-30T13:35:55.000Z,996.4
2024-04-30T13:37:12.203Z,996.4
2024-04-30T13:38:28.438Z,996.4
2024-04-30T13:39:44.689Z,996.5
2024-04-30T13:41:00.000Z,996.4
2024-04-30T13:42:17.170Z,996.4
2024-04-30T13:43:33.000Z,996.4
2024-04-30T13:44:49.000Z,996.4
2024-04-30T13:46:05.000Z,996.3
2024-04-30T13:47:22.117Z,996.3
2024-04-30T13:48:38.364Z,996.3
2024-04-30T13:49:54.606Z,996.3
2024-04-30T13:51:10.835Z,996.3
2024-04-30T13:52:26.093Z,996.3
2024-04-30T13:53:42.000Z,996.2
2024-04-30T13:54:58.000Z,996.2
2024-04-30T13:56:14.816Z,996.2
2024-04-30T13:57:31.060Z,996.1
2024-04-30T13:58:47.290Z,996.2
2024-04-30T14:00:03.540Z,996.1
2024-04-30T14:01:19.774Z,996.1
2024-04-30T14:02:36.014Z,996.1
2024-04-30T14:03:52.000Z,996.1
2024-04-30T14:05:08.000Z,996.1
2024-04-30T14:06:24.000Z,996.1
2024-04-30T14:07:40.971Z,996.1
2024-04-30T14:08:56.233Z,996
2024-04-30T14:10:12.389Z,996.1
2024-04-30T14:11:28.707Z,996
2024-04-30T14:12:44.956Z,996
2024-04-30T14:14:01.000Z,996
2024-04-30T14:15:17.418Z,996
2024-04-30T14:16:33.000Z,996
2024-04-30T14:17:49.000Z,996
2024-04-30T14:19:06.000Z,996.1
2024-04-30T14:20:22.379Z,996.1
2024-04-30T14:21:38.616Z,996
2024-04-30T14:22:54.867Z,996
2024-04-30T14:24:11.096Z,996
2024-04-30T14:25:26.000Z,996
2024-04-30T14:26:42.000Z,996
2024-04-30T14:27:58.845Z,996
2024-04-30T14:29:15.000Z,995.9
2024-04-30T14:30:31.312Z,996
2024-04-30T14:31:47.559Z,995.9
2024-04-30T14:33:03.791Z,995.9
2024-04-30T14:34:20.043Z,995.9
2024-04-30T14:35:36.289Z,995.9
2024-04-30T14:36:52.000Z,995.9
2024-04-30T14:38:08.764Z,995.9
2024-04-30T14:39:24.000Z,995.9
2024-04-30T14:40:41.233Z,995.9
2024-04-30T14:41:57.000Z,995.9
2024-04-30T14:43:13.834Z,996
2024-04-30T14:45:46.319Z,995.9
2024-04-30T14:47:02.553Z,995.9
2024-04-30T14:48:18.800Z,995.9
2024-04-30T14:49:35.000Z,995.9
2024-04-30T14:50:51.287Z,995.9
2024-04-30T14:52:07.000Z,995.9
2024-04-30T14:53:23.765Z,995.8
2024-04-30T14:54:39.994Z,995.9
2024-04-30T14:55:56.230Z,995.9
2024-04-30T14:57:12.000Z,995.9
2024-04-30T14:58:27.743Z,995.9
2024-04-30T14:59:43.000Z,995.9
2024-04-30T15:01:00.214Z,995.9
2024-04-30T15:02:16.000Z,995.9
2024-04-30T15:03:32.701Z,995.9
2024-04-30T15:04:48.927Z,995.9
2024-04-30T15:06:05.169Z,995.9
2024-04-30T15:07:21.000Z,995.8
2024-04-30T15:08:37.666Z,995.8
2024-04-30T15:09:53.888Z,995.8
2024-04-30T15:11:10.000Z,995.8
2024-04-30T15:12:26.000Z,995.8
2024-04-30T15:13:42.000Z,995.8
2024-04-30T15:14:57.000Z,995.7
2024-04-30T15:16:14.122Z,995.7
2024-04-30T15:17:30.355Z,995.8
2024-04-30T15:18:46.590Z,995.7
2024-04-30T15:20:02.829Z,995.7
2024-04-30T15:21:19.076Z,995.7
2024-04-30T15:22:35.000Z,995.7
2024-04-30T15:23:51.556Z,995.7
2024-04-30T15:25:07.000Z,995.7
2024-04-30T15:26:24.043Z,995.7
2024-04-30T15:27:40.272Z,995.7
2024-04-30T15:28:56.522Z,995.7
2024-04-30T15:30:12.000Z,995.7
2024-04-30T15:31:28.012Z,995.7
2024-04-30T15:32:44.000Z,995.6
2024-04-30T15:34:00.000Z,995.6
2024-04-30T15:35:16.000Z,995.6
2024-04-30T15:36:32.000Z,995.6
2024-04-30T15:37:49.218Z,995.6
2024-04-30T15:39:05.452Z,995.5
2024-04-30T15:40:21.000Z,995.5
2024-04-30T15:41:37.000Z,995.5
2024-04-30T15:42:54.000Z,995.5
2024-04-30T15:44:10.000Z,995.6
2024-04-30T15:45:26.000Z,995.6
2024-04-30T15:46:42.887Z,995.6
2024-04-30T15:47:58.000Z,995.5
2024-04-30T15:49:14.390Z,995.6
2024-04-30T15:50:30.640Z,995.5
2024-04-30T15:51:46.866Z,995.5
2024-04-30T15:53:03.000Z,995.6
2024-04-30T15:54:19.341Z,995.6
2024-04-30T15:55:35.579Z,995.6
2024-04-30T15:56:51.000Z,995.6
2024-04-30T15:58:08.000Z,995.6
2024-04-30T15:59:24.303Z,995.7
2024-04-30T16:01:56.794Z,995.6
2024-04-30T16:03:13.018Z,995.7
2024-04-30T16:04:28.280Z,995.6
2024-04-30T16:05:44.000Z,995.6
2024-04-30T16:07:00.754Z,995.6
2024-04-30T16:08:16.000Z,995.6
2024-04-30T16:09:33.238Z,995.5
2024-04-30T16:10:49.000Z,995.5
2024-04-30T16:12:05.000Z,995.5
2024-04-30T16:13:21.965Z,995.5
2024-04-30T16:14:38.205Z,995.5
2024-04-30T16:15:54.000Z,995.4
2024-04-30T16:17:10.672Z,995.4
2024-04-30T16:18:26.000Z,995.4