createdAt,value
2022-10-28T00:00:54.367Z,31.50
2022-10-28T00:03:23.976Z,30.17
2022-10-28T00:05:54.466Z,25.83
2022-10-28T00:08:22.435Z,27.80
2022-10-28T00:10:50.571Z,20.92
2022-10-28T00:13:18.479Z,29.58
2022-10-28T00:15:49.621Z,26.67
2022-10-28T00:18:17.825Z,31.95
2022-10-28T00:20:47.740Z,15.52
2022-10-28T00:23:15.846Z,31.17
2022-10-28T00:25:43.822Z,25.75
2022-10-28T00:28:14.380Z,34.10
2022-10-28T00:30:42.329Z,23.70
2022-10-28T00:33:10.455Z,26.95
2022-10-28T00:35:38.446Z,33.10
2022-10-28T00:38:07.858Z,26.20
2022-10-28T00:40:39.317Z,24.48
2022-10-28T00:43:07.294Z,30.45
2022-10-28T00:45:35.601Z,27.30
2022-10-28T00:51:55.263Z,26.90
2022-10-28T00:54:29.291Z,29.42
2022-10-28T00:56:59.571Z,26.77
2022-10-28T00:59:30.767Z,34.33
2022-10-28T01:01:59.133Z,28.42
2022-10-28T01:04:27.570Z,29.85
2022-10-28T01:06:57.453Z,29.27
2022-10-28T01:18:12.922Z,23.65
2022-10-28T01:25:03.994Z,34.45
2022-10-28T01:28:01.145Z,37.70
2022-10-28T01:34:33.861Z,19.02
2022-10-28T01:37:10.704Z,33.80
2022-10-28T01:39:45.342Z,25.70
2022-10-28T01:42:24.054Z,26.42
2022-10-28T01:45:00.149Z,23.20
2022-10-28T01:47:34.400Z,27.65
2022-10-28T01:50:10.001Z,27.80
2022-10-28T01:52:41.229Z,29.98
2022-10-28T01:59:17.536Z,33.22
2022-10-28T02:01:47.147Z,28.45
2022-10-28T02:04:15.702Z,31.58
2022-10-28T02:06:54.950Z,26.90
2022-10-28T02:09:35.389Z,30.48
2022-10-28T02:12:25.031Z,26.60
2022-10-28T02:15:10.331Z,25.30
2022-10-28T02:17:55.109Z,25.17
2022-10-28T02:20:35.921Z,29.52
2022-10-28T02:23:17.036Z,26.98
2022-10-28T02:29:09.029Z,24.10
2022-10-28T02:31:41.798Z,30.33
2022-10-28T02:41:35.101Z,27.67
2022-10-28T02:44:11.089Z,30.10
2022-10-28T02:46:45.816Z,32.83
2022-10-28T02:49:17.500Z,30.40
2022-10-28T02:51:51.982Z,38.10
2022-10-28T02:54:25.795Z,34.05
2022-10-28T02:57:00.145Z,28.13
2022-10-28T02:59:30.524Z,29.67
2022-10-28T03:02:02.979Z,32.13
2022-10-28T03:04:31.165Z,31.23
2022-10-28T03:06:59.346Z,36.22
2022-10-28T03:09:42.218Z,29.02
2022-10-28T03:12:47.789Z,28.20
2022-10-28T03:15:44.091Z,41.75
2022-10-28T03:18:12.376Z,25.38
2022-10-28T03:20:40.332Z,34.78
2022-10-28T03:23:10.197Z,37.67
2022-10-28T03:25:40.412Z,22.23
2022-10-28T03:28:08.580Z,34.15
2022-10-28T03:30:38.031Z,39.53
2022-10-28T03:36:10.170Z,28.63
2022-10-28T03:38:38.446Z,26.42
2022-10-28T03:41:07.986Z,32.40
2022-10-28T03:43:36.079Z,25.33
2022-10-28T03:46:05.455Z,27.17
2022-10-28T03:48:35.953Z,32.53
2022-10-28T03:51:04.131Z,31.35
2022-10-28T03:53:32.151Z,35.35
2022-10-28T03:56:03.667Z,22.48
2022-10-28T03:58:32.962Z,33.00
2022-10-28T04:01:09.497Z,23.13
2022-10-28T04:03:39.761Z,33.33
2022-10-28T04:06:10.182Z,30.02
2022-10-28T04:08:38.653Z,33.90
2022-10-28T04:11:08.691Z,28.80
2022-10-28T04:14:02.268Z,25.50
2022-10-28T04:16:33.375Z,30.70
2022-10-28T04:19:04.493Z,32.47
2022-10-28T04:21:40.622Z,32.42
2022-10-28T04:24:08.944Z,30.67
2022-10-28T04:26:37.211Z,26.90
2022-10-28T04:29:05.485Z,30.35
2022-10-28T04:31:35.115Z,31.88
2022-10-28T04:38:19.575Z,25.23
2022-10-28T04:41:04.258Z,30.30
2022-10-28T04:43:33.957Z,22.88
2022-10-28T04:46:06.083Z,33.90
2022-10-28T04:48:35.945Z,26.73
2022-10-28T04:51:04.608Z,30.75
2022-10-28T04:53:32.601Z,25.15
2022-10-28T04:56:02.358Z,23.98
2022-10-28T04:58:30.290Z,27.02
2022-10-28T05:01:01.022Z,25.88
2022-10-28T05:03:29.157Z,30.75
2022-10-28T05:05:58.507Z,34.13
2022-10-28T05:10:13.883Z,25.88
2022-10-28T05:12:37.152Z,32.30
2022-10-28T05:15:08.064Z,27.05
2022-10-28T05:17:36.066Z,24.80
2022-10-28T05:20:06.689Z,34.40
2022-10-28T05:22:48.917Z,32.50
2022-10-28T05:25:17.470Z,27.60
2022-10-28T05:27:45.505Z,31.17
2022-10-28T05:30:15.275Z,25.13
2022-10-28T05:32:54.398Z,32.55
2022-10-28T05:35:26.959Z,30.45
2022-10-28T05:37:58.282Z,24.08
2022-10-28T05:40:26.447Z,41.45
2022-10-28T05:42:54.801Z,31.20
2022-10-28T05:45:23.049Z,41.08
2022-10-28T05:47:53.951Z,26.40
2022-10-28T05:50:23.107Z,31.60
2022-10-28T05:52:53.671Z,24.75
2022-10-28T05:55:24.815Z,22.70
2022-10-28T05:57:53.992Z,27.35
2022-10-28T06:00:23.863Z,26.55
2022-10-28T06:02:53.840Z,28.13
2022-10-28T06:05:24.928Z,24.23
2022-10-28T06:07:52.927Z,29.20
2022-10-28T06:10:23.380Z,29.80
2022-10-28T06:12:55.415Z,21.38
2022-10-28T06:15:23.565Z,25.55
2022-10-28T06:17:51.956Z,23.25
2022-10-28T06:20:21.116Z,22.63
2022-10-28T06:22:50.365Z,25.08
2022-10-28T06:25:20.211Z,22.63
2022-10-28T06:27:57.999Z,20.70
2022-10-28T06:30:28.597Z,24.60
2022-10-28T06:33:02.317Z,24.45
2022-10-28T06:35:37.526Z,19.30
2022-10-28T06:38:11.699Z,22.80
2022-10-28T06:40:39.846Z,21.75
2022-10-28T06:43:14.173Z,32.33
2022-10-28T06:45:48.703Z,15.00
2022-10-28T06:48:20.245Z,22.98
2022-10-28T06:50:48.379Z,23.92
2022-10-28T06:57:03.037Z,26.95
2022-10-28T06:59:40.547Z,23.60
2022-10-28T07:02:13.512Z,19.98
2022-10-28T07:04:42.370Z,19.63
2022-10-28T07:07:13.326Z,25.30
2022-10-28T07:09:43.210Z,16.42
2022-10-28T07:12:13.474Z,24.00
2022-10-28T07:14:43.047Z,26.25
2022-10-28T07:20:15.171Z,21.23
2022-10-28T07:22:45.492Z,15.95
2022-10-28T07:25:15.223Z,22.80
2022-10-28T07:27:43.578Z,24.95
2022-10-28T07:30:14.195Z,23.88
2022-10-28T07:32:45.474Z,26.48
2022-10-28T07:35:13.674Z,24.77
2022-10-28T07:37:41.713Z,27.92
2022-10-28T07:40:10.658Z,25.40
2022-10-28T07:42:41.850Z,15.30
2022-10-28T07:45:10.426Z,18.73
2022-10-28T07:47:42.394Z,21.98
2022-10-28T07:50:15.185Z,18.73
2022-10-28T07:53:27.762Z,19.52
2022-10-28T07:56:17.657Z,21.30
2022-10-28T07:58:48.614Z,20.75
2022-10-28T08:01:18.919Z,19.90
2022-10-28T08:03:51.652Z,13.07
2022-10-28T08:21:29.392Z,13.13
2022-10-28T08:23:59.563Z,18.20
2022-10-28T08:26:31.889Z,17.75
2022-10-28T08:29:04.678Z,11.88
2022-10-28T08:31:33.349Z,13.77
2022-10-28T08:34:01.589Z,14.57
2022-10-28T08:36:32.113Z,12.13
2022-10-28T08:39:04.125Z,15.10
2022-10-28T08:41:38.485Z,13.63
2022-10-28T08:44:51.261Z,14.98
2022-10-28T08:47:57.526Z,12.93
2022-10-28T08:50:32.048Z,11.27
2022-10-28T08:53:10.121Z,9.85
2022-10-28T08:55:56.501Z,10.63
2022-10-28T08:58:39.065Z,13.65
2022-10-28T09:01:19.623Z,11.30
2022-10-28T09:03:55.805Z,12.00
2022-10-28T09:06:26.986Z,12.45
2022-10-28T09:08:59.212Z,11.35
2022-10-28T09:11:45.315Z,11.32
2022-10-28T09:14:49.667Z,10.55
2022-10-28T09:17:22.880Z,11.38
2022-10-28T09:19:54.726Z,10.60
2022-10-28T09:22:32.637Z,10.43
2022-10-28T09:25:04.064Z,10.13
2022-10-28T09:27:46.848Z,10.55
2022-10-28T09:30:34.687Z,7.22
2022-10-28T09:33:21.505Z,7.57
2022-10-28T09:35:57.147Z,7.57
2022-10-28T09:38:31.807Z,9.32
2022-10-28T09:41:05.771Z,6.35
2022-10-28T09:43:37.029Z,8.02
2022-10-28T09:46:11.272Z,12.68
2022-10-28T09:48:47.635Z,9.98
2022-10-28T09:51:30.344Z,9.57
2022-10-28T09:54:02.361Z,9.82
2022-10-28T09:56:35.423Z,12.77
2022-10-28T09:59:09.842Z,18.20
2022-10-28T10:01:45.265Z,11.73
2022-10-28T10:04:20.244Z,11.35
2022-10-28T10:07:44.706Z,10.75
2022-10-28T10:10:17.178Z,9.43
2022-10-28T10:12:52.982Z,11.30
2022-10-28T10:15:36.405Z,15.95
2022-10-28T10:18:07.255Z,11.85
2022-10-28T10:21:00.443Z,9.32
2022-10-28T10:23:32.188Z,14.02
2022-10-28T10:26:06.817Z,12.32
2022-10-28T10:35:39.845Z,13.90
2022-10-28T10:38:10.327Z,9.15
2022-10-28T10:45:09.359Z,15.02
2022-10-28T10:48:11.015Z,11.82
2022-10-28T10:50:34.098Z,15.70
2022-10-28T10:53:09.051Z,9.73
2022-10-28T10:56:02.779Z,11.00
2022-10-28T10:58:38.242Z,11.23
2022-10-28T11:01:27.064Z,11.57
2022-10-28T11:04:01.192Z,21.38
2022-10-28T11:06:31.897Z,12.80
2022-10-28T11:09:08.398Z,13.70
2022-10-28T11:11:41.149Z,15.60
2022-10-28T11:14:24.466Z,14.48
2022-10-28T11:21:09.965Z,11.00
2022-10-28T11:24:03.320Z,17.40
2022-10-28T11:26:52.446Z,10.90
2022-10-28T11:29:22.937Z,14.73
2022-10-28T11:40:40.352Z,13.80
2022-10-28T11:43:30.316Z,10.02
2022-10-28T11:46:08.485Z,11.45
2022-10-28T11:49:01.309Z,13.45
2022-10-28T11:51:46.342Z,14.25
2022-10-28T11:54:38.417Z,15.15
2022-10-28T11:57:25.205Z,18.58
2022-10-28T12:00:17.882Z,8.88
2022-10-28T12:03:03.855Z,15.63
2022-10-28T12:09:33.979Z,13.55
2022-10-28T12:12:17.454Z,16.88
2022-10-28T12:14:57.029Z,14.50
2022-10-28T12:17:38.504Z,14.10
2022-10-28T12:20:12.974Z,12.82
2022-10-28T12:22:53.285Z,17.45
2022-10-28T12:25:25.683Z,16.70
2022-10-28T12:27:58.056Z,15.18
2022-10-28T12:30:29.334Z,17.30
2022-10-28T12:33:10.199Z,16.73
2022-10-28T12:35:42.419Z,13.85
2022-10-28T12:38:20.665Z,19.25
2022-10-28T12:40:54.366Z,26.92
2022-10-28T12:43:28.570Z,19.58
2022-10-28T12:45:57.638Z,22.52
2022-10-28T12:48:34.957Z,18.58
2022-10-28T12:51:19.623Z,19.88
2022-10-28T12:54:00.001Z,20.55
2022-10-28T12:56:35.898Z,17.63
2022-10-28T12:59:13.139Z,18.23
2022-10-28T13:01:43.713Z,22.42
2022-10-28T13:04:14.856Z,15.35
2022-10-28T13:07:32.344Z,20.50
2022-10-28T15:26:21.028Z,14.48
2022-10-28T15:28:48.800Z,14.63
2022-10-28T15:31:17.758Z,15.45
2022-10-28T15:33:45.915Z,15.95
2022-10-28T15:36:18.831Z,15.63
2022-10-28T15:38:48.194Z,14.95
2022-10-28T15:41:40.305Z,16.17
2022-10-28T15:44:28.947Z,11.70
2022-10-28T15:46:58.419Z,14.32
2022-10-28T15:49:35.489Z,17.60
2022-10-28T15:52:23.165Z,11.13
2022-10-28T15:54:56.365Z,11.40
2022-10-28T15:57:27.763Z,12.45
2022-10-28T16:00:22.336Z,11.35
2022-10-28T16:02:56.764Z,11.93
2022-10-28T16:05:56.550Z,14.45
2022-10-28T16:08:27.586Z,12.00
2022-10-28T16:10:58.671Z,12.25
2022-10-28T16:13:35.464Z,13.20
2022-10-28T16:16:08.435Z,15.55
2022-10-28T16:18:43.150Z,10.82
2022-10-28T16:21:17.923Z,11.75
2022-10-28T16:23:49.116Z,11.30
2022-10-28T16:26:17.305Z,13.20
2022-10-28T16:28:46.639Z,17.52
2022-10-28T16:31:17.740Z,12.43
2022-10-28T16:33:46.296Z,13.88
2022-10-28T16:36:14.053Z,13.43
2022-10-28T16:38:42.048Z,13.27
2022-10-28T16:41:16.114Z,13.48
2022-10-28T16:43:44.847Z,14.88
2022-10-28T16:46:15.068Z,13.88
2022-10-28T16:48:43.104Z,12.90
2022-10-28T16:51:16.615Z,11.13
2022-10-28T16:53:47.493Z,12.48
2022-10-28T16:56:16.484Z,10.75
2022-10-28T16:58:44.938Z,11.27
2022-10-28T17:01:18.986Z,10.60
2022-10-28T17:03:46.963Z,14.75
2022-10-28T17:06:14.819Z,12.23
2022-10-28T17:09:01.981Z,13.20
2022-10-28T17:13:59.687Z,13.88
2022-10-28T17:16:28.912Z,12.73
2022-10-28T17:18:57.711Z,15.27
2022-10-28T17:21:25.709Z,10.10
2022-10-28T17:23:53.600Z,11.75
2022-10-28T17:26:21.393Z,16.10
2022-10-28T17:28:52.264Z,9.75
2022-10-28T17:31:23.909Z,8.85
2022-10-28T17:33:55.867Z,12.43
2022-10-28T17:36:24.363Z,11.77
2022-10-28T17:38:52.300Z,12.00
2022-10-28T17:41:20.651Z,9.23
2022-10-28T17:43:48.484Z,17.45
2022-10-28T17:46:16.488Z,7.13
2022-10-28T17:48:44.325Z,8.32
2022-10-28T17:51:13.625Z,13.93
2022-10-28T17:53:41.536Z,9.63
2022-10-28T17:56:10.021Z,10.93
2022-10-28T17:58:40.414Z,9.02
2022-10-28T18:01:09.743Z,12.73
2022-10-28T18:03:38.994Z,9.95
2022-10-28T18:06:11.194Z,8.98
2022-10-28T18:08:42.633Z,9.88
2022-10-28T18:11:12.786Z,11.95
2022-10-28T18:13:42.367Z,10.52
2022-10-28T18:16:11.724Z,12.80
2022-10-28T18:18:42.535Z,15.02
2022-10-28T18:21:11.170Z,11.02
2022-10-28T18:23:42.014Z,9.73
2022-10-28T18:26:12.717Z,15.75
2022-10-28T18:28:41.714Z,11.00
2022-10-28T18:31:11.880Z,12.82
2022-10-28T18:33:39.980Z,13.55
2022-10-28T18:36:11.486Z,13.70
2022-10-28T18:38:41.046Z,13.63
2022-10-28T18:41:12.781Z,11.80
2022-10-28T18:43:40.840Z,11.35
2022-10-28T18:46:09.227Z,15.43
2022-10-28T18:48:37.466Z,11.88
2022-10-28T18:51:07.386Z,12.55
2022-10-28T18:53:37.704Z,14.68
2022-10-28T18:56:09.064Z,13.10
2022-10-28T18:58:36.927Z,12.82
2022-10-28T19:01:07.370Z,15.20
2022-10-28T19:03:35.335Z,15.65
2022-10-28T19:06:04.269Z,16.88
2022-10-28T19:08:32.411Z,16.20
2022-10-28T19:11:01.094Z,15.85
2022-10-28T19:13:30.362Z,13.90
2022-10-28T19:15:59.648Z,15.15
2022-10-28T19:18:27.727Z,14.85
2022-10-28T19:21:03.298Z,12.88
2022-10-28T19:23:32.002Z,13.52
2022-10-28T19:26:00.243Z,11.23
2022-10-28T19:28:28.275Z,13.98
2022-10-28T19:31:05.912Z,14.57
2022-10-28T19:33:34.281Z,10.38
2022-10-28T19:36:04.217Z,14.25
2022-10-28T19:38:33.107Z,11.95
2022-10-28T19:41:05.594Z,11.82
2022-10-28T19:43:33.549Z,9.82
2022-10-28T19:46:08.407Z,10.15
2022-10-28T19:48:36.228Z,12.43
2022-10-28T19:51:04.914Z,10.88
2022-10-28T19:53:33.832Z,9.73
2022-10-28T19:56:04.267Z,10.35
2022-10-28T19:58:33.525Z,11.23
2022-10-28T20:01:02.650Z,9.38
2022-10-28T20:03:34.585Z,11.63
2022-10-28T20:06:06.359Z,10.15
2022-10-28T20:08:35.959Z,9.15
2022-10-28T20:11:06.976Z,9.98
2022-10-28T20:13:35.621Z,16.67
2022-10-28T20:16:05.000Z,8.27
2022-10-28T20:18:35.452Z,6.57
2022-10-28T20:21:05.254Z,7.45
2022-10-28T20:23:34.316Z,8.43
2022-10-28T20:26:02.959Z,5.85
2022-10-28T20:28:31.157Z,5.93
2022-10-28T20:31:01.556Z,4.88
2022-10-28T20:33:31.297Z,5.35
2022-10-28T20:36:00.835Z,4.55
2022-10-28T20:38:29.363Z,9.45
2022-10-28T20:40:59.709Z,4.32
2022-10-28T20:43:29.914Z,3.90
2022-10-28T20:45:59.765Z,4.50
2022-10-28T20:48:28.476Z,6.00
2022-10-28T20:50:58.104Z,5.75
2022-10-28T20:53:31.385Z,3.35
2022-10-28T20:55:59.587Z,4.25
2022-10-28T20:58:30.406Z,3.35
2022-10-28T21:01:05.341Z,2.83
2022-10-28T21:03:34.011Z,4.13
2022-10-28T21:06:03.689Z,5.43
2022-10-28T21:08:32.948Z,3.03
2022-10-28T21:11:02.627Z,2.78
2022-10-28T21:13:31.965Z,3.55
2022-10-28T21:16:08.599Z,3.72
2022-10-28T21:18:48.978Z,4.50
2022-10-28T21:21:17.187Z,3.15
2022-10-28T21:23:46.845Z,4.03
2022-10-28T21:26:15.018Z,5.63
2022-10-28T21:28:43.019Z,4.43
2022-10-28T21:31:14.055Z,5.97
2022-10-28T21:33:45.106Z,6.93
2022-10-28T21:36:14.821Z,7.20
2022-10-28T21:38:43.235Z,5.38
2022-10-28T21:41:14.048Z,5.60
2022-10-28T21:43:44.566Z,3.70
2022-10-28T21:46:12.431Z,4.05
2022-10-28T21:48:40.606Z,4.55
2022-10-28T21:51:13.627Z,5.65
2022-10-28T21:53:42.759Z,5.53
2022-10-28T21:56:17.563Z,3.50
2022-10-28T21:58:47.460Z,6.10
2022-10-28T22:01:17.845Z,5.43
2022-10-28T22:03:45.784Z,3.13
2022-10-28T22:06:13.803Z,5.65
2022-10-28T22:08:41.682Z,2.35
2022-10-28T22:11:14.388Z,4.28
2022-10-28T22:13:44.415Z,2.35
2022-10-28T22:16:14.125Z,1.58
2022-10-28T22:18:42.725Z,3.80
2022-10-28T22:21:12.316Z,1.60
2022-10-28T22:23:40.609Z,1.98
2022-10-28T22:39:59.722Z,1.10
2022-10-28T22:42:27.733Z,3.97
2022-10-28T22:44:59.256Z,2.47
2022-10-28T22:47:27.290Z,1.13
2022-10-28T22:49:55.131Z,1.13
2022-10-28T22:52:22.922Z,1.00
2022-10-28T22:54:51.049Z,5.10
2022-10-28T22:57:19.183Z,3.90
2022-10-28T22:59:47.006Z,1.23
2022-10-28T23:02:17.660Z,1.10
2022-10-28T23:04:45.676Z,1.08
2022-10-28T23:07:13.513Z,1.10
2022-10-28T23:09:41.354Z,1.25
2022-10-28T23:12:12.192Z,4.90
2022-10-28T23:14:40.107Z,1.27
2022-10-28T23:17:07.954Z,1.38
2022-10-28T23:19:39.507Z,3.55
2022-10-28T23:22:07.557Z,1.30
2022-10-28T23:24:35.326Z,3.83
2022-10-28T23:27:03.549Z,2.08
2022-10-28T23:29:31.312Z,10.82
2022-10-28T23:31:59.158Z,2.72
2022-10-28T23:34:28.393Z,1.40
2022-10-28T23:36:57.712Z,2.97
2022-10-28T23:39:25.754Z,1.60
2022-10-28T23:41:57.784Z,2.75
2022-10-28T23:44:25.983Z,5.78
2022-10-28T23:46:54.102Z,3.30
2022-10-28T23:49:22.439Z,1.20
2022-10-28T23:51:50.524Z,3.83
2022-10-28T23:54:20.454Z,2.97
2022-10-28T23:56:48.177Z,1.05
2022-10-28T23:59:16.649Z,1.30
