createdAt,value
2023-04-14T00:01:50.150Z,1.80
2023-04-14T00:04:20.960Z,2.10
2023-04-14T00:06:49.242Z,1.88
2023-04-14T00:09:17.426Z,1.95
2023-04-14T00:11:45.723Z,1.77
2023-04-14T00:14:13.912Z,1.70
2023-04-14T00:16:43.142Z,1.70
2023-04-14T00:19:11.815Z,1.42
2023-04-14T00:21:41.285Z,1.70
2023-04-14T00:24:09.700Z,1.73
2023-04-14T00:26:37.893Z,2.25
2023-04-14T00:29:06.471Z,1.80
2023-04-14T00:31:35.759Z,1.58
2023-04-14T00:34:04.561Z,1.70
2023-04-14T00:36:33.705Z,1.70
2023-04-14T00:39:04.813Z,2.00
2023-04-14T00:41:35.066Z,1.50
2023-04-14T00:44:03.382Z,1.40
2023-04-14T00:46:31.775Z,1.42
2023-04-14T00:49:00.209Z,2.00
2023-04-14T00:51:29.138Z,2.50
2023-04-14T00:53:58.165Z,2.00
2023-04-14T00:56:27.959Z,2.10
2023-04-14T00:58:57.261Z,2.67
2023-04-14T01:01:26.620Z,2.20
2023-04-14T01:03:55.115Z,1.90
2023-04-14T01:06:23.487Z,1.50
2023-04-14T01:08:51.979Z,2.10
2023-04-14T01:11:31.719Z,1.90
2023-04-14T01:14:13.266Z,2.20
2023-04-14T01:16:45.393Z,1.60
2023-04-14T01:19:32.201Z,1.92
2023-04-14T01:22:05.549Z,2.10
2023-04-14T01:24:56.713Z,2.25
2023-04-14T01:27:38.208Z,1.80
2023-04-14T01:30:37.337Z,1.98
2023-04-14T01:33:09.219Z,2.42
2023-04-14T01:35:41.283Z,2.35
2023-04-14T01:38:13.706Z,2.05
2023-04-14T01:40:48.785Z,2.33
2023-04-14T01:43:23.817Z,1.90
2023-04-14T01:45:54.670Z,2.17
2023-04-14T01:48:25.712Z,2.30
2023-04-14T01:50:55.999Z,1.95
2023-04-14T01:53:27.079Z,1.98
2023-04-14T01:55:56.820Z,2.00
2023-04-14T01:58:27.085Z,1.73
2023-04-14T02:00:57.624Z,2.60
2023-04-14T02:03:29.107Z,1.90
2023-04-14T02:05:57.511Z,1.95
2023-04-14T02:08:27.087Z,2.28
2023-04-14T02:10:56.221Z,2.20
2023-04-14T02:13:25.929Z,2.25
2023-04-14T02:15:54.336Z,1.98
2023-04-14T02:18:24.395Z,1.60
2023-04-14T02:20:57.075Z,2.17
2023-04-14T02:23:25.378Z,2.10
2023-04-14T02:26:01.641Z,2.30
2023-04-14T02:28:34.602Z,2.30
2023-04-14T02:31:08.618Z,2.33
2023-04-14T02:33:39.494Z,2.30
2023-04-14T02:36:14.714Z,2.20
2023-04-14T02:38:47.849Z,2.47
2023-04-14T02:41:23.703Z,2.70
2023-04-14T02:44:01.842Z,2.75
2023-04-14T02:46:35.730Z,2.70
2023-04-14T02:49:06.201Z,2.50
2023-04-14T02:51:37.556Z,2.50
2023-04-14T02:54:07.547Z,2.50
2023-04-14T02:56:42.761Z,2.43
2023-04-14T02:59:11.422Z,2.97
2023-04-14T03:01:51.390Z,2.20
2023-04-14T03:04:21.116Z,2.20
2023-04-14T03:06:51.924Z,2.67
2023-04-14T03:09:21.451Z,2.20
2023-04-14T03:11:52.262Z,2.50
2023-04-14T03:14:21.600Z,2.45
2023-04-14T03:16:53.491Z,2.30
2023-04-14T03:19:24.188Z,1.92
2023-04-14T03:21:55.764Z,2.33
2023-04-14T03:24:27.393Z,2.45
2023-04-14T03:27:01.925Z,2.40
2023-04-14T03:29:33.866Z,2.22
2023-04-14T03:32:06.974Z,2.40
2023-04-14T03:34:42.163Z,2.10
2023-04-14T03:37:14.589Z,2.75
2023-04-14T03:39:45.642Z,2.85
2023-04-14T03:42:14.180Z,2.60
2023-04-14T03:44:49.939Z,3.30
2023-04-14T03:47:19.532Z,4.90
2023-04-14T03:49:51.370Z,4.72
2023-04-14T03:52:23.006Z,3.30
2023-04-14T03:54:53.415Z,3.53
2023-04-14T03:57:23.256Z,3.80
2023-04-14T03:59:53.266Z,2.83
2023-04-14T04:02:27.384Z,3.97
2023-04-14T04:04:57.545Z,3.30
2023-04-14T04:07:28.598Z,3.58
2023-04-14T04:09:58.225Z,3.10
2023-04-14T04:12:28.537Z,3.40
2023-04-14T04:14:56.883Z,3.03
2023-04-14T04:17:27.260Z,3.30
2023-04-14T04:19:57.555Z,3.42
2023-04-14T04:22:29.484Z,3.45
2023-04-14T04:24:59.298Z,2.45
2023-04-14T04:27:32.608Z,2.92
2023-04-14T04:30:10.612Z,3.20
2023-04-14T04:32:40.922Z,2.90
2023-04-14T04:35:12.349Z,2.73
2023-04-14T04:37:43.858Z,2.83
2023-04-14T04:40:13.809Z,2.70
2023-04-14T04:42:43.325Z,2.95
2023-04-14T04:45:19.254Z,2.67
2023-04-14T04:47:47.528Z,3.00
2023-04-14T04:50:17.905Z,3.10
2023-04-14T04:52:48.697Z,2.28
2023-04-14T04:55:17.421Z,2.30
2023-04-14T04:57:45.802Z,2.30
2023-04-14T05:00:14.543Z,2.13
2023-04-14T05:02:43.122Z,1.90
2023-04-14T05:05:11.512Z,2.50
2023-04-14T05:07:39.732Z,2.40
2023-04-14T05:10:10.216Z,2.50
2023-04-14T05:12:38.549Z,2.33
2023-04-14T05:15:09.727Z,2.40
2023-04-14T05:17:38.782Z,2.00
2023-04-14T05:20:08.116Z,2.67
2023-04-14T05:22:36.347Z,2.60
2023-04-14T05:25:04.913Z,2.80
2023-04-14T05:27:34.724Z,2.30
2023-04-14T05:30:03.014Z,3.00
2023-04-14T05:32:31.365Z,2.67
2023-04-14T05:34:59.808Z,2.40
2023-04-14T05:37:30.033Z,2.53
2023-04-14T05:39:58.379Z,2.38
2023-04-14T05:42:26.681Z,2.30
2023-04-14T05:44:56.409Z,3.05
2023-04-14T05:47:24.998Z,3.05
2023-04-14T05:49:53.225Z,2.90
2023-04-14T05:52:21.511Z,3.00
2023-04-14T05:54:49.806Z,3.47
2023-04-14T05:57:18.180Z,3.42
2023-04-14T05:59:46.411Z,2.80
2023-04-14T06:02:16.206Z,2.97
2023-04-14T06:04:44.801Z,3.30
2023-04-14T06:07:13.003Z,3.33
2023-04-14T06:09:42.620Z,3.10
2023-04-14T06:12:11.592Z,3.10
2023-04-14T06:14:39.731Z,3.60
2023-04-14T06:17:08.082Z,3.22
2023-04-14T06:19:37.652Z,3.33
2023-04-14T06:22:05.971Z,3.00
2023-04-14T06:24:34.519Z,3.40
2023-04-14T06:27:03.803Z,3.13
2023-04-14T06:29:32.231Z,3.03
2023-04-14T06:32:00.619Z,3.30
2023-04-14T06:34:28.852Z,5.20
2023-04-14T06:36:58.899Z,4.95
2023-04-14T06:39:27.397Z,3.13
2023-04-14T06:41:55.629Z,3.13
2023-04-14T06:44:24.653Z,3.70
2023-04-14T06:46:53.019Z,4.20
2023-04-14T06:49:21.360Z,3.60
2023-04-14T06:51:49.573Z,3.97
2023-04-14T06:54:19.173Z,3.15
2023-04-14T06:56:47.412Z,3.17
2023-04-14T06:59:15.618Z,3.10
2023-04-14T07:01:44.055Z,4.00
2023-04-14T07:04:14.055Z,2.97
2023-04-14T07:06:42.799Z,3.28
2023-04-14T07:09:10.904Z,2.80
2023-04-14T07:11:41.770Z,3.42
2023-04-14T07:14:10.034Z,3.60
2023-04-14T07:16:38.275Z,3.40
2023-04-14T07:19:06.450Z,3.13
2023-04-14T07:21:34.633Z,3.00
2023-04-14T07:24:03.079Z,3.33
2023-04-14T07:26:31.411Z,3.33
2023-04-14T07:29:01.054Z,2.70
2023-04-14T07:31:29.259Z,3.00
2023-04-14T07:33:57.465Z,2.95
2023-04-14T07:36:25.854Z,3.00
2023-04-14T07:38:54.020Z,3.13
2023-04-14T07:41:22.289Z,3.13
2023-04-14T07:43:50.499Z,2.85
2023-04-14T07:46:20.400Z,3.00
2023-04-14T07:48:48.660Z,3.15
2023-04-14T07:51:17.272Z,3.10
2023-04-14T07:53:45.600Z,3.30
2023-04-14T07:56:14.159Z,3.70
2023-04-14T07:58:42.505Z,3.30
2023-04-14T08:01:10.712Z,2.80
2023-04-14T08:03:42.776Z,3.25
2023-04-14T08:06:13.023Z,3.22
2023-04-14T08:08:42.888Z,3.22
2023-04-14T08:11:11.092Z,2.80
2023-04-14T08:13:39.304Z,3.00
2023-04-14T08:16:07.683Z,2.90
2023-04-14T08:18:36.517Z,3.50
2023-04-14T08:21:06.837Z,3.33
2023-04-14T08:23:35.442Z,2.95
2023-04-14T08:26:03.983Z,2.70
2023-04-14T08:28:32.338Z,2.53
2023-04-14T08:31:00.591Z,2.83
2023-04-14T08:33:28.864Z,2.60
2023-04-14T08:35:59.418Z,2.83
2023-04-14T08:38:31.367Z,3.13
2023-04-14T08:41:05.191Z,2.40
2023-04-14T08:43:33.523Z,2.80
2023-04-14T08:46:03.121Z,3.23
2023-04-14T08:48:32.995Z,3.40
2023-04-14T08:51:08.169Z,3.30
2023-04-14T08:53:42.926Z,2.40
2023-04-14T08:56:13.026Z,2.58
2023-04-14T08:58:42.752Z,2.90
2023-04-14T09:01:11.619Z,2.75
2023-04-14T09:03:41.047Z,2.20
2023-04-14T09:06:09.489Z,2.75
2023-04-14T09:08:39.635Z,2.10
2023-04-14T09:11:07.968Z,2.10
2023-04-14T09:13:37.075Z,2.10
2023-04-14T09:16:06.093Z,2.10
2023-04-14T09:18:35.381Z,2.60
2023-04-14T09:21:50.473Z,1.60
2023-04-14T09:23:54.960Z,1.70
2023-04-14T09:26:23.217Z,2.00
2023-04-14T09:28:52.444Z,1.70
2023-04-14T09:31:21.746Z,2.50
2023-04-14T09:33:51.434Z,2.22
2023-04-14T09:36:20.882Z,2.00
2023-04-14T09:38:49.948Z,1.90
2023-04-14T09:41:21.819Z,1.52
2023-04-14T09:43:50.309Z,1.70
2023-04-14T09:46:18.507Z,1.55
2023-04-14T09:48:55.328Z,1.50
2023-04-14T09:51:27.873Z,1.43
2023-04-14T09:53:56.397Z,1.23
2023-04-14T09:56:29.255Z,1.35
2023-04-14T09:59:01.060Z,1.80
2023-04-14T10:01:32.581Z,1.40
2023-04-14T10:04:02.591Z,1.30
2023-04-14T10:06:31.625Z,1.45
2023-04-14T10:09:00.710Z,1.50
2023-04-14T10:11:32.616Z,1.60
2023-04-14T10:14:04.249Z,1.60
2023-04-14T10:16:33.739Z,2.10
2023-04-14T10:19:02.974Z,1.27
2023-04-14T10:21:31.934Z,1.98
2023-04-14T10:24:00.811Z,1.50
2023-04-14T10:26:31.384Z,1.52
2023-04-14T10:29:02.177Z,1.80
2023-04-14T10:31:34.405Z,1.60
2023-04-14T10:34:08.749Z,1.55
2023-04-14T10:36:37.690Z,1.55
2023-04-14T10:39:07.116Z,1.70
2023-04-14T10:41:47.106Z,1.20
2023-04-14T10:44:24.691Z,2.17
2023-04-14T10:46:54.209Z,2.50
2023-04-14T10:49:31.439Z,1.85
2023-04-14T10:52:01.484Z,2.05
2023-04-14T10:54:48.819Z,2.40
2023-04-14T10:57:20.125Z,2.17
2023-04-14T10:59:49.153Z,1.70
2023-04-14T11:02:25.367Z,1.50
2023-04-14T11:05:05.316Z,1.70
2023-04-14T11:07:40.459Z,1.70
2023-04-14T11:10:28.496Z,1.80
2023-04-14T11:13:02.084Z,1.40
2023-04-14T11:15:51.298Z,1.80
2023-04-14T11:18:22.913Z,2.00
2023-04-14T11:20:53.983Z,1.50
2023-04-14T11:23:29.523Z,1.90
2023-04-14T11:25:58.658Z,1.60
2023-04-14T11:28:32.500Z,1.52
2023-04-14T11:31:02.910Z,1.88
2023-04-14T11:33:31.937Z,1.33
2023-04-14T11:36:00.914Z,1.80
2023-04-14T11:38:29.665Z,1.20
2023-04-14T11:40:58.074Z,1.60
2023-04-14T11:43:26.521Z,1.60
2023-04-14T11:45:56.141Z,1.52
2023-04-14T11:48:24.551Z,1.80
2023-04-14T11:50:53.706Z,1.40
2023-04-14T11:53:22.007Z,1.55
2023-04-14T11:55:51.980Z,2.15
2023-04-14T11:58:23.790Z,1.60
2023-04-14T12:00:55.461Z,1.45
2023-04-14T12:03:28.727Z,1.40
2023-04-14T12:05:59.994Z,1.85
2023-04-14T12:08:31.445Z,2.30
2023-04-14T12:10:59.977Z,2.30
2023-04-14T12:13:29.231Z,2.10
2023-04-14T12:15:57.629Z,1.70
2023-04-14T12:18:29.397Z,1.63
2023-04-14T12:21:03.062Z,1.80
2023-04-14T12:23:35.849Z,1.60
2023-04-14T12:26:04.390Z,1.63
2023-04-14T12:28:34.655Z,1.65
2023-04-14T12:31:04.590Z,1.98
2023-04-14T12:33:34.605Z,1.55
2023-04-14T12:36:04.792Z,2.40
2023-04-14T12:38:33.168Z,2.08
2023-04-14T12:41:01.855Z,2.70
2023-04-14T12:43:31.818Z,1.80
2023-04-14T12:46:00.345Z,1.63
2023-04-14T12:48:43.890Z,1.33
2023-04-14T12:51:13.829Z,1.50
2023-04-14T12:53:42.599Z,1.50
2023-04-14T12:56:13.219Z,1.60
2023-04-14T12:58:43.829Z,1.30
2023-04-14T13:01:13.897Z,1.80
2023-04-14T13:03:46.395Z,1.70
2023-04-14T13:06:17.938Z,1.70
2023-04-14T13:08:47.354Z,1.50
2023-04-14T13:11:16.512Z,1.38
2023-04-14T13:13:45.593Z,1.52
2023-04-14T13:16:16.974Z,2.10
2023-04-14T13:18:49.131Z,1.90
2023-04-14T13:21:17.883Z,1.63
2023-04-14T13:23:46.077Z,2.10
2023-04-14T13:26:14.515Z,1.60
2023-04-14T13:28:42.810Z,1.90
2023-04-14T13:31:13.235Z,2.30
2023-04-14T13:33:41.652Z,1.95
2023-04-14T13:36:11.365Z,1.60
2023-04-14T13:38:39.555Z,2.10
2023-04-14T13:41:08.014Z,1.90
2023-04-14T13:43:36.341Z,1.60
2023-04-14T13:46:04.753Z,1.75
2023-04-14T13:48:33.134Z,1.80
2023-04-14T13:51:01.904Z,2.10
2023-04-14T13:53:31.580Z,2.22
2023-04-14T13:55:59.860Z,2.10
2023-04-14T13:58:28.466Z,2.40
2023-04-14T14:00:56.793Z,2.10
2023-04-14T14:03:25.722Z,2.08
2023-04-14T14:05:54.720Z,1.90
2023-04-14T14:08:22.899Z,2.20
2023-04-14T14:10:53.858Z,2.20
2023-04-14T14:13:22.224Z,2.17
2023-04-14T14:15:50.511Z,3.03
2023-04-14T14:18:18.740Z,2.50
2023-04-14T14:20:47.278Z,2.60
2023-04-14T14:23:16.364Z,2.72
2023-04-14T14:25:46.886Z,2.00
2023-04-14T14:28:16.479Z,2.08
2023-04-14T14:30:44.679Z,2.20
2023-04-14T14:33:12.880Z,2.50
2023-04-14T14:35:41.262Z,2.30
2023-04-14T14:38:09.591Z,2.40
2023-04-14T14:40:37.745Z,2.25
2023-04-14T14:43:06.352Z,2.30
2023-04-14T14:45:36.136Z,2.15
2023-04-14T14:48:05.267Z,2.60
2023-04-14T14:50:33.538Z,2.20
2023-04-14T14:53:01.664Z,2.10
2023-04-14T14:55:29.785Z,2.25
2023-04-14T14:57:58.026Z,2.40
2023-04-14T15:00:26.293Z,2.20
2023-04-14T15:02:56.146Z,2.65
2023-04-14T15:05:24.570Z,2.47
2023-04-14T15:07:52.658Z,3.60
2023-04-14T15:10:20.876Z,4.05
2023-04-14T15:12:49.232Z,3.42
2023-04-14T15:15:19.081Z,2.00
2023-04-14T15:17:47.386Z,2.60
2023-04-14T15:20:17.149Z,1.98
2023-04-14T15:22:45.491Z,2.05
2023-04-14T15:25:14.235Z,1.80
2023-04-14T15:27:42.499Z,2.07
2023-04-14T15:30:11.283Z,2.55
2023-04-14T15:32:39.544Z,2.25
2023-04-14T15:35:08.339Z,2.00
2023-04-14T15:37:37.922Z,2.10
2023-04-14T15:40:07.191Z,2.10
2023-04-14T15:42:35.415Z,2.33
2023-04-14T15:45:03.767Z,2.22
2023-04-14T15:47:32.403Z,2.30
2023-04-14T15:50:09.199Z,1.90
2023-04-14T15:52:39.965Z,1.80
2023-04-14T15:55:10.181Z,2.20
2023-04-14T15:57:38.435Z,2.10
2023-04-14T16:00:08.384Z,1.80
2023-04-14T16:02:45.874Z,2.38
2023-04-14T16:05:14.490Z,1.90
2023-04-14T16:07:44.863Z,2.23
2023-04-14T16:10:13.347Z,2.00
2023-04-14T16:12:41.694Z,2.20
2023-04-14T16:15:11.024Z,2.20
2023-04-14T16:17:39.498Z,2.30
2023-04-14T16:20:08.394Z,2.00
2023-04-14T16:22:37.066Z,2.22
2023-04-14T16:25:07.564Z,2.28
2023-04-14T16:27:35.863Z,2.30
2023-04-14T16:30:04.430Z,2.10
2023-04-14T16:32:32.778Z,1.80
2023-04-14T16:35:01.124Z,1.83
2023-04-14T16:37:29.393Z,1.95
2023-04-14T16:39:58.606Z,1.63
2023-04-14T16:42:28.514Z,1.73
2023-04-14T16:44:58.226Z,1.83
2023-04-14T16:47:26.513Z,2.10
2023-04-14T16:49:54.868Z,2.05
2023-04-14T16:52:23.321Z,1.90
2023-04-14T16:54:52.513Z,1.90
2023-04-14T16:57:21.729Z,2.10
2023-04-14T16:59:51.586Z,1.47
2023-04-14T17:02:19.820Z,3.15
2023-04-14T17:04:48.155Z,2.55
2023-04-14T17:07:16.608Z,2.70
2023-04-14T17:09:44.831Z,2.00
2023-04-14T17:12:13.045Z,2.45
2023-04-14T17:14:41.287Z,2.17
2023-04-14T17:17:11.295Z,2.40
2023-04-14T17:19:40.750Z,2.70
2023-04-14T17:22:09.007Z,2.60
2023-04-14T17:24:37.269Z,2.83
2023-04-14T17:27:06.350Z,3.40
2023-04-14T17:29:34.891Z,3.30
2023-04-14T17:32:03.233Z,3.15
2023-04-14T17:34:32.952Z,3.20
2023-04-14T17:37:02.229Z,3.80
2023-04-14T17:39:30.520Z,4.07
2023-04-14T17:41:59.019Z,3.38
2023-04-14T17:44:31.896Z,3.10
2023-04-14T17:47:01.339Z,3.30
2023-04-14T17:49:29.655Z,3.00
2023-04-14T17:51:59.316Z,3.60
2023-04-14T17:54:27.641Z,3.20
2023-04-14T17:56:56.852Z,3.58
2023-04-14T17:59:25.453Z,3.25
2023-04-14T18:01:53.756Z,3.10
2023-04-14T18:04:22.184Z,3.05
2023-04-14T18:06:51.019Z,3.08
2023-04-14T18:09:22.800Z,3.00
2023-04-14T18:11:51.116Z,2.90
2023-04-14T18:14:19.785Z,2.70
2023-04-14T18:16:48.082Z,2.90
2023-04-14T18:19:16.361Z,3.30
2023-04-14T18:21:45.152Z,2.70
2023-04-14T18:26:46.409Z,3.08
2023-04-14T18:29:14.695Z,2.78
2023-04-14T18:31:43.585Z,2.65
2023-04-14T18:34:13.121Z,3.50
2023-04-14T18:36:41.397Z,2.72
2023-04-14T18:39:09.730Z,2.70
2023-04-14T18:41:38.447Z,2.83
2023-04-14T18:44:08.038Z,2.50
2023-04-14T18:46:37.864Z,2.57
2023-04-14T18:49:06.264Z,2.20
2023-04-14T18:51:34.497Z,2.50
2023-04-14T18:54:03.225Z,2.95
2023-04-14T18:56:31.591Z,5.47
2023-04-14T18:58:59.999Z,5.80
2023-04-14T19:01:29.809Z,5.65
2023-04-14T19:03:58.177Z,5.97
2023-04-14T19:06:26.706Z,6.13
2023-04-14T19:08:54.956Z,5.45
2023-04-14T19:11:23.595Z,4.43
2023-04-14T19:13:53.791Z,4.28
2023-04-14T19:16:22.720Z,4.57
2023-04-14T19:18:52.436Z,4.60
2023-04-14T19:21:20.640Z,4.82
2023-04-14T19:23:50.927Z,4.75
2023-04-14T19:26:19.378Z,4.85
2023-04-14T19:28:47.632Z,4.60
2023-04-14T19:31:17.371Z,4.00
2023-04-14T19:33:46.094Z,3.58
2023-04-14T19:36:17.424Z,3.20
2023-04-14T19:38:45.776Z,3.25
2023-04-14T19:41:14.732Z,3.53
2023-04-14T19:43:43.021Z,3.40
2023-04-14T19:46:13.329Z,3.47
2023-04-14T19:48:41.808Z,2.92
2023-04-14T19:51:11.330Z,3.30
2023-04-14T19:53:41.115Z,4.75
2023-04-14T19:56:09.390Z,3.60
2023-04-14T19:58:37.812Z,4.13
2023-04-14T20:01:06.191Z,3.83
2023-04-14T20:03:35.090Z,3.67
2023-04-14T20:06:03.490Z,3.75
2023-04-14T20:08:32.269Z,3.00
2023-04-14T20:11:01.903Z,3.22
2023-04-14T20:13:32.163Z,3.08
2023-04-14T20:16:01.418Z,2.65
2023-04-14T20:18:30.022Z,2.45
2023-04-14T20:20:59.033Z,2.70
2023-04-14T20:23:27.964Z,4.07
2023-04-14T20:25:56.829Z,2.63
2023-04-14T20:28:26.808Z,2.70
2023-04-14T20:30:56.125Z,2.40
2023-04-14T20:33:24.950Z,2.80
2023-04-14T20:35:54.316Z,3.13
2023-04-14T20:38:23.555Z,2.95
2023-04-14T20:40:51.958Z,3.00
2023-04-14T20:43:20.376Z,3.30
2023-04-14T20:45:52.652Z,3.13
2023-04-14T20:48:21.526Z,3.00
2023-04-14T20:50:50.483Z,3.05
2023-04-14T20:53:22.010Z,2.90
2023-04-14T20:55:51.033Z,3.80
2023-04-14T20:58:19.394Z,3.00
2023-04-14T21:00:49.136Z,3.10
2023-04-14T21:03:17.545Z,3.72
2023-04-14T21:05:46.293Z,3.28
2023-04-14T21:08:14.634Z,3.40
2023-04-14T21:11:14.893Z,3.30
2023-04-14T21:15:44.156Z,3.00
2023-04-14T21:16:20.904Z,3.30
2023-04-14T21:18:49.207Z,3.30
2023-04-14T21:21:17.917Z,3.40
2023-04-14T21:23:46.329Z,2.90
2023-04-14T21:26:14.516Z,3.10
2023-04-14T21:28:43.083Z,2.90
2023-04-14T21:31:11.555Z,2.97
2023-04-14T21:33:41.998Z,3.15
2023-04-14T21:36:10.955Z,3.20
2023-04-14T21:38:39.822Z,3.30
2023-04-14T21:41:09.420Z,3.97
2023-04-14T21:43:39.615Z,3.38
2023-04-14T21:46:08.064Z,3.20
2023-04-14T21:48:36.496Z,3.40
2023-04-14T21:51:06.281Z,3.10
2023-04-14T21:53:34.610Z,3.37
2023-04-14T21:56:10.092Z,3.10
2023-04-14T21:58:40.252Z,3.40
2023-04-14T22:01:09.607Z,3.47
2023-04-14T22:03:40.596Z,3.90
2023-04-14T22:06:11.477Z,3.17
2023-04-14T22:08:41.094Z,2.90
2023-04-14T22:11:09.325Z,4.10
2023-04-14T22:13:38.057Z,3.40
2023-04-14T22:16:06.939Z,3.53
2023-04-14T22:18:35.931Z,3.80
2023-04-14T22:21:04.964Z,3.70
2023-04-14T22:23:34.549Z,3.55
2023-04-14T22:26:03.590Z,3.40
2023-04-14T22:28:31.828Z,3.10
2023-04-14T22:31:00.283Z,3.90
2023-04-14T22:33:28.495Z,3.60
2023-04-14T22:35:56.897Z,3.03
2023-04-14T22:38:25.149Z,3.38
2023-04-14T22:40:54.952Z,3.30
2023-04-14T22:43:23.179Z,3.75
2023-04-14T22:45:51.682Z,3.28
2023-04-14T22:48:19.925Z,3.50
2023-04-14T22:50:48.254Z,3.40
2023-04-14T22:53:16.554Z,3.72
2023-04-14T22:55:45.235Z,3.85
2023-04-14T22:58:16.941Z,3.85
2023-04-14T23:00:46.197Z,3.67
2023-04-14T23:03:15.419Z,3.00
2023-04-14T23:05:44.763Z,3.35
2023-04-14T23:08:13.040Z,4.20
2023-04-14T23:10:41.286Z,3.92
2023-04-14T23:13:09.508Z,3.70
2023-04-14T23:15:39.152Z,3.70
2023-04-14T23:18:07.445Z,4.00
2023-04-14T23:20:36.396Z,3.55
2023-04-14T23:23:05.764Z,3.70
2023-04-14T23:25:34.026Z,3.40
2023-04-14T23:28:02.252Z,3.50
2023-04-14T23:30:30.479Z,3.50
2023-04-14T23:33:00.545Z,3.50
2023-04-14T23:35:29.039Z,3.45
2023-04-14T23:38:02.308Z,3.90
2023-04-14T23:40:31.812Z,3.42
2023-04-14T23:42:59.996Z,3.55
2023-04-14T23:45:28.376Z,4.40
2023-04-14T23:47:58.548Z,3.60
2023-04-14T23:51:00.473Z,3.80
2023-04-14T23:53:16.469Z,3.92
2023-04-14T23:55:44.783Z,3.42
2023-04-14T23:58:12.992Z,3.60
