createdAt,value
2022-07-28T00:01:14.082Z,2.20
2022-07-28T00:03:47.165Z,2.00
2022-07-28T00:06:15.460Z,1.60
2022-07-28T00:08:43.374Z,1.87
2022-07-28T00:11:11.428Z,2.07
2022-07-28T00:13:39.552Z,2.27
2022-07-28T00:16:08.358Z,1.70
2022-07-28T00:18:36.314Z,2.07
2022-07-28T00:21:05.623Z,1.73
2022-07-28T00:23:38.474Z,2.00
2022-07-28T00:26:08.514Z,2.60
2022-07-28T00:28:36.494Z,1.60
2022-07-28T00:31:06.169Z,1.77
2022-07-28T00:33:36.751Z,2.30
2022-07-28T00:36:07.134Z,1.90
2022-07-28T00:38:38.301Z,1.63
2022-07-28T00:41:14.842Z,2.10
2022-07-28T00:43:44.378Z,1.87
2022-07-28T00:46:12.916Z,1.60
2022-07-28T00:48:43.678Z,1.50
2022-07-28T00:51:13.235Z,1.67
2022-07-28T00:53:41.599Z,1.50
2022-07-28T00:56:10.261Z,2.37
2022-07-28T00:58:39.388Z,1.97
2022-07-28T01:01:08.251Z,1.77
2022-07-28T01:03:40.157Z,1.80
2022-07-28T01:06:23.843Z,1.47
2022-07-28T01:08:59.622Z,1.90
2022-07-28T01:11:42.902Z,2.10
2022-07-28T01:14:18.063Z,2.13
2022-07-28T01:16:53.526Z,1.53
2022-07-28T01:19:36.691Z,2.13
2022-07-28T01:22:08.926Z,1.63
2022-07-28T01:24:48.453Z,2.10
2022-07-28T01:27:30.791Z,1.57
2022-07-28T01:30:09.480Z,1.73
2022-07-28T01:32:43.178Z,2.20
2022-07-28T01:35:17.543Z,1.87
2022-07-28T01:37:48.951Z,2.47
2022-07-28T01:40:20.805Z,1.50
2022-07-28T01:42:52.790Z,2.17
2022-07-28T01:45:22.200Z,2.00
2022-07-28T01:47:52.497Z,2.23
2022-07-28T01:50:23.598Z,2.10
2022-07-28T01:52:52.764Z,2.10
2022-07-28T01:55:23.185Z,2.13
2022-07-28T01:57:54.155Z,1.90
2022-07-28T02:00:22.540Z,1.83
2022-07-28T02:02:53.618Z,1.97
2022-07-28T02:05:24.421Z,2.07
2022-07-28T02:07:54.339Z,2.03
2022-07-28T02:10:23.344Z,1.70
2022-07-28T02:12:53.789Z,1.73
2022-07-28T02:15:23.272Z,1.90
2022-07-28T02:17:53.698Z,1.57
2022-07-28T02:20:23.598Z,1.63
2022-07-28T02:22:52.871Z,1.83
2022-07-28T02:25:21.377Z,2.67
2022-07-28T02:27:55.247Z,2.23
2022-07-28T02:30:29.562Z,1.87
2022-07-28T02:33:03.445Z,1.60
2022-07-28T02:35:35.804Z,2.30
2022-07-28T02:38:10.443Z,2.17
2022-07-28T02:40:41.460Z,2.40
2022-07-28T02:43:13.813Z,1.87
2022-07-28T02:45:44.802Z,1.73
2022-07-28T02:48:18.428Z,2.23
2022-07-28T02:50:47.490Z,2.00
2022-07-28T02:53:16.535Z,2.03
2022-07-28T02:55:45.989Z,2.40
2022-07-28T02:58:15.164Z,1.63
2022-07-28T03:00:44.210Z,2.60
2022-07-28T03:03:14.289Z,1.80
2022-07-28T03:05:42.499Z,1.90
2022-07-28T03:08:10.708Z,2.30
2022-07-28T03:10:38.916Z,2.23
2022-07-28T03:13:07.919Z,2.00
2022-07-28T03:15:37.162Z,2.97
2022-07-28T03:18:06.280Z,2.37
2022-07-28T03:20:36.079Z,2.30
2022-07-28T03:23:05.690Z,2.17
2022-07-28T03:25:39.386Z,1.97
2022-07-28T03:28:11.027Z,2.27
2022-07-28T03:30:42.725Z,2.33
2022-07-28T03:33:11.187Z,2.00
2022-07-28T03:35:44.812Z,2.47
2022-07-28T03:38:17.764Z,2.80
2022-07-28T03:40:47.277Z,1.80
2022-07-28T03:43:15.955Z,2.43
2022-07-28T03:45:45.996Z,2.13
2022-07-28T03:48:15.463Z,1.90
2022-07-28T03:50:44.714Z,2.50
2022-07-28T03:53:20.012Z,2.10
2022-07-28T03:55:50.959Z,2.27
2022-07-28T03:58:19.342Z,1.60
2022-07-28T04:00:47.955Z,2.10
2022-07-28T04:03:35.257Z,2.00
2022-07-28T04:06:06.007Z,2.37
2022-07-28T04:08:33.868Z,2.17
2022-07-28T04:11:01.963Z,2.60
2022-07-28T04:13:31.974Z,2.57
2022-07-28T04:16:00.648Z,2.87
2022-07-28T04:18:28.669Z,3.07
2022-07-28T04:20:56.764Z,2.30
2022-07-28T04:23:26.076Z,2.27
2022-07-28T04:25:54.028Z,2.27
2022-07-28T04:28:21.879Z,1.90
2022-07-28T04:30:49.782Z,2.20
2022-07-28T04:33:19.393Z,2.10
2022-07-28T04:35:47.907Z,1.63
2022-07-28T04:38:17.868Z,2.00
2022-07-28T04:40:48.143Z,2.57
2022-07-28T04:43:16.422Z,2.20
2022-07-28T04:45:52.929Z,2.07
2022-07-28T04:48:21.604Z,1.90
2022-07-28T04:50:51.175Z,1.40
2022-07-28T04:53:19.256Z,1.63
2022-07-28T04:55:49.418Z,2.80
2022-07-28T04:58:18.446Z,1.87
2022-07-28T05:00:50.109Z,2.17
2022-07-28T05:03:18.892Z,1.50
2022-07-28T05:05:49.166Z,1.70
2022-07-28T05:08:26.364Z,2.00
2022-07-28T05:10:56.902Z,2.17
2022-07-28T05:13:33.750Z,1.70
2022-07-28T05:16:02.492Z,1.87
2022-07-28T05:18:30.685Z,1.57
2022-07-28T05:21:03.412Z,2.10
2022-07-28T05:23:31.397Z,1.70
2022-07-28T05:26:01.987Z,2.20
2022-07-28T05:28:29.904Z,2.30
2022-07-28T05:30:57.847Z,2.28
2022-07-28T05:33:29.773Z,1.90
2022-07-28T05:36:00.264Z,2.08
2022-07-28T05:38:29.005Z,1.75
2022-07-28T05:40:57.042Z,1.95
2022-07-28T05:43:26.421Z,2.17
2022-07-28T05:45:54.443Z,1.92
2022-07-28T05:48:23.910Z,2.10
2022-07-28T05:50:52.383Z,1.95
2022-07-28T05:53:21.192Z,2.10
2022-07-28T05:55:59.579Z,2.10
2022-07-28T05:58:31.646Z,2.10
2022-07-28T06:01:01.323Z,1.90
2022-07-28T06:03:30.583Z,2.33
2022-07-28T06:06:15.155Z,2.45
2022-07-28T06:08:45.866Z,2.00
2022-07-28T06:11:20.451Z,2.43
2022-07-28T06:13:53.006Z,2.57
2022-07-28T06:16:22.830Z,2.53
2022-07-28T06:18:51.945Z,2.00
2022-07-28T06:21:20.057Z,2.42
2022-07-28T06:23:47.961Z,2.42
2022-07-28T06:26:16.404Z,2.22
2022-07-28T06:28:44.306Z,2.38
2022-07-28T06:31:13.714Z,2.40
2022-07-28T06:33:41.616Z,2.50
2022-07-28T06:36:09.567Z,2.50
2022-07-28T06:38:37.452Z,2.53
2022-07-28T06:41:05.520Z,2.58
2022-07-28T06:43:36.817Z,2.65
2022-07-28T06:46:07.108Z,2.50
2022-07-28T06:48:40.039Z,2.25
2022-07-28T06:51:08.030Z,3.33
2022-07-28T06:53:35.972Z,2.88
2022-07-28T06:56:05.539Z,3.47
2022-07-28T06:58:34.147Z,3.13
2022-07-28T07:01:03.164Z,4.30
2022-07-28T07:03:31.064Z,3.63
2022-07-28T07:06:00.395Z,5.68
2022-07-28T07:08:28.377Z,4.05
2022-07-28T07:10:56.998Z,4.22
2022-07-28T07:13:25.186Z,4.68
2022-07-28T07:15:53.427Z,5.15
2022-07-28T07:18:21.466Z,3.58
2022-07-28T07:20:49.291Z,3.17
2022-07-28T07:23:18.468Z,3.85
2022-07-28T07:25:46.299Z,3.88
2022-07-28T07:28:14.159Z,4.68
2022-07-28T07:30:42.027Z,3.95
2022-07-28T07:33:10.638Z,4.88
2022-07-28T07:35:38.920Z,4.40
2022-07-28T07:38:06.966Z,3.80
2022-07-28T07:40:36.498Z,4.22
2022-07-28T07:43:04.552Z,4.25
2022-07-28T07:45:34.241Z,4.97
2022-07-28T07:48:02.431Z,4.03
2022-07-28T07:50:30.745Z,4.22
2022-07-28T07:52:58.587Z,3.47
2022-07-28T07:55:26.553Z,3.22
2022-07-28T07:58:04.216Z,3.80
2022-07-28T08:00:32.766Z,4.03
2022-07-28T08:03:01.363Z,3.92
2022-07-28T08:05:35.734Z,3.10
2022-07-28T08:08:05.909Z,3.40
2022-07-28T08:10:33.945Z,3.22
2022-07-28T08:13:03.349Z,3.58
2022-07-28T08:15:31.497Z,3.35
2022-07-28T08:17:59.544Z,3.75
2022-07-28T08:20:27.412Z,4.15
2022-07-28T08:22:58.107Z,3.00
2022-07-28T08:25:26.197Z,3.50
2022-07-28T08:27:54.086Z,2.58
2022-07-28T08:30:28.858Z,3.15
2022-07-28T08:33:00.529Z,2.97
2022-07-28T08:35:33.976Z,2.80
2022-07-28T08:38:03.385Z,2.80
2022-07-28T08:40:32.775Z,3.22
2022-07-28T08:43:07.972Z,3.20
2022-07-28T08:45:39.909Z,2.97
2022-07-28T08:48:11.636Z,2.90
2022-07-28T08:50:40.134Z,3.42
2022-07-28T08:53:10.397Z,2.90
2022-07-28T08:55:38.946Z,3.15
2022-07-28T08:58:08.506Z,2.88
2022-07-28T09:00:37.854Z,2.80
2022-07-28T09:03:06.724Z,4.43
2022-07-28T09:05:40.669Z,2.90
2022-07-28T09:08:09.117Z,3.33
2022-07-28T09:10:37.114Z,2.90
2022-07-28T09:13:05.094Z,2.83
2022-07-28T09:15:34.654Z,2.75
2022-07-28T09:18:03.950Z,2.83
2022-07-28T09:21:27.816Z,2.92
2022-07-28T09:23:55.799Z,2.67
2022-07-28T09:26:23.628Z,2.97
2022-07-28T09:28:53.505Z,3.47
2022-07-28T09:31:23.350Z,3.05
2022-07-28T09:33:57.823Z,3.75
2022-07-28T09:36:25.799Z,2.97
2022-07-28T09:38:53.809Z,3.25
2022-07-28T09:41:22.355Z,3.00
2022-07-28T09:43:55.273Z,3.13
2022-07-28T09:46:25.901Z,3.47
2022-07-28T09:48:59.485Z,2.90
2022-07-28T09:51:29.074Z,2.65
2022-07-28T09:54:10.870Z,2.85
2022-07-28T09:56:40.374Z,2.95
2022-07-28T09:59:09.332Z,3.60
2022-07-28T10:01:53.303Z,3.30
2022-07-28T10:04:33.417Z,3.00
2022-07-28T10:07:10.021Z,2.70
2022-07-28T10:09:38.247Z,3.08
2022-07-28T10:12:20.353Z,2.90
2022-07-28T10:14:48.875Z,2.80
2022-07-28T10:17:28.300Z,3.13
2022-07-28T10:19:58.848Z,2.78
2022-07-28T10:22:29.240Z,2.80
2022-07-28T10:24:59.434Z,2.55
2022-07-28T10:27:28.874Z,2.67
2022-07-28T10:29:59.106Z,2.40
2022-07-28T10:32:29.761Z,2.53
2022-07-28T10:35:05.498Z,2.60
2022-07-28T10:37:39.971Z,2.42
2022-07-28T10:40:11.080Z,2.60
2022-07-28T10:42:40.913Z,2.67
2022-07-28T10:45:12.281Z,2.58
2022-07-28T10:47:40.719Z,1.83
2022-07-28T10:50:11.107Z,2.53
2022-07-28T10:52:51.586Z,2.30
2022-07-28T10:55:34.869Z,1.90
2022-07-28T10:58:11.368Z,3.20
2022-07-28T11:00:55.909Z,2.75
2022-07-28T11:03:39.984Z,2.30
2022-07-28T11:06:30.172Z,2.67
2022-07-28T11:08:59.610Z,2.40
2022-07-28T11:11:47.671Z,2.08
2022-07-28T11:14:33.866Z,2.08
2022-07-28T11:17:17.090Z,2.47
2022-07-28T11:22:47.467Z,2.38
2022-07-28T11:25:19.390Z,2.15
2022-07-28T11:28:05.674Z,2.10
2022-07-28T11:30:53.830Z,2.22
2022-07-28T11:33:24.618Z,2.10
2022-07-28T11:36:00.066Z,2.58
2022-07-28T11:38:29.699Z,2.08
2022-07-28T11:40:57.945Z,2.15
2022-07-28T11:43:39.089Z,2.50
2022-07-28T11:46:24.294Z,2.30
2022-07-28T11:49:16.794Z,2.75
2022-07-28T11:52:16.811Z,2.65
2022-07-28T11:54:54.050Z,2.50
2022-07-28T11:57:25.848Z,2.65
2022-07-28T11:59:57.129Z,2.20
2022-07-28T12:02:27.611Z,2.90
2022-07-28T12:04:58.127Z,2.50
2022-07-28T12:07:35.074Z,2.50
2022-07-28T12:13:29.562Z,2.20
2022-07-28T12:15:57.824Z,2.78
2022-07-28T12:18:25.779Z,2.72
2022-07-28T12:20:55.095Z,2.50
2022-07-28T12:23:38.740Z,2.72
2022-07-28T12:26:13.449Z,2.17
2022-07-28T12:28:51.188Z,2.95
2022-07-28T12:31:19.247Z,2.42
2022-07-28T12:33:47.316Z,2.35
2022-07-28T12:36:18.932Z,2.53
2022-07-28T12:38:47.420Z,2.45
2022-07-28T12:41:18.294Z,2.85
2022-07-28T12:43:53.912Z,2.60
2022-07-28T12:46:23.671Z,2.40
2022-07-28T12:48:57.762Z,2.25
2022-07-28T12:51:36.707Z,2.70
2022-07-28T12:54:06.285Z,2.53
2022-07-28T12:56:46.213Z,2.63
2022-07-28T12:59:15.121Z,2.22
2022-07-28T13:01:51.462Z,2.45
2022-07-28T13:04:39.555Z,2.42
2022-07-28T13:07:10.620Z,2.47
2022-07-28T13:09:46.333Z,2.60
2022-07-28T13:12:19.579Z,2.75
2022-07-28T13:14:51.829Z,2.70
2022-07-28T13:17:20.663Z,2.70
2022-07-28T13:19:48.762Z,2.55
2022-07-28T13:22:27.601Z,2.55
2022-07-28T13:24:56.911Z,3.13
2022-07-28T13:27:26.991Z,2.28
2022-07-28T13:29:57.510Z,2.65
2022-07-28T13:32:25.471Z,2.40
2022-07-28T13:34:54.270Z,2.67
2022-07-28T13:37:22.367Z,2.97
2022-07-28T13:39:54.384Z,2.83
2022-07-28T13:42:23.700Z,2.53
2022-07-28T13:44:53.013Z,2.35
2022-07-28T13:47:21.003Z,2.50
2022-07-28T13:49:49.104Z,2.85
2022-07-28T13:52:32.893Z,2.50
2022-07-28T13:55:05.811Z,2.90
2022-07-28T13:57:36.318Z,2.83
2022-07-28T14:00:08.099Z,2.55
2022-07-28T14:02:36.771Z,2.60
2022-07-28T14:05:05.507Z,2.70
2022-07-28T14:07:33.414Z,2.13
2022-07-28T14:10:02.148Z,2.85
2022-07-28T14:12:29.979Z,1.75
2022-07-28T14:14:57.853Z,2.22
2022-07-28T14:17:43.364Z,2.47
2022-07-28T14:20:13.955Z,2.25
2022-07-28T14:22:41.802Z,2.78
2022-07-28T14:25:11.096Z,2.33
2022-07-28T14:27:39.171Z,2.30
2022-07-28T14:30:08.721Z,2.25
2022-07-28T14:32:39.024Z,2.35
2022-07-28T14:35:07.650Z,1.80
2022-07-28T14:38:11.330Z,2.70
2022-07-28T14:40:23.644Z,2.45
2022-07-28T14:42:51.457Z,2.50
2022-07-28T14:45:19.554Z,2.33
2022-07-28T14:47:48.707Z,2.63
2022-07-28T14:50:16.543Z,2.50
2022-07-28T14:52:45.043Z,2.25
2022-07-28T14:55:13.454Z,2.53
2022-07-28T14:57:48.394Z,2.10
2022-07-28T15:00:20.526Z,2.50
2022-07-28T15:02:51.369Z,2.58
2022-07-28T15:05:19.955Z,3.47
2022-07-28T15:07:49.465Z,2.70
2022-07-28T15:10:17.756Z,2.50
2022-07-28T15:12:45.792Z,2.72
2022-07-28T15:15:14.007Z,2.45
2022-07-28T15:17:41.868Z,2.88
2022-07-28T15:20:12.141Z,2.22
2022-07-28T15:22:40.129Z,2.40
2022-07-28T15:25:08.691Z,2.20
2022-07-28T15:27:38.508Z,2.45
2022-07-28T15:30:10.970Z,2.58
2022-07-28T15:32:54.605Z,1.90
2022-07-28T15:35:26.087Z,2.00
2022-07-28T15:37:53.960Z,2.67
2022-07-28T15:40:22.159Z,2.35
2022-07-28T15:42:50.034Z,1.80
2022-07-28T15:45:18.251Z,2.17
2022-07-28T15:47:46.078Z,2.15
2022-07-28T15:50:14.029Z,2.47
2022-07-28T15:52:43.272Z,2.50
2022-07-28T15:55:11.405Z,2.70
2022-07-28T15:57:39.624Z,2.30
2022-07-28T16:00:09.293Z,2.60
2022-07-28T16:02:37.142Z,2.40
2022-07-28T16:05:05.961Z,2.15
2022-07-28T16:07:35.124Z,2.97
2022-07-28T16:10:05.111Z,1.65
2022-07-28T16:12:33.364Z,1.95
2022-07-28T16:15:01.713Z,2.08
2022-07-28T16:17:29.715Z,2.67
2022-07-28T16:19:58.812Z,2.60
2022-07-28T16:22:30.807Z,2.78
2022-07-28T16:24:58.866Z,2.53
2022-07-28T16:27:28.102Z,2.95
2022-07-28T16:29:55.950Z,2.72
2022-07-28T16:32:25.005Z,2.13
2022-07-28T16:34:53.985Z,2.40
2022-07-28T16:37:22.359Z,2.22
2022-07-28T16:39:50.615Z,2.30
2022-07-28T16:42:18.681Z,2.67
2022-07-28T16:44:50.591Z,2.00
2022-07-28T16:47:18.466Z,2.38
2022-07-28T16:49:46.554Z,2.30
2022-07-28T16:52:14.798Z,2.78
2022-07-28T16:54:42.759Z,3.13
2022-07-28T16:57:10.783Z,2.38
2022-07-28T16:59:48.158Z,2.53
2022-07-28T17:02:19.068Z,2.78
2022-07-28T17:04:47.730Z,4.03
2022-07-28T17:07:15.933Z,2.13
2022-07-28T17:09:44.260Z,3.47
2022-07-28T17:12:12.451Z,3.28
2022-07-28T17:14:40.209Z,3.13
2022-07-28T17:17:08.045Z,2.70
2022-07-28T17:19:39.760Z,1.90
2022-07-28T17:22:11.317Z,2.13
2022-07-28T17:24:39.095Z,1.63
2022-07-28T17:29:54.991Z,2.35
2022-07-28T17:32:22.825Z,2.17
2022-07-28T17:34:52.768Z,2.15
2022-07-28T17:37:21.840Z,2.22
2022-07-28T17:39:52.394Z,2.22
2022-07-28T17:42:20.312Z,2.40
2022-07-28T17:44:49.095Z,2.38
2022-07-28T17:47:16.939Z,2.30
2022-07-28T17:49:45.680Z,2.78
2022-07-28T17:52:15.266Z,2.22
2022-07-28T17:55:01.507Z,2.55
2022-07-28T17:57:35.799Z,2.92
2022-07-28T18:00:07.742Z,2.15
2022-07-28T18:02:39.642Z,2.10
2022-07-28T18:05:10.043Z,2.38
2022-07-28T18:07:50.428Z,2.50
2022-07-28T18:10:24.948Z,2.50
2022-07-28T18:12:55.480Z,2.45
2022-07-28T18:15:24.728Z,2.47
2022-07-28T18:17:55.193Z,2.33
2022-07-28T18:20:24.640Z,3.05
2022-07-28T18:22:53.962Z,2.83
2022-07-28T18:25:22.208Z,2.30
2022-07-28T18:27:50.686Z,3.05
2022-07-28T18:30:18.999Z,4.05
2022-07-28T18:32:47.084Z,2.83
2022-07-28T18:35:15.846Z,3.63
2022-07-28T18:37:46.019Z,2.22
2022-07-28T18:40:16.906Z,3.10
2022-07-28T18:42:46.282Z,2.40
2022-07-28T18:45:14.538Z,3.08
2022-07-28T18:47:47.466Z,2.40
2022-07-28T18:50:30.415Z,2.92
2022-07-28T18:53:07.016Z,2.83
2022-07-28T18:55:40.256Z,3.33
2022-07-28T18:58:10.206Z,2.70
2022-07-28T19:00:44.118Z,2.75
2022-07-28T19:03:22.838Z,2.95
2022-07-28T19:05:53.826Z,3.30
2022-07-28T19:08:22.701Z,3.17
2022-07-28T19:10:54.882Z,3.30
2022-07-28T19:13:22.799Z,3.53
2022-07-28T19:15:52.022Z,2.95
2022-07-28T19:18:24.328Z,2.50
2022-07-28T19:20:55.110Z,2.60
2022-07-28T19:23:26.316Z,3.58
2022-07-28T19:25:58.797Z,3.53
2022-07-28T19:28:29.011Z,2.95
2022-07-28T19:31:10.630Z,3.03
2022-07-28T19:33:43.792Z,2.95
2022-07-28T19:36:14.664Z,3.55
2022-07-28T19:38:44.361Z,2.58
2022-07-28T19:41:14.002Z,3.20
2022-07-28T19:43:44.030Z,2.47
2022-07-28T19:46:14.497Z,2.43
2022-07-28T19:48:45.302Z,2.80
2022-07-28T19:51:17.839Z,2.50
2022-07-28T19:53:48.447Z,2.50
2022-07-28T19:56:18.038Z,2.63
2022-07-28T19:58:50.041Z,3.00
2022-07-28T20:01:18.790Z,3.97
2022-07-28T20:04:03.314Z,3.60
2022-07-28T20:06:43.182Z,3.22
2022-07-28T20:09:14.309Z,2.90
2022-07-28T20:11:43.780Z,2.53
2022-07-28T20:14:12.076Z,3.00
2022-07-28T20:16:40.154Z,2.37
2022-07-28T20:19:15.596Z,2.40
2022-07-28T20:21:51.616Z,3.13
2022-07-28T20:24:24.293Z,3.30
2022-07-28T20:26:55.135Z,3.57
2022-07-28T20:29:29.648Z,2.90
2022-07-28T20:32:07.326Z,3.07
2022-07-28T20:34:38.634Z,3.00
2022-07-28T20:37:27.809Z,2.77
2022-07-28T20:40:00.037Z,2.70
2022-07-28T20:42:30.995Z,2.83
2022-07-28T20:44:59.152Z,2.40
2022-07-28T20:47:27.739Z,2.50
2022-07-28T20:49:57.655Z,2.73
2022-07-28T20:52:25.539Z,2.27
2022-07-28T20:54:54.870Z,2.40
2022-07-28T20:57:23.146Z,2.33
2022-07-28T20:59:52.901Z,2.33
2022-07-28T21:02:21.227Z,2.20
2022-07-28T21:04:50.548Z,2.50
2022-07-28T21:07:59.435Z,2.67
2022-07-28T21:10:07.784Z,2.10
2022-07-28T21:12:36.995Z,1.93
2022-07-28T21:15:10.259Z,2.53
2022-07-28T21:17:38.516Z,2.73
2022-07-28T21:20:07.231Z,2.17
2022-07-28T21:22:35.072Z,2.47
2022-07-28T21:25:02.897Z,2.73
2022-07-28T21:27:51.650Z,2.20
2022-07-28T21:30:19.911Z,3.60
2022-07-28T21:32:55.599Z,2.37
2022-07-28T21:35:23.637Z,2.40
2022-07-28T21:37:51.504Z,2.20
2022-07-28T21:40:19.426Z,1.97
2022-07-28T21:42:47.497Z,2.57
2022-07-28T21:45:15.442Z,2.50
2022-07-28T21:47:44.990Z,2.67
2022-07-28T21:50:14.273Z,2.10
2022-07-28T21:52:42.182Z,2.20
2022-07-28T21:55:10.951Z,2.40
2022-07-28T21:57:38.849Z,2.20
2022-07-28T22:00:09.624Z,2.40
2022-07-28T22:02:37.441Z,2.47
2022-07-28T22:05:11.045Z,2.40
2022-07-28T22:07:38.928Z,2.07
2022-07-28T22:10:07.497Z,1.83
2022-07-28T22:12:35.362Z,2.00
2022-07-28T22:15:03.178Z,1.90
2022-07-28T22:17:30.994Z,3.00
2022-07-28T22:19:58.809Z,1.40
2022-07-28T22:22:27.960Z,2.27
2022-07-28T22:24:55.724Z,2.07
2022-07-28T22:27:24.099Z,2.17
2022-07-28T22:29:52.461Z,2.27
2022-07-28T22:32:28.124Z,1.77
2022-07-28T22:34:57.490Z,2.63
2022-07-28T22:37:26.746Z,2.60
2022-07-28T22:39:54.670Z,2.10
2022-07-28T22:42:22.586Z,2.30
2022-07-28T22:44:50.351Z,2.07
2022-07-28T22:47:18.158Z,2.00
2022-07-28T22:49:46.084Z,2.00
2022-07-28T22:52:13.965Z,1.97
2022-07-28T22:54:43.063Z,2.20
2022-07-28T22:57:11.667Z,2.17
2022-07-28T22:59:40.200Z,1.90
2022-07-28T23:02:09.667Z,2.50
2022-07-28T23:04:39.603Z,2.20
2022-07-28T23:07:12.036Z,3.00
2022-07-28T23:09:40.517Z,2.23
2022-07-28T23:12:11.205Z,1.93
2022-07-28T23:14:39.061Z,2.03
2022-07-28T23:17:06.894Z,1.90
2022-07-28T23:19:34.669Z,1.80
2022-07-28T23:22:02.644Z,2.33
2022-07-28T23:24:30.463Z,2.30
2022-07-28T23:27:00.357Z,2.07
2022-07-28T23:29:29.510Z,2.17
2022-07-28T23:31:57.378Z,2.13
2022-07-28T23:34:25.356Z,2.40
2022-07-28T23:36:53.114Z,2.13
2022-07-28T23:39:20.923Z,2.17
2022-07-28T23:41:48.697Z,1.80
2022-07-28T23:44:16.859Z,2.10
2022-07-28T23:46:46.338Z,2.30
2022-07-28T23:49:14.545Z,2.17
2022-07-28T23:51:47.458Z,2.40
2022-07-28T23:54:17.049Z,2.00
2022-07-28T23:56:45.269Z,2.10
2022-07-28T23:59:14.532Z,1.83
