createdAt,value
2023-04-15T00:02:43.931Z,69.7
2023-04-15T00:07:43.785Z,70.8
2023-04-15T00:12:43.832Z,70.8
2023-04-15T00:17:43.802Z,71.7
2023-04-15T00:32:43.828Z,71.2
2023-04-15T00:42:43.808Z,71.2
2023-04-15T00:47:43.823Z,71.7
2023-04-15T00:52:43.823Z,70.7
2023-04-15T01:07:43.803Z,71.5
2023-04-15T01:12:43.974Z,71.8
2023-04-15T01:22:43.932Z,72.7
2023-04-15T01:27:43.825Z,73.0
2023-04-15T01:32:43.851Z,72.8
2023-04-15T01:37:43.815Z,71.7
2023-04-15T01:42:43.837Z,73.8
2023-04-15T01:47:43.848Z,73.3
2023-04-15T01:57:43.850Z,74.1
2023-04-15T02:02:43.959Z,73.5
2023-04-15T02:12:43.859Z,74.2
2023-04-15T02:27:43.846Z,75.3
2023-04-15T02:32:43.936Z,76.0
2023-04-15T02:42:43.869Z,76.7
2023-04-15T02:47:43.850Z,76.8
2023-04-15T02:52:43.851Z,77.3
2023-04-15T03:22:43.847Z,78.8
2023-04-15T03:27:43.871Z,79.7
2023-04-15T03:32:43.898Z,79.2
2023-04-15T03:37:43.869Z,79.4
2023-04-15T03:52:43.858Z,81.2
2023-04-15T04:02:44.039Z,81.8
2023-04-15T04:07:43.858Z,81.4
2023-04-15T04:12:43.871Z,82.8
2023-04-15T04:17:43.900Z,81.8
2023-04-15T04:22:43.874Z,83.4
2023-04-15T04:37:43.892Z,83.1
2023-04-15T04:42:43.885Z,84.6
2023-04-15T04:47:43.875Z,84.0
2023-04-15T04:52:43.872Z,85.4
2023-04-15T05:02:44.008Z,85.0
2023-04-15T05:07:43.898Z,85.3
2023-04-15T05:17:43.966Z,85.6
2023-04-15T05:22:43.890Z,86.3
2023-04-15T05:27:43.902Z,86.6
2023-04-15T05:32:43.904Z,87.0
2023-04-15T05:37:43.900Z,86.5
2023-04-15T05:42:43.909Z,87.1
2023-04-15T05:47:43.913Z,87.8
2023-04-15T05:52:43.907Z,86.3
2023-04-15T05:57:43.889Z,86.3
2023-04-15T06:02:44.113Z,85.1
2023-04-15T06:12:43.915Z,82.9
2023-04-15T06:17:43.943Z,82.6
2023-04-15T06:22:43.915Z,83.8
2023-04-15T06:27:43.900Z,82.2
2023-04-15T06:32:43.942Z,83.1
2023-04-15T06:37:43.892Z,82.4
2023-04-15T06:42:43.932Z,84.3
2023-04-15T06:47:43.914Z,83.9
2023-04-15T06:57:43.919Z,83.2
2023-04-15T07:02:44.050Z,82.1
2023-04-15T07:12:43.934Z,80.6
2023-04-15T07:17:43.945Z,79.4
2023-04-15T07:22:43.903Z,81.1
2023-04-15T07:27:43.919Z,80.0
2023-04-15T07:37:43.920Z,79.9
2023-04-15T07:42:43.913Z,79.6
2023-04-15T07:47:43.978Z,78.5
2023-04-15T07:52:43.979Z,75.5
2023-04-15T08:07:43.926Z,81.2
2023-04-15T08:12:43.954Z,86.8
2023-04-15T08:17:43.985Z,83.6
2023-04-15T08:22:43.966Z,78.0
2023-04-15T08:27:43.917Z,75.8
2023-04-15T08:32:43.973Z,74.8
2023-04-15T08:37:43.963Z,73.3
2023-04-15T08:42:44.969Z,72.9
2023-04-15T08:47:43.962Z,71.3
2023-04-15T08:52:43.951Z,70.0
2023-04-15T08:57:43.942Z,68.9
2023-04-15T09:02:44.175Z,68.6
2023-04-15T09:07:43.971Z,65.9
2023-04-15T09:17:44.017Z,64.4
2023-04-15T09:22:43.962Z,62.6
2023-04-15T09:27:43.936Z,63.1
2023-04-15T09:32:43.993Z,63.2
2023-04-15T09:37:43.976Z,61.5
2023-04-15T09:42:43.956Z,61.4
2023-04-15T09:47:44.018Z,62.1
2023-04-15T09:52:43.982Z,58.6
2023-04-15T09:57:43.949Z,60.2
2023-04-15T10:02:44.164Z,57.5
2023-04-15T10:07:43.976Z,53.3
2023-04-15T10:12:43.962Z,54.5
2023-04-15T10:17:44.030Z,53.5
2023-04-15T10:22:43.955Z,53.6
2023-04-15T10:27:43.988Z,53.3
2023-04-15T10:32:44.023Z,52.2
2023-04-15T10:37:43.976Z,56.1
2023-04-15T10:42:43.994Z,51.3
2023-04-15T10:47:44.044Z,51.2
2023-04-15T10:52:43.981Z,56.3
2023-04-15T10:57:43.994Z,56.3
2023-04-15T11:02:44.206Z,48.1
2023-04-15T11:07:44.004Z,51.8
2023-04-15T11:12:43.977Z,55.8
2023-04-15T11:17:45.939Z,51.9
2023-04-15T11:22:43.977Z,49.6
2023-04-15T11:27:44.003Z,44.1
2023-04-15T11:32:44.004Z,41.5
2023-04-15T11:37:43.988Z,40.2
2023-04-15T11:42:49.966Z,43.7
2023-04-15T11:47:44.048Z,41.4
2023-04-15T11:52:43.999Z,45.7
2023-04-15T11:57:44.002Z,46.6
2023-04-15T12:02:44.156Z,43.6
2023-04-15T12:07:44.010Z,45.6
2023-04-15T12:12:44.006Z,48.1
2023-04-15T12:17:51.085Z,46.9
2023-04-15T12:22:43.989Z,40.0
2023-04-15T12:27:44.037Z,47.3
2023-04-15T12:32:44.045Z,48.2
2023-04-15T12:37:44.013Z,46.1
2023-04-15T12:42:44.020Z,39.3
2023-04-15T12:47:44.052Z,41.4
2023-04-15T12:52:44.031Z,42.2
2023-04-15T12:57:44.008Z,42.4
2023-04-15T13:02:44.235Z,46.5
2023-04-15T13:07:44.096Z,46.9
2023-04-15T13:12:44.035Z,46.9
2023-04-15T13:17:44.035Z,39.8
2023-04-15T13:22:44.040Z,44.8
2023-04-15T13:27:44.014Z,45.5
2023-04-15T13:32:44.067Z,44.0
2023-04-15T13:37:44.024Z,42.8
2023-04-15T13:42:44.040Z,45.2
2023-04-15T13:47:44.088Z,47.1
2023-04-15T13:52:46.076Z,49.3
2023-04-15T13:57:44.035Z,52.8
2023-04-15T14:02:44.185Z,50.2
2023-04-15T14:07:44.030Z,50.5
2023-04-15T14:12:44.051Z,52.8
2023-04-15T14:17:44.092Z,54.4
2023-04-15T14:22:44.050Z,55.4
2023-04-15T14:27:44.041Z,57.0
2023-04-15T14:32:44.074Z,59.1
2023-04-15T14:37:44.061Z,59.2
2023-04-15T14:47:44.073Z,59.0
2023-04-15T14:52:44.045Z,59.2
2023-04-15T14:57:44.050Z,61.0
2023-04-15T15:02:44.209Z,60.1
2023-04-15T15:07:44.078Z,61.9
2023-04-15T15:17:44.126Z,63.3
2023-04-15T15:27:44.091Z,65.3
2023-04-15T15:37:44.066Z,64.0
2023-04-15T15:42:44.081Z,63.2
2023-04-15T15:47:44.098Z,61.7
2023-04-15T15:52:44.106Z,63.7
2023-04-15T15:57:44.089Z,63.8
2023-04-15T16:07:45.531Z,58.7
2023-04-15T16:12:44.075Z,58.7
2023-04-15T16:17:44.155Z,60.5
2023-04-15T16:22:44.072Z,60.5
2023-04-15T16:27:56.554Z,63.3
2023-04-15T16:32:44.105Z,64.9
2023-04-15T16:37:44.096Z,67.5
2023-04-15T16:42:44.074Z,67.5
2023-04-15T16:47:44.142Z,68.4
2023-04-15T16:52:44.095Z,70.8
2023-04-15T16:58:01.744Z,71.9
2023-04-15T17:02:44.292Z,71.9
2023-04-15T17:07:44.093Z,71.6
2023-04-15T17:12:44.109Z,73.4
2023-04-15T17:17:44.104Z,73.5
2023-04-15T17:27:44.106Z,74.4
2023-04-15T17:37:44.153Z,74.0
2023-04-15T17:42:44.133Z,74.0
2023-04-15T17:47:44.150Z,74.6
2023-04-15T17:52:44.134Z,75.2
2023-04-15T17:57:44.121Z,75.8
2023-04-15T18:02:44.397Z,76.8
2023-04-15T18:07:44.151Z,76.8
2023-04-15T18:12:44.119Z,75.9
2023-04-15T18:17:44.183Z,78.0
2023-04-15T18:22:44.138Z,79.6
2023-04-15T18:27:44.156Z,85.0
2023-04-15T18:32:44.168Z,85.0
2023-04-15T18:37:44.157Z,85.3
2023-04-15T18:42:44.171Z,85.9
2023-04-15T18:47:44.206Z,87.2
2023-04-15T18:52:44.121Z,86.7
2023-04-15T18:57:44.294Z,85.5
2023-04-15T19:02:44.276Z,86.0
2023-04-15T19:07:44.144Z,86.0
2023-04-15T19:17:44.190Z,86.7
2023-04-15T19:22:44.147Z,87.6
2023-04-15T19:32:44.177Z,87.5
2023-04-15T19:37:44.177Z,86.7
2023-04-15T19:42:44.153Z,86.4
2023-04-15T19:47:44.220Z,86.8
2023-04-15T19:52:44.156Z,86.1
2023-04-15T19:57:44.159Z,87.6
2023-04-15T20:02:44.361Z,86.5
2023-04-15T20:07:44.152Z,86.4
2023-04-15T20:12:51.498Z,87.5
2023-04-15T20:17:44.226Z,86.9
2023-04-15T20:27:44.182Z,86.5
2023-04-15T20:37:44.172Z,87.9
2023-04-15T20:42:44.168Z,88.2
2023-04-15T20:52:44.197Z,87.2
2023-04-15T20:57:44.181Z,86.6
2023-04-15T21:02:44.319Z,87.9
2023-04-15T21:07:44.186Z,87.3
2023-04-15T21:17:44.236Z,86.8
2023-04-15T21:22:44.168Z,86.8
2023-04-15T21:32:44.232Z,86.2
2023-04-15T21:37:44.205Z,85.9
2023-04-15T21:42:44.166Z,88.0
2023-04-15T21:52:44.179Z,90.3
2023-04-15T21:57:44.186Z,87.1
2023-04-15T22:02:44.310Z,88.5
2023-04-15T22:22:44.879Z,89.7
2023-04-15T22:32:44.250Z,88.4
2023-04-15T22:37:44.223Z,87.6
2023-04-15T22:42:44.196Z,86.8
2023-04-15T22:52:44.218Z,90.4
2023-04-15T23:02:44.310Z,91.3
2023-04-15T23:07:44.225Z,90.4
2023-04-15T23:22:44.225Z,92.6
2023-04-15T23:27:44.228Z,93.7
2023-04-15T23:32:44.277Z,92.7
2023-04-15T23:47:44.240Z,95.2
2023-04-15T23:52:44.250Z,92.7
2023-04-15T23:57:44.249Z,95.5
