createdAt,value
2022-10-18T00:00:00.752Z,17.9
2022-10-18T00:03:00.778Z,17.9
2022-10-18T00:06:00.745Z,17.9
2022-10-18T00:09:00.752Z,17.9
2022-10-18T00:12:00.766Z,17.4
2022-10-18T00:15:00.725Z,17.4
2022-10-18T00:18:00.732Z,17.4
2022-10-18T00:21:00.733Z,17.4
2022-10-18T00:24:00.701Z,17.4
2022-10-18T00:27:00.737Z,17.4
2022-10-18T00:30:00.785Z,17.4
2022-10-18T00:33:00.685Z,17.4
2022-10-18T00:36:00.758Z,17.4
2022-10-18T00:39:00.798Z,17.4
2022-10-18T00:42:00.704Z,17.4
2022-10-18T00:45:00.712Z,17.3
2022-10-18T00:48:00.725Z,17.3
2022-10-18T00:51:00.718Z,17.3
2022-10-18T00:54:00.716Z,17.3
2022-10-18T00:57:00.714Z,17.3
2022-10-18T01:00:00.771Z,17.3
2022-10-18T01:03:00.743Z,17.3
2022-10-18T01:06:00.712Z,17.3
2022-10-18T01:09:00.728Z,17.3
2022-10-18T01:12:00.713Z,17.3
2022-10-18T01:15:00.729Z,17.3
2022-10-18T01:18:00.716Z,17.3
2022-10-18T01:21:00.727Z,17.3
2022-10-18T01:24:00.703Z,17.3
2022-10-18T01:27:00.747Z,17.3
2022-10-18T01:30:00.830Z,17.3
2022-10-18T01:33:00.745Z,17.3
2022-10-18T01:36:00.705Z,17.3
2022-10-18T01:39:00.738Z,17.3
2022-10-18T01:42:00.757Z,17
2022-10-18T01:45:00.808Z,17
2022-10-18T01:48:00.772Z,17
2022-10-18T01:51:00.729Z,16.8
2022-10-18T01:54:00.772Z,16.8
2022-10-18T01:57:00.746Z,16.8
2022-10-18T02:00:00.768Z,16.8
2022-10-18T02:03:00.756Z,16.8
2022-10-18T02:06:00.806Z,16.8
2022-10-18T02:09:00.769Z,16.8
2022-10-18T02:12:00.828Z,16.8
2022-10-18T02:15:00.830Z,16.8
2022-10-18T02:18:00.722Z,16.8
2022-10-18T02:21:00.712Z,16.8
2022-10-18T02:24:00.807Z,16.8
2022-10-18T02:27:00.717Z,16.8
2022-10-18T02:30:00.743Z,16.8
2022-10-18T02:33:00.725Z,16.7
2022-10-18T02:36:00.749Z,16.7
2022-10-18T02:39:00.689Z,16.7
2022-10-18T02:42:00.764Z,16.7
2022-10-18T02:45:00.703Z,16.7
2022-10-18T02:48:00.726Z,16.7
2022-10-18T02:51:00.692Z,16.7
2022-10-18T02:54:00.742Z,16.7
2022-10-18T02:57:00.712Z,16.7
2022-10-18T03:00:00.713Z,16.7
2022-10-18T03:03:00.727Z,16.7
2022-10-18T03:06:00.757Z,16.7
2022-10-18T03:09:00.720Z,16.7
2022-10-18T03:12:00.706Z,16.7
2022-10-18T03:15:00.749Z,16.7
2022-10-18T03:18:00.804Z,16.7
2022-10-18T03:21:00.775Z,16.7
2022-10-18T03:24:00.724Z,16.7
2022-10-18T03:27:00.756Z,16.7
2022-10-18T03:30:00.737Z,16.6
2022-10-18T03:33:00.750Z,16.6
2022-10-18T03:36:00.728Z,16.6
2022-10-18T03:39:00.731Z,16.6
2022-10-18T03:42:00.696Z,16.6
2022-10-18T03:45:00.688Z,16.6
2022-10-18T03:48:00.808Z,16.6
2022-10-18T03:51:00.727Z,16.6
2022-10-18T03:54:00.817Z,16.6
2022-10-18T03:57:00.681Z,16.6
2022-10-18T04:00:00.821Z,16.6
2022-10-18T04:03:00.723Z,16.6
2022-10-18T04:06:00.730Z,16.6
2022-10-18T04:09:00.703Z,16.6
2022-10-18T04:12:00.735Z,16.6
2022-10-18T04:15:00.708Z,16.6
2022-10-18T04:18:00.745Z,16.6
2022-10-18T04:21:00.730Z,16.6
2022-10-18T04:24:00.786Z,16.3
2022-10-18T04:27:00.753Z,16.2
2022-10-18T04:30:00.732Z,16.2
2022-10-18T04:33:00.833Z,16.2
2022-10-18T04:36:00.774Z,16.2
2022-10-18T04:39:00.735Z,16.2
2022-10-18T04:42:00.715Z,16.2
2022-10-18T04:45:00.800Z,16.2
2022-10-18T04:48:00.749Z,16.2
2022-10-18T04:51:00.789Z,16.2
2022-10-18T04:54:00.861Z,16.2
2022-10-18T04:57:00.728Z,16.2
2022-10-18T05:00:00.784Z,16.2
2022-10-18T05:03:00.711Z,16.2
2022-10-18T05:06:03.494Z,16.2
2022-10-18T05:09:01.430Z,16.2
2022-10-18T05:12:00.715Z,16.2
2022-10-18T05:15:00.717Z,16.2
2022-10-18T05:18:00.812Z,16.2
2022-10-18T05:21:00.746Z,16.2
2022-10-18T05:24:00.721Z,16
2022-10-18T05:27:00.749Z,16
2022-10-18T05:30:05.469Z,16
2022-10-18T05:33:00.715Z,16
2022-10-18T05:36:00.761Z,16
2022-10-18T05:39:04.990Z,15.9
2022-10-18T05:42:00.755Z,15.9
2022-10-18T05:45:00.713Z,15.9
2022-10-18T05:48:00.707Z,15.9
2022-10-18T05:51:00.730Z,15.9
2022-10-18T05:54:00.729Z,15.9
2022-10-18T05:57:00.762Z,15.9
2022-10-18T06:00:00.891Z,15.9
2022-10-18T06:03:01.030Z,15.9
2022-10-18T06:06:00.768Z,15.9
2022-10-18T06:09:00.798Z,15.9
2022-10-18T06:12:00.769Z,15.9
2022-10-18T06:15:00.816Z,15.8
2022-10-18T06:18:00.719Z,15.8
2022-10-18T06:21:00.741Z,15.8
2022-10-18T06:24:00.827Z,15.8
2022-10-18T06:27:00.830Z,15.8
2022-10-18T06:30:00.760Z,15.8
2022-10-18T06:33:00.781Z,15.8
2022-10-18T06:36:00.761Z,15.8
2022-10-18T06:39:00.744Z,15.8
2022-10-18T06:42:00.738Z,15.8
2022-10-18T06:45:00.797Z,15.8
2022-10-18T06:48:00.766Z,15.8
2022-10-18T06:51:00.780Z,15.8
2022-10-18T06:54:18.304Z,15.8
2022-10-18T06:57:00.803Z,15.8
2022-10-18T07:00:00.835Z,15.8
2022-10-18T07:03:00.817Z,15.8
2022-10-18T07:06:00.851Z,15.8
2022-10-18T07:09:00.788Z,15.8
2022-10-18T07:12:00.783Z,15.7
2022-10-18T07:15:04.454Z,15.7
2022-10-18T07:18:00.762Z,15.7
2022-10-18T07:21:00.822Z,15.7
2022-10-18T07:24:00.749Z,15.7
2022-10-18T07:27:00.827Z,15.7
2022-10-18T07:30:00.794Z,15.7
2022-10-18T07:33:00.835Z,15.7
2022-10-18T07:36:00.766Z,15.7
2022-10-18T07:39:00.841Z,15.7
2022-10-18T07:42:00.792Z,15.7
2022-10-18T07:45:00.729Z,15.7
2022-10-18T07:48:00.798Z,15.7
2022-10-18T07:51:00.786Z,15.7
2022-10-18T07:54:00.772Z,15.7
2022-10-18T07:57:00.944Z,15.8
2022-10-18T08:00:00.847Z,15.8
2022-10-18T08:03:00.750Z,15.8
2022-10-18T08:06:00.831Z,15.8
2022-10-18T08:09:00.745Z,15.7
2022-10-18T08:12:00.816Z,15.7
2022-10-18T08:15:00.821Z,15.7
2022-10-18T08:18:00.782Z,15.7
2022-10-18T08:21:00.759Z,15.7
2022-10-18T08:24:00.739Z,15.7
2022-10-18T08:27:00.805Z,15.7
2022-10-18T08:30:01.013Z,15.7
2022-10-18T08:33:00.769Z,15.7
2022-10-18T08:36:00.779Z,15.7
2022-10-18T08:39:00.795Z,15.7
2022-10-18T08:42:00.731Z,15.7
2022-10-18T08:45:17.842Z,15.7
2022-10-18T08:48:00.792Z,15.7
2022-10-18T08:51:00.828Z,15.7
2022-10-18T08:54:00.804Z,15.7
2022-10-18T08:57:00.772Z,15.7
2022-10-18T09:00:00.816Z,15.7
2022-10-18T09:03:00.836Z,15.7
2022-10-18T09:06:00.797Z,16.2
2022-10-18T09:09:00.773Z,16.2
2022-10-18T09:12:02.355Z,16.3
2022-10-18T09:15:00.754Z,16.3
2022-10-18T09:18:00.811Z,16.3
2022-10-18T09:21:00.780Z,16.3
2022-10-18T09:24:00.756Z,16.3
2022-10-18T09:27:00.815Z,16.3
2022-10-18T09:30:00.857Z,16.3
2022-10-18T09:33:00.762Z,16.3
2022-10-18T09:36:00.781Z,16.3
2022-10-18T09:39:00.956Z,16.5
2022-10-18T09:42:00.831Z,16.5
2022-10-18T09:45:00.780Z,16.5
2022-10-18T09:48:00.821Z,16.5
2022-10-18T09:51:00.787Z,16.5
2022-10-18T09:54:00.766Z,16.5
2022-10-18T09:57:00.837Z,16.7
2022-10-18T10:00:00.851Z,16.7
2022-10-18T10:03:00.749Z,16.7
2022-10-18T10:06:00.838Z,16.7
2022-10-18T10:09:00.816Z,16.7
2022-10-18T10:12:00.804Z,16.7
2022-10-18T10:15:00.740Z,16.7
2022-10-18T10:18:00.851Z,16.7
2022-10-18T10:21:00.922Z,16.7
2022-10-18T10:24:00.783Z,16.7
2022-10-18T10:27:00.709Z,16.7
2022-10-18T10:30:06.958Z,17
2022-10-18T10:33:00.745Z,17
2022-10-18T10:36:00.771Z,17
2022-10-18T10:39:01.052Z,17
2022-10-18T10:42:00.781Z,17
2022-10-18T10:45:00.764Z,17
2022-10-18T10:48:00.834Z,17
2022-10-18T10:51:00.731Z,17
2022-10-18T10:54:00.792Z,17
2022-10-18T10:57:00.888Z,17.2
2022-10-18T11:00:00.895Z,17.2
2022-10-18T11:03:27.706Z,17.2
2022-10-18T11:06:00.994Z,17.2
2022-10-18T11:09:00.769Z,17.2
2022-10-18T11:12:00.819Z,17.2
2022-10-18T11:15:00.733Z,17.2
2022-10-18T11:18:00.826Z,17.2
2022-10-18T11:21:00.789Z,17.2
2022-10-18T11:24:00.749Z,17.2
2022-10-18T11:27:00.829Z,17.2
2022-10-18T11:30:00.858Z,17.2
2022-10-18T11:33:00.761Z,17.5
2022-10-18T11:36:04.040Z,17.5
2022-10-18T11:39:00.876Z,17.5
2022-10-18T11:42:00.775Z,17.5
2022-10-18T11:45:00.890Z,17.5
2022-10-18T11:48:01.484Z,17.5
2022-10-18T11:51:00.748Z,17.6
2022-10-18T11:54:00.823Z,17.6
2022-10-18T11:57:00.790Z,17.6
2022-10-18T12:00:00.795Z,17.6
2022-10-18T12:03:01.022Z,17.6
2022-10-18T12:06:00.880Z,17.6
2022-10-18T12:09:00.748Z,17.6
2022-10-18T12:12:00.742Z,17.6
2022-10-18T12:15:00.803Z,17.6
2022-10-18T12:18:00.819Z,17.6
2022-10-18T12:21:00.722Z,17.6
2022-10-18T12:24:00.731Z,17.6
2022-10-18T12:27:00.758Z,17.6
2022-10-18T12:30:00.841Z,17.6
2022-10-18T12:33:23.464Z,17.6
2022-10-18T12:36:00.859Z,17.6
2022-10-18T12:39:00.760Z,17.6
2022-10-18T12:42:00.803Z,17.6
2022-10-18T12:45:00.796Z,17.6
2022-10-18T12:48:00.834Z,17.6
2022-10-18T12:51:00.803Z,17.6
2022-10-18T12:54:00.723Z,17.6
2022-10-18T12:57:00.840Z,17.6
2022-10-18T13:00:00.945Z,17.6
2022-10-18T13:03:00.805Z,17.6
2022-10-18T13:06:06.547Z,17.6
2022-10-18T13:09:00.857Z,17.6
2022-10-18T13:12:02.294Z,17.6
2022-10-18T13:15:25.783Z,17.6
2022-10-18T13:18:00.758Z,17.6
2022-10-18T13:21:00.780Z,17.6
2022-10-18T13:24:00.813Z,17.6
2022-10-18T13:27:34.819Z,17.6
2022-10-18T13:30:00.819Z,17.6
2022-10-18T13:33:00.755Z,17.6
2022-10-18T13:36:00.818Z,17.3
2022-10-18T13:39:00.780Z,17.3
2022-10-18T13:42:00.827Z,17.3
2022-10-18T13:45:00.756Z,17.3
2022-10-18T13:48:00.781Z,17.3
2022-10-18T13:51:00.785Z,17.3
2022-10-18T13:54:00.811Z,17.3
2022-10-18T13:57:00.848Z,17.3
2022-10-18T14:00:00.864Z,17.3
2022-10-18T14:03:01.692Z,17.3
2022-10-18T14:06:00.769Z,17.3
2022-10-18T14:09:09.757Z,17.3
2022-10-18T14:12:00.799Z,17.3
2022-10-18T14:15:00.862Z,17.3
2022-10-18T14:18:00.783Z,17.3
2022-10-18T14:21:16.884Z,17.3
2022-10-18T14:24:00.737Z,17.3
2022-10-18T14:27:00.801Z,17.4
2022-10-18T14:30:00.824Z,17.4
2022-10-18T14:33:00.812Z,17.4
2022-10-18T14:36:00.764Z,17.4
2022-10-18T14:39:00.771Z,17.4
2022-10-18T14:42:00.785Z,17.4
2022-10-18T14:45:01.180Z,17.4
2022-10-18T14:48:01.189Z,17.4
2022-10-18T14:51:00.942Z,17.4
2022-10-18T14:54:00.955Z,17.4
2022-10-18T14:57:00.958Z,17.4
2022-10-18T15:00:00.873Z,17.4
2022-10-18T15:03:00.797Z,17.2
2022-10-18T15:06:00.791Z,17.2
2022-10-18T15:09:00.762Z,17.2
2022-10-18T15:12:00.803Z,17.2
2022-10-18T15:15:00.813Z,17.2
2022-10-18T15:18:00.805Z,17.2
2022-10-18T15:21:00.762Z,17.2
2022-10-18T15:24:00.817Z,17.2
2022-10-18T15:27:00.767Z,16.9
2022-10-18T15:30:00.947Z,16.9
2022-10-18T15:33:00.813Z,16.9
2022-10-18T15:36:00.811Z,16.7
2022-10-18T15:39:00.760Z,16.7
2022-10-18T15:42:00.735Z,16.7
2022-10-18T15:45:00.793Z,16.7
2022-10-18T15:48:00.726Z,16.7
2022-10-18T15:51:00.780Z,16.7
2022-10-18T15:54:00.889Z,16.7
2022-10-18T15:57:00.740Z,16.7
2022-10-18T16:00:00.867Z,16.7
2022-10-18T16:03:00.758Z,16.7
2022-10-18T16:06:00.945Z,16.7
2022-10-18T16:09:00.752Z,16.7
2022-10-18T16:12:00.885Z,16.7
2022-10-18T16:15:00.763Z,16.7
2022-10-18T16:18:00.843Z,16.7
2022-10-18T16:21:00.704Z,16.7
2022-10-18T16:24:00.750Z,16.2
2022-10-18T16:27:00.758Z,16.2
2022-10-18T16:30:00.753Z,16.2
2022-10-18T16:33:00.709Z,16.2
2022-10-18T16:36:00.788Z,16.2
2022-10-18T16:39:00.833Z,16.2
2022-10-18T16:42:00.761Z,16.2
2022-10-18T16:45:00.755Z,16.2
2022-10-18T16:48:00.749Z,16.2
2022-10-18T16:51:00.721Z,16.2
2022-10-18T16:54:00.774Z,15.7
2022-10-18T16:57:00.720Z,15.7
2022-10-18T17:00:00.831Z,15.7
2022-10-18T17:03:00.750Z,15.7
2022-10-18T17:06:00.714Z,15.7
2022-10-18T17:09:00.793Z,15.7
2022-10-18T17:12:00.749Z,15.7
2022-10-18T17:15:00.739Z,15.7
2022-10-18T17:18:00.741Z,15.2
2022-10-18T17:21:00.682Z,15.2
2022-10-18T17:24:00.853Z,15.2
2022-10-18T17:27:00.690Z,15.2
2022-10-18T17:30:00.794Z,15
2022-10-18T17:33:00.764Z,15
2022-10-18T17:36:00.756Z,15
2022-10-18T17:39:00.781Z,15
2022-10-18T17:42:00.753Z,15
2022-10-18T17:45:00.747Z,15
2022-10-18T17:48:00.792Z,15
2022-10-18T17:51:00.757Z,14.6
2022-10-18T17:54:00.724Z,14.6
2022-10-18T17:57:00.738Z,14.6
2022-10-18T18:00:00.764Z,14.6
2022-10-18T18:03:00.863Z,14.6
2022-10-18T18:06:00.808Z,14.6
2022-10-18T18:09:00.672Z,14.6
2022-10-18T18:12:00.773Z,14.6
2022-10-18T18:15:00.693Z,14.1
2022-10-18T18:18:00.756Z,14.1
2022-10-18T18:21:00.731Z,14.1
2022-10-18T18:24:00.753Z,14.1
2022-10-18T18:27:00.729Z,13.9
2022-10-18T18:30:00.793Z,13.9
2022-10-18T18:33:00.742Z,13.9
2022-10-18T18:36:00.761Z,13.9
2022-10-18T18:39:00.753Z,13.9
2022-10-18T18:42:00.713Z,13.9
2022-10-18T18:45:00.732Z,13.9
2022-10-18T18:48:00.700Z,13.9
2022-10-18T18:51:00.835Z,13.6
2022-10-18T18:54:00.818Z,13.6
2022-10-18T18:57:00.716Z,13.6
2022-10-18T19:00:00.777Z,13.6
2022-10-18T19:03:00.742Z,13.6
2022-10-18T19:06:02.073Z,13.4
2022-10-18T19:09:00.711Z,13.4
2022-10-18T19:12:01.065Z,13.4
2022-10-18T19:15:00.713Z,13.3
2022-10-18T19:18:00.713Z,13.3
2022-10-18T19:21:00.677Z,13.3
2022-10-18T19:24:00.728Z,13.3
2022-10-18T19:27:00.795Z,13.3
2022-10-18T19:30:00.729Z,13.3
2022-10-18T19:33:03.760Z,13.3
2022-10-18T19:36:00.747Z,13.3
2022-10-18T19:39:00.756Z,12.9
2022-10-18T19:42:00.723Z,12.9
2022-10-18T19:45:00.823Z,12.9
2022-10-18T19:48:00.766Z,12.9
2022-10-18T19:51:00.713Z,12.9
2022-10-18T19:54:00.731Z,12.9
2022-10-18T19:57:00.725Z,12.9
2022-10-18T20:00:01.552Z,12.6
2022-10-18T20:03:00.729Z,12.6
2022-10-18T20:06:00.742Z,12.5
2022-10-18T20:09:00.690Z,12.5
2022-10-18T20:12:00.733Z,12.5
2022-10-18T20:15:00.767Z,12.5
2022-10-18T20:18:00.805Z,12.5
2022-10-18T20:21:00.728Z,12.5
2022-10-18T20:24:00.738Z,12.1
2022-10-18T20:27:00.701Z,12.1
2022-10-18T20:30:00.746Z,12.1
2022-10-18T20:33:00.744Z,12.1
2022-10-18T20:39:00.738Z,12.1
2022-10-18T20:42:00.769Z,12.1
2022-10-18T20:45:00.841Z,12.1
2022-10-18T20:48:00.743Z,12.1
2022-10-18T20:51:00.764Z,11.7
2022-10-18T20:54:00.808Z,11.7
2022-10-18T20:57:00.695Z,11.6
2022-10-18T21:00:00.749Z,11.6
2022-10-18T21:03:00.813Z,11.6
2022-10-18T21:06:00.773Z,11.6
2022-10-18T21:09:00.700Z,11.4
2022-10-18T21:12:00.892Z,11.4
2022-10-18T21:15:00.702Z,11.4
2022-10-18T21:18:00.738Z,11.4
2022-10-18T21:21:00.813Z,11.4
2022-10-18T21:24:05.547Z,11.4
2022-10-18T21:27:00.727Z,11.4
2022-10-18T21:30:00.877Z,11.4
2022-10-18T21:33:00.767Z,11.4
2022-10-18T21:36:00.707Z,11.4
2022-10-18T21:39:00.698Z,11.4
2022-10-18T21:42:00.720Z,11.4
2022-10-18T21:45:00.715Z,11.4
2022-10-18T21:48:00.699Z,10.9
2022-10-18T21:51:00.732Z,10.9
2022-10-18T21:54:00.756Z,10.9
2022-10-18T21:57:00.776Z,10.9
2022-10-18T22:00:01.047Z,10.9
2022-10-18T22:03:00.737Z,10.9
2022-10-18T22:06:00.742Z,10.9
2022-10-18T22:09:00.731Z,10.9
2022-10-18T22:12:00.750Z,10.9
2022-10-18T22:15:00.679Z,10.9
2022-10-18T22:18:00.753Z,10.9
2022-10-18T22:21:00.733Z,10.9
2022-10-18T22:24:00.703Z,10.9
2022-10-18T22:27:00.767Z,10.9
2022-10-18T22:30:00.732Z,10.9
2022-10-18T22:33:00.702Z,10.9
2022-10-18T22:36:00.740Z,10.9
2022-10-18T22:39:00.777Z,10.9
2022-10-18T22:42:00.721Z,10.9
2022-10-18T22:45:00.699Z,10.9
2022-10-18T22:48:00.735Z,10.9
2022-10-18T22:51:00.685Z,10.9
2022-10-18T22:54:00.765Z,10.7
2022-10-18T22:57:00.697Z,10.7
2022-10-18T23:00:00.767Z,10.7
2022-10-18T23:03:00.769Z,10.7
2022-10-18T23:06:00.730Z,10.7
2022-10-18T23:09:00.713Z,10.7
2022-10-18T23:12:00.734Z,10.7
2022-10-18T23:15:00.692Z,10.7
2022-10-18T23:18:00.706Z,10.7
2022-10-18T23:21:00.721Z,10.7
2022-10-18T23:24:00.733Z,10.7
2022-10-18T23:27:00.775Z,10.7
2022-10-18T23:30:00.755Z,10.7
2022-10-18T23:33:00.704Z,10.7
2022-10-18T23:36:00.745Z,10.7
2022-10-18T23:39:00.737Z,10.7
2022-10-18T23:42:00.731Z,10.7
2022-10-18T23:45:00.724Z,10.7
2022-10-18T23:48:00.728Z,10.8
2022-10-18T23:51:00.688Z,10.8
2022-10-18T23:54:00.731Z,10.8
2022-10-18T23:57:00.707Z,10.8
