createdAt,value
2018-01-15T00:00:35.507Z,95.97
2018-01-15T00:01:35.511Z,96.26
2018-01-15T00:02:35.510Z,96.40
2018-01-15T00:03:35.510Z,96.69
2018-01-15T00:04:35.519Z,96.78
2018-01-15T00:05:35.522Z,96.92
2018-01-15T00:06:35.524Z,96.64
2018-01-15T00:07:35.529Z,96.73
2018-01-15T00:08:35.532Z,96.45
2018-01-15T00:09:35.537Z,96.26
2018-01-15T00:10:35.650Z,96.26
2018-01-15T00:11:35.542Z,96.02
2018-01-15T00:12:35.548Z,96.21
2018-01-15T00:13:35.552Z,96.50
2018-01-15T00:14:35.552Z,96.69
2018-01-15T00:15:35.662Z,96.59
2018-01-15T00:16:35.558Z,96.97
2018-01-15T00:17:35.562Z,97.63
2018-01-15T00:18:35.566Z,97.16
2018-01-15T00:19:35.571Z,97.16
2018-01-15T00:20:35.582Z,97.16
2018-01-15T00:21:35.577Z,97.16
2018-01-15T00:22:35.588Z,97.25
2018-01-15T00:23:35.583Z,97.63
2018-01-15T00:24:35.587Z,97.72
2018-01-15T00:25:35.597Z,97.63
2018-01-15T00:26:35.596Z,97.72
2018-01-15T00:27:35.607Z,98.48
2018-01-15T00:28:35.641Z,98.48
2018-01-15T00:29:35.606Z,98.58
2018-01-15T00:30:35.614Z,98.29
2018-01-15T00:31:35.612Z,98.25
2018-01-15T00:32:35.619Z,97.91
2018-01-15T00:33:35.620Z,97.96
2018-01-15T00:34:35.625Z,98.48
2018-01-15T00:35:35.632Z,98.67
2018-01-15T00:36:35.632Z,98.63
2018-01-15T00:37:35.689Z,97.77
2018-01-15T00:38:35.639Z,97.53
2018-01-15T00:39:35.646Z,98.25
2018-01-15T00:40:35.651Z,97.91
2018-01-15T00:41:35.647Z,97.72
2018-01-15T00:42:35.655Z,97.91
2018-01-15T00:43:35.661Z,97.82
2018-01-15T00:44:35.663Z,97.91
2018-01-15T00:45:35.671Z,97.82
2018-01-15T00:46:35.668Z,98.25
2018-01-15T00:47:35.673Z,97.63
2018-01-15T00:48:35.678Z,98.01
2018-01-15T00:49:35.695Z,97.91
2018-01-15T00:50:35.687Z,98.58
2018-01-15T00:51:35.686Z,98.67
2018-01-15T00:52:35.693Z,98.29
2018-01-15T00:53:35.693Z,98.67
2018-01-15T00:54:35.705Z,98.39
2018-01-15T00:55:35.697Z,98.58
2018-01-15T00:56:35.705Z,98.67
2018-01-15T00:57:35.707Z,98.67
2018-01-15T00:58:35.721Z,98.29
2018-01-15T00:59:35.718Z,98.58
2018-01-15T01:00:35.739Z,98.48
2018-01-15T01:01:35.721Z,98.48
2018-01-15T01:02:35.725Z,98.86
2018-01-15T01:03:35.733Z,99.33
2018-01-15T01:04:35.727Z,99.15
2018-01-15T01:05:35.740Z,99.33
2018-01-15T01:06:35.734Z,99.24
2018-01-15T01:07:35.745Z,99.33
2018-01-15T01:08:35.746Z,99.15
2018-01-15T01:09:36.287Z,98.77
2018-01-15T01:10:35.750Z,99.71
2018-01-15T01:11:35.762Z,99.43
2018-01-15T01:12:35.846Z,99.33
2018-01-15T01:13:35.774Z,99.33
2018-01-15T01:14:35.912Z,99.15
2018-01-15T01:15:35.824Z,99.43
2018-01-15T01:16:35.786Z,99.71
2018-01-15T01:17:35.806Z,98.96
2018-01-15T01:18:35.909Z,99.24
2018-01-15T01:19:35.981Z,99.71
2018-01-15T01:20:35.791Z,99.71
2018-01-15T01:21:35.868Z,99.52
2018-01-15T01:22:35.790Z,99.33
2018-01-15T01:23:35.797Z,99.33
2018-01-15T01:24:35.809Z,99.33
2018-01-15T01:25:35.814Z,99.24
2018-01-15T01:26:35.810Z,99.52
2018-01-15T01:27:35.819Z,99.33
2018-01-15T01:28:35.823Z,99.43
2018-01-15T01:29:35.825Z,98.96
2018-01-15T01:30:35.822Z,98.96
2018-01-15T01:31:35.833Z,99.24
2018-01-15T01:32:35.836Z,99.15
2018-01-15T01:33:35.834Z,99.15
2018-01-15T01:34:35.835Z,99.62
2018-01-15T01:35:35.853Z,99.33
2018-01-15T01:36:35.846Z,99.33
2018-01-15T01:37:35.852Z,99.05
2018-01-15T01:38:35.855Z,99.33
2018-01-15T01:39:35.862Z,99.43
2018-01-15T01:40:35.861Z,99.43
2018-01-15T01:41:35.864Z,98.96
2018-01-15T01:42:35.864Z,99.99
2018-01-15T01:43:35.874Z,99.99
2018-01-15T01:44:35.874Z,99.90
2018-01-15T01:45:35.877Z,99.99
2018-01-15T01:46:35.884Z,99.90
2018-01-15T01:47:35.884Z,99.90
2018-01-15T01:48:35.888Z,99.99
2018-01-15T01:49:35.899Z,99.99
2018-01-15T01:50:35.894Z,99.99
2018-01-15T01:51:35.899Z,99.99
2018-01-15T01:52:35.903Z,99.99
2018-01-15T01:53:35.951Z,99.62
2018-01-15T01:54:35.910Z,99.71
2018-01-15T01:55:35.906Z,99.71
2018-01-15T01:56:35.916Z,99.71
2018-01-15T01:57:35.916Z,99.90
2018-01-15T01:58:35.921Z,99.62
2018-01-15T01:59:35.923Z,99.99
2018-01-15T02:00:35.932Z,99.99
2018-01-15T02:01:35.932Z,99.99
2018-01-15T02:02:35.939Z,99.99
2018-01-15T02:03:35.935Z,99.62
2018-01-15T02:04:35.940Z,99.99
2018-01-15T02:05:35.945Z,99.99
2018-01-15T02:06:35.956Z,99.90
2018-01-15T02:07:35.951Z,99.90
2018-01-15T02:08:35.946Z,99.99
2018-01-15T02:09:35.959Z,99.99
2018-01-15T02:10:35.963Z,99.99
2018-01-15T02:11:35.956Z,99.99
2018-01-15T02:12:35.967Z,99.99
2018-01-15T02:13:35.964Z,99.99
2018-01-15T02:14:35.964Z,99.99
2018-01-15T02:15:35.981Z,99.99
2018-01-15T02:16:35.982Z,99.99
2018-01-15T02:17:35.986Z,99.99
2018-01-15T02:18:35.988Z,99.99
2018-01-15T02:19:35.995Z,99.99
2018-01-15T02:20:35.993Z,99.99
2018-01-15T02:21:35.997Z,99.99
2018-01-15T02:22:36.001Z,99.99
2018-01-15T02:23:35.999Z,99.99
2018-01-15T02:24:36.012Z,99.99
2018-01-15T02:25:36.014Z,99.80
2018-01-15T02:26:36.017Z,99.57
2018-01-15T02:27:36.023Z,99.52
2018-01-15T02:28:36.025Z,99.85
2018-01-15T02:29:36.026Z,99.71
2018-01-15T02:30:36.028Z,99.99
2018-01-15T02:31:36.033Z,99.48
2018-01-15T02:33:36.038Z,99.38
2018-01-15T02:34:36.040Z,99.57
2018-01-15T02:35:36.045Z,99.29
2018-01-15T02:36:36.050Z,99.57
2018-01-15T02:37:36.051Z,99.57
2018-01-15T02:38:36.054Z,99.19
2018-01-15T02:39:36.092Z,99.19
2018-01-15T02:40:36.065Z,99.38
2018-01-15T02:41:36.072Z,99.01
2018-01-15T02:42:36.070Z,99.57
2018-01-15T02:43:36.070Z,99.66
2018-01-15T02:44:36.078Z,99.19
2018-01-15T02:45:36.092Z,99.29
2018-01-15T02:46:36.082Z,99.19
2018-01-15T02:47:36.088Z,99.48
2018-01-15T02:48:36.095Z,99.66
2018-01-15T02:49:36.097Z,99.29
2018-01-15T02:50:36.107Z,99.38
2018-01-15T02:51:36.105Z,99.95
2018-01-15T02:52:36.105Z,99.48
2018-01-15T02:53:36.113Z,99.85
2018-01-15T02:54:36.102Z,99.19
2018-01-15T02:55:36.118Z,99.57
2018-01-15T02:56:36.123Z,99.48
2018-01-15T02:57:36.130Z,99.99
2018-01-15T02:58:36.131Z,99.95
2018-01-15T02:59:36.132Z,99.99
2018-01-15T03:00:36.139Z,99.95
2018-01-15T03:01:36.140Z,99.99
2018-01-15T03:02:36.142Z,99.95
2018-01-15T03:03:36.148Z,99.99
2018-01-15T03:04:36.158Z,99.99
2018-01-15T03:05:36.155Z,99.95
2018-01-15T03:06:36.159Z,99.99
2018-01-15T03:07:36.250Z,99.01
2018-01-15T03:08:36.168Z,99.76
2018-01-15T03:09:36.179Z,99.57
2018-01-15T03:10:36.170Z,99.48
2018-01-15T03:11:36.183Z,99.29
2018-01-15T03:12:36.178Z,99.29
2018-01-15T03:13:36.183Z,99.10
2018-01-15T03:14:36.191Z,99.10
2018-01-15T03:15:36.189Z,99.38
2018-01-15T03:16:36.195Z,99.19
2018-01-15T03:17:36.198Z,99.38
2018-01-15T03:18:36.198Z,99.95
2018-01-15T03:19:36.202Z,99.38
2018-01-15T03:20:36.210Z,99.38
2018-01-15T03:21:36.210Z,99.48
2018-01-15T03:22:36.479Z,99.38
2018-01-15T03:23:36.226Z,99.19
2018-01-15T03:24:36.221Z,99.38
2018-01-15T03:25:36.224Z,99.19
2018-01-15T03:26:36.226Z,99.38
2018-01-15T03:27:36.232Z,99.19
2018-01-15T03:28:36.239Z,99.19
2018-01-15T03:29:36.245Z,99.38
2018-01-15T03:30:36.242Z,99.19
2018-01-15T03:31:36.258Z,98.63
2018-01-15T03:32:36.255Z,98.53
2018-01-15T03:33:36.268Z,98.53
2018-01-15T03:34:36.264Z,98.72
2018-01-15T03:35:36.266Z,98.63
2018-01-15T03:36:36.272Z,98.44
2018-01-15T03:37:36.274Z,97.87
2018-01-15T03:38:36.283Z,97.96
2018-01-15T03:39:36.284Z,97.96
2018-01-15T03:40:36.287Z,97.68
2018-01-15T03:41:36.290Z,97.54
2018-01-15T03:42:36.291Z,97.77
2018-01-15T03:43:36.297Z,97.77
2018-01-15T03:44:36.296Z,97.73
2018-01-15T03:45:36.315Z,97.49
2018-01-15T03:46:36.306Z,98.15
2018-01-15T03:47:36.354Z,97.87
2018-01-15T03:48:36.419Z,97.68
2018-01-15T03:49:36.327Z,97.68
2018-01-15T03:50:36.325Z,98.15
2018-01-15T03:51:36.331Z,97.96
2018-01-15T03:52:36.336Z,98.63
2018-01-15T03:53:36.338Z,98.44
2018-01-15T03:54:36.339Z,98.34
2018-01-15T03:55:36.341Z,98.44
2018-01-15T03:56:36.346Z,98.63
2018-01-15T03:57:36.348Z,98.82
2018-01-15T03:58:36.359Z,98.34
2018-01-15T03:59:36.366Z,98.58
2018-01-15T04:00:36.365Z,98.34
2018-01-15T04:01:36.404Z,98.53
2018-01-15T04:02:36.375Z,98.34
2018-01-15T04:03:36.378Z,98.63
2018-01-15T04:04:36.374Z,98.63
2018-01-15T04:05:36.386Z,98.72
2018-01-15T04:06:36.390Z,98.72
2018-01-15T04:07:36.396Z,98.53
2018-01-15T04:08:36.404Z,98.72
2018-01-15T04:09:36.404Z,98.82
2018-01-15T04:10:36.411Z,98.53
2018-01-15T04:11:36.404Z,98.34
2018-01-15T04:12:36.510Z,98.68
2018-01-15T04:13:36.422Z,98.63
2018-01-15T04:14:36.415Z,98.53
2018-01-15T04:15:36.433Z,98.53
2018-01-15T04:16:36.429Z,98.53
2018-01-15T04:17:36.438Z,98.91
2018-01-15T04:18:36.441Z,98.34
2018-01-15T04:19:36.446Z,98.58
2018-01-15T04:20:36.450Z,98.25
2018-01-15T04:21:36.452Z,98.39
2018-01-15T04:22:36.457Z,98.77
2018-01-15T04:23:36.520Z,98.39
2018-01-15T04:24:37.284Z,98.01
2018-01-15T04:25:36.469Z,98.01
2018-01-15T04:26:36.473Z,98.39
2018-01-15T04:27:36.474Z,97.82
2018-01-15T04:28:36.477Z,98.39
2018-01-15T04:29:36.568Z,98.01
2018-01-15T04:30:36.492Z,98.01
2018-01-15T04:31:36.495Z,98.49
2018-01-15T04:32:36.501Z,98.77
2018-01-15T04:33:36.503Z,97.73
2018-01-15T04:34:36.503Z,98.01
2018-01-15T04:35:36.511Z,97.96
2018-01-15T04:36:36.516Z,98.58
2018-01-15T04:37:36.515Z,98.72
2018-01-15T04:38:36.525Z,98.86
2018-01-15T04:39:36.524Z,98.68
2018-01-15T04:40:36.535Z,98.53
2018-01-15T04:41:36.533Z,98.49
2018-01-15T04:42:36.581Z,98.68
2018-01-15T04:43:36.549Z,98.68
2018-01-15T04:44:36.550Z,98.39
2018-01-15T04:45:36.549Z,98.39
2018-01-15T04:46:36.555Z,98.68
2018-01-15T04:47:36.562Z,98.30
2018-01-15T04:48:36.565Z,98.30
2018-01-15T04:49:36.567Z,98.77
2018-01-15T04:50:36.574Z,98.77
2018-01-15T04:51:36.582Z,98.58
2018-01-15T04:52:36.588Z,98.39
2018-01-15T04:53:36.588Z,98.20
2018-01-15T04:54:36.592Z,98.30
2018-01-15T04:55:36.606Z,98.58
2018-01-15T04:56:36.595Z,98.01
2018-01-15T04:57:36.604Z,98.01
2018-01-15T04:58:36.609Z,98.01
2018-01-15T04:59:36.610Z,98.58
2018-01-15T05:00:36.618Z,98.58
2018-01-15T05:01:36.619Z,98.01
2018-01-15T05:02:36.631Z,98.58
2018-01-15T05:03:36.628Z,98.49
2018-01-15T05:04:36.635Z,98.20
2018-01-15T05:05:36.635Z,98.77
2018-01-15T05:06:36.643Z,99.43
2018-01-15T05:07:36.643Z,99.15
2018-01-15T05:08:36.651Z,99.24
2018-01-15T05:09:36.654Z,98.96
2018-01-15T05:10:36.660Z,99.33
2018-01-15T05:11:36.667Z,99.24
2018-01-15T05:12:36.670Z,99.71
2018-01-15T05:13:36.678Z,98.96
2018-01-15T05:14:36.679Z,98.68
2018-01-15T05:15:36.690Z,98.77
2018-01-15T05:16:36.686Z,98.68
2018-01-15T05:17:36.691Z,97.92
2018-01-15T05:18:36.696Z,98.30
2018-01-15T05:19:36.699Z,98.77
2018-01-15T05:20:36.706Z,98.49
2018-01-15T05:21:36.707Z,99.52
2018-01-15T05:22:36.715Z,99.62
2018-01-15T05:23:36.723Z,98.68
2018-01-15T05:24:36.720Z,98.77
2018-01-15T05:25:36.730Z,98.11
2018-01-15T05:26:36.729Z,98.77
2018-01-15T05:27:36.737Z,98.77
2018-01-15T05:28:36.806Z,98.39
2018-01-15T05:29:36.744Z,98.39
2018-01-15T05:30:36.750Z,98.58
2018-01-15T05:31:36.750Z,98.72
2018-01-15T05:32:36.755Z,97.97
2018-01-15T05:33:36.766Z,98.44
2018-01-15T05:34:36.765Z,97.97
2018-01-15T05:35:36.769Z,98.06
2018-01-15T05:36:36.787Z,98.20
2018-01-15T05:37:36.780Z,98.96
2018-01-15T05:38:36.783Z,98.44
2018-01-15T05:39:36.792Z,98.63
2018-01-15T05:40:36.793Z,98.91
2018-01-15T05:41:36.802Z,99.48
2018-01-15T05:42:36.799Z,98.72
2018-01-15T05:43:36.806Z,98.72
2018-01-15T05:44:36.814Z,98.44
2018-01-15T05:45:36.814Z,98.06
2018-01-15T05:46:36.830Z,98.25
2018-01-15T05:47:36.821Z,98.06
2018-01-15T05:48:36.827Z,98.35
2018-01-15T05:49:36.834Z,98.82
2018-01-15T05:50:36.848Z,98.82
2018-01-15T05:51:36.846Z,98.54
2018-01-15T05:52:36.849Z,98.54
2018-01-15T05:53:36.856Z,98.72
2018-01-15T05:54:36.861Z,98.35
2018-01-15T05:55:36.860Z,98.06
2018-01-15T05:56:36.866Z,98.72
2018-01-15T05:57:36.870Z,98.72
2018-01-15T05:58:36.918Z,98.06
2018-01-15T05:59:36.884Z,97.97
2018-01-15T06:00:36.887Z,97.87
2018-01-15T06:01:36.892Z,97.97
2018-01-15T06:02:36.885Z,98.25
2018-01-15T06:03:36.902Z,97.87
2018-01-15T06:04:36.908Z,98.44
2018-01-15T06:05:36.908Z,97.97
2018-01-15T06:06:36.911Z,97.59
2018-01-15T06:07:36.914Z,98.44
2018-01-15T06:08:36.923Z,98.16
2018-01-15T06:09:36.926Z,97.78
2018-01-15T06:10:36.936Z,98.35
2018-01-15T06:11:36.933Z,98.35
2018-01-15T06:12:36.940Z,98.06
2018-01-15T06:13:36.941Z,97.87
2018-01-15T06:14:36.945Z,97.40
2018-01-15T06:15:36.958Z,97.87
2018-01-15T06:16:36.960Z,97.97
2018-01-15T06:17:36.966Z,98.06
2018-01-15T06:18:36.966Z,97.78
2018-01-15T06:19:36.977Z,97.78
2018-01-15T06:20:36.982Z,97.59
2018-01-15T06:21:36.987Z,97.97
2018-01-15T06:22:36.987Z,98.06
2018-01-15T06:23:36.994Z,97.02
2018-01-15T06:24:36.996Z,97.02
2018-01-15T06:25:37.005Z,97.21
2018-01-15T06:26:37.004Z,97.40
2018-01-15T06:27:37.024Z,97.40
2018-01-15T06:28:37.015Z,97.02
2018-01-15T06:29:37.024Z,97.30
2018-01-15T06:30:37.025Z,97.02
2018-01-15T06:31:37.031Z,97.40
2018-01-15T06:32:37.042Z,98.06
2018-01-15T06:33:37.045Z,97.30
2018-01-15T06:34:37.046Z,97.11
2018-01-15T06:35:37.052Z,97.45
2018-01-15T06:36:37.057Z,97.21
2018-01-15T06:37:37.152Z,97.11
2018-01-15T06:38:37.062Z,96.92
2018-01-15T06:39:37.065Z,97.11
2018-01-15T06:40:37.077Z,97.40
2018-01-15T06:41:37.079Z,97.21
2018-01-15T06:42:37.090Z,97.02
2018-01-15T06:43:37.085Z,96.83
2018-01-15T06:44:37.101Z,96.97
2018-01-15T06:45:37.110Z,96.73
2018-01-15T06:46:37.103Z,97.07
2018-01-15T06:47:37.113Z,97.26
2018-01-15T06:48:37.114Z,97.54
2018-01-15T06:49:37.124Z,96.78
2018-01-15T06:50:37.128Z,97.16
2018-01-15T06:51:37.134Z,96.78
2018-01-15T06:52:37.138Z,96.78
2018-01-15T06:53:37.146Z,97.07
2018-01-15T06:54:37.148Z,97.26
2018-01-15T06:55:37.154Z,97.35
2018-01-15T06:56:37.159Z,97.45
2018-01-15T06:57:37.168Z,97.21
2018-01-15T06:58:37.168Z,97.11
2018-01-15T06:59:37.178Z,98.16
2018-01-15T07:00:37.178Z,98.16
2018-01-15T07:01:37.183Z,98.06
2018-01-15T07:02:37.192Z,97.97
2018-01-15T07:03:37.194Z,98.06
2018-01-15T07:04:37.198Z,97.87
2018-01-15T07:05:37.306Z,97.78
2018-01-15T07:06:37.206Z,98.02
2018-01-15T07:07:37.217Z,97.73
2018-01-15T07:08:37.225Z,98.11
2018-01-15T07:09:37.294Z,97.16
2018-01-15T07:10:37.233Z,97.26
2018-01-15T07:11:37.243Z,97.92
2018-01-15T07:12:37.243Z,98.11
2018-01-15T07:13:37.245Z,97.54
2018-01-15T07:14:37.268Z,97.83
2018-01-15T07:15:37.258Z,97.26
2018-01-15T07:16:37.262Z,97.54
2018-01-15T07:17:37.269Z,97.16
2018-01-15T07:18:37.279Z,97.26
2018-01-15T07:19:37.284Z,97.26
2018-01-15T07:20:37.281Z,97.35
2018-01-15T07:21:37.289Z,97.35
2018-01-15T07:22:37.303Z,97.45
2018-01-15T07:23:37.300Z,97.45
2018-01-15T07:24:37.309Z,97.64
2018-01-15T07:25:37.309Z,97.26
2018-01-15T07:26:37.321Z,97.73
2018-01-15T07:27:37.328Z,98.49
2018-01-15T07:28:37.320Z,98.02
2018-01-15T07:29:37.333Z,98.68
2018-01-15T07:30:37.336Z,98.68
2018-01-15T07:31:37.338Z,98.58
2018-01-15T07:32:37.349Z,98.87
2018-01-15T07:33:37.355Z,98.68
2018-01-15T07:34:37.360Z,98.77
2018-01-15T07:35:37.364Z,98.77
2018-01-15T07:36:37.373Z,98.68
2018-01-15T07:37:37.375Z,98.68
2018-01-15T07:38:37.378Z,98.68
2018-01-15T07:39:37.383Z,98.11
2018-01-15T07:40:37.396Z,98.02
2018-01-15T07:41:37.439Z,98.02
2018-01-15T07:42:37.397Z,98.77
2018-01-15T07:43:37.404Z,98.58
2018-01-15T07:44:37.412Z,98.58
2018-01-15T07:45:37.414Z,98.68
2018-01-15T07:46:37.420Z,98.49
2018-01-15T07:47:37.423Z,98.58
2018-01-15T07:48:37.429Z,98.49
2018-01-15T07:49:37.437Z,98.58
2018-01-15T07:50:37.444Z,98.77
2018-01-15T07:51:37.440Z,98.58
2018-01-15T07:52:37.452Z,98.68
2018-01-15T07:53:37.455Z,99.53
2018-01-15T07:54:37.455Z,99.53
2018-01-15T07:55:37.463Z,99.25
2018-01-15T07:56:37.471Z,99.25
2018-01-15T07:57:37.478Z,99.34
2018-01-15T07:58:37.485Z,99.44
2018-01-15T07:59:37.479Z,99.53
2018-01-15T08:00:37.498Z,99.53
2018-01-15T08:01:37.498Z,99.63
2018-01-15T08:02:37.506Z,99.34
2018-01-15T08:03:37.506Z,99.53
2018-01-15T08:04:37.518Z,99.63
2018-01-15T08:05:37.523Z,99.25
2018-01-15T08:06:37.526Z,99.34
2018-01-15T08:07:37.530Z,99.44
2018-01-15T08:08:37.537Z,99.06
2018-01-15T08:09:37.549Z,99.82
2018-01-15T08:10:37.546Z,99.44
2018-01-15T08:11:37.552Z,99.53
2018-01-15T08:12:37.555Z,99.53
2018-01-15T08:13:37.566Z,99.99
2018-01-15T08:14:37.566Z,99.53
2018-01-15T08:15:37.569Z,99.15
2018-01-15T08:16:37.580Z,99.06
2018-01-15T08:17:37.585Z,99.06
2018-01-15T08:18:37.590Z,99.63
2018-01-15T08:19:37.594Z,99.34
2018-01-15T08:20:37.612Z,99.53
2018-01-15T08:21:37.607Z,99.53
2018-01-15T08:22:37.627Z,98.96
2018-01-15T08:23:37.619Z,98.54
2018-01-15T08:24:37.623Z,99.11
2018-01-15T08:25:37.627Z,98.82
2018-01-15T08:26:37.632Z,98.73
2018-01-15T08:27:37.643Z,99.58
2018-01-15T08:28:37.650Z,99.34
2018-01-15T08:29:37.649Z,99.06
2018-01-15T08:30:37.656Z,99.99
2018-01-15T08:31:37.665Z,99.77
2018-01-15T08:32:37.699Z,99.58
2018-01-15T08:33:37.668Z,99.39
2018-01-15T08:34:37.681Z,99.39
2018-01-15T08:35:37.681Z,99.58
2018-01-15T08:36:37.737Z,99.30
2018-01-15T08:37:37.691Z,99.39
2018-01-15T08:38:37.698Z,99.39
2018-01-15T08:39:37.720Z,99.49
2018-01-15T08:40:37.723Z,99.58
2018-01-15T08:41:37.705Z,99.58
2018-01-15T08:42:37.723Z,99.58
2018-01-15T08:43:37.728Z,98.82
2018-01-15T08:44:37.731Z,99.49
2018-01-15T08:45:37.740Z,99.58
2018-01-15T08:46:37.741Z,99.30
2018-01-15T08:47:37.741Z,99.39
2018-01-15T08:48:37.754Z,99.49
2018-01-15T08:49:37.759Z,99.58
2018-01-15T08:50:37.768Z,99.30
2018-01-15T08:51:37.768Z,99.30
2018-01-15T08:52:37.778Z,99.58
2018-01-15T08:53:37.789Z,99.58
2018-01-15T08:54:37.790Z,98.82
2018-01-15T08:55:37.786Z,98.73
2018-01-15T08:56:37.810Z,98.63
2018-01-15T08:57:37.804Z,98.73
2018-01-15T08:58:37.812Z,98.73
2018-01-15T08:59:37.816Z,98.82
2018-01-15T09:00:37.847Z,98.54
2018-01-15T09:01:37.831Z,98.82
2018-01-15T09:02:37.862Z,98.63
2018-01-15T09:03:37.885Z,98.44
2018-01-15T09:04:37.850Z,98.35
2018-01-15T09:05:37.849Z,98.54
2018-01-15T09:06:37.855Z,98.16
2018-01-15T09:07:37.858Z,98.07
2018-01-15T09:08:37.872Z,98.07
2018-01-15T09:09:37.874Z,97.97
2018-01-15T09:10:37.885Z,98.16
2018-01-15T09:11:37.885Z,98.25
2018-01-15T09:12:37.893Z,97.78
2018-01-15T09:13:37.899Z,97.88
2018-01-15T09:14:37.891Z,97.97
2018-01-15T09:15:37.911Z,97.97
2018-01-15T09:16:37.916Z,98.07
2018-01-15T09:17:37.930Z,97.69
2018-01-15T09:18:37.918Z,97.36
2018-01-15T09:19:37.930Z,97.36
2018-01-15T09:20:37.938Z,97.36
2018-01-15T09:21:37.944Z,97.55
2018-01-15T09:22:37.946Z,97.26
2018-01-15T09:23:37.973Z,97.45
2018-01-15T09:24:37.959Z,97.26
2018-01-15T09:25:37.964Z,97.55
2018-01-15T09:26:37.979Z,96.88
2018-01-15T09:27:37.971Z,96.97
2018-01-15T09:28:37.978Z,97.36
2018-01-15T09:29:37.990Z,97.07
2018-01-15T09:30:37.998Z,96.78
2018-01-15T09:31:38.020Z,96.97
2018-01-15T09:32:38.004Z,96.97
2018-01-15T09:33:38.016Z,96.69
2018-01-15T09:34:38.034Z,96.97
2018-01-15T09:35:38.022Z,96.88
2018-01-15T09:36:38.028Z,96.41
2018-01-15T09:37:38.035Z,96.22
2018-01-15T09:38:38.037Z,96.50
2018-01-15T09:39:38.056Z,96.22
2018-01-15T09:40:38.048Z,96.50
2018-01-15T09:41:38.068Z,96.22
2018-01-15T09:42:38.060Z,96.31
2018-01-15T09:43:38.070Z,96.31
2018-01-15T09:44:38.071Z,96.22
2018-01-15T09:45:38.079Z,96.41
2018-01-15T09:46:38.081Z,96.41
2018-01-15T09:47:38.088Z,96.59
2018-01-15T09:48:38.096Z,96.41
2018-01-15T09:49:38.161Z,95.93
2018-01-15T09:50:38.108Z,95.55
2018-01-15T09:51:38.216Z,95.65
2018-01-15T09:52:38.124Z,95.55
2018-01-15T09:53:38.125Z,95.65
2018-01-15T09:54:38.129Z,96.12
2018-01-15T09:55:38.137Z,96.41
2018-01-15T09:56:38.149Z,96.12
2018-01-15T09:57:38.153Z,95.84
2018-01-15T09:58:38.158Z,95.55
2018-01-15T09:59:38.166Z,95.74
2018-01-15T10:00:38.171Z,95.65
2018-01-15T10:01:38.182Z,95.89
2018-01-15T10:02:38.206Z,95.74
2018-01-15T10:03:38.190Z,95.60
2018-01-15T10:04:38.240Z,95.51
2018-01-15T10:05:38.230Z,96.26
2018-01-15T10:06:38.211Z,95.51
2018-01-15T10:07:38.214Z,95.60
2018-01-15T10:08:38.227Z,95.31
2018-01-15T10:09:38.227Z,95.60
2018-01-15T10:10:38.230Z,95.79
2018-01-15T10:11:38.236Z,95.51
2018-01-15T10:12:38.255Z,95.12
2018-01-15T10:13:38.262Z,95.31
2018-01-15T10:14:38.372Z,94.65
2018-01-15T10:15:38.272Z,95.03
2018-01-15T10:16:38.277Z,95.22
2018-01-15T10:17:38.280Z,95.03
2018-01-15T10:18:38.284Z,95.31
2018-01-15T10:19:38.284Z,94.84
2018-01-15T10:20:38.302Z,95.12
2018-01-15T10:21:38.307Z,95.12
2018-01-15T10:22:38.315Z,95.22
2018-01-15T10:23:38.319Z,94.65
2018-01-15T10:24:38.324Z,94.65
2018-01-15T10:25:38.334Z,95.03
2018-01-15T10:26:38.334Z,95.31
2018-01-15T10:27:38.345Z,94.65
2018-01-15T10:28:38.350Z,95.03
2018-01-15T10:29:38.355Z,95.03
2018-01-15T10:30:38.360Z,94.93
2018-01-15T10:31:38.369Z,95.41
2018-01-15T10:32:38.478Z,94.74
2018-01-15T10:33:38.551Z,94.74
2018-01-15T10:34:38.395Z,94.56
2018-01-15T10:35:38.399Z,94.56
2018-01-15T10:36:38.404Z,94.65
2018-01-15T10:37:38.411Z,94.84
2018-01-15T10:38:38.415Z,95.03
2018-01-15T10:39:38.428Z,94.93
2018-01-15T10:40:38.434Z,95.12
2018-01-15T10:41:38.434Z,94.27
2018-01-15T10:42:38.440Z,94.37
2018-01-15T10:43:38.446Z,94.18
2018-01-15T10:44:38.453Z,94.18
2018-01-15T10:45:38.463Z,94.18
2018-01-15T10:46:38.463Z,94.08
2018-01-15T10:47:38.465Z,93.89
2018-01-15T10:48:38.482Z,93.99
2018-01-15T10:49:38.484Z,93.89
2018-01-15T10:50:38.491Z,94.27
2018-01-15T10:51:38.505Z,93.60
2018-01-15T10:52:38.506Z,93.41
2018-01-15T10:53:38.511Z,93.80
2018-01-15T10:54:38.519Z,93.84
2018-01-15T10:55:38.516Z,92.99
2018-01-15T10:56:38.538Z,92.90
2018-01-15T10:57:38.540Z,92.71
2018-01-15T10:58:38.548Z,92.42
2018-01-15T10:59:38.553Z,91.94
2018-01-15T11:00:38.560Z,92.61
2018-01-15T11:01:38.568Z,92.13
2018-01-15T11:02:38.567Z,92.51
2018-01-15T11:03:38.574Z,92.61
2018-01-15T11:04:38.589Z,92.51
2018-01-15T11:05:38.587Z,92.32
2018-01-15T11:06:38.602Z,92.13
2018-01-15T11:07:38.606Z,92.04
2018-01-15T11:08:38.619Z,91.75
2018-01-15T11:09:38.616Z,92.04
2018-01-15T11:10:38.635Z,91.47
2018-01-15T11:11:38.620Z,91.19
2018-01-15T11:12:38.637Z,91.38
2018-01-15T11:13:39.312Z,91.38
2018-01-15T11:14:38.663Z,91.75
2018-01-15T11:15:38.661Z,91.47
2018-01-15T11:16:38.675Z,91.19
2018-01-15T11:17:38.678Z,90.99
2018-01-15T11:18:38.680Z,90.99
2018-01-15T11:19:38.686Z,91.09
2018-01-15T11:20:38.687Z,90.71
2018-01-15T11:21:38.709Z,90.71
2018-01-15T11:22:38.707Z,90.99
2018-01-15T11:23:38.767Z,91.28
2018-01-15T11:24:38.767Z,90.56
2018-01-15T11:25:38.742Z,90.52
2018-01-15T11:26:38.742Z,90.28
2018-01-15T11:27:38.762Z,90.47
2018-01-15T11:28:38.755Z,90.09
2018-01-15T11:29:38.764Z,90.47
2018-01-15T11:30:38.782Z,90.00
2018-01-15T11:31:38.786Z,90.00
2018-01-15T11:32:38.797Z,90.47
2018-01-15T11:33:38.785Z,90.00
2018-01-15T11:34:38.801Z,89.80
2018-01-15T11:35:38.797Z,90.66
2018-01-15T11:36:38.797Z,90.56
2018-01-15T11:37:38.812Z,89.71
2018-01-15T11:39:38.827Z,89.90
2018-01-15T11:40:38.836Z,90.28
2018-01-15T11:41:38.841Z,90.28
2018-01-15T11:42:38.881Z,90.28
2018-01-15T11:43:38.850Z,90.19
2018-01-15T11:44:38.871Z,90.19
2018-01-15T11:45:38.865Z,90.94
2018-01-15T11:46:38.882Z,90.28
2018-01-15T11:47:38.887Z,90.47
2018-01-15T11:48:38.890Z,90.66
2018-01-15T11:49:38.896Z,90.56
2018-01-15T11:50:38.911Z,90.56
2018-01-15T11:51:38.910Z,90.28
2018-01-15T11:52:38.916Z,90.66
2018-01-15T11:53:38.944Z,90.56
2018-01-15T11:54:38.937Z,90.66
2018-01-15T11:55:38.944Z,90.75
2018-01-15T11:57:38.955Z,90.66
2018-01-15T11:58:38.968Z,90.47
2018-01-15T11:59:38.974Z,91.04
2018-01-15T12:00:38.977Z,90.94
2018-01-15T12:01:38.983Z,91.23
2018-01-15T12:02:38.989Z,91.42
2018-01-15T12:03:39.002Z,91.33
2018-01-15T12:04:39.001Z,91.33
2018-01-15T12:05:39.013Z,90.94
2018-01-15T12:06:39.018Z,90.75
2018-01-15T12:07:39.033Z,91.33
2018-01-15T12:08:39.035Z,91.13
2018-01-15T12:09:39.048Z,91.04
2018-01-15T12:10:39.046Z,91.04
2018-01-15T12:11:39.087Z,90.94
2018-01-15T12:12:39.064Z,91.04
2018-01-15T12:13:39.071Z,90.75
2018-01-15T12:14:39.076Z,91.23
2018-01-15T12:15:39.087Z,90.66
2018-01-15T12:16:39.094Z,91.04
2018-01-15T12:17:39.096Z,91.04
2018-01-15T12:18:39.108Z,90.94
2018-01-15T12:19:39.173Z,91.13
2018-01-15T12:20:39.134Z,91.23
2018-01-15T12:21:39.122Z,91.80
2018-01-15T12:22:39.138Z,91.33
2018-01-15T12:23:39.141Z,91.42
2018-01-15T12:24:39.819Z,91.89
2018-01-15T12:25:39.154Z,91.99
2018-01-15T12:26:39.153Z,91.89
2018-01-15T12:27:39.167Z,91.71
2018-01-15T12:28:39.185Z,91.99
2018-01-15T12:29:39.182Z,91.99
2018-01-15T12:30:39.188Z,91.61
2018-01-15T12:31:39.190Z,91.89
2018-01-15T12:32:39.205Z,91.99
2018-01-15T12:33:39.212Z,91.33
2018-01-15T12:34:39.295Z,91.23
2018-01-15T12:35:39.221Z,91.99
2018-01-15T12:36:39.549Z,91.99
2018-01-15T12:37:39.261Z,91.89
2018-01-15T12:38:39.243Z,91.89
2018-01-15T12:39:39.248Z,92.08
2018-01-15T12:40:39.261Z,91.80
2018-01-15T12:41:39.257Z,92.46
2018-01-15T12:42:39.276Z,92.27
2018-01-15T12:43:39.281Z,92.37
2018-01-15T12:44:39.277Z,92.37
2018-01-15T12:45:39.304Z,91.99
2018-01-15T12:46:39.301Z,92.18
2018-01-15T12:47:39.307Z,92.46
2018-01-15T12:48:39.312Z,93.04
2018-01-15T12:49:39.320Z,92.37
2018-01-15T12:50:39.329Z,92.37
2018-01-15T12:51:39.331Z,92.18
2018-01-15T12:52:39.345Z,92.37
2018-01-15T12:53:39.367Z,92.56
2018-01-15T12:54:39.356Z,91.99
2018-01-15T12:55:39.370Z,92.18