createdAt,value
2023-05-25T00:00:28.569Z,13.01
2023-05-25T00:01:28.545Z,12.95
2023-05-25T00:02:27.605Z,13.01
2023-05-25T00:03:27.548Z,12.97
2023-05-25T00:04:27.671Z,12.97
2023-05-25T00:05:28.521Z,12.95
2023-05-25T00:06:28.549Z,12.98
2023-05-25T00:07:27.500Z,13.01
2023-05-25T00:08:27.525Z,12.95
2023-05-25T00:09:27.500Z,12.95
2023-05-25T00:10:28.529Z,12.97
2023-05-25T00:11:28.495Z,12.94
2023-05-25T00:12:27.500Z,12.98
2023-05-25T00:13:27.562Z,12.94
2023-05-25T00:14:27.486Z,13.01
2023-05-25T00:15:28.491Z,12.94
2023-05-25T00:16:28.533Z,12.97
2023-05-25T00:17:27.485Z,12.93
2023-05-25T00:18:27.476Z,12.90
2023-05-25T00:19:27.451Z,12.94
2023-05-25T00:20:28.508Z,12.98
2023-05-25T00:21:28.472Z,12.87
2023-05-25T00:22:27.459Z,12.86
2023-05-25T00:23:27.491Z,12.93
2023-05-25T00:24:27.472Z,12.86
2023-05-25T00:25:28.434Z,12.87
2023-05-25T00:26:28.487Z,12.91
2023-05-25T00:27:27.408Z,12.80
2023-05-25T00:28:27.512Z,12.87
2023-05-25T00:29:27.410Z,12.85
2023-05-25T00:30:28.472Z,12.87
2023-05-25T00:31:28.608Z,12.82
2023-05-25T00:32:27.502Z,12.82
2023-05-25T00:33:27.400Z,12.82
2023-05-25T00:34:27.412Z,12.80
2023-05-25T00:35:28.530Z,12.80
2023-05-25T00:36:28.491Z,12.90
2023-05-25T00:37:27.438Z,12.83
2023-05-25T00:38:27.443Z,12.75
2023-05-25T00:39:27.426Z,12.72
2023-05-25T00:40:28.573Z,12.72
2023-05-25T00:41:28.548Z,12.76
2023-05-25T00:42:27.381Z,12.75
2023-05-25T00:43:27.459Z,12.68
2023-05-25T00:44:27.392Z,12.73
2023-05-25T00:45:28.375Z,12.75
2023-05-25T00:46:28.422Z,12.72
2023-05-25T00:47:27.381Z,12.67
2023-05-25T00:48:27.376Z,12.76
2023-05-25T00:49:27.362Z,12.73
2023-05-25T00:50:28.459Z,12.79
2023-05-25T00:51:28.437Z,12.80
2023-05-25T00:52:27.412Z,12.79
2023-05-25T00:53:27.402Z,12.73
2023-05-25T00:54:27.406Z,12.68
2023-05-25T00:55:28.384Z,12.73
2023-05-25T00:56:28.352Z,12.68
2023-05-25T00:57:27.318Z,12.76
2023-05-25T00:58:27.371Z,12.80
2023-05-25T00:59:27.305Z,12.80
2023-05-25T01:00:28.382Z,12.76
2023-05-25T01:01:28.362Z,12.72
2023-05-25T01:02:27.338Z,12.76
2023-05-25T01:03:27.518Z,12.68
2023-05-25T01:04:27.326Z,12.73
2023-05-25T01:05:28.405Z,12.78
2023-05-25T01:06:28.417Z,12.72
2023-05-25T01:07:28.124Z,12.75
2023-05-25T01:08:27.380Z,12.76
2023-05-25T01:09:27.332Z,12.68
2023-05-25T01:10:28.357Z,12.75
2023-05-25T01:11:28.349Z,12.68
2023-05-25T01:12:27.329Z,12.75
2023-05-25T01:13:27.329Z,12.79
2023-05-25T01:14:27.270Z,12.75
2023-05-25T01:15:28.333Z,12.75
2023-05-25T01:16:28.388Z,12.75
2023-05-25T01:17:27.253Z,12.70
2023-05-25T01:18:27.246Z,12.76
2023-05-25T01:19:27.302Z,12.68
2023-05-25T01:20:28.334Z,12.73
2023-05-25T01:21:28.335Z,12.58
2023-05-25T01:22:27.321Z,12.61
2023-05-25T01:23:27.276Z,12.64
2023-05-25T01:24:27.331Z,12.58
2023-05-25T01:25:28.285Z,12.62
2023-05-25T01:26:28.299Z,12.55
2023-05-25T01:27:27.196Z,12.61
2023-05-25T01:28:27.293Z,12.62
2023-05-25T01:29:27.263Z,12.67
2023-05-25T01:30:28.259Z,12.58
2023-05-25T01:31:28.352Z,12.58
2023-05-25T01:32:27.277Z,12.55
2023-05-25T01:33:27.240Z,12.54
2023-05-25T01:34:27.219Z,12.62
2023-05-25T01:35:28.236Z,12.54
2023-05-25T01:36:28.186Z,12.57
2023-05-25T01:37:27.164Z,12.61
2023-05-25T01:38:27.230Z,12.58
2023-05-25T01:39:27.234Z,12.49
2023-05-25T01:40:28.218Z,12.55
2023-05-25T01:41:28.213Z,12.49
2023-05-25T01:42:27.219Z,12.50
2023-05-25T01:43:27.251Z,12.54
2023-05-25T01:44:27.219Z,12.55
2023-05-25T01:45:28.246Z,12.53
2023-05-25T01:46:28.308Z,12.49
2023-05-25T01:47:27.282Z,12.53
2023-05-25T01:48:27.219Z,12.47
2023-05-25T01:49:27.131Z,12.53
2023-05-25T01:50:28.214Z,12.46
2023-05-25T01:51:28.200Z,12.49
2023-05-25T01:52:27.209Z,12.53
2023-05-25T01:53:27.139Z,12.49
2023-05-25T01:54:27.169Z,12.50
2023-05-25T01:55:28.215Z,12.54
2023-05-25T01:56:28.192Z,12.47
2023-05-25T01:57:27.156Z,12.43
2023-05-25T01:58:27.155Z,12.47
2023-05-25T01:59:27.167Z,12.45
2023-05-25T02:00:28.179Z,12.54
2023-05-25T02:01:28.401Z,12.43
2023-05-25T02:02:27.269Z,12.46
2023-05-25T02:03:27.127Z,12.47
2023-05-25T02:04:27.152Z,12.49
2023-05-25T02:05:28.116Z,12.50
2023-05-25T02:06:28.131Z,12.50
2023-05-25T02:07:27.100Z,12.47
2023-05-25T02:08:27.059Z,12.45
2023-05-25T02:09:27.095Z,12.53
2023-05-25T02:10:28.162Z,12.50
2023-05-25T02:11:28.096Z,12.46
2023-05-25T02:12:27.113Z,12.47
2023-05-25T02:13:27.048Z,12.46
2023-05-25T02:14:27.142Z,12.53
2023-05-25T02:15:28.017Z,12.42
2023-05-25T02:16:28.131Z,12.46
2023-05-25T02:17:27.028Z,12.46
2023-05-25T02:18:27.017Z,12.42
2023-05-25T02:19:27.021Z,12.37
2023-05-25T02:20:28.076Z,12.47
2023-05-25T02:21:28.053Z,12.35
2023-05-25T02:22:27.030Z,12.49
2023-05-25T02:23:27.293Z,12.40
2023-05-25T02:24:27.091Z,12.36
2023-05-25T02:25:28.053Z,12.46
2023-05-25T02:26:28.041Z,12.39
2023-05-25T02:27:27.026Z,12.42
2023-05-25T02:28:27.049Z,12.32
2023-05-25T02:29:27.044Z,12.28
2023-05-25T02:30:28.005Z,12.31
2023-05-25T02:31:28.020Z,12.36
2023-05-25T02:32:27.011Z,12.32
2023-05-25T02:33:26.970Z,12.28
2023-05-25T02:34:26.973Z,12.32
2023-05-25T02:35:27.950Z,12.28
2023-05-25T02:36:27.993Z,12.32
2023-05-25T02:37:26.955Z,12.32
2023-05-25T02:38:26.938Z,12.25
2023-05-25T02:39:26.935Z,12.35
2023-05-25T02:40:27.951Z,12.35
2023-05-25T02:41:27.929Z,12.35
2023-05-25T02:42:26.943Z,12.35
2023-05-25T02:43:26.913Z,12.29
2023-05-25T02:44:26.976Z,12.31
2023-05-25T02:45:27.929Z,12.32
2023-05-25T02:46:28.001Z,12.22
2023-05-25T02:47:27.058Z,12.21
2023-05-25T02:48:26.955Z,12.24
2023-05-25T02:49:26.967Z,12.22
2023-05-25T02:50:27.963Z,12.25
2023-05-25T02:51:27.945Z,12.25
2023-05-25T02:52:26.927Z,12.24
2023-05-25T02:53:26.937Z,12.22
2023-05-25T02:54:26.919Z,12.25
2023-05-25T02:55:27.944Z,12.17
2023-05-25T02:56:27.924Z,12.22
2023-05-25T02:57:26.927Z,12.24
2023-05-25T02:58:26.950Z,12.18
2023-05-25T02:59:26.875Z,12.22
2023-05-25T03:00:27.937Z,12.17
2023-05-25T03:01:28.010Z,12.24
2023-05-25T03:02:26.883Z,12.24
2023-05-25T03:03:26.824Z,12.21
2023-05-25T03:04:26.845Z,12.28
2023-05-25T03:05:27.829Z,12.24
2023-05-25T03:06:27.888Z,12.22
2023-05-25T03:07:26.848Z,12.27
2023-05-25T03:08:26.818Z,12.13
2023-05-25T03:09:26.823Z,12.20
2023-05-25T03:10:27.830Z,12.27
2023-05-25T03:11:27.795Z,12.17
2023-05-25T03:12:26.812Z,12.17
2023-05-25T03:13:26.820Z,12.15
2023-05-25T03:14:26.791Z,12.17
2023-05-25T03:15:27.807Z,12.17
2023-05-25T03:16:27.843Z,12.18
2023-05-25T03:17:26.804Z,12.12
2023-05-25T03:18:26.786Z,12.27
2023-05-25T03:19:26.769Z,12.12
2023-05-25T03:20:27.797Z,12.27
2023-05-25T03:21:27.819Z,12.15
2023-05-25T03:22:26.786Z,12.20
2023-05-25T03:23:26.791Z,12.10
2023-05-25T03:24:26.760Z,12.15
2023-05-25T03:25:27.800Z,12.13
2023-05-25T03:26:27.773Z,12.17
2023-05-25T03:27:26.765Z,12.17
2023-05-25T03:28:26.730Z,12.21
2023-05-25T03:29:26.737Z,12.13
2023-05-25T03:30:27.816Z,12.25
2023-05-25T03:31:27.813Z,12.25
2023-05-25T03:32:26.849Z,12.21
2023-05-25T03:33:26.779Z,12.21
2023-05-25T03:34:26.792Z,12.12
2023-05-25T03:35:27.783Z,12.13
2023-05-25T03:36:27.765Z,12.13
2023-05-25T03:37:26.741Z,12.06
2023-05-25T03:38:26.732Z,12.10
2023-05-25T03:39:26.784Z,12.12
2023-05-25T03:40:27.763Z,12.18
2023-05-25T03:41:27.756Z,12.25
2023-05-25T03:42:26.730Z,12.20
2023-05-25T03:43:26.736Z,12.13
2023-05-25T03:44:26.733Z,12.22
2023-05-25T03:45:27.721Z,12.22
2023-05-25T03:46:27.756Z,12.21
2023-05-25T03:47:26.792Z,12.24
2023-05-25T03:48:26.704Z,12.15
2023-05-25T03:49:26.715Z,12.20
2023-05-25T03:50:27.681Z,12.17
2023-05-25T03:51:27.717Z,12.25
2023-05-25T03:52:26.708Z,12.25
2023-05-25T03:53:26.727Z,12.21
2023-05-25T03:54:26.689Z,12.20
2023-05-25T03:55:27.701Z,12.31
2023-05-25T03:56:27.667Z,12.29
2023-05-25T03:57:26.668Z,12.32
2023-05-25T03:58:26.681Z,12.24
2023-05-25T03:59:26.673Z,12.24
2023-05-25T04:00:34.833Z,12.29
2023-05-25T04:02:30.557Z,12.29
2023-05-25T04:03:30.684Z,12.28
2023-05-25T04:05:34.504Z,12.32
2023-05-25T04:06:34.490Z,12.31
2023-05-25T04:08:38.493Z,12.37
2023-05-25T04:09:38.474Z,12.31
2023-05-25T04:11:31.911Z,12.36
2023-05-25T04:12:31.907Z,12.28
2023-05-25T04:13:31.946Z,12.31
2023-05-25T04:14:31.900Z,12.36
2023-05-25T04:15:31.880Z,12.32
2023-05-25T04:16:31.915Z,12.31
2023-05-25T04:17:31.884Z,12.29
2023-05-25T04:18:31.856Z,12.32
2023-05-25T04:19:31.851Z,12.35
2023-05-25T04:20:31.883Z,12.40
2023-05-25T04:21:31.838Z,12.42
2023-05-25T04:22:31.836Z,12.43
2023-05-25T04:23:31.835Z,12.45
2023-05-25T04:24:31.822Z,12.47
2023-05-25T04:25:31.825Z,12.46
2023-05-25T04:26:31.820Z,12.46
2023-05-25T04:27:31.809Z,12.45
2023-05-25T04:28:31.822Z,12.55
2023-05-25T04:29:31.803Z,12.54
2023-05-25T04:30:31.817Z,12.65
2023-05-25T04:31:31.815Z,12.58
2023-05-25T04:32:31.819Z,12.60
2023-05-25T04:33:31.783Z,12.61
2023-05-25T04:34:31.782Z,12.80
2023-05-25T04:35:31.852Z,12.93
2023-05-25T04:36:31.777Z,12.94
2023-05-25T04:37:31.773Z,12.95
2023-05-25T04:38:31.763Z,12.95
2023-05-25T04:39:31.755Z,12.95
2023-05-25T04:40:31.752Z,12.90
2023-05-25T04:41:31.754Z,12.87
2023-05-25T04:42:31.748Z,12.87
2023-05-25T04:43:31.744Z,12.82
2023-05-25T04:44:31.733Z,12.86
2023-05-25T04:45:31.807Z,12.98
2023-05-25T04:46:31.850Z,12.86
2023-05-25T04:47:31.798Z,12.94
2023-05-25T04:48:31.722Z,12.87
2023-05-25T04:49:31.741Z,13.00
2023-05-25T04:50:31.731Z,12.94
2023-05-25T04:51:31.748Z,12.94
2023-05-25T04:52:31.712Z,12.93
2023-05-25T04:53:31.722Z,13.01
2023-05-25T04:54:31.702Z,13.03
2023-05-25T04:55:31.718Z,13.05
2023-05-25T04:56:31.711Z,13.05
2023-05-25T04:57:31.710Z,13.03
2023-05-25T04:58:31.688Z,13.11
2023-05-25T04:59:31.699Z,13.08
2023-05-25T05:00:31.690Z,13.08
2023-05-25T05:01:31.780Z,13.19
2023-05-25T05:02:31.761Z,13.15
2023-05-25T05:03:31.694Z,13.30
2023-05-25T05:04:31.668Z,13.27
2023-05-25T05:05:31.716Z,13.22
2023-05-25T05:06:31.668Z,13.31
2023-05-25T05:07:31.668Z,13.33
2023-05-25T05:08:31.662Z,13.41
2023-05-25T05:09:31.657Z,13.42
2023-05-25T05:10:31.675Z,13.41
2023-05-25T05:11:31.656Z,13.33
2023-05-25T05:12:31.647Z,13.38
2023-05-25T05:13:31.654Z,13.39
2023-05-25T05:14:31.650Z,13.42
2023-05-25T05:15:31.643Z,13.35
2023-05-25T05:16:31.709Z,13.41
2023-05-25T05:17:31.689Z,13.49
2023-05-25T05:18:31.630Z,13.47
2023-05-25T05:19:31.671Z,13.50
2023-05-25T05:20:31.711Z,13.47
2023-05-25T05:21:31.622Z,13.59
2023-05-25T05:22:31.629Z,13.60
2023-05-25T05:23:31.620Z,13.65
2023-05-25T05:24:31.634Z,13.71
2023-05-25T05:25:31.634Z,13.83
2023-05-25T05:26:41.247Z,13.89
2023-05-25T05:27:31.632Z,14.03
2023-05-25T05:28:31.606Z,13.96
2023-05-25T05:29:31.645Z,14.08
2023-05-25T05:30:31.638Z,14.20
2023-05-25T05:31:31.668Z,14.43
2023-05-25T05:32:31.643Z,14.53
2023-05-25T05:33:31.765Z,14.51
2023-05-25T05:34:31.589Z,14.66
2023-05-25T05:35:31.597Z,14.84
2023-05-25T05:36:34.596Z,14.86
2023-05-25T05:37:31.627Z,15.06
2023-05-25T05:38:31.619Z,15.21
2023-05-25T05:39:31.605Z,15.33
2023-05-25T05:40:31.636Z,15.35
2023-05-25T05:41:31.616Z,15.51
2023-05-25T05:42:31.618Z,15.54
2023-05-25T05:43:31.617Z,15.67
2023-05-25T05:44:31.660Z,15.83
2023-05-25T05:45:31.641Z,15.88
2023-05-25T05:46:31.660Z,16.02
2023-05-25T05:47:31.643Z,16.20
2023-05-25T05:48:31.632Z,16.35
2023-05-25T05:49:31.695Z,16.54
2023-05-25T05:50:31.644Z,16.58
2023-05-25T05:51:31.667Z,16.69
2023-05-25T05:52:31.664Z,16.76
2023-05-25T05:53:31.666Z,16.81
2023-05-25T05:54:31.687Z,16.93
2023-05-25T05:55:31.705Z,16.99
2023-05-25T05:56:31.712Z,17.04
2023-05-25T05:57:31.707Z,17.23
2023-05-25T05:58:31.734Z,17.22
2023-05-25T05:59:31.735Z,17.38
2023-05-25T06:00:31.740Z,17.42
2023-05-25T06:01:31.764Z,17.48
2023-05-25T06:02:31.850Z,17.46
2023-05-25T06:03:31.810Z,17.57
2023-05-25T06:04:31.801Z,17.67
2023-05-25T06:05:31.829Z,17.82
2023-05-25T06:06:31.799Z,17.89
2023-05-25T06:07:31.796Z,18.07
2023-05-25T06:08:31.810Z,18.13
2023-05-25T06:09:31.822Z,18.07
2023-05-25T06:10:31.833Z,18.23
2023-05-25T06:11:31.866Z,18.18
2023-05-25T06:12:31.885Z,18.33
2023-05-25T06:13:31.873Z,18.37
2023-05-25T06:14:31.864Z,18.44
2023-05-25T06:15:31.904Z,18.49
2023-05-25T06:16:31.953Z,18.62
2023-05-25T06:17:31.932Z,18.80
2023-05-25T06:18:31.921Z,18.89
2023-05-25T06:19:31.934Z,18.93
2023-05-25T06:20:31.992Z,18.99
2023-05-25T06:21:31.957Z,19.02
2023-05-25T06:22:31.992Z,19.15
2023-05-25T06:23:31.967Z,19.27
2023-05-25T06:24:32.019Z,19.29
2023-05-25T06:25:32.020Z,19.44
2023-05-25T06:26:32.058Z,19.44
2023-05-25T06:27:32.009Z,19.55
2023-05-25T06:28:32.040Z,19.64
2023-05-25T06:29:32.072Z,19.62
2023-05-25T06:30:32.124Z,19.66
2023-05-25T06:31:32.132Z,19.71
2023-05-25T06:32:32.131Z,19.76
2023-05-25T06:33:32.090Z,19.71
2023-05-25T06:34:32.111Z,19.76
2023-05-25T06:35:32.148Z,19.77
2023-05-25T06:36:32.382Z,19.85
2023-05-25T06:37:32.178Z,19.91
2023-05-25T06:38:32.156Z,19.89
2023-05-25T06:39:32.189Z,19.99
2023-05-25T06:40:32.220Z,19.88
2023-05-25T06:41:32.203Z,19.94
2023-05-25T06:42:32.263Z,19.89
2023-05-25T06:43:32.282Z,19.94
2023-05-25T06:44:32.237Z,20.00
2023-05-25T06:45:32.256Z,20.07
2023-05-25T06:46:32.313Z,20.07
2023-05-25T06:47:32.286Z,20.11
2023-05-25T06:48:32.307Z,20.18
2023-05-25T06:49:32.301Z,20.13
2023-05-25T06:50:32.345Z,20.29
2023-05-25T06:51:32.313Z,20.31
2023-05-25T06:52:32.342Z,20.28
2023-05-25T06:53:32.360Z,20.37
2023-05-25T06:54:32.358Z,20.44
2023-05-25T06:55:32.404Z,20.56
2023-05-25T06:56:32.405Z,20.62
2023-05-25T06:57:32.419Z,20.66
2023-05-25T06:58:32.423Z,20.67
2023-05-25T06:59:32.418Z,20.67
2023-05-25T07:00:32.434Z,20.74
2023-05-25T07:01:32.477Z,20.69
2023-05-25T07:02:32.482Z,20.72
2023-05-25T07:03:32.466Z,20.67
2023-05-25T07:04:32.522Z,20.82
2023-05-25T07:05:32.495Z,20.82
2023-05-25T07:06:32.510Z,20.97
2023-05-25T07:07:32.559Z,20.93
2023-05-25T07:08:32.537Z,21.05
2023-05-25T07:09:32.543Z,21.11
2023-05-25T07:10:32.569Z,21.20
2023-05-25T07:11:32.583Z,21.25
2023-05-25T07:12:32.588Z,21.36
2023-05-25T07:13:32.640Z,21.48
2023-05-25T07:14:32.636Z,21.48
2023-05-25T07:15:32.677Z,21.54
2023-05-25T07:16:32.681Z,21.51
2023-05-25T07:17:32.677Z,21.52
2023-05-25T07:18:32.675Z,21.48
2023-05-25T07:19:32.714Z,21.46
2023-05-25T07:20:32.772Z,21.50
2023-05-25T07:21:32.720Z,21.61
2023-05-25T07:22:32.737Z,21.51
2023-05-25T07:23:32.766Z,21.64
2023-05-25T07:24:32.764Z,21.55
2023-05-25T07:25:32.775Z,21.58
2023-05-25T07:26:32.793Z,21.69
2023-05-25T07:27:32.799Z,21.66
2023-05-25T07:28:32.836Z,21.80
2023-05-25T07:29:32.827Z,21.80
2023-05-25T07:30:32.887Z,21.83
2023-05-25T07:31:32.897Z,21.95
2023-05-25T07:32:32.927Z,22.04
2023-05-25T07:33:32.892Z,22.06
2023-05-25T07:34:32.919Z,22.10
2023-05-25T07:35:32.930Z,21.99
2023-05-25T07:36:32.955Z,22.04
2023-05-25T07:37:32.973Z,22.02
2023-05-25T07:38:32.971Z,22.18
2023-05-25T07:39:32.992Z,22.17
2023-05-25T07:40:33.028Z,22.28
2023-05-25T07:41:33.008Z,22.35
2023-05-25T07:42:33.023Z,22.26
2023-05-25T07:43:33.034Z,22.20
2023-05-25T07:44:33.052Z,22.29
2023-05-25T07:45:33.070Z,22.30
2023-05-25T07:46:33.119Z,22.29
2023-05-25T07:47:33.155Z,22.36
2023-05-25T07:48:33.124Z,22.39
2023-05-25T07:49:33.124Z,22.41
2023-05-25T07:50:33.137Z,22.45
2023-05-25T07:51:33.180Z,22.48
2023-05-25T07:52:33.184Z,22.57
2023-05-25T07:53:33.186Z,22.50
2023-05-25T07:54:33.232Z,22.44
2023-05-25T07:55:33.215Z,22.41
2023-05-25T07:56:33.255Z,22.25
2023-05-25T07:57:33.266Z,22.04
2023-05-25T07:58:33.266Z,21.96
2023-05-25T07:59:33.267Z,21.93
2023-05-25T08:00:33.293Z,21.88
2023-05-25T08:01:33.327Z,21.98
2023-05-25T08:02:33.403Z,22.07
2023-05-25T08:03:47.988Z,22.10
2023-05-25T08:04:33.432Z,22.17
2023-05-25T08:05:33.368Z,22.14
2023-05-25T08:06:33.359Z,22.30
2023-05-25T08:07:33.379Z,22.10
2023-05-25T08:08:33.427Z,22.07
2023-05-25T08:09:33.387Z,21.89
2023-05-25T08:10:33.403Z,21.77
2023-05-25T08:11:33.428Z,21.83
2023-05-25T08:12:47.080Z,21.77
2023-05-25T08:13:33.433Z,21.89
2023-05-25T08:14:33.483Z,21.93
2023-05-25T08:15:33.442Z,21.99
2023-05-25T08:16:33.496Z,22.06
2023-05-25T08:17:33.497Z,22.18
2023-05-25T08:18:33.519Z,22.25
2023-05-25T08:19:33.489Z,22.23
2023-05-25T08:20:33.566Z,22.38
2023-05-25T08:21:34.768Z,22.38
2023-05-25T08:22:33.513Z,22.36
2023-05-25T08:23:33.520Z,22.38
2023-05-25T08:24:33.528Z,22.44
2023-05-25T08:25:33.533Z,22.50
2023-05-25T08:26:45.370Z,22.51
2023-05-25T08:27:35.402Z,22.55
2023-05-25T08:28:33.560Z,22.65
2023-05-25T08:29:33.563Z,22.69
2023-05-25T08:30:33.583Z,22.75
2023-05-25T08:31:33.691Z,22.84
2023-05-25T08:32:33.688Z,22.81
2023-05-25T08:33:33.601Z,22.88
2023-05-25T08:34:33.662Z,22.76
2023-05-25T08:35:33.606Z,22.62
2023-05-25T08:36:33.616Z,22.53
2023-05-25T08:37:33.627Z,22.25
2023-05-25T08:38:33.632Z,22.28
2023-05-25T08:39:35.015Z,22.02
2023-05-25T08:40:33.640Z,21.88
2023-05-25T08:41:33.657Z,21.70
2023-05-25T08:42:34.483Z,21.51
2023-05-25T08:43:33.661Z,21.45
2023-05-25T08:44:33.665Z,21.29
2023-05-25T08:45:47.136Z,21.18
2023-05-25T08:46:33.684Z,21.12
2023-05-25T08:47:33.734Z,21.14
2023-05-25T08:48:40.893Z,21.03
2023-05-25T08:49:33.706Z,21.00
2023-05-25T08:50:33.699Z,20.93
2023-05-25T08:51:33.694Z,20.87
2023-05-25T08:52:33.706Z,20.80
2023-05-25T08:53:33.716Z,20.81
2023-05-25T08:54:33.725Z,20.72
2023-05-25T08:55:33.740Z,20.84
2023-05-25T08:56:34.666Z,20.87
2023-05-25T08:57:33.722Z,20.84
2023-05-25T08:58:33.723Z,21.06
2023-05-25T08:59:33.729Z,21.18
2023-05-25T09:00:33.742Z,21.14
2023-05-25T09:01:33.799Z,21.27
2023-05-25T09:02:33.771Z,21.29
2023-05-25T09:03:33.819Z,21.20
2023-05-25T09:04:33.758Z,21.15
2023-05-25T09:05:35.375Z,21.07
2023-05-25T09:06:33.771Z,20.92
2023-05-25T09:07:33.761Z,20.78
2023-05-25T09:08:33.772Z,20.70
2023-05-25T09:09:33.795Z,20.58
2023-05-25T09:10:33.762Z,20.44
2023-05-25T09:11:39.658Z,20.40
2023-05-25T09:12:33.780Z,20.34
2023-05-25T09:13:33.778Z,20.19
2023-05-25T09:14:33.791Z,20.13
2023-05-25T09:15:33.776Z,20.18
2023-05-25T09:16:33.831Z,20.19
2023-05-25T09:17:35.297Z,20.18
2023-05-25T09:18:34.497Z,20.24
2023-05-25T09:19:33.786Z,20.21
2023-05-25T09:20:33.847Z,20.28
2023-05-25T09:21:33.799Z,20.29
2023-05-25T09:22:33.823Z,20.36
2023-05-25T09:23:33.816Z,20.50
2023-05-25T09:24:33.832Z,20.44
2023-05-25T09:25:33.837Z,20.52
2023-05-25T09:26:33.839Z,20.63
2023-05-25T09:27:33.825Z,20.70
2023-05-25T09:28:33.831Z,20.65
2023-05-25T09:29:33.834Z,20.62
2023-05-25T09:30:33.839Z,20.67
2023-05-25T09:31:33.865Z,20.65
2023-05-25T09:32:33.886Z,20.66
2023-05-25T09:33:35.562Z,20.66
2023-05-25T09:34:33.890Z,20.75
2023-05-25T09:35:33.849Z,20.75
2023-05-25T09:36:33.927Z,20.84
2023-05-25T09:37:34.189Z,20.87
2023-05-25T09:38:34.033Z,20.82
2023-05-25T09:39:33.923Z,20.77
2023-05-25T09:40:33.882Z,20.63
2023-05-25T09:41:33.873Z,20.50
2023-05-25T09:42:33.878Z,20.58
2023-05-25T09:43:43.222Z,20.50
2023-05-25T09:44:33.892Z,20.50
2023-05-25T09:45:35.513Z,20.58
2023-05-25T09:46:34.009Z,20.67
2023-05-25T09:47:33.924Z,20.75
2023-05-25T09:48:33.892Z,20.66
2023-05-25T09:49:33.965Z,20.55
2023-05-25T09:50:33.899Z,20.52
2023-05-25T09:51:33.905Z,20.51
2023-05-25T09:52:33.911Z,20.52
2023-05-25T09:53:33.934Z,20.28
2023-05-25T09:54:33.931Z,20.18
2023-05-25T09:55:44.351Z,20.13
2023-05-25T09:56:33.929Z,20.11
2023-05-25T09:57:33.917Z,20.03
2023-05-25T09:58:33.947Z,19.96
2023-05-25T09:59:33.920Z,20.00
2023-05-25T10:00:33.931Z,19.99
2023-05-25T10:01:33.991Z,19.85
2023-05-25T10:02:42.176Z,19.91
2023-05-25T10:04:37.989Z,19.94
2023-05-25T10:05:37.917Z,19.95
2023-05-25T10:06:37.922Z,20.09
2023-05-25T10:07:37.923Z,20.04
2023-05-25T10:08:37.953Z,20.04
2023-05-25T10:09:37.934Z,20.06
2023-05-25T10:10:37.938Z,20.03
2023-05-25T10:11:37.931Z,20.06
2023-05-25T10:12:37.936Z,19.95
2023-05-25T10:13:37.940Z,20.07
2023-05-25T10:14:37.957Z,19.95
2023-05-25T10:15:37.975Z,20.00
2023-05-25T10:16:38.057Z,20.02
2023-05-25T10:17:37.978Z,20.02
2023-05-25T10:18:37.952Z,19.89
2023-05-25T10:19:37.954Z,19.77
2023-05-25T10:20:37.993Z,19.73
2023-05-25T10:21:37.964Z,19.64
2023-05-25T10:22:37.964Z,19.69
2023-05-25T10:23:37.972Z,19.76
2023-05-25T10:24:37.975Z,19.73
2023-05-25T10:25:37.967Z,19.70
2023-05-25T10:26:37.967Z,19.71
2023-05-25T10:27:37.963Z,19.63
2023-05-25T10:28:37.993Z,19.74
2023-05-25T10:29:37.980Z,19.66
2023-05-25T10:30:37.987Z,19.66
2023-05-25T10:31:38.032Z,19.70
2023-05-25T10:32:38.028Z,19.70
2023-05-25T10:33:37.980Z,19.71
2023-05-25T10:34:37.979Z,19.67
2023-05-25T10:35:46.986Z,19.67
2023-05-25T10:36:37.991Z,19.74
2023-05-25T10:37:38.003Z,19.70
2023-05-25T10:38:37.990Z,19.76
2023-05-25T10:39:37.986Z,19.89
2023-05-25T10:40:38.021Z,19.88
2023-05-25T10:41:38.027Z,19.84
2023-05-25T10:42:38.026Z,19.88
2023-05-25T10:43:37.998Z,19.94
2023-05-25T10:44:38.021Z,19.89
2023-05-25T10:45:38.012Z,19.86
2023-05-25T10:46:38.061Z,19.88
2023-05-25T10:47:38.066Z,19.85
2023-05-25T10:48:38.009Z,19.77
2023-05-25T10:49:38.016Z,19.92
2023-05-25T10:50:38.027Z,19.88
2023-05-25T10:51:38.025Z,19.88
2023-05-25T10:52:38.050Z,19.89
2023-05-25T10:53:38.061Z,19.86
2023-05-25T10:54:38.033Z,19.88
2023-05-25T10:55:38.028Z,19.88
2023-05-25T10:56:38.050Z,19.91
2023-05-25T10:57:38.025Z,19.89
2023-05-25T10:58:38.063Z,19.88
2023-05-25T10:59:38.030Z,19.89
2023-05-25T11:00:38.138Z,19.88
2023-05-25T11:01:38.128Z,19.88
2023-05-25T11:02:38.097Z,19.81
2023-05-25T11:03:38.046Z,19.63
2023-05-25T11:04:38.115Z,19.67
2023-05-25T11:05:38.095Z,19.52
2023-05-25T11:06:38.056Z,19.55
2023-05-25T11:07:38.065Z,19.62
2023-05-25T11:08:38.054Z,19.54
2023-05-25T11:09:38.052Z,19.49
2023-05-25T11:10:38.082Z,19.54
2023-05-25T11:11:38.065Z,19.45
2023-05-25T11:12:38.083Z,19.47
2023-05-25T11:13:40.661Z,19.59
2023-05-25T11:14:38.074Z,19.56
2023-05-25T11:15:38.073Z,19.56
2023-05-25T11:16:38.139Z,19.56
2023-05-25T11:17:38.073Z,19.69
2023-05-25T11:18:38.111Z,19.66
2023-05-25T11:19:38.073Z,19.67
2023-05-25T11:20:38.184Z,19.59
2023-05-25T11:21:38.122Z,19.56
2023-05-25T11:22:38.095Z,19.58
2023-05-25T11:23:38.092Z,19.45
2023-05-25T11:24:38.093Z,19.48
2023-05-25T11:25:38.104Z,19.49
2023-05-25T11:26:38.124Z,19.41
2023-05-25T11:27:38.098Z,19.49
2023-05-25T11:28:38.095Z,19.47
2023-05-25T11:29:38.123Z,19.51
2023-05-25T11:30:38.130Z,19.55
2023-05-25T11:31:41.513Z,19.63
2023-05-25T11:32:38.128Z,19.49
2023-05-25T11:33:38.145Z,19.49
2023-05-25T11:34:38.118Z,19.52
2023-05-25T11:35:38.130Z,19.56
2023-05-25T11:36:38.170Z,19.54
2023-05-25T11:37:38.125Z,19.41
2023-05-25T11:38:38.123Z,19.40
2023-05-25T11:39:38.133Z,19.40
2023-05-25T11:40:40.459Z,19.40
2023-05-25T11:41:38.116Z,19.31
2023-05-25T11:42:38.135Z,19.37
2023-05-25T11:43:38.129Z,19.39
2023-05-25T11:44:38.184Z,19.29
2023-05-25T11:45:38.170Z,19.49
2023-05-25T11:46:38.138Z,19.45
2023-05-25T11:47:38.399Z,19.40
2023-05-25T11:48:38.134Z,19.49
2023-05-25T11:49:38.165Z,19.48
2023-05-25T11:50:38.138Z,19.49
2023-05-25T11:51:38.142Z,19.64
2023-05-25T11:52:38.155Z,19.59
2023-05-25T11:53:38.143Z,19.55
2023-05-25T11:54:38.140Z,19.51
2023-05-25T11:55:38.143Z,19.47
2023-05-25T11:56:38.148Z,19.49
2023-05-25T11:57:38.153Z,19.49
2023-05-25T11:58:38.152Z,19.62
2023-05-25T11:59:38.223Z,19.56
2023-05-25T12:00:38.154Z,19.56
2023-05-25T12:01:38.161Z,19.69
2023-05-25T12:02:38.267Z,19.66
2023-05-25T12:03:38.286Z,19.67
2023-05-25T12:04:38.309Z,19.66
2023-05-25T12:05:38.341Z,19.66
2023-05-25T12:06:38.218Z,19.54
2023-05-25T12:07:38.192Z,19.52
2023-05-25T12:08:38.180Z,19.64
2023-05-25T12:09:38.174Z,19.52
2023-05-25T12:10:38.204Z,19.48
2023-05-25T12:11:38.193Z,19.55
2023-05-25T12:12:38.199Z,19.52
2023-05-25T12:13:38.171Z,19.49
2023-05-25T12:14:38.184Z,19.40
2023-05-25T12:15:38.178Z,19.41
2023-05-25T12:16:38.276Z,19.41
2023-05-25T12:17:38.224Z,19.34
2023-05-25T12:18:38.185Z,19.26
2023-05-25T12:19:38.184Z,19.29
2023-05-25T12:20:38.227Z,19.26
2023-05-25T12:21:39.106Z,19.24
2023-05-25T12:22:38.191Z,19.24
2023-05-25T12:23:38.186Z,19.31
2023-05-25T12:24:38.189Z,19.31
2023-05-25T12:25:49.594Z,19.30
2023-05-25T12:26:38.237Z,19.31
2023-05-25T12:27:38.193Z,19.29
2023-05-25T12:28:38.209Z,19.26
2023-05-25T12:29:38.287Z,19.40
2023-05-25T12:30:38.237Z,19.36
2023-05-25T12:31:38.242Z,19.37
2023-05-25T12:32:38.240Z,19.39
2023-05-25T12:33:38.213Z,19.41
2023-05-25T12:34:38.221Z,19.48
2023-05-25T12:35:38.207Z,19.52
2023-05-25T12:36:38.217Z,19.49
2023-05-25T12:37:38.219Z,19.45
2023-05-25T12:38:38.213Z,19.36
2023-05-25T12:39:38.224Z,19.37
2023-05-25T12:40:38.225Z,19.37
2023-05-25T12:41:38.232Z,19.40
2023-05-25T12:42:42.958Z,19.41
2023-05-25T12:43:38.228Z,19.39
2023-05-25T12:44:38.240Z,19.51
2023-05-25T12:45:38.243Z,19.48
2023-05-25T12:46:38.272Z,19.47
2023-05-25T12:47:38.256Z,19.45
2023-05-25T12:48:38.258Z,19.49
2023-05-25T12:49:39.424Z,19.33
2023-05-25T12:50:38.257Z,19.40
2023-05-25T12:51:38.286Z,19.37
2023-05-25T12:52:38.305Z,19.34
2023-05-25T12:53:38.288Z,19.40
2023-05-25T12:54:38.265Z,19.33
2023-05-25T12:55:38.265Z,19.40
2023-05-25T12:56:38.322Z,19.31
2023-05-25T12:57:38.255Z,19.41