createdAt,value
2022-09-24T00:01:48.051Z,7.67
2022-09-24T00:04:15.964Z,8.20
2022-09-24T00:06:46.994Z,7.97
2022-09-24T00:09:17.021Z,8.97
2022-09-24T00:11:45.529Z,8.30
2022-09-24T00:14:13.581Z,7.77
2022-09-24T00:16:42.625Z,10.43
2022-09-24T00:19:11.374Z,13.30
2022-09-24T00:21:40.268Z,10.20
2022-09-24T00:24:11.721Z,12.13
2022-09-24T00:26:50.829Z,11.90
2022-09-24T00:29:20.875Z,12.73
2022-09-24T00:31:48.945Z,11.40
2022-09-24T00:34:17.145Z,9.97
2022-09-24T00:36:46.699Z,9.23
2022-09-24T00:39:16.545Z,9.67
2022-09-24T00:41:47.839Z,9.50
2022-09-24T00:44:46.494Z,9.80
2022-09-24T00:47:17.342Z,8.83
2022-09-24T00:49:47.993Z,9.53
2022-09-24T00:52:17.042Z,9.10
2022-09-24T00:54:46.848Z,10.03
2022-09-24T00:57:15.394Z,10.10
2022-09-24T00:59:44.894Z,10.30
2022-09-24T01:02:13.021Z,9.23
2022-09-24T01:04:41.048Z,10.27
2022-09-24T01:07:08.877Z,10.80
2022-09-24T01:09:36.670Z,10.90
2022-09-24T01:12:19.502Z,10.87
2022-09-24T01:15:03.599Z,11.03
2022-09-24T01:17:39.702Z,9.57
2022-09-24T01:20:37.608Z,10.30
2022-09-24T01:23:39.338Z,11.00
2022-09-24T01:26:26.203Z,10.93
2022-09-24T01:29:06.795Z,11.23
2022-09-24T01:31:41.751Z,10.17
2022-09-24T01:34:12.637Z,10.70
2022-09-24T01:36:42.546Z,11.13
2022-09-24T01:39:11.201Z,10.53
2022-09-24T01:41:40.015Z,10.80
2022-09-24T01:44:08.008Z,11.33
2022-09-24T01:46:39.404Z,11.60
2022-09-24T01:49:07.988Z,10.50
2022-09-24T01:51:42.025Z,10.93
2022-09-24T01:54:16.205Z,10.60
2022-09-24T01:56:48.650Z,10.83
2022-09-24T01:59:23.699Z,11.20
2022-09-24T02:01:59.705Z,10.37
2022-09-24T02:04:29.405Z,10.40
2022-09-24T02:07:02.168Z,11.10
2022-09-24T02:09:31.945Z,11.37
2022-09-24T02:12:03.875Z,11.43
2022-09-24T02:14:33.728Z,10.70
2022-09-24T02:17:05.343Z,11.30
2022-09-24T02:19:38.815Z,11.90
2022-09-24T02:22:09.422Z,12.17
2022-09-24T02:24:46.372Z,12.07
2022-09-24T02:27:14.800Z,11.90
2022-09-24T02:29:42.746Z,12.43
2022-09-24T02:32:15.524Z,11.23
2022-09-24T02:34:47.926Z,12.47
2022-09-24T02:37:17.036Z,11.80
2022-09-24T02:39:45.128Z,11.07
2022-09-24T02:42:15.661Z,11.13
2022-09-24T02:44:43.544Z,10.77
2022-09-24T02:47:12.787Z,10.73
2022-09-24T02:49:41.003Z,10.27
2022-09-24T02:52:10.348Z,10.47
2022-09-24T02:54:38.311Z,11.10
2022-09-24T02:57:06.519Z,11.00
2022-09-24T02:59:34.807Z,11.30
2022-09-24T03:02:02.908Z,11.57
2022-09-24T03:04:32.279Z,10.27
2022-09-24T03:07:00.276Z,11.43
2022-09-24T03:09:28.548Z,10.90
2022-09-24T03:11:56.809Z,10.67
2022-09-24T03:14:25.042Z,11.37
2022-09-24T03:16:52.870Z,12.33
2022-09-24T03:19:20.754Z,11.03
2022-09-24T03:21:49.897Z,11.03
2022-09-24T03:24:17.682Z,10.47
2022-09-24T03:26:45.772Z,10.40
2022-09-24T03:29:13.735Z,10.43
2022-09-24T03:31:40.647Z,10.63
2022-09-24T03:34:08.659Z,10.80
2022-09-24T03:36:36.502Z,11.23
2022-09-24T03:39:05.802Z,10.70
2022-09-24T03:41:33.700Z,10.13
2022-09-24T03:44:02.084Z,11.37
2022-09-24T03:46:30.606Z,10.53
2022-09-24T03:48:59.290Z,11.07
2022-09-24T03:51:27.098Z,10.93
2022-09-24T03:53:54.895Z,11.43
2022-09-24T03:56:24.236Z,11.83
2022-09-24T03:58:52.045Z,10.07
2022-09-24T04:01:20.663Z,10.67
2022-09-24T04:03:48.831Z,10.27
2022-09-24T04:06:20.697Z,10.80
2022-09-24T04:08:51.500Z,10.90
2022-09-24T04:11:19.287Z,11.03
2022-09-24T04:13:48.511Z,11.33
2022-09-24T04:16:16.434Z,10.70
2022-09-24T04:18:44.341Z,11.47
2022-09-24T04:21:12.318Z,10.97
2022-09-24T04:23:40.089Z,10.67
2022-09-24T04:26:07.950Z,10.73
2022-09-24T04:28:35.763Z,10.93
2022-09-24T04:31:05.962Z,10.30
2022-09-24T04:33:33.881Z,10.60
2022-09-24T04:36:01.837Z,10.60
2022-09-24T04:38:29.740Z,10.50
2022-09-24T04:41:05.807Z,10.97
2022-09-24T04:43:33.581Z,10.10
2022-09-24T04:46:01.936Z,10.90
2022-09-24T04:48:31.295Z,10.13
2022-09-24T04:50:59.202Z,10.87
2022-09-24T04:53:27.109Z,11.10
2022-09-24T04:55:54.880Z,10.70
2022-09-24T04:58:22.663Z,11.40
2022-09-24T05:00:51.177Z,10.93
2022-09-24T05:03:20.929Z,10.83
2022-09-24T05:05:50.272Z,11.07
2022-09-24T05:08:18.144Z,10.23
2022-09-24T05:10:45.909Z,10.37
2022-09-24T05:13:13.882Z,10.67
2022-09-24T05:15:43.299Z,10.50
2022-09-24T05:18:11.338Z,10.20
2022-09-24T05:20:39.201Z,9.67
2022-09-24T05:23:08.407Z,10.50
2022-09-24T05:25:57.179Z,10.40
2022-09-24T05:28:24.689Z,10.23
2022-09-24T05:30:52.662Z,10.73
2022-09-24T05:33:20.551Z,11.57
2022-09-24T05:35:54.603Z,9.67
2022-09-24T05:38:24.090Z,10.00
2022-09-24T05:40:52.149Z,10.07
2022-09-24T05:43:20.358Z,10.20
2022-09-24T05:45:49.694Z,10.27
2022-09-24T05:48:17.940Z,9.33
2022-09-24T05:50:45.860Z,10.53
2022-09-24T05:53:14.166Z,9.57
2022-09-24T05:55:44.107Z,9.70
2022-09-24T05:58:12.646Z,9.87
2022-09-24T06:00:40.675Z,9.87
2022-09-24T06:03:13.646Z,9.33
2022-09-24T06:05:46.351Z,10.10
2022-09-24T06:08:16.058Z,10.73
2022-09-24T06:10:47.194Z,9.63
2022-09-24T06:13:18.175Z,9.73
2022-09-24T06:15:46.695Z,9.07
2022-09-24T06:18:14.680Z,9.77
2022-09-24T06:20:42.635Z,9.70
2022-09-24T06:23:10.544Z,9.60
2022-09-24T06:25:38.364Z,9.70
2022-09-24T06:28:07.642Z,10.00
2022-09-24T06:30:38.770Z,10.50
2022-09-24T06:33:08.557Z,10.43
2022-09-24T06:35:37.190Z,10.57
2022-09-24T06:38:05.424Z,10.37
2022-09-24T06:40:37.372Z,9.17
2022-09-24T06:43:07.663Z,9.97
2022-09-24T06:45:36.154Z,9.40
2022-09-24T06:48:06.169Z,9.30
2022-09-24T06:50:35.847Z,9.87
2022-09-24T06:53:06.393Z,8.60
2022-09-24T06:55:35.246Z,10.27
2022-09-24T06:58:04.959Z,10.17
2022-09-24T07:00:35.309Z,10.33
2022-09-24T07:03:03.536Z,11.80
2022-09-24T07:05:31.717Z,11.70
2022-09-24T07:07:59.589Z,11.53
2022-09-24T07:10:28.149Z,11.37
2022-09-24T07:12:56.301Z,11.07
2022-09-24T07:15:24.312Z,11.97
2022-09-24T07:17:57.597Z,11.23
2022-09-24T07:20:29.345Z,11.00
2022-09-24T07:23:13.056Z,12.57
2022-09-24T07:25:41.330Z,11.40
2022-09-24T07:28:13.305Z,12.37
2022-09-24T07:30:41.862Z,12.40
2022-09-24T07:33:11.364Z,13.40
2022-09-24T07:35:40.292Z,12.47
2022-09-24T07:38:12.251Z,12.23
2022-09-24T07:40:41.070Z,14.10
2022-09-24T07:43:12.413Z,14.50
2022-09-24T07:45:40.753Z,12.87
2022-09-24T07:48:10.213Z,12.43
2022-09-24T07:50:41.876Z,12.50
2022-09-24T07:53:11.271Z,12.63
2022-09-24T07:55:40.571Z,12.93
2022-09-24T07:58:12.144Z,13.60
2022-09-24T08:00:40.436Z,13.70
2022-09-24T08:03:08.769Z,13.80
2022-09-24T08:05:37.224Z,13.67
2022-09-24T08:08:06.908Z,13.60
2022-09-24T08:10:35.237Z,16.07
2022-09-24T08:13:04.191Z,16.17
2022-09-24T08:15:32.559Z,17.10
2022-09-24T08:18:03.412Z,17.23
2022-09-24T08:20:35.193Z,17.27
2022-09-24T08:23:04.002Z,18.03
2022-09-24T08:25:33.933Z,17.47
2022-09-24T08:28:03.436Z,17.33
2022-09-24T08:30:32.011Z,17.93
2022-09-24T08:33:00.451Z,17.40
2022-09-24T08:35:28.753Z,17.70
2022-09-24T08:38:00.714Z,16.53
2022-09-24T08:40:32.556Z,16.47
2022-09-24T08:43:11.202Z,14.23
2022-09-24T08:46:03.921Z,16.83
2022-09-24T08:48:37.334Z,15.30
2022-09-24T08:51:12.816Z,15.60
2022-09-24T08:53:49.098Z,15.47
2022-09-24T08:56:22.118Z,15.77
2022-09-24T08:58:57.852Z,14.70
2022-09-24T09:01:35.959Z,15.80
2022-09-24T09:04:08.401Z,16.40
2022-09-24T09:06:51.726Z,15.90
2022-09-24T09:09:23.046Z,15.07
2022-09-24T09:11:53.620Z,13.73
2022-09-24T09:14:41.137Z,14.30
2022-09-24T09:17:22.101Z,13.10
2022-09-24T09:20:07.372Z,12.23
2022-09-24T09:22:56.105Z,13.27
2022-09-24T09:25:48.337Z,12.20
2022-09-24T09:28:48.646Z,14.73
2022-09-24T09:31:30.076Z,14.43
2022-09-24T09:34:32.087Z,12.70
2022-09-24T09:37:16.412Z,12.20
2022-09-24T09:39:57.233Z,12.30
2022-09-24T09:42:33.448Z,11.03
2022-09-24T09:45:05.826Z,11.90
2022-09-24T09:47:42.319Z,12.00
2022-09-24T09:50:25.357Z,14.87
2022-09-24T09:52:54.083Z,14.00
2022-09-24T09:55:24.933Z,14.43
2022-09-24T09:57:54.838Z,13.50
2022-09-24T10:00:35.359Z,15.13
2022-09-24T10:03:32.556Z,13.77
2022-09-24T10:06:14.528Z,14.50
2022-09-24T10:08:53.379Z,14.37
2022-09-24T10:11:23.904Z,15.60
2022-09-24T10:14:03.295Z,15.20
2022-09-24T10:16:32.013Z,16.13
2022-09-24T10:19:01.804Z,14.70
2022-09-24T10:21:35.687Z,14.73
2022-09-24T10:24:09.052Z,12.63
2022-09-24T10:26:44.024Z,11.10
2022-09-24T10:29:33.341Z,10.87
2022-09-24T10:32:02.052Z,9.10
2022-09-24T10:34:31.603Z,10.63
2022-09-24T10:37:01.867Z,8.50
2022-09-24T10:39:30.910Z,11.17
2022-09-24T10:41:59.470Z,10.40
2022-09-24T10:44:35.350Z,10.83
2022-09-24T10:47:21.198Z,10.07
2022-09-24T10:50:08.832Z,10.03
2022-09-24T10:52:47.228Z,8.43
2022-09-24T10:55:25.028Z,8.10
2022-09-24T10:58:03.035Z,7.73
2022-09-24T11:00:40.132Z,7.43
2022-09-24T11:03:33.827Z,9.43
2022-09-24T11:06:15.525Z,7.70
2022-09-24T11:09:08.539Z,7.77
2022-09-24T11:11:49.402Z,7.73
2022-09-24T11:14:38.919Z,7.70
2022-09-24T11:17:27.498Z,7.57
2022-09-24T11:20:12.615Z,7.10
2022-09-24T11:22:57.550Z,7.53
2022-09-24T11:25:36.783Z,7.00
2022-09-24T11:28:19.943Z,7.20
2022-09-24T11:30:58.202Z,6.90
2022-09-24T11:33:37.321Z,7.30
2022-09-24T11:36:21.893Z,7.13
2022-09-24T11:39:08.104Z,6.67
2022-09-24T11:41:50.912Z,7.10
2022-09-24T11:44:55.885Z,7.07
2022-09-24T11:47:37.951Z,6.67
2022-09-24T11:50:21.472Z,6.87
2022-09-24T11:52:54.501Z,6.70
2022-09-24T11:55:31.826Z,6.87
2022-09-24T11:58:13.612Z,7.63
2022-09-24T12:00:47.460Z,5.90
2022-09-24T12:03:25.690Z,7.13
2022-09-24T12:06:02.290Z,6.83
2022-09-24T12:08:36.807Z,6.97
2022-09-24T12:11:14.980Z,7.20
2022-09-24T12:13:48.243Z,7.63
2022-09-24T12:16:19.751Z,6.87
2022-09-24T12:18:57.295Z,6.23
2022-09-24T12:21:31.871Z,6.90
2022-09-24T12:24:05.183Z,7.90
2022-09-24T12:26:39.467Z,6.80
2022-09-24T12:29:51.722Z,8.00
2022-09-24T12:32:44.058Z,7.97
2022-09-24T12:35:20.938Z,7.80
2022-09-24T12:37:52.162Z,7.70
2022-09-24T12:40:42.725Z,7.37
2022-09-24T12:43:25.253Z,7.60
2022-09-24T12:46:53.994Z,6.83
2022-09-24T12:49:34.742Z,6.60
2022-09-24T12:52:05.590Z,8.30
2022-09-24T12:54:36.516Z,7.03
2022-09-24T12:57:12.091Z,9.47
2022-09-24T13:00:21.503Z,8.90
2022-09-24T13:02:56.630Z,8.70
2022-09-24T13:05:35.266Z,7.33
2022-09-24T13:08:06.005Z,7.40
2022-09-24T13:10:35.885Z,7.10
2022-09-24T13:13:18.425Z,7.57
2022-09-24T13:15:47.677Z,8.27
2022-09-24T13:18:25.128Z,8.00
2022-09-24T13:21:05.883Z,7.80
2022-09-24T13:23:49.662Z,7.47
2022-09-24T13:26:34.885Z,8.27
2022-09-24T13:29:27.240Z,8.07
2022-09-24T13:32:17.698Z,7.20
2022-09-24T13:38:43.135Z,8.23
2022-09-24T13:41:24.557Z,7.17
2022-09-24T13:43:57.208Z,7.60
2022-09-24T13:46:27.604Z,7.20
2022-09-24T13:48:58.757Z,7.73
2022-09-24T13:51:33.233Z,5.77
2022-09-24T13:54:13.355Z,7.43
2022-09-24T13:56:41.871Z,7.00
2022-09-24T13:59:13.606Z,7.13
2022-09-24T14:01:57.248Z,7.40
2022-09-24T14:04:32.189Z,6.83
2022-09-24T14:07:50.567Z,6.37
2022-09-24T14:10:41.331Z,6.77
2022-09-24T14:13:38.608Z,6.73
2022-09-24T14:16:19.160Z,6.00
2022-09-24T14:18:48.668Z,7.37
2022-09-24T14:21:23.895Z,7.97
2022-09-24T14:47:34.510Z,8.40
2022-09-24T14:54:38.135Z,7.93
2022-09-24T14:57:24.473Z,8.07
2022-09-24T14:59:53.263Z,8.77
2022-09-24T15:02:23.910Z,8.80
2022-09-24T15:04:59.673Z,9.30
2022-09-24T15:07:32.558Z,9.33
2022-09-24T15:10:02.656Z,10.40
2022-09-24T15:12:33.353Z,9.03
2022-09-24T15:15:03.115Z,9.00
2022-09-24T15:17:33.437Z,8.30
2022-09-24T15:20:05.505Z,8.67
2022-09-24T15:22:33.586Z,8.40
2022-09-24T15:25:02.694Z,9.10
2022-09-24T15:27:32.851Z,8.23
2022-09-24T15:30:08.775Z,8.83
2022-09-24T15:32:36.926Z,9.20
2022-09-24T15:35:09.286Z,10.30
2022-09-24T15:37:40.337Z,10.10
2022-09-24T15:40:16.816Z,9.90
2022-09-24T15:42:44.904Z,9.37
2022-09-24T15:45:18.212Z,9.97
2022-09-24T15:47:55.512Z,11.33
2022-09-24T15:50:28.424Z,11.37
2022-09-24T15:52:59.715Z,9.33
2022-09-24T15:55:28.527Z,11.87
2022-09-24T15:57:56.555Z,9.83
2022-09-24T16:00:26.230Z,9.63
2022-09-24T16:02:56.373Z,10.37
2022-09-24T16:05:26.683Z,10.50
2022-09-24T16:07:54.759Z,10.83
2022-09-24T16:10:22.899Z,10.87
2022-09-24T16:12:50.888Z,11.30
2022-09-24T16:15:18.997Z,11.57
2022-09-24T16:17:50.427Z,11.30
2022-09-24T16:20:19.235Z,11.23
2022-09-24T16:22:48.741Z,11.77
2022-09-24T16:25:17.071Z,12.23
2022-09-24T16:27:45.203Z,11.97
2022-09-24T16:30:13.437Z,10.87
2022-09-24T16:32:41.582Z,11.67
2022-09-24T16:35:11.316Z,11.50
2022-09-24T16:37:39.374Z,11.07
2022-09-24T16:40:10.297Z,10.27
2022-09-24T16:42:38.487Z,9.67
2022-09-24T16:45:10.330Z,11.90
2022-09-24T16:47:38.655Z,11.33
2022-09-24T16:50:07.938Z,11.83
2022-09-24T16:52:35.996Z,11.27
2022-09-24T16:55:04.088Z,12.70
2022-09-24T16:57:33.573Z,12.97
2022-09-24T17:00:03.550Z,11.20
2022-09-24T17:02:33.036Z,13.00
2022-09-24T17:05:03.689Z,12.93
2022-09-24T17:07:32.228Z,14.00
2022-09-24T17:10:16.206Z,13.00
2022-09-24T17:12:48.923Z,14.17
2022-09-24T17:15:20.500Z,13.90
2022-09-24T17:17:50.842Z,13.13
2022-09-24T17:20:19.786Z,11.97
2022-09-24T17:22:48.594Z,12.53
2022-09-24T17:25:16.864Z,13.30
2022-09-24T17:27:46.345Z,11.63
2022-09-24T17:30:15.151Z,12.60
2022-09-24T17:32:43.514Z,14.97
2022-09-24T17:35:14.869Z,14.83
2022-09-24T17:37:42.992Z,13.77
2022-09-24T17:40:11.599Z,13.80
2022-09-24T17:42:45.954Z,13.37
2022-09-24T17:45:15.842Z,13.63
2022-09-24T17:48:00.670Z,13.60
2022-09-24T17:50:29.974Z,14.70
2022-09-24T17:52:59.120Z,13.50
2022-09-24T17:55:28.274Z,13.37
2022-09-24T17:57:59.442Z,14.37
2022-09-24T18:00:29.201Z,13.80
2022-09-24T18:02:57.683Z,14.63
2022-09-24T18:05:29.870Z,14.50
2022-09-24T18:07:58.586Z,13.40
2022-09-24T18:10:30.266Z,13.40
2022-09-24T18:12:59.276Z,13.33
2022-09-24T18:15:29.893Z,14.23
2022-09-24T18:17:58.612Z,13.87
2022-09-24T18:20:27.429Z,12.77
2022-09-24T18:22:55.633Z,13.80
2022-09-24T18:25:23.848Z,14.70
2022-09-24T18:27:51.910Z,13.93
2022-09-24T18:30:20.256Z,14.33
2022-09-24T18:32:50.498Z,13.93
2022-09-24T18:35:23.590Z,14.17
2022-09-24T18:37:56.398Z,12.53
2022-09-24T18:40:25.277Z,15.43
2022-09-24T18:42:53.490Z,14.57
2022-09-24T18:45:25.349Z,15.30
2022-09-24T18:47:55.576Z,14.73
2022-09-24T18:50:23.786Z,15.83
2022-09-24T18:52:52.647Z,14.90
2022-09-24T18:55:21.398Z,15.00
2022-09-24T18:57:51.015Z,13.60
2022-09-24T19:00:33.132Z,14.63
2022-09-24T19:03:02.855Z,15.40
2022-09-24T19:05:31.201Z,13.27
2022-09-24T19:07:59.206Z,14.63
2022-09-24T19:10:27.813Z,14.80
2022-09-24T19:12:56.941Z,14.73
2022-09-24T19:15:25.353Z,15.40
2022-09-24T19:17:54.180Z,14.77
2022-09-24T19:20:23.970Z,13.40
2022-09-24T19:23:00.021Z,14.80
2022-09-24T19:25:28.909Z,15.87
2022-09-24T19:27:58.010Z,14.93
2022-09-24T19:30:26.954Z,17.03
2022-09-24T19:32:55.249Z,16.10
2022-09-24T19:35:27.101Z,14.77
2022-09-24T19:37:55.257Z,14.50
2022-09-24T19:40:23.449Z,16.90
2022-09-24T19:42:51.933Z,15.03
2022-09-24T19:45:20.145Z,14.47
2022-09-24T19:47:48.814Z,15.70
2022-09-24T19:50:17.976Z,14.90
2022-09-24T19:52:48.786Z,15.80
2022-09-24T19:55:17.172Z,14.90
2022-09-24T19:57:45.544Z,13.00
2022-09-24T20:00:14.786Z,13.53
2022-09-24T20:02:43.058Z,14.27
2022-09-24T20:05:11.218Z,13.10
2022-09-24T20:07:39.604Z,13.27
2022-09-24T20:10:10.941Z,12.67
2022-09-24T20:12:41.934Z,12.17
2022-09-24T20:15:11.176Z,10.97
2022-09-24T20:17:39.223Z,10.73
2022-09-24T20:20:08.308Z,10.40
2022-09-24T20:22:36.531Z,10.47
2022-09-24T20:25:05.053Z,10.90
2022-09-24T20:27:51.657Z,10.37
2022-09-24T20:30:23.982Z,11.00
2022-09-24T20:32:52.213Z,10.30
2022-09-24T20:35:23.377Z,9.90
2022-09-24T20:37:51.798Z,11.43
2022-09-24T20:40:20.059Z,10.03
2022-09-24T20:42:49.602Z,10.40
2022-09-24T20:45:17.968Z,9.43
2022-09-24T20:47:50.007Z,11.13
2022-09-24T20:50:21.504Z,11.57
2022-09-24T20:52:49.578Z,11.43
2022-09-24T20:55:17.768Z,12.57
2022-09-24T20:57:45.782Z,13.43
2022-09-24T21:00:15.725Z,12.13
2022-09-24T21:02:44.516Z,13.13
2022-09-24T21:05:12.737Z,12.90
2022-09-24T21:07:40.866Z,12.13
2022-09-24T21:10:11.495Z,12.43
2022-09-24T21:12:40.467Z,11.87
2022-09-24T21:15:10.614Z,12.07
2022-09-24T21:17:40.297Z,12.93
2022-09-24T21:20:10.091Z,12.47
2022-09-24T21:22:38.654Z,12.77
2022-09-24T21:25:07.681Z,11.83
2022-09-24T21:27:36.954Z,11.80
2022-09-24T21:30:05.918Z,11.67
2022-09-24T21:32:37.137Z,12.67
2022-09-24T21:35:07.934Z,12.17
2022-09-24T21:37:36.215Z,11.43
2022-09-24T21:40:06.081Z,11.53
2022-09-24T21:42:34.551Z,11.80
2022-09-24T21:45:02.812Z,10.50
2022-09-24T21:47:30.810Z,10.27
2022-09-24T21:49:59.213Z,10.70
2022-09-24T21:52:30.133Z,10.83
2022-09-24T21:55:00.832Z,11.00
2022-09-24T21:57:29.330Z,10.73
2022-09-24T22:00:10.030Z,9.60
2022-09-24T22:02:42.655Z,10.10
2022-09-24T22:05:11.726Z,9.60
2022-09-24T22:07:41.230Z,9.53
2022-09-24T22:10:10.315Z,10.10
2022-09-24T22:12:38.324Z,9.97
2022-09-24T22:15:07.671Z,10.53
2022-09-24T22:17:36.118Z,9.73
2022-09-24T22:20:04.928Z,9.73
2022-09-24T22:22:32.921Z,10.00
2022-09-24T22:25:02.610Z,9.07
2022-09-24T22:27:30.855Z,10.67
2022-09-24T22:29:59.323Z,10.10
2022-09-24T22:32:27.523Z,9.27
2022-09-24T22:35:13.047Z,8.97
2022-09-24T22:37:41.522Z,9.50
2022-09-24T22:40:11.922Z,9.03
2022-09-24T22:42:40.135Z,8.30
2022-09-24T22:45:10.461Z,8.57
2022-09-24T22:47:38.476Z,9.00
2022-09-24T22:50:07.583Z,8.43
2022-09-24T22:52:36.211Z,8.23
2022-09-24T22:55:04.657Z,7.87
2022-09-24T22:57:35.748Z,7.33
2022-09-24T23:00:03.903Z,6.67
2022-09-24T23:02:32.070Z,6.40
2022-09-24T23:05:00.502Z,5.83
2022-09-24T23:07:28.683Z,5.63
2022-09-24T23:09:56.777Z,5.03
2022-09-24T23:12:24.805Z,5.20
2022-09-24T23:14:54.662Z,5.60
2022-09-24T23:17:22.772Z,5.73
2022-09-24T23:19:51.984Z,5.07
2022-09-24T23:22:22.483Z,5.07
2022-09-24T23:24:51.705Z,5.10
2022-09-24T23:27:20.388Z,4.83
2022-09-24T23:29:48.476Z,5.17
2022-09-24T23:32:18.110Z,4.80
2022-09-24T23:34:46.544Z,4.70
2022-09-24T23:37:14.652Z,4.43
2022-09-24T23:39:42.639Z,4.10
2022-09-24T23:42:10.802Z,4.40
2022-09-24T23:44:39.373Z,4.17
2022-09-24T23:47:07.544Z,4.30
2022-09-24T23:49:37.185Z,4.00
2022-09-24T23:52:05.841Z,3.93
2022-09-24T23:54:33.843Z,4.10
2022-09-24T23:57:02.241Z,3.87
2022-09-24T23:59:31.272Z,3.90
