createdAt,value
2023-01-31T00:00:38.622Z,13.63
2023-01-31T00:03:09.362Z,12.47
2023-01-31T00:05:37.461Z,11.17
2023-01-31T00:08:09.751Z,10.97
2023-01-31T00:10:39.438Z,19.93
2023-01-31T00:13:09.205Z,9.60
2023-01-31T00:15:38.335Z,12.20
2023-01-31T00:18:07.683Z,12.37
2023-01-31T00:20:39.553Z,11.80
2023-01-31T00:23:07.562Z,12.67
2023-01-31T00:25:40.241Z,8.80
2023-01-31T00:28:10.058Z,15.27
2023-01-31T00:30:38.229Z,11.13
2023-01-31T00:33:06.328Z,8.53
2023-01-31T00:35:43.347Z,9.77
2023-01-31T00:38:16.119Z,9.50
2023-01-31T00:40:44.285Z,9.07
2023-01-31T00:43:20.353Z,14.63
2023-01-31T00:45:50.903Z,14.73
2023-01-31T00:48:20.881Z,10.27
2023-01-31T00:50:48.954Z,13.07
2023-01-31T00:53:18.632Z,12.93
2023-01-31T00:55:46.876Z,10.97
2023-01-31T00:58:16.705Z,9.97
2023-01-31T01:00:47.303Z,11.47
2023-01-31T01:03:17.570Z,11.47
2023-01-31T01:05:46.442Z,10.37
2023-01-31T01:08:19.940Z,10.30
2023-01-31T01:10:50.015Z,9.97
2023-01-31T01:13:23.428Z,10.47
2023-01-31T01:15:55.601Z,12.53
2023-01-31T01:18:24.554Z,13.47
2023-01-31T01:20:53.227Z,5.87
2023-01-31T01:23:23.027Z,13.50
2023-01-31T01:25:59.229Z,7.93
2023-01-31T01:29:02.616Z,9.73
2023-01-31T01:31:31.581Z,10.03
2023-01-31T01:34:03.233Z,18.47
2023-01-31T01:36:34.636Z,16.90
2023-01-31T01:39:04.288Z,16.63
2023-01-31T01:41:35.068Z,14.17
2023-01-31T01:44:26.785Z,13.90
2023-01-31T01:46:58.622Z,10.97
2023-01-31T01:50:36.145Z,7.57
2023-01-31T01:53:12.370Z,11.83
2023-01-31T01:55:46.391Z,11.97
2023-01-31T02:06:17.755Z,12.80
2023-01-31T02:08:46.445Z,17.00
2023-01-31T02:11:23.822Z,26.37
2023-01-31T02:14:02.452Z,11.83
2023-01-31T02:16:31.555Z,9.17
2023-01-31T02:19:01.638Z,13.93
2023-01-31T02:22:02.277Z,11.27
2023-01-31T02:25:15.930Z,13.17
2023-01-31T02:35:09.168Z,14.33
2023-01-31T03:10:52.209Z,13.97
2023-01-31T03:13:36.804Z,13.57
2023-01-31T03:16:40.045Z,17.77
2023-01-31T03:19:16.752Z,13.30
2023-01-31T03:21:48.826Z,13.53
2023-01-31T03:24:19.479Z,11.63
2023-01-31T03:26:50.751Z,11.67
2023-01-31T03:29:20.453Z,15.20
2023-01-31T03:31:57.085Z,14.30
2023-01-31T03:34:26.563Z,11.53
2023-01-31T03:36:58.674Z,14.47
2023-01-31T03:39:40.177Z,12.87
2023-01-31T03:42:22.512Z,15.90
2023-01-31T03:49:05.254Z,8.23
2023-01-31T03:51:36.021Z,12.80
2023-01-31T04:02:04.541Z,18.43
2023-01-31T04:04:37.892Z,12.33
2023-01-31T04:07:06.579Z,15.00
2023-01-31T04:09:47.433Z,15.53
2023-01-31T04:12:17.579Z,9.53
2023-01-31T04:14:46.369Z,13.07
2023-01-31T04:17:20.289Z,12.20
2023-01-31T04:19:48.747Z,9.67
2023-01-31T04:22:19.773Z,11.33
2023-01-31T04:24:49.334Z,10.77
2023-01-31T04:27:20.319Z,11.73
2023-01-31T04:29:49.526Z,12.90
2023-01-31T04:32:19.169Z,14.43
2023-01-31T04:34:47.345Z,13.63
2023-01-31T04:37:15.859Z,15.13
2023-01-31T04:39:44.240Z,10.67
2023-01-31T04:42:12.521Z,14.83
2023-01-31T04:44:45.527Z,16.53
2023-01-31T04:47:14.790Z,11.17
2023-01-31T04:49:45.494Z,11.73
2023-01-31T04:52:13.736Z,15.13
2023-01-31T04:54:42.224Z,12.93
2023-01-31T04:57:10.294Z,10.70
2023-01-31T04:59:38.581Z,12.37
2023-01-31T05:02:08.693Z,12.57
2023-01-31T05:04:38.478Z,10.77
2023-01-31T05:07:08.903Z,14.77
2023-01-31T05:09:37.210Z,10.70
2023-01-31T05:12:07.972Z,10.97
2023-01-31T05:14:37.494Z,12.40
2023-01-31T05:17:07.625Z,17.27
2023-01-31T05:19:36.152Z,10.87
2023-01-31T05:22:05.098Z,14.33
2023-01-31T05:24:36.739Z,9.43
2023-01-31T05:27:05.445Z,19.67
2023-01-31T05:29:34.346Z,13.93
2023-01-31T05:32:04.235Z,18.37
2023-01-31T05:34:34.054Z,11.77
2023-01-31T05:37:03.630Z,12.23
2023-01-31T05:39:33.789Z,12.70
2023-01-31T05:42:03.167Z,14.43
2023-01-31T05:44:33.253Z,11.77
2023-01-31T05:47:02.565Z,9.93
2023-01-31T05:49:33.673Z,12.10
2023-01-31T05:52:03.156Z,15.73
2023-01-31T05:54:31.489Z,15.67
2023-01-31T05:57:02.623Z,14.97
2023-01-31T05:59:34.297Z,14.73
2023-01-31T06:02:05.920Z,12.43
2023-01-31T06:04:33.975Z,13.97
2023-01-31T06:07:04.509Z,14.90
2023-01-31T06:09:33.254Z,11.50
2023-01-31T06:12:03.011Z,13.00
2023-01-31T06:14:33.476Z,15.00
2023-01-31T06:17:01.697Z,12.87
2023-01-31T06:19:29.896Z,10.97
2023-01-31T06:22:02.627Z,14.60
2023-01-31T06:24:34.563Z,13.60
2023-01-31T06:27:04.383Z,19.20
2023-01-31T06:29:35.265Z,16.20
2023-01-31T06:32:03.876Z,10.67
2023-01-31T06:34:32.938Z,19.03
2023-01-31T06:37:10.727Z,10.37
2023-01-31T06:39:39.041Z,12.93
2023-01-31T06:42:07.271Z,9.47
2023-01-31T06:44:38.452Z,22.43
2023-01-31T06:47:09.404Z,11.60
2023-01-31T06:49:39.520Z,12.77
2023-01-31T06:52:10.409Z,12.47
2023-01-31T06:54:39.455Z,18.20
2023-01-31T06:57:09.722Z,9.03
2023-01-31T06:59:40.390Z,11.30
2023-01-31T07:02:09.865Z,11.87
2023-01-31T07:04:39.244Z,9.03
2023-01-31T07:07:10.559Z,17.27
2023-01-31T07:09:38.824Z,17.87
2023-01-31T07:12:08.389Z,11.30
2023-01-31T07:14:41.208Z,20.20
2023-01-31T07:17:11.537Z,11.17
2023-01-31T07:19:40.214Z,14.70
2023-01-31T07:22:11.689Z,13.53
2023-01-31T07:24:40.047Z,14.27
2023-01-31T07:27:08.489Z,18.27
2023-01-31T07:29:38.499Z,13.03
2023-01-31T07:32:15.547Z,15.70
2023-01-31T07:34:44.054Z,11.40
2023-01-31T07:37:12.304Z,12.07
2023-01-31T07:39:42.124Z,11.40
2023-01-31T07:42:10.882Z,11.57
2023-01-31T07:44:40.661Z,11.60
2023-01-31T07:47:13.663Z,10.13
2023-01-31T07:49:42.115Z,7.17
2023-01-31T07:52:13.705Z,9.97
2023-01-31T07:54:44.213Z,10.13
2023-01-31T07:57:13.951Z,13.27
2023-01-31T07:59:42.220Z,11.17
2023-01-31T08:02:33.239Z,9.40
2023-01-31T08:05:01.376Z,16.57
2023-01-31T08:07:33.857Z,8.33
2023-01-31T08:10:03.265Z,11.23
2023-01-31T08:12:33.411Z,9.23
2023-01-31T08:15:05.301Z,16.33
2023-01-31T08:17:37.749Z,12.87
2023-01-31T08:20:09.591Z,6.60
2023-01-31T08:22:37.872Z,11.17
2023-01-31T08:25:06.927Z,11.13
2023-01-31T08:27:37.132Z,12.70
2023-01-31T08:30:07.726Z,10.67
2023-01-31T08:32:37.902Z,13.17
2023-01-31T08:35:07.773Z,15.47
2023-01-31T08:37:40.739Z,9.77
2023-01-31T08:40:10.154Z,17.03
2023-01-31T08:42:42.791Z,16.13
2023-01-31T08:45:11.994Z,15.17
2023-01-31T08:47:42.425Z,18.03
2023-01-31T08:50:26.803Z,18.00
2023-01-31T08:53:08.909Z,18.37
2023-01-31T08:55:48.842Z,13.70
2023-01-31T08:58:20.489Z,13.47
2023-01-31T09:00:52.991Z,17.70
2023-01-31T09:03:25.246Z,14.30
2023-01-31T09:05:54.124Z,16.67
2023-01-31T09:08:24.218Z,17.57
2023-01-31T09:10:54.510Z,19.83
2023-01-31T09:13:32.359Z,16.80
2023-01-31T09:16:02.914Z,18.43
2023-01-31T09:18:34.979Z,18.27
2023-01-31T09:21:07.705Z,17.87
2023-01-31T09:23:39.292Z,19.30
2023-01-31T09:26:12.996Z,19.93
2023-01-31T09:28:45.819Z,16.07
2023-01-31T09:31:16.499Z,13.10
2023-01-31T09:33:46.860Z,18.33
2023-01-31T09:36:20.314Z,19.90
2023-01-31T09:38:49.719Z,12.37
2023-01-31T09:41:25.830Z,12.83
2023-01-31T09:44:01.989Z,16.03
2023-01-31T09:46:37.558Z,19.97
2023-01-31T09:49:17.776Z,17.37
2023-01-31T09:51:51.795Z,17.97
2023-01-31T09:54:24.505Z,24.40
2023-01-31T09:57:02.774Z,19.87
2023-01-31T09:59:43.664Z,21.93
2023-01-31T10:02:41.987Z,20.47
2023-01-31T10:05:32.887Z,19.23
2023-01-31T10:08:12.514Z,17.10
2023-01-31T10:10:44.779Z,17.73
2023-01-31T10:13:18.895Z,16.07
2023-01-31T10:15:54.490Z,17.63
2023-01-31T10:18:35.628Z,14.53
2023-01-31T10:21:12.578Z,16.80
2023-01-31T10:23:46.503Z,19.80
2023-01-31T10:26:21.469Z,20.27
2023-01-31T10:29:02.177Z,17.47
2023-01-31T10:31:34.039Z,16.73
2023-01-31T10:34:10.135Z,20.23
2023-01-31T10:36:44.725Z,15.90
2023-01-31T10:39:23.928Z,14.67
2023-01-31T10:42:06.846Z,10.77
2023-01-31T10:44:49.039Z,15.23
2023-01-31T10:47:19.710Z,14.77
2023-01-31T10:49:50.544Z,14.73
2023-01-31T10:52:48.683Z,15.17
2023-01-31T10:55:44.169Z,18.10
2023-01-31T10:58:16.434Z,17.33
2023-01-31T11:00:47.503Z,18.53
2023-01-31T11:03:21.934Z,16.43
2023-01-31T11:05:53.108Z,12.90
2023-01-31T11:08:44.225Z,16.43
2023-01-31T11:11:17.386Z,17.70
2023-01-31T11:14:03.447Z,18.27
2023-01-31T11:16:37.758Z,13.47
2023-01-31T11:19:21.748Z,12.63
2023-01-31T11:22:10.728Z,12.80
2023-01-31T11:24:44.139Z,14.07
2023-01-31T11:27:24.617Z,11.83
2023-01-31T11:29:55.177Z,16.83
2023-01-31T11:32:28.876Z,11.27
2023-01-31T11:35:03.727Z,14.03
2023-01-31T11:37:35.026Z,15.47
2023-01-31T11:40:27.010Z,10.87
2023-01-31T11:43:00.152Z,12.03
2023-01-31T11:45:31.786Z,14.97
2023-01-31T11:48:12.367Z,9.37
2023-01-31T11:50:42.769Z,10.07
2023-01-31T11:53:21.670Z,11.87
2023-01-31T11:55:56.809Z,12.33
2023-01-31T11:58:34.809Z,6.93
2023-01-31T12:01:08.102Z,10.77
2023-01-31T12:03:37.327Z,9.23
2023-01-31T12:06:09.952Z,8.97
2023-01-31T12:08:42.135Z,9.03
2023-01-31T12:11:30.792Z,11.60
2023-01-31T12:14:10.745Z,10.30
2023-01-31T12:16:40.179Z,10.60
2023-01-31T12:19:23.170Z,12.50
2023-01-31T12:22:04.567Z,11.50
2023-01-31T12:24:45.948Z,7.90
2023-01-31T12:27:32.287Z,9.37
2023-01-31T12:30:34.440Z,7.60
2023-01-31T12:33:34.157Z,9.67
2023-01-31T12:36:22.395Z,6.13
2023-01-31T12:39:14.298Z,11.77
2023-01-31T12:41:48.493Z,11.47
2023-01-31T12:44:40.762Z,14.77
2023-01-31T12:47:31.422Z,12.97
2023-01-31T12:50:14.387Z,8.90
2023-01-31T12:52:53.842Z,13.33
2023-01-31T12:55:30.946Z,15.80
2023-01-31T12:58:12.829Z,10.00
2023-01-31T13:00:50.887Z,14.13
2023-01-31T13:03:34.120Z,13.93
2023-01-31T13:06:08.277Z,9.07
2023-01-31T13:08:48.596Z,9.77
2023-01-31T13:11:31.050Z,13.63
2023-01-31T13:14:06.373Z,15.33
2023-01-31T13:16:40.140Z,10.43
2023-01-31T13:19:17.775Z,11.93
2023-01-31T13:21:51.915Z,11.37
2023-01-31T13:24:24.434Z,14.50
2023-01-31T13:27:02.264Z,16.43
2023-01-31T13:29:34.912Z,12.50
2023-01-31T13:32:11.724Z,10.43
2023-01-31T13:34:51.511Z,17.93
2023-01-31T13:37:21.659Z,16.87
2023-01-31T13:39:57.651Z,12.40
2023-01-31T13:42:25.611Z,13.77
2023-01-31T13:44:55.851Z,12.60
2023-01-31T13:47:29.630Z,13.17
2023-01-31T13:50:02.596Z,16.13
2023-01-31T13:52:36.403Z,9.90
2023-01-31T13:55:13.672Z,13.40
2023-01-31T13:57:50.372Z,15.03
2023-01-31T14:00:34.577Z,12.30
2023-01-31T14:03:09.276Z,16.93
2023-01-31T14:06:07.473Z,14.60
2023-01-31T14:08:59.386Z,13.80
2023-01-31T14:11:45.343Z,15.87
2023-01-31T14:14:24.166Z,12.47
2023-01-31T14:16:57.443Z,15.27
2023-01-31T14:20:08.916Z,16.37
2023-01-31T14:22:43.086Z,18.07
2023-01-31T14:25:16.163Z,15.93
2023-01-31T14:27:48.081Z,14.30
2023-01-31T14:30:28.451Z,16.50
2023-01-31T14:33:08.496Z,13.57
2023-01-31T14:36:06.278Z,16.37
2023-01-31T14:38:53.050Z,15.57
2023-01-31T14:41:35.079Z,12.60
2023-01-31T14:44:22.595Z,16.67
2023-01-31T14:47:25.972Z,14.77
2023-01-31T14:50:27.923Z,16.70
2023-01-31T14:53:40.429Z,11.33
2023-01-31T14:56:24.396Z,18.87
2023-01-31T14:58:53.060Z,18.53
2023-01-31T15:01:26.410Z,20.03
2023-01-31T15:03:59.407Z,12.37
2023-01-31T15:06:30.683Z,22.07
2023-01-31T15:09:21.472Z,17.93
2023-01-31T15:11:55.277Z,19.20
2023-01-31T15:14:37.885Z,19.70
2023-01-31T15:17:27.661Z,20.80
2023-01-31T15:20:15.074Z,12.13
2023-01-31T15:25:35.949Z,13.97
2023-01-31T15:28:06.815Z,13.17
2023-01-31T15:30:37.732Z,16.50
2023-01-31T15:33:09.433Z,20.73
2023-01-31T15:35:50.539Z,20.83
2023-01-31T15:38:28.236Z,22.70
2023-01-31T15:41:25.813Z,18.20
2023-01-31T15:43:56.899Z,19.93
2023-01-31T15:46:32.345Z,15.30
2023-01-31T15:49:01.721Z,15.97
2023-01-31T15:51:32.237Z,20.20
2023-01-31T15:54:06.120Z,15.80
2023-01-31T15:56:40.503Z,16.33
2023-01-31T15:59:15.621Z,19.37
2023-01-31T16:01:50.128Z,15.63
2023-01-31T16:04:23.176Z,17.63
2023-01-31T16:06:52.769Z,12.87
2023-01-31T16:09:36.215Z,15.70
2023-01-31T16:12:07.185Z,13.30
2023-01-31T16:14:37.081Z,12.57
2023-01-31T16:17:07.506Z,11.67
2023-01-31T16:19:36.683Z,19.10
2023-01-31T16:22:05.186Z,14.70
2023-01-31T16:24:36.820Z,15.33
2023-01-31T16:27:10.318Z,15.40
2023-01-31T16:29:49.128Z,7.40
2023-01-31T16:32:21.301Z,13.83
2023-01-31T16:34:58.433Z,13.90
2023-01-31T16:37:36.680Z,12.90
2023-01-31T16:40:20.031Z,10.93
2023-01-31T16:42:52.918Z,10.87
2023-01-31T16:45:30.378Z,17.03
2023-01-31T16:48:18.112Z,11.47
2023-01-31T16:50:46.494Z,14.63
2023-01-31T16:53:22.876Z,11.93
2023-01-31T16:56:20.216Z,14.57
2023-01-31T16:59:00.090Z,14.67
2023-01-31T17:01:31.328Z,11.60
2023-01-31T17:04:16.743Z,15.70
2023-01-31T17:06:49.687Z,13.10
2023-01-31T17:09:24.154Z,11.47
2023-01-31T17:11:56.715Z,11.30
2023-01-31T17:14:27.451Z,11.67
2023-01-31T17:17:04.666Z,7.90
2023-01-31T17:19:35.477Z,10.00
2023-01-31T17:22:05.589Z,9.60
2023-01-31T17:24:34.012Z,9.10
2023-01-31T17:27:03.818Z,6.27
2023-01-31T17:29:33.291Z,6.40
2023-01-31T17:32:03.431Z,6.07
2023-01-31T17:34:32.856Z,7.70
2023-01-31T17:37:01.093Z,8.83
2023-01-31T17:39:29.156Z,7.73
2023-01-31T17:41:59.058Z,8.23
2023-01-31T17:44:28.168Z,8.13
2023-01-31T17:47:02.839Z,9.90
2023-01-31T17:49:32.856Z,7.57
2023-01-31T17:52:02.163Z,8.70
2023-01-31T17:54:33.475Z,6.53
2023-01-31T17:57:01.460Z,6.07
2023-01-31T17:59:31.277Z,6.83
2023-01-31T18:02:09.184Z,6.10
2023-01-31T18:04:38.946Z,8.40
2023-01-31T18:07:10.673Z,7.47
2023-01-31T18:09:38.928Z,7.63
2023-01-31T18:12:07.673Z,5.80
2023-01-31T18:14:37.090Z,3.67
2023-01-31T18:17:07.144Z,3.93
2023-01-31T18:19:38.583Z,4.30
2023-01-31T18:22:07.202Z,3.07
2023-01-31T18:24:37.251Z,4.77
2023-01-31T18:27:06.732Z,2.80
2023-01-31T18:29:37.865Z,4.37
2023-01-31T18:32:10.694Z,3.17
2023-01-31T18:34:39.371Z,2.97
2023-01-31T18:37:19.313Z,3.87
2023-01-31T18:39:49.320Z,4.57
2023-01-31T18:42:19.064Z,3.70
2023-01-31T18:44:47.815Z,3.50
2023-01-31T18:47:18.406Z,2.93
2023-01-31T18:49:49.650Z,2.87
2023-01-31T18:52:17.847Z,2.27
2023-01-31T18:54:48.966Z,3.70
2023-01-31T18:57:21.492Z,3.13
2023-01-31T18:59:50.420Z,10.33
2023-01-31T19:02:21.624Z,3.57
2023-01-31T19:04:50.579Z,4.97
2023-01-31T19:07:21.117Z,3.63
2023-01-31T19:09:52.727Z,3.67
2023-01-31T19:12:22.821Z,4.23
2023-01-31T19:14:56.263Z,5.00
2023-01-31T19:17:25.685Z,4.90
2023-01-31T19:19:53.766Z,2.73
2023-01-31T19:22:28.591Z,5.17
2023-01-31T19:24:59.974Z,5.80
2023-01-31T19:27:29.600Z,3.40
2023-01-31T19:30:00.161Z,4.73
2023-01-31T19:32:32.951Z,4.07
2023-01-31T19:35:02.883Z,4.23
2023-01-31T19:37:31.581Z,3.17
2023-01-31T19:39:59.494Z,2.63
2023-01-31T19:42:28.089Z,4.47
2023-01-31T19:45:03.725Z,3.87
2023-01-31T19:47:37.214Z,3.30
2023-01-31T19:50:06.962Z,2.83
2023-01-31T19:52:35.287Z,3.40
2023-01-31T19:55:04.780Z,5.27
2023-01-31T19:57:32.752Z,2.43
2023-01-31T20:00:01.639Z,2.80
2023-01-31T20:02:29.897Z,2.70
2023-01-31T20:05:01.445Z,3.17
2023-01-31T20:07:30.179Z,2.67
2023-01-31T20:09:59.003Z,2.83
2023-01-31T20:12:28.128Z,3.53
2023-01-31T20:15:01.179Z,2.90
2023-01-31T20:17:31.761Z,3.63
2023-01-31T20:20:02.783Z,3.43
2023-01-31T20:22:30.876Z,2.50
2023-01-31T20:25:01.081Z,5.03
2023-01-31T20:27:34.285Z,2.30
2023-01-31T20:30:02.428Z,2.67
2023-01-31T20:32:31.039Z,1.83
2023-01-31T20:35:02.258Z,4.40
2023-01-31T20:37:30.088Z,2.97
2023-01-31T20:39:58.888Z,3.60
2023-01-31T20:42:31.579Z,2.53
2023-01-31T20:44:59.826Z,4.23
2023-01-31T20:47:29.081Z,3.33
2023-01-31T20:49:56.945Z,4.20
2023-01-31T20:52:31.107Z,2.67
2023-01-31T20:54:59.259Z,3.57
2023-01-31T20:57:28.191Z,2.90
2023-01-31T20:59:58.010Z,4.23
2023-01-31T21:02:26.900Z,4.97
2023-01-31T21:04:57.135Z,5.47
2023-01-31T21:07:28.422Z,3.40
2023-01-31T21:10:01.928Z,4.03
2023-01-31T21:12:31.781Z,2.90
2023-01-31T21:17:53.332Z,5.13
2023-01-31T21:20:23.153Z,4.57
2023-01-31T21:22:53.265Z,3.47
2023-01-31T21:25:22.817Z,3.83
2023-01-31T21:27:52.840Z,4.17
2023-01-31T21:30:22.092Z,13.27
2023-01-31T21:32:52.128Z,4.20
2023-01-31T21:35:23.576Z,3.50
2023-01-31T21:37:53.388Z,5.23
2023-01-31T21:40:24.581Z,2.80
2023-01-31T21:42:54.747Z,5.30
2023-01-31T21:45:40.067Z,4.10
2023-01-31T21:48:28.823Z,3.70
2023-01-31T21:50:59.786Z,4.07
2023-01-31T21:53:29.413Z,5.17
2023-01-31T21:56:02.320Z,4.80
2023-01-31T21:58:32.544Z,4.33
2023-01-31T22:01:05.956Z,6.07
2023-01-31T22:03:35.776Z,4.67
2023-01-31T22:06:05.245Z,5.63
2023-01-31T22:08:36.774Z,4.37
2023-01-31T22:11:07.221Z,4.27
2023-01-31T22:13:38.460Z,4.20
2023-01-31T22:16:11.361Z,4.43
2023-01-31T22:18:42.562Z,4.60
2023-01-31T22:21:13.539Z,4.20
2023-01-31T22:23:48.245Z,5.73
2023-01-31T22:26:18.710Z,5.20
2023-01-31T22:28:47.737Z,4.33
2023-01-31T22:31:19.881Z,2.77
2023-01-31T22:33:48.796Z,3.87
2023-01-31T22:36:18.858Z,3.97
2023-01-31T22:38:48.557Z,3.73
2023-01-31T22:41:20.143Z,4.00
2023-01-31T22:43:50.017Z,4.73
2023-01-31T22:46:22.155Z,4.93
2023-01-31T22:48:51.525Z,4.63
2023-01-31T22:51:25.984Z,3.20
2023-01-31T22:53:59.974Z,2.93
2023-01-31T22:56:35.691Z,4.13
2023-01-31T22:59:07.342Z,4.13
2023-01-31T23:01:38.579Z,3.07
2023-01-31T23:04:09.167Z,3.53
2023-01-31T23:06:41.762Z,3.20
2023-01-31T23:09:11.178Z,5.13
2023-01-31T23:11:41.794Z,3.20
2023-01-31T23:14:09.670Z,4.57
2023-01-31T23:16:55.245Z,3.90
2023-01-31T23:19:24.579Z,4.07
2023-01-31T23:21:52.659Z,4.80
2023-01-31T23:24:22.074Z,3.37
2023-01-31T23:26:50.057Z,4.70
2023-01-31T23:29:19.211Z,4.23
2023-01-31T23:31:47.449Z,5.83
2023-01-31T23:34:15.475Z,3.50
2023-01-31T23:36:44.943Z,4.93
2023-01-31T23:39:17.351Z,4.70
2023-01-31T23:41:47.438Z,3.77
2023-01-31T23:44:18.895Z,5.33
2023-01-31T23:46:47.811Z,4.27
2023-01-31T23:49:17.625Z,4.83
2023-01-31T23:51:45.897Z,4.50
2023-01-31T23:54:14.023Z,6.03
2023-01-31T23:56:44.819Z,4.27
2023-01-31T23:59:14.427Z,5.53
