createdAt,value
2023-01-19T00:01:21.012Z,75.50
2023-01-19T00:04:23.138Z,75.30
2023-01-19T00:07:25.667Z,75.20
2023-01-19T00:10:27.704Z,75.30
2023-01-19T00:13:30.248Z,75.20
2023-01-19T00:16:32.397Z,75.00
2023-01-19T00:19:34.574Z,74.60
2023-01-19T00:22:36.658Z,74.80
2023-01-19T00:25:39.956Z,74.60
2023-01-19T00:28:45.442Z,74.90
2023-01-19T00:31:47.611Z,74.20
2023-01-19T00:34:49.749Z,74.70
2023-01-19T00:37:52.280Z,74.80
2023-01-19T00:40:54.396Z,75.20
2023-01-19T00:43:56.488Z,75.10
2023-01-19T00:46:58.552Z,75.20
2023-01-19T00:50:00.753Z,75.10
2023-01-19T00:53:03.210Z,75.00
2023-01-19T00:56:05.893Z,75.80
2023-01-19T00:59:07.894Z,75.50
2023-01-19T01:02:10.196Z,75.40
2023-01-19T01:05:13.237Z,75.50
2023-01-19T01:08:15.350Z,75.40
2023-01-19T01:11:17.432Z,75.00
2023-01-19T01:14:19.474Z,75.10
2023-01-19T01:17:21.448Z,74.30
2023-01-19T01:20:28.187Z,74.20
2023-01-19T01:23:30.344Z,74.20
2023-01-19T01:26:32.453Z,73.60
2023-01-19T01:29:34.739Z,73.80
2023-01-19T01:32:37.085Z,73.40
2023-01-19T01:35:40.211Z,73.80
2023-01-19T01:38:42.744Z,73.40
2023-01-19T01:41:44.918Z,73.50
2023-01-19T01:44:54.186Z,73.00
2023-01-19T01:47:59.105Z,73.60
2023-01-19T01:51:06.040Z,74.10
2023-01-19T01:54:20.976Z,74.20
2023-01-19T01:57:23.320Z,74.30
2023-01-19T02:00:25.812Z,75.30
2023-01-19T02:03:30.052Z,74.70
2023-01-19T02:06:32.121Z,74.40
2023-01-19T02:09:36.959Z,74.20
2023-01-19T02:12:39.298Z,74.10
2023-01-19T02:15:41.396Z,74.50
2023-01-19T02:18:43.994Z,74.70
2023-01-19T02:22:22.302Z,74.70
2023-01-19T02:25:24.484Z,74.20
2023-01-19T02:28:27.992Z,74.50
2023-01-19T02:31:32.291Z,74.30
2023-01-19T02:34:35.188Z,73.80
2023-01-19T02:37:39.438Z,74.30
2023-01-19T02:40:45.195Z,74.10
2023-01-19T02:43:49.275Z,74.30
2023-01-19T02:46:54.414Z,74.30
2023-01-19T02:49:58.760Z,74.50
2023-01-19T02:53:09.624Z,74.40
2023-01-19T02:56:23.640Z,73.70
2023-01-19T02:59:49.602Z,74.40
2023-01-19T03:03:14.801Z,74.40
2023-01-19T03:06:44.117Z,73.60
2023-01-19T03:10:04.505Z,74.10
2023-01-19T03:13:09.643Z,74.30
2023-01-19T03:16:14.663Z,74.40
2023-01-19T03:19:36.764Z,74.60
2023-01-19T03:22:39.553Z,74.70
2023-01-19T03:25:44.521Z,74.70
2023-01-19T03:28:48.865Z,74.50
2023-01-19T03:31:52.242Z,76.00
2023-01-19T03:34:55.838Z,75.50
2023-01-19T03:38:00.492Z,74.90
2023-01-19T03:41:07.077Z,75.40
2023-01-19T03:44:11.555Z,75.70
2023-01-19T03:47:15.285Z,75.60
2023-01-19T03:50:26.258Z,75.80
2023-01-19T03:53:28.522Z,75.50
2023-01-19T03:56:30.624Z,75.90
2023-01-19T03:59:32.812Z,76.00
2023-01-19T04:02:34.951Z,76.40
2023-01-19T04:05:37.110Z,75.90
2023-01-19T04:08:39.207Z,76.50
2023-01-19T04:11:41.306Z,76.40
2023-01-19T04:14:43.444Z,76.50
2023-01-19T04:17:45.631Z,76.70
2023-01-19T04:20:47.602Z,76.60
2023-01-19T04:23:49.678Z,77.10
2023-01-19T04:26:52.282Z,76.60
2023-01-19T04:29:54.326Z,76.30
2023-01-19T04:32:58.899Z,76.80
2023-01-19T04:36:01.224Z,76.90
2023-01-19T04:39:03.278Z,76.50
2023-01-19T04:42:05.443Z,76.50
2023-01-19T04:45:08.017Z,77.40
2023-01-19T04:48:10.088Z,77.10
2023-01-19T04:51:12.102Z,76.70
2023-01-19T04:54:14.286Z,77.20
2023-01-19T04:57:16.348Z,77.00
2023-01-19T05:00:18.785Z,76.90
2023-01-19T05:03:20.860Z,76.80
2023-01-19T05:06:22.933Z,76.30
2023-01-19T05:09:24.950Z,76.50
2023-01-19T05:12:27.172Z,76.30
2023-01-19T05:15:29.174Z,75.60
2023-01-19T05:18:31.257Z,76.30
2023-01-19T05:21:33.268Z,75.50
2023-01-19T05:24:35.486Z,75.60
2023-01-19T05:27:37.855Z,75.60
2023-01-19T05:30:39.929Z,75.70
2023-01-19T05:33:41.965Z,74.90
2023-01-19T05:36:44.211Z,75.80
2023-01-19T05:39:46.157Z,76.10
2023-01-19T05:42:48.170Z,76.50
2023-01-19T05:45:52.367Z,76.30
2023-01-19T05:48:55.502Z,76.30
2023-01-19T05:51:57.823Z,75.80
2023-01-19T05:55:01.005Z,75.70
2023-01-19T05:58:02.896Z,75.00
2023-01-19T06:01:07.138Z,75.40
2023-01-19T06:04:09.170Z,75.50
2023-01-19T06:07:11.343Z,76.00
2023-01-19T06:10:13.637Z,76.50
2023-01-19T06:13:15.770Z,76.60
2023-01-19T06:16:17.701Z,77.30
2023-01-19T06:19:19.663Z,76.10
2023-01-19T06:22:21.655Z,76.50
2023-01-19T06:25:23.766Z,76.10
2023-01-19T06:28:25.709Z,76.50
2023-01-19T06:31:27.732Z,76.20
2023-01-19T06:34:29.593Z,76.10
2023-01-19T06:37:31.743Z,76.00
2023-01-19T06:40:33.750Z,75.60
2023-01-19T06:43:38.027Z,75.90
2023-01-19T06:46:40.023Z,76.20
2023-01-19T06:49:42.379Z,76.50
2023-01-19T06:52:44.398Z,75.60
2023-01-19T06:55:46.750Z,74.50
2023-01-19T06:58:48.900Z,74.50
2023-01-19T07:01:50.975Z,74.30
2023-01-19T07:04:53.187Z,74.30
2023-01-19T07:07:56.579Z,74.50
2023-01-19T07:11:25.850Z,74.50
2023-01-19T07:14:30.553Z,74.40
2023-01-19T07:17:32.522Z,74.70
2023-01-19T07:20:35.912Z,75.40
2023-01-19T07:23:37.830Z,75.40
2023-01-19T07:26:39.857Z,75.40
2023-01-19T07:29:41.980Z,75.20
2023-01-19T07:32:43.990Z,74.70
2023-01-19T07:35:50.020Z,74.60
2023-01-19T07:38:51.931Z,75.00
2023-01-19T07:41:54.028Z,74.30
2023-01-19T07:44:58.175Z,73.80
2023-01-19T07:48:00.232Z,73.50
2023-01-19T07:51:06.114Z,74.20
2023-01-19T07:54:08.086Z,73.20
2023-01-19T07:57:10.149Z,73.10
2023-01-19T08:00:12.823Z,73.70
2023-01-19T08:03:14.783Z,73.90
2023-01-19T08:06:22.833Z,73.10
2023-01-19T08:09:24.856Z,73.20
2023-01-19T08:12:26.873Z,72.80
2023-01-19T08:15:28.936Z,73.30
2023-01-19T08:18:31.038Z,73.40
2023-01-19T08:21:33.071Z,73.60
2023-01-19T08:24:35.226Z,73.60
2023-01-19T08:27:37.137Z,73.30
2023-01-19T08:30:41.893Z,73.00
2023-01-19T08:33:43.875Z,73.80
2023-01-19T08:36:45.926Z,73.10
2023-01-19T08:39:47.833Z,73.60
2023-01-19T08:42:49.870Z,73.00
2023-01-19T08:45:52.847Z,73.70
2023-01-19T08:48:54.853Z,73.00
2023-01-19T08:51:59.746Z,72.70
2023-01-19T08:55:01.753Z,73.50
2023-01-19T08:58:04.986Z,72.60
2023-01-19T09:01:08.749Z,72.70
2023-01-19T09:04:10.775Z,73.30
2023-01-19T09:07:12.791Z,73.00
2023-01-19T09:10:16.376Z,73.10
2023-01-19T09:13:19.927Z,72.80
2023-01-19T09:16:21.971Z,72.20
2023-01-19T09:19:24.009Z,72.90
2023-01-19T09:22:26.412Z,72.40
2023-01-19T09:25:28.406Z,71.70
2023-01-19T09:28:30.733Z,71.80
2023-01-19T09:31:34.414Z,71.70
2023-01-19T09:34:36.475Z,71.00
2023-01-19T09:37:38.560Z,70.40
2023-01-19T09:40:49.656Z,69.30
2023-01-19T09:43:57.929Z,68.30
2023-01-19T09:47:03.666Z,70.60
2023-01-19T09:50:16.546Z,69.30
2023-01-19T09:53:33.582Z,70.20
2023-01-19T09:56:35.999Z,70.70
2023-01-19T09:59:43.338Z,71.20
2023-01-19T10:03:02.624Z,72.40
2023-01-19T10:06:08.651Z,72.60
2023-01-19T10:09:27.622Z,72.40
2023-01-19T10:12:48.439Z,72.30
2023-01-19T10:16:03.158Z,73.00
2023-01-19T10:19:25.325Z,72.60
2023-01-19T10:22:29.017Z,72.10
2023-01-19T10:25:32.167Z,72.20
2023-01-19T10:28:36.057Z,71.90
2023-01-19T10:31:39.772Z,71.90
2023-01-19T10:34:42.003Z,72.30
2023-01-19T10:37:44.202Z,72.70
2023-01-19T10:40:58.617Z,71.70
2023-01-19T10:44:02.987Z,71.70
2023-01-19T10:47:07.237Z,71.50
2023-01-19T10:50:29.737Z,71.80
2023-01-19T10:53:32.258Z,72.40
2023-01-19T10:56:39.245Z,72.40
2023-01-19T10:59:44.349Z,72.20
2023-01-19T11:02:50.941Z,72.60
2023-01-19T11:05:53.920Z,73.20
2023-01-19T11:09:20.460Z,72.50
2023-01-19T11:12:25.719Z,72.20
2023-01-19T11:15:45.959Z,72.30
2023-01-19T11:18:56.297Z,73.00
2023-01-19T11:22:10.197Z,73.10
2023-01-19T11:25:29.981Z,72.30
2023-01-19T11:28:37.324Z,72.00
2023-01-19T11:31:41.426Z,71.40
2023-01-19T11:34:43.440Z,71.60
2023-01-19T11:37:45.659Z,71.90
2023-01-19T11:40:59.200Z,72.40
2023-01-19T11:47:50.209Z,71.30
2023-01-19T12:03:25.081Z,71.10
2023-01-19T12:06:32.817Z,72.20
2023-01-19T12:09:40.712Z,72.10
2023-01-19T12:12:44.047Z,71.70
2023-01-19T12:15:48.128Z,71.80
2023-01-19T12:18:59.388Z,71.20
2023-01-19T12:22:02.109Z,72.30
2023-01-19T12:25:16.066Z,72.60
2023-01-19T12:28:22.282Z,72.60
2023-01-19T12:31:24.613Z,72.90
2023-01-19T12:34:26.423Z,72.50
2023-01-19T12:37:28.188Z,72.50
2023-01-19T12:40:30.219Z,73.20
2023-01-19T12:43:32.170Z,72.20
2023-01-19T12:46:34.303Z,72.60
2023-01-19T12:50:05.765Z,73.60
2023-01-19T12:53:20.709Z,71.90
2023-01-19T12:56:32.136Z,72.10
2023-01-19T12:59:37.747Z,71.70
2023-01-19T13:02:47.504Z,72.10
2023-01-19T13:05:55.208Z,73.10
2023-01-19T13:09:01.053Z,72.10
2023-01-19T13:12:15.212Z,72.20
2023-01-19T13:15:36.769Z,72.40
2023-01-19T13:18:41.706Z,71.90
2023-01-19T13:21:49.072Z,71.90
2023-01-19T13:25:12.422Z,72.20
2023-01-19T13:28:16.736Z,72.10
2023-01-19T13:31:19.951Z,72.00
2023-01-19T13:34:26.764Z,71.90
2023-01-19T13:37:38.821Z,71.30
2023-01-19T13:40:41.172Z,70.90
2023-01-19T13:43:43.581Z,71.20
2023-01-19T13:46:47.033Z,72.00
2023-01-19T13:49:52.424Z,71.80
2023-01-19T13:52:54.990Z,71.20
2023-01-19T13:56:27.170Z,70.90
2023-01-19T13:59:29.899Z,71.50
2023-01-19T14:02:32.640Z,71.40
2023-01-19T14:05:40.279Z,71.80
2023-01-19T14:08:42.193Z,70.80
2023-01-19T14:12:03.863Z,71.20
2023-01-19T14:15:09.285Z,70.10
2023-01-19T14:18:14.324Z,69.10
2023-01-19T14:21:16.738Z,68.10
2023-01-19T14:24:20.168Z,67.60
2023-01-19T14:27:25.166Z,67.50
2023-01-19T14:30:27.846Z,67.20
2023-01-19T14:33:47.919Z,66.20
2023-01-19T14:36:51.668Z,66.70
2023-01-19T14:40:04.848Z,66.70
2023-01-19T14:43:13.228Z,66.30
2023-01-19T14:46:18.712Z,66.70
2023-01-19T14:49:46.139Z,66.40
2023-01-19T14:52:59.462Z,65.60
2023-01-19T14:56:04.684Z,65.80
2023-01-19T14:59:10.031Z,65.60
2023-01-19T15:02:12.073Z,65.40
2023-01-19T15:05:14.942Z,64.90
2023-01-19T15:08:28.583Z,64.90
2023-01-19T15:11:33.844Z,64.10
2023-01-19T15:14:35.690Z,63.90
2023-01-19T15:17:37.580Z,64.20
2023-01-19T15:20:39.467Z,63.80
2023-01-19T15:23:41.518Z,63.90
2023-01-19T15:26:43.567Z,63.80
2023-01-19T15:29:45.441Z,64.60
2023-01-19T15:32:47.612Z,65.20
2023-01-19T15:35:49.653Z,65.90
2023-01-19T15:38:51.438Z,66.60
2023-01-19T15:41:53.587Z,66.90
2023-01-19T15:44:55.533Z,67.10
2023-01-19T15:47:57.404Z,67.50
2023-01-19T15:50:59.409Z,68.50
2023-01-19T15:54:01.234Z,69.40
2023-01-19T15:57:03.135Z,69.40
2023-01-19T16:00:05.686Z,69.90
2023-01-19T16:03:11.847Z,70.20
2023-01-19T16:09:21.866Z,69.80
2023-01-19T16:12:28.611Z,69.70
2023-01-19T16:15:30.463Z,70.40
2023-01-19T16:18:39.345Z,70.40
2023-01-19T16:21:44.540Z,70.30
2023-01-19T16:25:01.797Z,70.50
2023-01-19T16:28:19.041Z,70.20
2023-01-19T16:34:50.803Z,70.90
2023-01-19T16:37:59.527Z,71.10
2023-01-19T16:41:04.352Z,71.00
2023-01-19T16:44:09.081Z,71.20
2023-01-19T16:47:18.002Z,71.30
2023-01-19T16:50:36.311Z,71.10
2023-01-19T16:53:39.465Z,71.10
2023-01-19T16:56:46.496Z,71.70
2023-01-19T16:59:53.301Z,71.70
2023-01-19T17:02:55.362Z,71.70
2023-01-19T17:06:00.987Z,72.10
2023-01-19T17:09:12.382Z,72.00
2023-01-19T17:12:16.716Z,73.20
2023-01-19T17:15:22.514Z,73.20
2023-01-19T17:18:33.679Z,72.80
2023-01-19T17:21:35.993Z,72.90
2023-01-19T17:24:46.689Z,73.20
2023-01-19T17:28:05.183Z,73.10
2023-01-19T17:34:48.891Z,73.10
2023-01-19T17:38:00.297Z,73.50
2023-01-19T17:44:28.144Z,74.20
2023-01-19T17:47:39.941Z,74.10
2023-01-19T17:50:53.220Z,73.80
2023-01-19T17:54:00.396Z,74.20
2023-01-19T17:57:11.645Z,73.70
2023-01-19T18:00:22.981Z,74.20
2023-01-19T18:03:33.547Z,73.80
2023-01-19T18:06:36.287Z,73.80
2023-01-19T18:09:38.141Z,73.80
2023-01-19T18:12:40.429Z,74.70
2023-01-19T18:15:42.234Z,74.70
2023-01-19T18:18:44.445Z,74.70
2023-01-19T18:21:46.278Z,74.30
2023-01-19T18:24:48.227Z,74.20
2023-01-19T18:27:56.528Z,74.50
2023-01-19T18:30:58.642Z,74.90
2023-01-19T18:34:04.273Z,74.80
2023-01-19T18:37:06.086Z,74.40
2023-01-19T18:43:16.057Z,76.00
2023-01-19T18:46:18.937Z,75.90
2023-01-19T18:49:20.842Z,76.10
2023-01-19T18:52:22.678Z,76.00
2023-01-19T18:55:25.082Z,76.30
2023-01-19T18:58:26.927Z,76.80
2023-01-19T19:01:32.852Z,76.20
2023-01-19T19:04:35.063Z,76.00
2023-01-19T19:07:42.907Z,76.70
2023-01-19T19:10:44.946Z,77.00
2023-01-19T19:13:51.191Z,77.00
2023-01-19T19:16:59.902Z,77.00
2023-01-19T19:20:02.088Z,77.00
2023-01-19T19:23:03.934Z,76.40
2023-01-19T19:26:08.290Z,76.70
2023-01-19T19:29:10.966Z,76.50
2023-01-19T19:32:12.918Z,76.40
2023-01-19T19:35:14.887Z,76.40
2023-01-19T19:38:16.788Z,76.00
2023-01-19T19:41:23.849Z,76.40
2023-01-19T19:44:25.739Z,76.00
2023-01-19T19:47:27.536Z,75.90
2023-01-19T19:50:29.595Z,75.60
2023-01-19T19:53:31.517Z,76.00
2023-01-19T19:56:33.403Z,76.20
2023-01-19T19:59:35.212Z,76.70
2023-01-19T20:02:37.367Z,77.30
2023-01-19T20:05:39.380Z,77.40
2023-01-19T20:08:41.651Z,76.80
2023-01-19T20:11:47.182Z,77.10
2023-01-19T20:14:49.338Z,77.30
2023-01-19T20:17:51.362Z,77.80
2023-01-19T20:20:53.203Z,77.90
2023-01-19T20:23:58.909Z,78.00
2023-01-19T20:27:00.799Z,78.10
2023-01-19T20:33:10.500Z,78.60
2023-01-19T20:39:22.063Z,77.00
2023-01-19T20:45:33.177Z,78.00
2023-01-19T20:48:35.305Z,78.00
2023-01-19T20:51:37.199Z,77.80
2023-01-19T20:54:39.284Z,77.90
2023-01-19T20:57:41.105Z,77.50
2023-01-19T21:00:43.180Z,77.90
2023-01-19T21:03:45.366Z,78.10
2023-01-19T21:06:50.964Z,78.60
2023-01-19T21:09:52.853Z,79.00
2023-01-19T21:12:54.842Z,78.70
2023-01-19T21:15:56.840Z,78.20
2023-01-19T21:19:01.280Z,78.20
2023-01-19T21:22:03.188Z,78.50
2023-01-19T21:25:05.726Z,78.10
2023-01-19T21:28:07.573Z,77.70
2023-01-19T21:31:12.343Z,78.20
2023-01-19T21:34:14.414Z,78.80
2023-01-19T21:37:16.798Z,78.00
2023-01-19T21:40:25.490Z,77.70
2023-01-19T21:43:31.434Z,77.50
2023-01-19T21:46:33.319Z,77.80
2023-01-19T21:49:35.426Z,77.80
2023-01-19T21:52:37.377Z,78.10
2023-01-19T21:55:43.939Z,77.90
2023-01-19T21:58:46.585Z,78.00
2023-01-19T22:01:48.759Z,77.80
2023-01-19T22:04:50.776Z,77.50
2023-01-19T22:07:52.679Z,77.10
2023-01-19T22:10:54.486Z,76.70
2023-01-19T22:13:56.856Z,77.20
2023-01-19T22:16:58.745Z,77.50
2023-01-19T22:20:00.645Z,77.60
2023-01-19T22:23:02.491Z,77.10
2023-01-19T22:26:05.086Z,77.10
2023-01-19T22:29:07.414Z,77.30
2023-01-19T22:32:09.658Z,77.40
2023-01-19T22:35:11.725Z,77.10
2023-01-19T22:38:13.778Z,77.70
2023-01-19T22:41:20.119Z,77.60
2023-01-19T22:44:22.497Z,78.10
2023-01-19T22:47:24.462Z,78.60
2023-01-19T22:50:26.276Z,79.20
2023-01-19T22:53:28.147Z,79.50
2023-01-19T22:56:31.738Z,79.20
2023-01-19T22:59:33.580Z,79.30
2023-01-19T23:02:35.443Z,78.60
2023-01-19T23:05:37.456Z,78.70
2023-01-19T23:08:40.133Z,79.10
2023-01-19T23:11:44.512Z,79.30
2023-01-19T23:14:46.366Z,78.90
2023-01-19T23:17:48.322Z,78.90
2023-01-19T23:20:50.218Z,78.90
2023-01-19T23:23:57.016Z,78.90
2023-01-19T23:26:58.954Z,78.80
2023-01-19T23:30:00.764Z,79.10
2023-01-19T23:33:02.785Z,79.00
2023-01-19T23:36:04.742Z,79.10
2023-01-19T23:39:11.947Z,79.10
2023-01-19T23:42:13.787Z,79.80
2023-01-19T23:45:15.855Z,80.40
2023-01-19T23:48:17.751Z,81.50
2023-01-19T23:51:25.928Z,80.70
2023-01-19T23:54:27.785Z,80.20
2023-01-19T23:57:30.589Z,80.60
