createdAt,value
2017-05-12T00:01:32.888Z,24.14
2017-05-12T00:04:01.937Z,23.98
2017-05-12T00:06:31.091Z,24.96
2017-05-12T00:09:00.142Z,24.98
2017-05-12T00:11:29.284Z,23.70
2017-05-12T00:13:59.093Z,25.62
2017-05-12T00:16:28.171Z,24.48
2017-05-12T00:18:57.979Z,24.64
2017-05-12T00:21:27.792Z,24.34
2017-05-12T00:23:56.834Z,26.28
2017-05-12T00:26:25.994Z,27.20
2017-05-12T00:28:55.792Z,27.96
2017-05-12T00:31:24.875Z,26.02
2017-05-12T00:33:54.017Z,26.44
2017-05-12T00:36:23.093Z,27.30
2017-05-12T00:38:52.188Z,27.00
2017-05-12T00:41:22.004Z,26.70
2017-05-12T00:43:51.786Z,26.20
2017-05-12T00:46:20.844Z,27.20
2017-05-12T00:48:49.901Z,27.28
2017-05-12T00:51:19.711Z,29.48
2017-05-12T00:53:49.525Z,27.92
2017-05-12T00:56:19.326Z,27.32
2017-05-12T00:58:48.443Z,29.22
2017-05-12T01:01:17.597Z,29.72
2017-05-12T01:03:47.381Z,28.92
2017-05-12T01:06:16.438Z,30.90
2017-05-12T01:08:45.497Z,30.38
2017-05-12T01:11:15.304Z,29.20
2017-05-12T01:13:44.405Z,29.02
2017-05-12T01:16:14.210Z,29.46
2017-05-12T01:18:43.314Z,29.24
2017-05-12T01:21:13.143Z,28.28
2017-05-12T01:23:43.039Z,29.44
2017-05-12T01:26:12.097Z,29.66
2017-05-12T01:28:41.156Z,31.06
2017-05-12T01:31:10.262Z,31.10
2017-05-12T01:33:39.366Z,28.26
2017-05-12T01:36:09.286Z,31.50
2017-05-12T01:38:39.087Z,31.02
2017-05-12T01:41:08.905Z,32.32
2017-05-12T01:43:38.718Z,31.84
2017-05-12T01:46:08.723Z,31.70
2017-05-12T01:48:37.818Z,33.44
2017-05-12T01:51:07.638Z,32.82
2017-05-12T01:53:37.451Z,32.94
2017-05-12T01:56:07.268Z,33.60
2017-05-12T01:58:37.080Z,32.76
2017-05-12T02:01:06.877Z,30.82
2017-05-12T02:03:35.990Z,31.76
2017-05-12T02:06:05.787Z,30.16
2017-05-12T02:08:34.889Z,31.78
2017-05-12T02:11:04.697Z,34.24
2017-05-12T02:13:33.741Z,34.64
2017-05-12T02:16:02.902Z,35.46
2017-05-12T02:18:32.686Z,32.54
2017-05-12T02:21:01.749Z,33.26
2017-05-12T02:23:30.798Z,35.44
2017-05-12T02:26:00.713Z,34.00
2017-05-12T02:28:29.828Z,31.82
2017-05-12T02:30:59.647Z,36.04
2017-05-12T02:33:28.696Z,34.34
2017-05-12T02:35:57.817Z,31.50
2017-05-12T02:38:27.615Z,34.10
2017-05-12T02:40:56.721Z,34.38
2017-05-12T02:43:26.555Z,36.06
2017-05-12T02:45:55.616Z,33.90
2017-05-12T02:48:24.663Z,37.44
2017-05-12T02:50:53.842Z,36.34
2017-05-12T02:53:23.620Z,34.48
2017-05-12T02:55:52.742Z,36.06
2017-05-12T02:58:22.555Z,34.16
2017-05-12T03:00:52.476Z,33.98
2017-05-12T03:03:22.254Z,36.94
2017-05-12T03:05:51.470Z,35.84
2017-05-12T03:08:20.498Z,37.30
2017-05-12T03:10:49.669Z,40.00
2017-05-12T03:13:19.449Z,39.40
2017-05-12T03:15:48.574Z,37.62
2017-05-12T03:18:18.385Z,36.88
2017-05-12T03:20:48.211Z,38.46
2017-05-12T03:23:17.250Z,35.88
2017-05-12T03:25:46.327Z,35.28
2017-05-12T03:28:15.375Z,38.32
2017-05-12T03:30:44.415Z,36.96
2017-05-12T03:33:13.538Z,37.58
2017-05-12T03:35:43.355Z,37.92
2017-05-12T03:38:13.159Z,38.86
2017-05-12T03:40:42.964Z,38.32
2017-05-12T03:43:12.767Z,41.96
2017-05-12T03:45:41.812Z,38.96
2017-05-12T03:48:10.869Z,41.46
2017-05-12T03:50:39.904Z,39.64
2017-05-12T03:53:09.161Z,39.08
2017-05-12T03:55:38.257Z,41.46
2017-05-12T03:58:07.423Z,40.04
2017-05-12T04:00:37.211Z,38.68
2017-05-12T04:03:06.287Z,40.16
2017-05-12T04:05:35.436Z,40.26
2017-05-12T04:08:05.247Z,42.86
2017-05-12T04:10:35.053Z,41.32
2017-05-12T04:13:04.849Z,41.16
2017-05-12T04:15:33.890Z,37.28
2017-05-12T04:18:02.948Z,39.16
2017-05-12T04:20:31.994Z,39.02
2017-05-12T04:23:01.149Z,38.04
2017-05-12T04:25:30.246Z,39.42
2017-05-12T04:27:59.343Z,39.92
2017-05-12T04:30:29.155Z,40.38
2017-05-12T04:32:59.058Z,40.22
2017-05-12T04:35:28.869Z,38.26
2017-05-12T04:37:58.687Z,40.06
2017-05-12T04:40:28.474Z,40.72
2017-05-12T04:42:57.596Z,40.34
2017-05-12T04:45:26.782Z,38.86
2017-05-12T04:47:55.819Z,39.60
2017-05-12T04:50:24.941Z,41.56
2017-05-12T04:52:53.985Z,41.10
2017-05-12T04:55:23.987Z,40.14
2017-05-12T04:57:53.029Z,39.62
2017-05-12T05:00:22.199Z,40.40
2017-05-12T05:02:52.002Z,42.34
2017-05-12T05:05:21.146Z,40.08
2017-05-12T05:07:50.957Z,41.26
2017-05-12T05:10:20.777Z,42.24
2017-05-12T05:12:50.565Z,41.30
2017-05-12T05:15:19.780Z,40.44
2017-05-12T05:17:48.891Z,41.48
2017-05-12T05:20:18.691Z,40.30
2017-05-12T05:22:48.498Z,40.28
2017-05-12T05:25:18.338Z,39.60
2017-05-12T05:27:48.136Z,41.76
2017-05-12T05:30:17.934Z,41.92
2017-05-12T05:32:47.720Z,40.02
2017-05-12T05:35:16.860Z,37.06
2017-05-12T05:37:46.673Z,38.54
2017-05-12T05:40:16.583Z,38.10
2017-05-12T05:42:45.637Z,41.48
2017-05-12T05:45:14.694Z,37.40
2017-05-12T05:47:43.741Z,38.98
2017-05-12T05:50:12.814Z,38.62
2017-05-12T05:52:41.854Z,37.72
2017-05-12T05:55:11.653Z,39.36
2017-05-12T05:57:40.763Z,40.56
2017-05-12T06:00:09.817Z,38.96
2017-05-12T06:02:38.884Z,35.82
2017-05-12T06:05:07.953Z,39.42
2017-05-12T06:07:37.792Z,40.58
2017-05-12T06:10:06.950Z,37.64
2017-05-12T06:12:36.059Z,38.58
2017-05-12T06:15:05.871Z,39.38
2017-05-12T06:17:35.695Z,38.88
2017-05-12T06:20:05.500Z,38.34
2017-05-12T06:22:35.427Z,38.90
2017-05-12T06:25:05.205Z,37.74
2017-05-12T06:27:34.323Z,39.62
2017-05-12T06:30:04.133Z,39.68
2017-05-12T06:32:33.967Z,37.76
2017-05-12T06:35:03.022Z,37.78
2017-05-12T06:37:32.833Z,38.68
2017-05-12T06:40:02.645Z,34.22
2017-05-12T06:42:32.474Z,38.74
2017-05-12T06:45:01.513Z,38.08
2017-05-12T06:47:30.652Z,37.02
2017-05-12T06:50:00.441Z,38.44
2017-05-12T06:52:29.562Z,36.78
2017-05-12T06:54:59.374Z,34.62
2017-05-12T06:57:29.205Z,36.24
2017-05-12T06:59:58.295Z,35.84
2017-05-12T07:02:27.421Z,35.98
2017-05-12T07:04:57.250Z,35.94
2017-05-12T07:07:26.310Z,38.42
2017-05-12T07:09:55.433Z,34.92
2017-05-12T07:12:25.238Z,35.78
2017-05-12T07:14:55.147Z,34.52
2017-05-12T07:17:24.268Z,37.56
2017-05-12T07:19:53.310Z,34.26
2017-05-12T07:22:22.443Z,34.50
2017-05-12T07:24:51.497Z,33.72
2017-05-12T07:27:20.565Z,34.64
2017-05-12T07:29:49.608Z,35.60
2017-05-12T07:32:18.679Z,35.16
2017-05-12T07:34:48.495Z,35.14
2017-05-12T07:37:17.558Z,34.20
2017-05-12T07:39:46.605Z,35.72
2017-05-12T07:42:15.743Z,32.46
2017-05-12T07:44:44.797Z,30.56
2017-05-12T07:47:13.873Z,33.26
2017-05-12T07:49:42.930Z,32.34
2017-05-12T07:52:12.005Z,31.64
2017-05-12T07:54:41.066Z,31.16
2017-05-12T07:57:10.282Z,30.90
2017-05-12T07:59:40.323Z,33.36
2017-05-12T08:02:10.110Z,30.82
2017-05-12T08:04:39.178Z,32.34
2017-05-12T08:07:08.223Z,30.62
2017-05-12T08:09:38.062Z,32.60
2017-05-12T08:12:07.113Z,33.44
2017-05-12T08:14:36.239Z,29.04
2017-05-12T08:17:06.057Z,31.42
2017-05-12T08:19:35.140Z,32.02
2017-05-12T08:22:05.011Z,31.30
2017-05-12T08:24:34.207Z,30.38
2017-05-12T08:27:03.270Z,31.04
2017-05-12T08:29:32.393Z,28.78
2017-05-12T08:32:01.437Z,29.94
2017-05-12T08:34:31.239Z,31.90
2017-05-12T08:37:00.350Z,29.02
2017-05-12T08:39:30.163Z,29.54
2017-05-12T08:41:59.977Z,29.44
2017-05-12T08:44:29.802Z,32.14
2017-05-12T08:46:59.606Z,30.26
2017-05-12T08:49:29.416Z,29.04
2017-05-12T08:51:59.235Z,30.14
2017-05-12T08:54:29.035Z,28.00
2017-05-12T08:56:58.089Z,28.20
2017-05-12T08:59:27.150Z,26.62
2017-05-12T09:01:56.229Z,24.88
2017-05-12T09:04:26.017Z,28.90
2017-05-12T09:06:55.141Z,26.08
2017-05-12T09:09:24.950Z,27.70
2017-05-12T09:11:54.768Z,25.88
2017-05-12T09:14:24.576Z,27.62
2017-05-12T09:16:54.375Z,27.00
2017-05-12T09:19:23.494Z,24.66
2017-05-12T09:21:53.398Z,25.58
2017-05-12T09:24:23.191Z,24.22
2017-05-12T09:26:52.313Z,25.10
2017-05-12T09:29:22.097Z,24.92
2017-05-12T09:31:51.165Z,23.34
2017-05-12T09:34:20.220Z,24.86
2017-05-12T09:36:50.139Z,25.00
2017-05-12T09:39:20.035Z,23.58
2017-05-12T09:41:49.090Z,25.66
2017-05-12T09:44:18.144Z,21.16
2017-05-12T09:46:47.199Z,23.86
2017-05-12T09:49:17.105Z,23.04
2017-05-12T09:51:46.907Z,23.18
2017-05-12T09:54:16.024Z,23.58
2017-05-12T09:56:45.837Z,22.36
2017-05-12T09:59:15.650Z,22.12
2017-05-12T10:01:45.553Z,20.74
2017-05-12T10:04:15.471Z,20.74
2017-05-12T10:06:45.263Z,21.08
2017-05-12T10:09:14.321Z,21.10
2017-05-12T10:11:43.373Z,19.28
2017-05-12T10:14:13.289Z,21.32
2017-05-12T10:16:43.094Z,19.34
2017-05-12T10:19:12.296Z,21.88
2017-05-12T10:21:41.392Z,17.64
2017-05-12T10:24:11.208Z,20.78
2017-05-12T10:26:41.032Z,17.94
2017-05-12T10:29:10.937Z,16.34
2017-05-12T10:31:40.726Z,16.02
2017-05-12T10:34:09.863Z,17.12
2017-05-12T10:36:38.941Z,15.94
2017-05-12T10:39:08.725Z,14.62
2017-05-12T10:41:37.857Z,14.30
2017-05-12T10:44:07.667Z,14.60
2017-05-12T10:46:37.488Z,15.04
2017-05-12T10:49:06.535Z,13.18
2017-05-12T10:51:35.614Z,16.14
2017-05-12T10:54:04.686Z,14.72
2017-05-12T10:56:33.759Z,14.28
2017-05-12T10:59:03.537Z,12.40
2017-05-12T11:01:32.597Z,10.60
2017-05-12T11:04:01.671Z,12.20
2017-05-12T11:06:30.767Z,11.38
2017-05-12T11:08:59.858Z,10.86
2017-05-12T11:11:29.657Z,11.62
2017-05-12T11:13:59.465Z,11.02
2017-05-12T11:16:28.513Z,9.32
2017-05-12T11:18:57.583Z,10.74
2017-05-12T11:21:26.670Z,9.94
2017-05-12T11:23:56.537Z,9.80
2017-05-12T11:26:25.673Z,9.50
2017-05-12T11:28:55.494Z,10.78
2017-05-12T11:31:25.281Z,10.76
2017-05-12T11:33:54.402Z,10.82
2017-05-12T11:36:24.199Z,10.02
2017-05-12T11:38:53.305Z,10.28
2017-05-12T11:41:23.090Z,9.22
2017-05-12T11:43:52.141Z,9.10
2017-05-12T11:46:21.182Z,10.22
2017-05-12T11:48:50.270Z,10.16
2017-05-12T11:51:19.405Z,9.64
2017-05-12T11:53:49.320Z,10.26
2017-05-12T11:56:19.127Z,10.28
2017-05-12T11:58:48.934Z,10.48
2017-05-12T12:01:18.736Z,10.14
2017-05-12T12:03:47.840Z,10.22
2017-05-12T12:06:17.629Z,9.42
2017-05-12T12:08:46.695Z,10.54
2017-05-12T12:11:15.745Z,9.20
2017-05-12T12:13:45.554Z,10.40
2017-05-12T12:16:14.610Z,10.84
2017-05-12T12:18:43.665Z,10.32
2017-05-12T12:21:12.845Z,10.82
2017-05-12T12:23:42.662Z,9.78
2017-05-12T12:26:12.447Z,11.46
2017-05-12T12:31:04.845Z,10.90
2017-05-12T12:33:34.637Z,10.80
2017-05-12T12:36:04.461Z,10.62
2017-05-12T12:38:34.252Z,10.78
2017-05-12T12:41:03.318Z,10.34
2017-05-12T12:43:32.357Z,10.70
2017-05-12T12:46:02.188Z,10.52
2017-05-12T12:48:31.997Z,9.98
2017-05-12T12:51:01.084Z,10.16
2017-05-12T12:53:30.914Z,10.52
2017-05-12T12:55:59.970Z,9.96
2017-05-12T12:58:29.009Z,11.26
2017-05-12T13:00:58.129Z,10.88
2017-05-12T13:03:27.913Z,10.40
2017-05-12T13:05:57.011Z,10.80
2017-05-12T13:08:26.135Z,11.14
2017-05-12T13:10:56.051Z,12.00
2017-05-12T13:13:25.837Z,12.04
2017-05-12T13:15:54.882Z,10.66
2017-05-12T13:18:24.097Z,11.80
2017-05-12T13:20:53.155Z,10.80
2017-05-12T13:23:22.237Z,12.76
2017-05-12T13:25:52.049Z,12.30
2017-05-12T13:28:21.852Z,11.12
2017-05-12T13:30:50.904Z,12.20
2017-05-12T13:33:20.182Z,11.52
2017-05-12T13:35:49.269Z,11.10
2017-05-12T13:38:18.324Z,11.76
2017-05-12T13:40:47.361Z,10.80
2017-05-12T13:43:16.534Z,11.80
2017-05-12T13:45:45.579Z,12.12
2017-05-12T13:48:14.735Z,11.96
2017-05-12T13:50:44.518Z,11.02
2017-05-12T13:53:13.584Z,12.42
2017-05-12T13:55:42.738Z,12.84
2017-05-12T13:58:12.551Z,11.08
2017-05-12T14:00:41.684Z,12.12
2017-05-12T14:03:10.758Z,11.04
2017-05-12T14:05:39.913Z,11.00
2017-05-12T14:08:09.820Z,10.14
2017-05-12T14:10:38.917Z,10.48
2017-05-12T14:13:08.733Z,10.90
2017-05-12T14:15:38.553Z,9.88
2017-05-12T14:18:08.358Z,10.08
2017-05-12T14:20:38.173Z,9.78
2017-05-12T14:23:07.991Z,9.40
2017-05-12T14:25:37.200Z,11.16
2017-05-12T14:28:06.329Z,10.00
2017-05-12T14:30:36.131Z,10.10
2017-05-12T14:33:05.177Z,8.70
2017-05-12T14:35:34.335Z,8.70
2017-05-12T14:38:03.433Z,9.76
2017-05-12T14:40:32.548Z,8.42
2017-05-12T14:43:01.645Z,9.00
2017-05-12T14:45:31.433Z,7.96
2017-05-12T14:48:00.542Z,8.60
2017-05-12T14:50:30.362Z,8.72
2017-05-12T14:53:00.145Z,7.66
2017-05-12T14:55:29.259Z,8.24
2017-05-12T14:57:58.364Z,8.70
2017-05-12T15:00:27.495Z,7.76
2017-05-12T15:02:56.526Z,7.42
2017-05-12T15:05:25.645Z,8.00
2017-05-12T15:07:54.697Z,8.30
2017-05-12T15:10:23.877Z,7.86
2017-05-12T15:12:52.933Z,7.18
2017-05-12T15:15:22.053Z,7.80
2017-05-12T15:17:51.844Z,14.40
2017-05-12T15:20:21.661Z,7.94
2017-05-12T15:22:51.469Z,8.32
2017-05-12T15:25:20.517Z,8.24
2017-05-12T15:27:49.677Z,7.92
2017-05-12T15:30:19.460Z,7.96
2017-05-12T15:32:48.506Z,9.00
2017-05-12T15:35:17.586Z,8.42
2017-05-12T15:37:47.359Z,8.64
2017-05-12T15:40:16.506Z,8.18
2017-05-12T15:42:45.563Z,8.52
2017-05-12T15:45:15.339Z,8.08
2017-05-12T15:47:44.382Z,8.50
2017-05-12T15:50:13.458Z,8.78
2017-05-12T15:52:43.244Z,8.52
2017-05-12T15:55:12.423Z,8.62
2017-05-12T15:57:41.570Z,8.56
2017-05-12T16:00:11.370Z,9.16
2017-05-12T16:02:40.485Z,8.54
2017-05-12T16:05:09.536Z,9.74
2017-05-12T16:07:38.591Z,9.80
2017-05-12T16:10:07.641Z,8.78
2017-05-12T16:12:37.429Z,9.18
2017-05-12T16:15:06.554Z,10.38
2017-05-12T16:17:36.341Z,11.50
2017-05-12T16:20:05.455Z,9.80
2017-05-12T16:22:35.271Z,9.32
2017-05-12T16:25:04.309Z,10.50
2017-05-12T16:27:34.125Z,10.22
2017-05-12T16:30:03.951Z,10.10
2017-05-12T16:32:33.006Z,9.60
2017-05-12T16:35:02.121Z,9.60
2017-05-12T16:37:31.183Z,9.70
2017-05-12T16:40:00.313Z,9.86
2017-05-12T16:42:29.512Z,9.40
2017-05-12T16:44:58.541Z,9.26
2017-05-12T16:47:27.715Z,9.16
2017-05-12T16:49:57.500Z,9.88
2017-05-12T16:52:26.604Z,8.76
2017-05-12T16:54:56.390Z,10.68
2017-05-12T16:57:25.449Z,9.98
2017-05-12T16:59:54.498Z,10.22
2017-05-12T17:02:24.290Z,10.00
2017-05-12T17:04:53.330Z,12.00
2017-05-12T17:07:22.396Z,10.24
2017-05-12T17:09:52.181Z,10.20
2017-05-12T17:12:21.451Z,10.32
2017-05-12T17:14:50.708Z,10.08
2017-05-12T17:17:20.523Z,8.32
2017-05-12T17:19:49.557Z,8.24
2017-05-12T17:22:19.189Z,7.62
2017-05-12T17:24:48.290Z,9.04
2017-05-12T17:27:18.102Z,7.32
2017-05-12T17:29:47.138Z,7.14
2017-05-12T17:32:16.297Z,8.40
2017-05-12T17:34:45.695Z,7.80
2017-05-12T17:37:15.610Z,7.92
2017-05-12T17:39:44.641Z,8.02
2017-05-12T17:42:13.714Z,8.30
2017-05-12T17:44:43.509Z,8.10
2017-05-12T17:47:12.567Z,7.62
2017-05-12T17:49:41.603Z,7.52
2017-05-12T17:52:10.714Z,10.18
2017-05-12T17:54:40.489Z,9.22
2017-05-12T17:57:09.525Z,8.10
2017-05-12T17:59:39.417Z,8.04
2017-05-12T18:02:08.451Z,7.72
2017-05-12T18:04:37.498Z,7.80
2017-05-12T18:07:06.531Z,7.10
2017-05-12T18:09:35.621Z,7.12
2017-05-12T18:12:04.650Z,7.02
2017-05-12T18:14:33.790Z,7.50
2017-05-12T18:17:03.564Z,7.00
2017-05-12T18:19:32.697Z,7.18
2017-05-12T18:22:01.732Z,7.38
2017-05-12T18:24:30.807Z,8.14
2017-05-12T18:27:00.593Z,7.28
2017-05-12T18:29:29.645Z,9.04
2017-05-12T18:31:58.696Z,8.72
2017-05-12T18:34:28.533Z,6.90
2017-05-12T18:36:57.591Z,6.74
2017-05-12T18:39:26.622Z,7.94
2017-05-12T18:41:55.711Z,9.96
2017-05-12T18:44:25.519Z,11.50
2017-05-12T18:46:55.418Z,7.86
2017-05-12T18:49:24.449Z,7.48
2017-05-12T18:51:53.606Z,7.02
2017-05-12T18:54:22.643Z,12.48
2017-05-12T18:56:51.817Z,29.46
2017-05-12T18:59:21.629Z,10.62
2017-05-12T19:01:51.543Z,7.62
2017-05-12T19:04:21.329Z,11.78
2017-05-12T19:06:50.385Z,10.86
2017-05-12T19:09:19.537Z,13.90
2017-05-12T19:11:49.457Z,10.94
2017-05-12T19:14:19.270Z,9.60
2017-05-12T19:16:48.350Z,9.06
2017-05-12T19:19:17.564Z,12.58
2017-05-12T19:21:47.523Z,11.84
2017-05-12T19:24:16.553Z,10.66
2017-05-12T19:26:45.593Z,9.30
2017-05-12T19:29:14.676Z,9.18
2017-05-12T19:31:44.453Z,30.10
2017-05-12T19:34:13.584Z,23.74
2017-05-12T19:36:43.395Z,13.54
2017-05-12T19:39:13.259Z,10.98
2017-05-12T19:41:42.398Z,10.82
2017-05-12T19:44:12.202Z,9.92
2017-05-12T19:46:41.246Z,9.76
2017-05-12T19:49:10.397Z,10.06
2017-05-12T19:51:39.478Z,9.42
2017-05-12T19:54:08.507Z,10.92
2017-05-12T19:56:37.564Z,10.04
2017-05-12T19:59:06.637Z,16.96
2017-05-12T20:01:35.775Z,9.68
2017-05-12T20:04:05.581Z,10.86
2017-05-12T20:06:34.646Z,10.16
2017-05-12T20:09:03.694Z,10.30
2017-05-12T20:11:32.747Z,11.48
2017-05-12T20:14:01.811Z,8.84
2017-05-12T20:16:30.883Z,10.98
2017-05-12T20:18:59.941Z,10.62
2017-05-12T20:21:29.070Z,10.30
2017-05-12T20:23:58.981Z,9.96
2017-05-12T20:26:28.785Z,9.48
2017-05-12T20:28:58.602Z,9.54
2017-05-12T20:31:28.389Z,9.74
2017-05-12T20:33:57.529Z,9.50
2017-05-12T20:36:26.565Z,9.60
2017-05-12T20:38:55.709Z,9.88
2017-05-12T20:41:25.521Z,10.00
2017-05-12T20:43:55.344Z,9.20
2017-05-12T20:46:25.114Z,9.62
2017-05-12T20:48:54.247Z,10.24
2017-05-12T20:51:24.054Z,18.26
2017-05-12T20:53:53.879Z,11.04
2017-05-12T20:56:23.651Z,11.62
2017-05-12T20:58:52.721Z,16.02
2017-05-12T21:01:21.775Z,13.50
2017-05-12T21:03:51.715Z,11.32
2017-05-12T21:06:20.782Z,12.14
2017-05-12T21:08:50.704Z,11.46
2017-05-12T21:11:19.749Z,10.72
2017-05-12T21:13:48.831Z,11.78
2017-05-12T21:16:17.865Z,12.40
2017-05-12T21:18:47.037Z,11.82
2017-05-12T21:21:16.829Z,12.34
2017-05-12T21:23:45.946Z,13.80
2017-05-12T21:26:15.760Z,11.74
2017-05-12T21:28:45.612Z,12.30
2017-05-12T21:31:14.689Z,12.84
2017-05-12T21:33:43.838Z,12.54
2017-05-12T21:36:12.957Z,12.72
2017-05-12T21:38:42.784Z,12.14
2017-05-12T21:41:12.566Z,13.46
2017-05-12T21:43:41.682Z,13.28
2017-05-12T21:46:11.488Z,12.64
2017-05-12T21:48:41.299Z,12.86
2017-05-12T21:51:10.350Z,12.92
2017-05-12T21:53:39.501Z,12.82
2017-05-12T21:56:09.281Z,14.32
2017-05-12T21:58:38.502Z,14.10
2017-05-12T22:01:07.536Z,13.06
2017-05-12T22:03:36.745Z,13.68
2017-05-12T22:06:05.793Z,14.10
2017-05-12T22:08:34.887Z,14.04
2017-05-12T22:11:03.922Z,15.10
2017-05-12T22:13:33.085Z,16.62
2017-05-12T22:16:02.897Z,21.18
2017-05-12T22:18:32.732Z,16.84
2017-05-12T22:21:01.780Z,17.92
2017-05-12T22:23:30.902Z,18.58
2017-05-12T22:26:00.719Z,17.80
2017-05-12T22:28:30.624Z,17.06
2017-05-12T22:30:59.655Z,18.28
2017-05-12T22:33:28.714Z,18.06
2017-05-12T22:35:57.771Z,18.98
2017-05-12T22:38:26.925Z,15.90
2017-05-12T22:40:56.026Z,17.08
2017-05-12T22:43:25.083Z,17.28
2017-05-12T22:45:54.272Z,18.62
2017-05-12T22:48:23.663Z,18.80
2017-05-12T22:50:53.056Z,19.88
2017-05-12T22:53:22.668Z,19.38
2017-05-12T22:55:51.931Z,19.30
2017-05-12T22:58:21.724Z,18.76
2017-05-12T23:00:51.515Z,20.10
2017-05-12T23:03:20.582Z,19.02
2017-05-12T23:05:49.629Z,18.64
2017-05-12T23:08:18.733Z,19.44
2017-05-12T23:10:48.515Z,18.66
2017-05-12T23:13:17.634Z,19.48
2017-05-12T23:15:47.431Z,19.98
2017-05-12T23:18:16.569Z,19.08
2017-05-12T23:20:45.641Z,19.62
2017-05-12T23:23:15.450Z,18.50
2017-05-12T23:25:45.243Z,19.60
2017-05-12T23:28:14.306Z,18.94
2017-05-12T23:30:43.366Z,19.46
2017-05-12T23:33:13.200Z,19.74
2017-05-12T23:35:42.242Z,20.28
2017-05-12T23:38:11.304Z,20.66
2017-05-12T23:40:40.354Z,20.54
2017-05-12T23:43:10.145Z,20.22
2017-05-12T23:45:39.219Z,21.64
2017-05-12T23:48:08.364Z,20.70
2017-05-12T23:50:38.165Z,20.78
2017-05-12T23:53:07.204Z,20.90
2017-05-12T23:55:36.257Z,20.44
2017-05-12T23:58:06.090Z,21.70
