createdAt,value
2023-10-20T00:00:16.910Z,98249.81
2023-10-20T00:02:45.621Z,98247.31
2023-10-20T00:05:15.214Z,98244.97
2023-10-20T00:07:45.118Z,98238.84
2023-10-20T00:10:13.505Z,98229.03
2023-10-20T00:12:41.723Z,98222.81
2023-10-20T00:15:15.217Z,98224.19
2023-10-20T00:17:44.359Z,98219.84
2023-10-20T00:20:13.808Z,98215.88
2023-10-20T00:22:42.773Z,98214.81
2023-10-20T00:25:13.469Z,98225.53
2023-10-20T00:27:42.619Z,98206.88
2023-10-20T00:30:13.015Z,98208.53
2023-10-20T00:32:42.383Z,98211.84
2023-10-20T00:35:11.558Z,98215.19
2023-10-20T00:37:39.743Z,98209.19
2023-10-20T00:40:10.805Z,98211.19
2023-10-20T00:42:44.267Z,98206.88
2023-10-20T00:45:13.113Z,98215.22
2023-10-20T00:47:42.347Z,98210.69
2023-10-20T00:50:14.524Z,98196.22
2023-10-20T00:52:45.812Z,98185.44
2023-10-20T00:55:15.951Z,98179.59
2023-10-20T00:57:46.766Z,98171.59
2023-10-20T01:00:18.109Z,98166.91
2023-10-20T01:02:46.904Z,98162.59
2023-10-20T01:05:17.046Z,98161.63
2023-10-20T01:07:45.691Z,98159.81
2023-10-20T01:10:14.899Z,98162.94
2023-10-20T01:12:43.292Z,98155.13
2023-10-20T01:15:16.212Z,98152.28
2023-10-20T01:17:45.166Z,98154.63
2023-10-20T01:20:13.785Z,98152.44
2023-10-20T01:22:43.015Z,98144.31
2023-10-20T01:25:13.255Z,98144.66
2023-10-20T01:27:41.432Z,98151.94
2023-10-20T01:30:12.154Z,98148.44
2023-10-20T01:32:43.285Z,98145.44
2023-10-20T01:35:11.893Z,98137.31
2023-10-20T01:37:41.357Z,98131.34
2023-10-20T01:40:10.967Z,98141.59
2023-10-20T01:42:40.743Z,98134.78
2023-10-20T01:45:11.011Z,98134.84
2023-10-20T01:47:39.518Z,98133.31
2023-10-20T01:50:08.381Z,98134.00
2023-10-20T01:52:36.869Z,98114.34
2023-10-20T01:55:05.367Z,98113.66
2023-10-20T01:57:33.417Z,98100.88
2023-10-20T02:00:04.861Z,98096.37
2023-10-20T02:02:40.627Z,98095.06
2023-10-20T02:05:10.492Z,98095.37
2023-10-20T02:07:39.781Z,98096.56
2023-10-20T02:10:08.828Z,98092.22
2023-10-20T02:12:37.970Z,98088.72
2023-10-20T02:15:11.809Z,98084.06
2023-10-20T02:17:40.465Z,98081.94
2023-10-20T02:20:09.793Z,98069.72
2023-10-20T02:22:38.340Z,98074.94
2023-10-20T02:25:07.738Z,98066.59
2023-10-20T02:27:35.837Z,98072.75
2023-10-20T02:30:05.075Z,98073.94
2023-10-20T02:32:34.526Z,98081.41
2023-10-20T02:35:03.273Z,98077.53
2023-10-20T02:37:31.668Z,98074.25
2023-10-20T02:40:00.679Z,98066.91
2023-10-20T02:42:32.171Z,98063.41
2023-10-20T02:45:01.003Z,98069.44
2023-10-20T02:47:29.490Z,98085.38
2023-10-20T02:49:59.683Z,98078.34
2023-10-20T02:52:29.043Z,98070.03
2023-10-20T02:54:57.507Z,98065.09
2023-10-20T02:57:25.645Z,98058.44
2023-10-20T02:59:53.977Z,98066.75
2023-10-20T03:02:24.243Z,98057.72
2023-10-20T03:04:54.718Z,98061.12
2023-10-20T03:07:28.438Z,98064.13
2023-10-20T03:09:58.107Z,98063.22
2023-10-20T03:12:26.542Z,98061.03
2023-10-20T03:14:54.568Z,98052.03
2023-10-20T03:17:22.960Z,98050.87
2023-10-20T03:19:52.289Z,98042.75
2023-10-20T03:22:20.426Z,98047.97
2023-10-20T03:24:49.887Z,98057.63
2023-10-20T03:27:18.630Z,98056.13
2023-10-20T03:29:48.186Z,98046.44
2023-10-20T03:32:16.916Z,98044.13
2023-10-20T03:34:45.388Z,98046.25
2023-10-20T03:37:14.678Z,98038.62
2023-10-20T03:39:44.634Z,98037.63
2023-10-20T03:42:15.226Z,98039.69
2023-10-20T03:44:49.097Z,98029.53
2023-10-20T03:47:18.762Z,98028.50
2023-10-20T03:49:47.905Z,98027.69
2023-10-20T03:52:16.270Z,98024.69
2023-10-20T03:54:45.986Z,98021.38
2023-10-20T03:57:17.113Z,98023.56
2023-10-20T03:59:48.055Z,98016.69
2023-10-20T04:02:16.413Z,98009.59
2023-10-20T04:04:45.306Z,98000.91
2023-10-20T04:07:13.451Z,97993.59
2023-10-20T04:09:41.628Z,97987.94
2023-10-20T04:12:09.909Z,97991.13
2023-10-20T04:14:39.342Z,97992.78
2023-10-20T04:17:07.536Z,97990.13
2023-10-20T04:19:36.504Z,97974.63
2023-10-20T04:22:13.602Z,97970.34
2023-10-20T04:24:42.881Z,97967.00
2023-10-20T04:27:21.807Z,97963.69
2023-10-20T04:30:05.433Z,97971.31
2023-10-20T04:32:51.114Z,97971.84
2023-10-20T04:35:42.594Z,97977.00
2023-10-20T04:38:28.489Z,97978.34
2023-10-20T04:41:14.417Z,97980.31
2023-10-20T04:43:43.526Z,97966.37
2023-10-20T04:46:30.935Z,97971.53
2023-10-20T04:49:16.523Z,97961.41
2023-10-20T04:52:06.375Z,97959.56
2023-10-20T04:54:52.281Z,97953.56
2023-10-20T04:57:38.800Z,97946.78
2023-10-20T05:00:31.512Z,97931.97
2023-10-20T05:03:16.401Z,97932.34
2023-10-20T05:05:53.492Z,97929.97
2023-10-20T05:08:24.786Z,97925.50
2023-10-20T05:10:55.061Z,97926.66
2023-10-20T05:13:23.452Z,97934.31
2023-10-20T05:15:51.884Z,97925.50
2023-10-20T05:18:21.385Z,97911.56
2023-10-20T05:20:49.753Z,97909.06
2023-10-20T05:23:18.229Z,97902.56
2023-10-20T05:25:50.160Z,97905.91
2023-10-20T05:28:18.816Z,97904.91
2023-10-20T05:30:48.033Z,97896.94
2023-10-20T05:33:16.747Z,97898.44
2023-10-20T05:35:46.963Z,97887.13
2023-10-20T05:38:15.130Z,97882.66
2023-10-20T05:40:43.352Z,97878.31
2023-10-20T05:43:11.826Z,97875.34
2023-10-20T05:45:41.114Z,97866.53
2023-10-20T05:48:10.446Z,97877.50
2023-10-20T05:50:40.458Z,97874.00
2023-10-20T05:53:11.420Z,97871.38
2023-10-20T05:55:40.042Z,97863.41
2023-10-20T05:58:08.309Z,97866.69
2023-10-20T06:00:59.336Z,97858.22
2023-10-20T06:03:27.046Z,97860.38
2023-10-20T06:05:59.851Z,97861.09
2023-10-20T06:08:31.004Z,97855.25
2023-10-20T06:11:04.522Z,97856.72
2023-10-20T06:13:35.612Z,97863.38
2023-10-20T06:16:11.292Z,97873.34
2023-10-20T06:18:41.144Z,97869.03
2023-10-20T06:21:14.246Z,97867.87
2023-10-20T06:23:45.258Z,97861.41
2023-10-20T06:26:14.147Z,97861.22
2023-10-20T06:28:42.572Z,97862.06
2023-10-20T06:31:38.327Z,97842.13
2023-10-20T06:34:18.658Z,97839.62
2023-10-20T06:36:49.576Z,97840.44
2023-10-20T06:39:22.009Z,97835.97
2023-10-20T06:41:50.249Z,97827.50
2023-10-20T06:44:21.126Z,97826.84
2023-10-20T06:46:49.529Z,97815.56
2023-10-20T06:49:20.996Z,97817.53
2023-10-20T06:51:50.352Z,97811.91
2023-10-20T06:54:20.220Z,97807.59
2023-10-20T06:56:48.493Z,97811.56
2023-10-20T06:59:16.897Z,97810.44
2023-10-20T07:01:46.179Z,97807.06
2023-10-20T07:04:14.798Z,97794.84
2023-10-20T07:06:43.305Z,97777.34
2023-10-20T07:09:14.642Z,97779.31
2023-10-20T07:11:45.145Z,97788.81
2023-10-20T07:14:15.017Z,97789.66
2023-10-20T07:16:44.052Z,97794.78
2023-10-20T07:19:13.030Z,97785.44
2023-10-20T07:21:41.517Z,97780.59
2023-10-20T07:24:10.033Z,97775.72
2023-10-20T07:26:38.242Z,97762.41
2023-10-20T07:29:07.809Z,97749.31
2023-10-20T07:31:39.253Z,97741.41
2023-10-20T07:34:10.656Z,97725.22
2023-10-20T07:36:39.160Z,97724.06
2023-10-20T07:39:09.802Z,97733.88
2023-10-20T07:41:38.378Z,97740.44
2023-10-20T07:44:12.697Z,97743.19
2023-10-20T07:46:43.672Z,97744.09
2023-10-20T07:49:12.659Z,97736.47
2023-10-20T07:51:40.997Z,97724.44
2023-10-20T07:54:10.667Z,97732.81
2023-10-20T07:56:40.002Z,97720.22
2023-10-20T07:59:09.921Z,97724.84
2023-10-20T08:01:38.303Z,97717.72
2023-10-20T08:04:10.232Z,97726.88
2023-10-20T08:06:38.714Z,97736.56
2023-10-20T08:09:13.098Z,97733.00
2023-10-20T08:11:43.175Z,97729.81
2023-10-20T08:14:12.906Z,97721.31
2023-10-20T08:16:41.080Z,97710.72
2023-10-20T08:19:10.168Z,97710.22
2023-10-20T08:21:38.568Z,97706.59
2023-10-20T08:24:08.104Z,97715.94
2023-10-20T08:26:36.284Z,97715.81
2023-10-20T08:29:09.351Z,97715.66
2023-10-20T08:31:38.937Z,97708.88
2023-10-20T08:34:07.391Z,97712.44
2023-10-20T08:36:35.649Z,97720.63
2023-10-20T08:39:14.512Z,97711.41
2023-10-20T08:41:44.394Z,97713.66
2023-10-20T08:44:13.450Z,97714.19
2023-10-20T08:46:44.044Z,97712.44
2023-10-20T08:49:13.561Z,97704.56
2023-10-20T08:51:42.582Z,97696.41
2023-10-20T08:54:11.034Z,97684.56
2023-10-20T08:56:41.556Z,97678.09
2023-10-20T08:59:09.759Z,97668.00
2023-10-20T09:01:38.004Z,97672.62
2023-10-20T09:04:07.988Z,97655.81
2023-10-20T09:06:38.010Z,97645.06
2023-10-20T09:09:07.315Z,97643.84
2023-10-20T09:11:35.434Z,97636.47
2023-10-20T09:14:03.921Z,97629.53
2023-10-20T09:16:32.424Z,97606.22
2023-10-20T09:19:00.549Z,97612.25
2023-10-20T09:21:30.218Z,97625.13
2023-10-20T09:24:02.104Z,97615.41
2023-10-20T09:26:32.655Z,97622.47
2023-10-20T09:29:01.192Z,97625.34
2023-10-20T09:31:30.334Z,97626.53
2023-10-20T09:34:00.750Z,97636.25
2023-10-20T09:36:32.010Z,97637.56
2023-10-20T09:39:02.131Z,97633.63
2023-10-20T09:41:31.782Z,97631.41
2023-10-20T09:44:07.100Z,97634.50
2023-10-20T09:46:54.538Z,97631.37
2023-10-20T09:49:27.433Z,97629.56
2023-10-20T09:51:59.039Z,97625.69
2023-10-20T09:54:28.899Z,97629.84
2023-10-20T09:57:00.640Z,97629.87
2023-10-20T09:59:30.085Z,97639.53
2023-10-20T10:02:01.608Z,97641.06
2023-10-20T10:04:34.443Z,97645.28
2023-10-20T10:07:06.016Z,97648.75
2023-10-20T10:09:38.980Z,97651.75
2023-10-20T10:12:15.637Z,97661.69
2023-10-20T10:14:44.416Z,97672.34
2023-10-20T10:17:12.732Z,97691.22
2023-10-20T10:19:51.083Z,97685.34
2023-10-20T10:22:26.886Z,97695.72
2023-10-20T10:24:56.465Z,97693.13
2023-10-20T10:27:28.434Z,97700.16
2023-10-20T10:30:01.495Z,97713.34
2023-10-20T10:32:33.963Z,97718.81
2023-10-20T10:35:05.434Z,97707.94
2023-10-20T10:37:36.858Z,97708.91
2023-10-20T10:40:10.080Z,97715.41
2023-10-20T10:42:40.634Z,97724.75
2023-10-20T10:45:24.332Z,97724.94
2023-10-20T10:48:04.645Z,97732.22
2023-10-20T10:50:38.707Z,97738.31
2023-10-20T10:53:09.156Z,97747.53
2023-10-20T10:55:38.124Z,97748.34
2023-10-20T10:58:08.500Z,97740.34
2023-10-20T11:00:37.937Z,97733.53
2023-10-20T11:03:07.625Z,97727.31
2023-10-20T11:05:36.262Z,97721.63
2023-10-20T11:08:05.613Z,97705.38
2023-10-20T11:10:37.429Z,97683.16
2023-10-20T11:13:08.379Z,97675.09
2023-10-20T11:15:38.789Z,97689.16
2023-10-20T11:18:09.235Z,97677.81
2023-10-20T11:20:41.659Z,97650.31
2023-10-20T11:23:10.739Z,97653.03
2023-10-20T11:25:41.865Z,97645.75
2023-10-20T11:28:10.344Z,97653.50
2023-10-20T11:30:43.070Z,97650.28
2023-10-20T11:33:16.131Z,97645.09
2023-10-20T11:35:46.084Z,97633.81
2023-10-20T11:38:15.688Z,97636.78
2023-10-20T11:40:50.928Z,97616.53
2023-10-20T11:43:19.508Z,97616.34
2023-10-20T11:45:47.618Z,97609.88
2023-10-20T11:48:16.025Z,97612.97
2023-10-20T11:50:44.544Z,97609.75
2023-10-20T11:53:14.073Z,97608.44
2023-10-20T11:55:42.298Z,97610.56
2023-10-20T11:58:12.076Z,97597.50
2023-10-20T12:00:43.636Z,97593.47
2023-10-20T12:03:12.190Z,97596.75
2023-10-20T12:05:41.212Z,97594.84
2023-10-20T12:08:12.175Z,97600.34
2023-10-20T12:10:40.922Z,97590.31
2023-10-20T12:13:09.900Z,97564.09
2023-10-20T12:15:39.351Z,97557.81
2023-10-20T12:18:08.428Z,97542.78
2023-10-20T12:20:37.107Z,97534.56
2023-10-20T12:23:07.192Z,97528.31
2023-10-20T12:25:35.865Z,97519.75
2023-10-20T12:28:04.044Z,97516.78
2023-10-20T12:30:32.238Z,97515.09
2023-10-20T12:33:02.412Z,97512.81
2023-10-20T12:35:30.727Z,97498.50
2023-10-20T12:37:59.358Z,97503.81
2023-10-20T12:40:27.887Z,97481.41
2023-10-20T12:42:55.960Z,97499.00
2023-10-20T12:45:23.139Z,97499.59
2023-10-20T12:47:53.055Z,97489.38
2023-10-20T12:50:22.720Z,97492.87
2023-10-20T12:52:51.480Z,97507.03
2023-10-20T12:55:20.947Z,97513.53
2023-10-20T12:57:50.839Z,97511.06
2023-10-20T13:00:19.686Z,97513.88
2023-10-20T13:02:51.154Z,97522.09
2023-10-20T13:05:19.652Z,97525.97
2023-10-20T13:07:51.307Z,97514.94
2023-10-20T13:10:21.382Z,97510.44
2023-10-20T13:12:49.999Z,97495.38
2023-10-20T13:15:20.456Z,97481.69
2023-10-20T13:17:48.914Z,97485.69
2023-10-20T13:20:17.649Z,97479.59
2023-10-20T13:22:45.829Z,97487.81
2023-10-20T13:25:18.179Z,97477.75
2023-10-20T13:27:46.585Z,97483.44
2023-10-20T13:30:15.082Z,97480.03
2023-10-20T13:32:43.413Z,97466.75
2023-10-20T13:35:11.894Z,97470.41
2023-10-20T13:37:40.921Z,97469.50
2023-10-20T13:40:11.784Z,97472.84
2023-10-20T13:42:42.111Z,97474.47
2023-10-20T13:45:10.843Z,97486.53
2023-10-20T13:47:39.065Z,97461.81
2023-10-20T13:50:10.392Z,97446.09
2023-10-20T13:52:41.099Z,97435.47
2023-10-20T13:55:09.932Z,97429.78
2023-10-20T13:57:38.083Z,97425.34
2023-10-20T14:00:09.676Z,97427.19
2023-10-20T14:02:38.341Z,97459.38
2023-10-20T14:05:09.079Z,97486.00
2023-10-20T14:07:37.773Z,97473.41
2023-10-20T14:10:07.275Z,97470.59
2023-10-20T14:12:35.510Z,97474.34
2023-10-20T14:15:04.649Z,97470.41
2023-10-20T14:17:34.525Z,97486.09
2023-10-20T14:20:03.792Z,97499.75
2023-10-20T14:22:32.375Z,97510.56
2023-10-20T14:25:00.468Z,97523.34
2023-10-20T14:27:28.655Z,97505.56
2023-10-20T14:29:57.057Z,97519.56
2023-10-20T14:32:25.213Z,97543.59
2023-10-20T14:34:54.706Z,97557.06
2023-10-20T14:37:23.085Z,97543.81
2023-10-20T14:39:51.259Z,97527.06
2023-10-20T14:42:19.456Z,97513.59
2023-10-20T14:44:49.397Z,97514.72
2023-10-20T14:47:17.685Z,97505.47
2023-10-20T14:49:45.792Z,97508.81
2023-10-20T14:52:15.685Z,97515.38
2023-10-20T14:54:44.775Z,97527.06
2023-10-20T14:57:13.578Z,97534.03
2023-10-20T14:59:43.938Z,97533.94
2023-10-20T15:02:12.109Z,97546.53
2023-10-20T15:04:40.666Z,97541.41
2023-10-20T15:07:09.229Z,97525.84
2023-10-20T15:09:38.691Z,97533.47
2023-10-20T15:12:07.257Z,97546.66
2023-10-20T15:14:35.920Z,97554.44
2023-10-20T15:17:04.108Z,97546.94
2023-10-20T15:19:32.181Z,97549.28
2023-10-20T15:22:00.525Z,97546.94
2023-10-20T15:24:28.683Z,97550.94
2023-10-20T15:26:58.392Z,97567.50
2023-10-20T15:29:26.989Z,97575.59
2023-10-20T15:31:55.569Z,97571.34
2023-10-20T15:34:24.760Z,97556.25
2023-10-20T15:36:53.255Z,97551.78
2023-10-20T15:39:35.976Z,97569.22
2023-10-20T15:42:13.227Z,97564.03
2023-10-20T15:44:40.419Z,97577.44
2023-10-20T15:47:08.490Z,97564.25
2023-10-20T15:49:37.041Z,97566.69
2023-10-20T15:52:05.699Z,97552.00
2023-10-20T15:54:35.355Z,97580.72
2023-10-20T15:57:04.617Z,97598.31
2023-10-20T15:59:34.454Z,97611.94
2023-10-20T16:02:03.243Z,97610.59
2023-10-20T16:04:32.782Z,97587.22
2023-10-20T16:07:01.577Z,97585.97
2023-10-20T16:09:29.707Z,97588.88
2023-10-20T16:11:58.038Z,97596.34
2023-10-20T16:14:26.164Z,97588.84
2023-10-20T16:16:55.581Z,97589.31
2023-10-20T16:19:25.237Z,97590.28
2023-10-20T16:21:53.476Z,97590.59
2023-10-20T16:24:21.716Z,97590.47
2023-10-20T16:26:50.092Z,97593.75
2023-10-20T16:29:18.233Z,97593.84
2023-10-20T16:31:46.369Z,97575.63
2023-10-20T16:34:16.353Z,97572.13
2023-10-20T16:36:44.754Z,97592.13
2023-10-20T16:39:13.600Z,97601.00
2023-10-20T16:41:42.900Z,97608.69
2023-10-20T16:44:11.154Z,97591.87
2023-10-20T16:46:40.874Z,97593.16
2023-10-20T16:49:09.481Z,97615.09
2023-10-20T16:51:39.585Z,97614.81
2023-10-20T16:54:07.972Z,97606.03
2023-10-20T16:56:37.333Z,97598.50
2023-10-20T16:59:05.758Z,97607.66
2023-10-20T17:01:33.817Z,97613.91
2023-10-20T17:04:02.388Z,97621.81
2023-10-20T17:06:30.700Z,97627.09
2023-10-20T17:09:00.484Z,97628.00
2023-10-20T17:11:29.155Z,97624.63
2023-10-20T17:13:57.210Z,97627.47
2023-10-20T17:16:25.316Z,97632.97
2023-10-20T17:18:53.713Z,97636.50
2023-10-20T17:21:21.807Z,97640.97
2023-10-20T17:23:49.973Z,97641.59
2023-10-20T17:26:19.702Z,97620.38
2023-10-20T17:28:48.595Z,97636.47
2023-10-20T17:31:16.708Z,97645.22
2023-10-20T17:33:45.187Z,97657.16
2023-10-20T17:36:13.556Z,97665.75
2023-10-20T17:38:41.718Z,97665.41
2023-10-20T17:41:10.543Z,97650.66
2023-10-20T17:43:39.985Z,97651.53
2023-10-20T17:46:08.991Z,97656.50
2023-10-20T17:48:37.396Z,97665.91
2023-10-20T17:51:06.466Z,97663.38
2023-10-20T17:53:34.786Z,97659.06
2023-10-20T17:56:04.504Z,97655.00
2023-10-20T17:58:33.290Z,97658.53
2023-10-20T18:01:08.257Z,97656.94
2023-10-20T18:03:37.028Z,97631.63
2023-10-20T18:06:10.700Z,97643.91
2023-10-20T18:08:40.060Z,97641.88
2023-10-20T18:11:09.117Z,97659.63
2023-10-20T18:13:40.907Z,97663.91
2023-10-20T18:16:12.776Z,97653.31
2023-10-20T18:18:42.559Z,97658.66
2023-10-20T18:21:13.901Z,97668.00
2023-10-20T18:23:42.111Z,97669.28
2023-10-20T18:26:10.415Z,97655.75
2023-10-20T18:28:38.470Z,97660.25
2023-10-20T18:31:15.458Z,97653.66
2023-10-20T18:33:44.302Z,97674.44
2023-10-20T18:36:12.545Z,97684.25
2023-10-20T18:38:40.879Z,97689.91
2023-10-20T18:41:14.972Z,97676.75
2023-10-20T18:43:43.144Z,97672.28
2023-10-20T18:46:11.906Z,97683.16
2023-10-20T18:48:41.780Z,97687.91
2023-10-20T18:51:11.901Z,97700.19
2023-10-20T18:53:42.123Z,97689.00
2023-10-20T18:56:10.666Z,97695.22
2023-10-20T18:58:38.748Z,97706.50
2023-10-20T19:01:08.077Z,97713.34
2023-10-20T19:03:36.380Z,97707.09
2023-10-20T19:06:09.491Z,97708.84
2023-10-20T19:08:38.751Z,97703.38
2023-10-20T19:11:11.445Z,97706.81
2023-10-20T19:13:40.227Z,97715.81
2023-10-20T19:16:08.769Z,97711.59
2023-10-20T19:18:37.276Z,97713.84
2023-10-20T19:21:11.932Z,97717.88
2023-10-20T19:23:40.407Z,97718.72
2023-10-20T19:26:11.302Z,97712.38
2023-10-20T19:28:40.035Z,97720.00
2023-10-20T19:31:09.376Z,97702.88
2023-10-20T19:33:39.099Z,97706.78
2023-10-20T19:36:10.354Z,97707.84
2023-10-20T19:38:39.737Z,97711.50
2023-10-20T19:41:09.311Z,97707.47
2023-10-20T19:43:37.506Z,97702.28
2023-10-20T19:46:05.920Z,97704.56
2023-10-20T19:48:34.321Z,97696.81
2023-10-20T19:51:02.793Z,97720.19
2023-10-20T19:53:33.112Z,97719.16
2023-10-20T19:56:01.321Z,97723.78
2023-10-20T19:58:29.599Z,97725.00
2023-10-20T20:00:59.203Z,97724.16
2023-10-20T20:03:27.998Z,97718.75
2023-10-20T20:05:56.394Z,97709.09
2023-10-20T20:08:24.695Z,97702.47
2023-10-20T20:10:57.305Z,97711.47
2023-10-20T20:13:25.398Z,97705.81
2023-10-20T20:15:53.801Z,97709.00
2023-10-20T20:18:22.263Z,97712.91
2023-10-20T20:20:50.363Z,97720.50
2023-10-20T20:23:18.772Z,97724.25
2023-10-20T20:25:46.893Z,97722.31
2023-10-20T20:28:16.427Z,97708.53
2023-10-20T20:30:45.120Z,97705.09
2023-10-20T20:33:14.952Z,97734.78
2023-10-20T20:35:43.161Z,97758.22
2023-10-20T20:38:11.797Z,97761.69
2023-10-20T20:40:39.995Z,97757.88
2023-10-20T20:43:08.455Z,97762.06
2023-10-20T20:45:38.244Z,97772.59
2023-10-20T20:48:07.329Z,97770.66
2023-10-20T20:50:40.921Z,97777.53
2023-10-20T20:53:16.975Z,97769.00
2023-10-20T20:55:46.149Z,97773.72
2023-10-20T20:58:14.425Z,97767.69
2023-10-20T21:00:43.928Z,97782.13
2023-10-20T21:03:14.101Z,97782.84
2023-10-20T21:05:42.709Z,97785.84
2023-10-20T21:08:10.852Z,97799.53
2023-10-20T21:10:39.121Z,97797.28
2023-10-20T21:13:07.488Z,97808.44
2023-10-20T21:15:37.957Z,97807.25
2023-10-20T21:18:07.879Z,97793.34
2023-10-20T21:20:38.636Z,97798.22
2023-10-20T21:23:06.892Z,97805.34
2023-10-20T21:25:37.863Z,97811.25
2023-10-20T21:28:07.422Z,97805.28
2023-10-20T21:30:37.648Z,97802.84
2023-10-20T21:33:07.132Z,97803.06
2023-10-20T21:35:39.139Z,97802.69
2023-10-20T21:38:07.717Z,97806.75
2023-10-20T21:40:43.569Z,97790.37
2023-10-20T21:43:12.876Z,97799.53
2023-10-20T21:45:41.380Z,97799.78
2023-10-20T21:48:11.044Z,97811.94
2023-10-20T21:50:39.387Z,97807.19
2023-10-20T21:53:07.809Z,97813.34
2023-10-20T21:55:36.257Z,97810.53
2023-10-20T21:58:04.560Z,97811.50
2023-10-20T22:00:32.954Z,97811.03
2023-10-20T22:03:01.468Z,97819.72
2023-10-20T22:05:31.194Z,97827.47
2023-10-20T22:07:59.198Z,97825.34
2023-10-20T22:10:27.519Z,97826.53
2023-10-20T22:12:55.637Z,97831.06
2023-10-20T22:15:25.251Z,97822.78
2023-10-20T22:17:53.701Z,97826.97
2023-10-20T22:20:22.051Z,97827.28
2023-10-20T22:22:51.518Z,97832.38
2023-10-20T22:25:20.395Z,97838.19
2023-10-20T22:27:48.623Z,97836.59
2023-10-20T22:30:17.602Z,97851.63
2023-10-20T22:32:46.419Z,97855.25
2023-10-20T22:35:14.757Z,97852.25
2023-10-20T22:37:42.852Z,97849.25
2023-10-20T22:40:13.210Z,97851.94
2023-10-20T22:42:41.454Z,97847.47
2023-10-20T22:45:10.555Z,97849.19
2023-10-20T22:47:39.055Z,97868.97
2023-10-20T22:50:09.077Z,97862.62
2023-10-20T22:52:37.614Z,97866.00
2023-10-20T22:55:07.743Z,97878.19
2023-10-20T22:57:37.459Z,97885.53
2023-10-20T23:00:10.826Z,97894.91
2023-10-20T23:02:41.203Z,97900.06
2023-10-20T23:05:11.236Z,97895.59
2023-10-20T23:07:39.463Z,97908.56
2023-10-20T23:10:09.570Z,97905.56
2023-10-20T23:12:39.278Z,97921.19
2023-10-20T23:15:10.144Z,97923.19
2023-10-20T23:17:38.720Z,97924.50
2023-10-20T23:20:08.605Z,97927.00
2023-10-20T23:22:36.706Z,97939.12
2023-10-20T23:25:05.662Z,97932.81
2023-10-20T23:27:33.750Z,97934.97
2023-10-20T23:30:03.610Z,97937.63
2023-10-20T23:32:31.986Z,97934.63
2023-10-20T23:35:01.048Z,97922.03
2023-10-20T23:37:29.301Z,97921.16
2023-10-20T23:39:57.656Z,97933.94
2023-10-20T23:42:25.780Z,97928.63
2023-10-20T23:44:54.313Z,97928.50
2023-10-20T23:47:23.946Z,97933.81
2023-10-20T23:49:52.153Z,97930.81
2023-10-20T23:52:20.208Z,97949.91
2023-10-20T23:54:52.727Z,97942.28
2023-10-20T23:57:20.969Z,97949.25
2023-10-20T23:59:49.448Z,97945.47
