createdAt,value
2023-01-17T00:00:39.065Z,42.85
2023-01-17T00:06:49.662Z,40.30
2023-01-17T00:12:52.089Z,38.10
2023-01-17T00:19:04.616Z,42.28
2023-01-17T00:25:15.432Z,37.90
2023-01-17T00:31:09.630Z,41.20
2023-01-17T00:37:01.083Z,38.50
2023-01-17T00:42:53.625Z,36.60
2023-01-17T00:49:05.070Z,37.80
2023-01-17T00:55:16.720Z,37.35
2023-01-17T01:01:27.527Z,35.85
2023-01-17T01:07:37.918Z,37.63
2023-01-17T01:13:50.602Z,34.80
2023-01-17T01:20:01.545Z,38.03
2023-01-17T01:26:12.605Z,36.85
2023-01-17T01:32:23.105Z,35.80
2023-01-17T01:38:16.871Z,35.65
2023-01-17T01:44:46.211Z,34.65
2023-01-17T01:50:40.035Z,24.52
2023-01-17T01:56:34.346Z,12.18
2023-01-17T02:02:30.402Z,12.00
2023-01-17T02:08:24.306Z,9.90
2023-01-17T02:14:19.312Z,9.02
2023-01-17T02:20:25.837Z,6.65
2023-01-17T02:26:44.778Z,6.00
2023-01-17T02:32:36.497Z,5.93
2023-01-17T02:38:37.485Z,7.53
2023-01-17T02:44:41.044Z,7.25
2023-01-17T02:50:51.982Z,7.53
2023-01-17T02:56:53.519Z,8.88
2023-01-17T03:02:53.479Z,8.50
2023-01-17T03:08:48.782Z,7.30
2023-01-17T03:14:41.313Z,7.72
2023-01-17T03:20:34.221Z,6.15
2023-01-17T03:26:27.248Z,5.95
2023-01-17T03:32:19.712Z,5.00
2023-01-17T03:38:12.112Z,5.20
2023-01-17T03:44:04.692Z,5.50
2023-01-17T03:49:57.192Z,6.70
2023-01-17T03:55:49.280Z,8.20
2023-01-17T04:01:42.224Z,10.38
2023-01-17T04:07:35.374Z,9.93
2023-01-17T04:13:28.427Z,10.00
2023-01-17T04:19:21.354Z,9.10
2023-01-17T04:25:13.959Z,9.27
2023-01-17T04:31:06.405Z,8.15
2023-01-17T04:36:59.452Z,6.82
2023-01-17T04:42:52.553Z,6.47
2023-01-17T04:48:45.383Z,5.78
2023-01-17T04:54:36.952Z,3.72
2023-01-17T05:00:44.597Z,4.53
2023-01-17T05:06:37.578Z,4.13
2023-01-17T05:12:30.062Z,3.90
2023-01-17T05:18:22.562Z,4.50
2023-01-17T05:24:15.117Z,3.63
2023-01-17T05:30:08.067Z,3.50
2023-01-17T05:36:00.635Z,4.15
2023-01-17T05:41:53.410Z,4.15
2023-01-17T05:47:47.006Z,3.03
2023-01-17T05:53:39.539Z,3.20
2023-01-17T05:59:36.848Z,2.78
2023-01-17T06:05:30.306Z,2.45
2023-01-17T06:11:23.550Z,2.30
2023-01-17T06:17:15.437Z,2.67
2023-01-17T06:23:11.259Z,1.27
2023-01-17T06:29:03.737Z,2.10
2023-01-17T06:34:56.729Z,1.90
2023-01-17T06:40:50.819Z,2.25
2023-01-17T06:46:45.260Z,2.10
2023-01-17T06:52:37.871Z,2.30
2023-01-17T06:58:31.337Z,1.95
2023-01-17T07:04:24.249Z,2.45
2023-01-17T07:10:17.360Z,1.88
2023-01-17T07:16:09.866Z,1.77
2023-01-17T07:22:02.950Z,2.92
2023-01-17T07:27:59.915Z,2.40
2023-01-17T07:33:53.767Z,2.50
2023-01-17T07:39:46.241Z,2.10
2023-01-17T07:45:51.030Z,2.25
2023-01-17T07:51:43.995Z,3.92
2023-01-17T07:57:36.903Z,2.58
2023-01-17T08:03:32.682Z,3.95
2023-01-17T08:09:24.991Z,4.10
2023-01-17T08:15:18.584Z,3.83
2023-01-17T08:21:17.037Z,4.25
2023-01-17T08:27:09.704Z,4.63
2023-01-17T08:33:01.845Z,5.43
2023-01-17T08:38:55.322Z,4.20
2023-01-17T08:44:49.761Z,4.78
2023-01-17T08:50:43.007Z,3.28
2023-01-17T08:56:35.921Z,3.85
2023-01-17T09:02:27.924Z,3.80
2023-01-17T09:08:20.197Z,5.13
2023-01-17T09:14:13.559Z,2.70
2023-01-17T09:20:06.606Z,2.80
2023-01-17T09:26:00.274Z,2.45
2023-01-17T09:31:53.177Z,1.70
2023-01-17T09:37:49.812Z,1.80
2023-01-17T09:43:49.278Z,1.92
2023-01-17T09:49:47.308Z,2.22
2023-01-17T09:56:04.128Z,1.25
2023-01-17T10:02:09.078Z,1.80
2023-01-17T10:08:16.941Z,1.70
2023-01-17T10:14:14.976Z,1.90
2023-01-17T10:20:34.410Z,1.50
2023-01-17T10:26:27.962Z,1.77
2023-01-17T10:32:24.431Z,1.50
2023-01-17T10:38:18.563Z,1.63
2023-01-17T10:44:39.899Z,1.60
2023-01-17T10:50:42.670Z,1.63
2023-01-17T10:56:38.928Z,1.95
2023-01-17T11:02:36.863Z,2.10
2023-01-17T11:08:28.849Z,1.98
2023-01-17T11:14:25.921Z,2.27
2023-01-17T11:20:51.150Z,2.35
2023-01-17T11:26:49.657Z,1.65
2023-01-17T11:33:01.276Z,2.17
2023-01-17T11:39:21.588Z,2.08
2023-01-17T11:45:26.696Z,1.70
2023-01-17T11:51:22.464Z,2.03
2023-01-17T11:57:29.032Z,1.67
2023-01-17T12:03:39.977Z,1.55
2023-01-17T12:09:39.678Z,1.45
2023-01-17T12:15:48.891Z,1.52
2023-01-17T12:21:49.536Z,2.00
2023-01-17T12:28:15.100Z,1.50
2023-01-17T12:34:32.639Z,1.85
2023-01-17T12:40:33.461Z,1.83
2023-01-17T12:46:31.599Z,1.88
2023-01-17T12:52:53.484Z,1.98
2023-01-17T12:58:51.482Z,1.48
2023-01-17T13:04:58.687Z,1.42
2023-01-17T13:10:52.263Z,1.60
2023-01-17T13:16:58.035Z,1.30
2023-01-17T13:22:51.822Z,1.50
2023-01-17T13:29:11.571Z,1.50
2023-01-17T13:35:12.922Z,1.48
2023-01-17T13:41:15.549Z,2.10
2023-01-17T13:47:27.786Z,1.40
2023-01-17T13:53:31.648Z,1.53
2023-01-17T13:59:28.436Z,1.55
2023-01-17T14:05:38.744Z,1.08
2023-01-17T14:11:49.926Z,1.80
2023-01-17T14:17:52.436Z,1.63
2023-01-17T14:23:52.785Z,1.65
2023-01-17T14:29:51.004Z,2.33
2023-01-17T14:35:58.430Z,1.92
2023-01-17T14:41:52.222Z,1.98
2023-01-17T14:47:46.235Z,2.30
2023-01-17T14:53:38.412Z,2.67
2023-01-17T14:59:30.954Z,3.95
2023-01-17T15:05:27.049Z,3.22
2023-01-17T15:11:27.767Z,2.92
2023-01-17T15:17:24.606Z,2.63
2023-01-17T15:23:22.078Z,2.80
2023-01-17T15:29:32.168Z,2.75
2023-01-17T15:35:25.588Z,2.63
2023-01-17T15:41:23.098Z,2.22
2023-01-17T15:47:38.887Z,2.47
2023-01-17T15:53:35.001Z,3.92
2023-01-17T15:59:38.971Z,2.13
2023-01-17T16:05:34.609Z,2.13
2023-01-17T16:11:27.179Z,2.50
2023-01-17T16:17:21.586Z,2.90
2023-01-17T16:23:15.309Z,3.92
2023-01-17T16:29:11.432Z,3.05
2023-01-17T16:35:07.730Z,5.40
2023-01-17T16:41:05.028Z,6.68
2023-01-17T16:47:01.569Z,7.57
2023-01-17T16:52:56.458Z,10.23
2023-01-17T16:58:51.868Z,8.43
2023-01-17T17:04:44.363Z,10.10
2023-01-17T17:10:37.390Z,11.25
2023-01-17T17:16:30.898Z,11.27
2023-01-17T17:22:23.048Z,13.93
2023-01-17T17:28:15.588Z,15.95
2023-01-17T17:34:11.789Z,18.27
2023-01-17T17:40:05.632Z,18.90
2023-01-17T17:45:58.485Z,16.52
2023-01-17T17:51:51.728Z,21.38
2023-01-17T17:57:44.256Z,19.38
2023-01-17T18:03:36.396Z,19.60
2023-01-17T18:09:28.424Z,20.50
2023-01-17T18:21:17.052Z,26.55
2023-01-17T18:27:10.752Z,26.35
2023-01-17T18:33:03.681Z,28.23
2023-01-17T18:38:57.966Z,25.73
2023-01-17T18:44:52.751Z,25.08
2023-01-17T18:50:58.089Z,29.55
2023-01-17T18:56:52.469Z,27.63
2023-01-17T19:02:49.216Z,31.17
2023-01-17T19:08:42.483Z,33.35
2023-01-17T19:14:34.646Z,43.22
2023-01-17T19:20:27.254Z,39.07
2023-01-17T19:26:24.332Z,35.60
2023-01-17T19:32:18.956Z,35.05
2023-01-17T19:38:11.847Z,42.47
2023-01-17T19:44:07.678Z,53.08
2023-01-17T19:50:00.928Z,47.67
2023-01-17T19:55:53.626Z,52.75
2023-01-17T20:01:46.125Z,58.55
2023-01-17T20:07:38.770Z,66.72
2023-01-17T20:13:31.879Z,63.78
2023-01-17T20:25:16.422Z,52.30
2023-01-17T20:31:15.113Z,40.77
2023-01-17T20:37:08.798Z,43.95
2023-01-17T20:48:55.355Z,46.58
2023-01-17T20:54:49.062Z,43.72
2023-01-17T21:00:42.497Z,46.10
2023-01-17T21:06:34.807Z,43.38
2023-01-17T21:12:26.897Z,38.47
2023-01-17T21:18:22.620Z,40.13
2023-01-17T21:24:19.599Z,36.58
2023-01-17T21:30:12.051Z,30.13
2023-01-17T21:36:08.116Z,32.67
2023-01-17T21:42:00.542Z,30.73
2023-01-17T21:47:53.322Z,31.63
2023-01-17T21:53:46.161Z,27.50
2023-01-17T21:59:38.768Z,30.75
2023-01-17T22:05:30.983Z,27.70
2023-01-17T22:11:26.287Z,22.40
2023-01-17T22:17:18.997Z,25.85
2023-01-17T22:29:05.475Z,24.70
2023-01-17T22:40:50.099Z,21.10
2023-01-17T22:46:42.739Z,23.70
2023-01-17T22:52:35.974Z,21.83
2023-01-17T22:58:28.980Z,22.13
2023-01-17T23:04:22.123Z,25.42
2023-01-17T23:10:34.529Z,23.10
2023-01-17T23:16:45.758Z,23.25
2023-01-17T23:22:38.509Z,25.67
2023-01-17T23:28:31.290Z,23.92
2023-01-17T23:34:25.484Z,23.85
2023-01-17T23:40:18.709Z,24.83
2023-01-17T23:46:12.441Z,26.83
2023-01-17T23:52:06.337Z,25.90
2023-01-17T23:58:00.258Z,29.70
