createdAt,value
2023-01-13T00:03:57.973Z,11.17
2023-01-13T00:09:00.237Z,8.83
2023-01-13T00:14:02.425Z,9.18
2023-01-13T00:19:05.927Z,8.90
2023-01-13T00:24:10.502Z,8.73
2023-01-13T00:29:12.742Z,9.15
2023-01-13T00:34:16.341Z,8.70
2023-01-13T00:39:18.431Z,9.15
2023-01-13T00:44:20.794Z,8.50
2023-01-13T00:49:24.461Z,7.93
2023-01-13T00:54:26.670Z,8.85
2023-01-13T00:59:28.781Z,7.93
2023-01-13T01:04:32.305Z,9.15
2023-01-13T01:09:34.431Z,11.27
2023-01-13T01:14:36.548Z,9.67
2023-01-13T01:19:40.048Z,9.40
2023-01-13T01:24:42.177Z,7.93
2023-01-13T01:29:44.309Z,10.32
2023-01-13T01:34:47.817Z,10.18
2023-01-13T01:39:50.044Z,8.13
2023-01-13T01:45:01.172Z,7.43
2023-01-13T01:50:05.907Z,9.87
2023-01-13T01:55:16.407Z,9.97
2023-01-13T02:00:19.084Z,10.02
2023-01-13T02:05:23.885Z,9.17
2023-01-13T02:10:30.078Z,10.15
2023-01-13T02:15:42.187Z,13.10
2023-01-13T02:21:04.638Z,9.90
2023-01-13T02:27:05.031Z,10.57
2023-01-13T02:32:19.541Z,11.37
2023-01-13T02:37:29.601Z,10.10
2023-01-13T02:42:36.299Z,10.80
2023-01-13T02:47:44.726Z,9.63
2023-01-13T02:52:53.239Z,10.32
2023-01-13T02:57:58.983Z,9.97
2023-01-13T03:03:02.750Z,9.48
2023-01-13T03:08:36.432Z,8.38
2023-01-13T03:13:58.750Z,8.30
2023-01-13T03:19:15.925Z,7.82
2023-01-13T03:24:26.378Z,9.80
2023-01-13T03:29:35.876Z,8.55
2023-01-13T03:34:47.106Z,9.13
2023-01-13T03:39:57.702Z,8.50
2023-01-13T03:45:07.615Z,10.23
2023-01-13T03:50:18.588Z,9.43
2023-01-13T03:55:27.773Z,8.10
2023-01-13T04:00:44.293Z,9.90
2023-01-13T04:05:56.378Z,9.53
2023-01-13T04:11:05.284Z,9.27
2023-01-13T04:16:10.337Z,9.27
2023-01-13T04:21:13.902Z,8.03
2023-01-13T04:26:16.050Z,9.93
2023-01-13T04:31:18.290Z,8.23
2023-01-13T04:36:21.897Z,8.65
2023-01-13T04:41:24.173Z,7.60
2023-01-13T04:46:26.459Z,7.57
2023-01-13T04:51:30.184Z,7.97
2023-01-13T04:56:32.446Z,7.67
2023-01-13T05:01:34.727Z,6.75
2023-01-13T05:06:38.396Z,7.07
2023-01-13T05:11:40.716Z,8.07
2023-01-13T05:16:43.317Z,7.00
2023-01-13T05:21:46.950Z,6.60
2023-01-13T05:26:49.298Z,7.97
2023-01-13T05:31:51.553Z,7.90
2023-01-13T05:36:55.202Z,8.37
2023-01-13T05:41:57.462Z,8.02
2023-01-13T05:46:59.672Z,7.80
2023-01-13T05:52:03.482Z,8.15
2023-01-13T05:57:05.594Z,9.18
2023-01-13T06:02:07.839Z,9.50
2023-01-13T06:07:11.511Z,8.13
2023-01-13T06:12:14.471Z,8.20
2023-01-13T06:17:17.177Z,8.32
2023-01-13T06:22:25.148Z,6.18
2023-01-13T06:27:28.912Z,8.40
2023-01-13T06:32:38.723Z,7.70
2023-01-13T06:37:45.226Z,7.28
2023-01-13T06:42:47.807Z,10.50
2023-01-13T06:47:50.106Z,9.38
2023-01-13T06:52:53.971Z,7.00
2023-01-13T06:57:58.473Z,8.45
2023-01-13T07:03:10.273Z,9.02
2023-01-13T07:08:14.304Z,8.20
2023-01-13T07:13:17.086Z,8.38
2023-01-13T07:18:19.371Z,7.77
2023-01-13T07:23:23.487Z,9.48
2023-01-13T07:28:27.554Z,9.60
2023-01-13T07:33:30.804Z,7.23
2023-01-13T07:38:35.386Z,9.20
2023-01-13T07:43:37.919Z,9.43
2023-01-13T07:48:40.664Z,10.80
2023-01-13T07:53:45.546Z,9.40
2023-01-13T07:59:01.520Z,9.53
2023-01-13T08:04:23.640Z,14.52
2023-01-13T08:09:30.493Z,12.43
2023-01-13T08:14:36.113Z,13.63
2023-01-13T08:19:41.504Z,12.35
2023-01-13T08:24:50.567Z,11.23
2023-01-13T08:29:55.513Z,10.77
2023-01-13T08:34:58.099Z,11.80
2023-01-13T08:40:01.951Z,16.77
2023-01-13T08:45:06.034Z,10.57
2023-01-13T08:50:11.388Z,10.98
2023-01-13T08:55:16.189Z,13.20
2023-01-13T09:00:20.960Z,10.75
2023-01-13T09:05:24.399Z,8.27
2023-01-13T09:10:29.173Z,9.17
2023-01-13T09:15:31.639Z,9.90
2023-01-13T09:20:34.258Z,8.93
2023-01-13T09:25:38.760Z,8.20
2023-01-13T09:30:45.322Z,9.43
2023-01-13T09:35:57.568Z,10.27
2023-01-13T09:41:03.210Z,10.43
2023-01-13T09:46:16.298Z,9.23
2023-01-13T09:51:31.898Z,9.63
2023-01-13T09:56:36.037Z,11.63
2023-01-13T10:01:49.563Z,14.20
2023-01-13T10:06:57.613Z,10.63
2023-01-13T10:12:16.886Z,10.68
2023-01-13T10:17:33.495Z,11.00
2023-01-13T10:23:03.382Z,10.13
2023-01-13T10:28:12.906Z,12.48
2023-01-13T10:33:18.834Z,15.55
2023-01-13T10:38:25.211Z,12.30
2023-01-13T10:43:30.598Z,11.50
2023-01-13T10:48:40.443Z,9.87
2023-01-13T10:53:51.595Z,8.87
2023-01-13T10:59:14.276Z,9.65
2023-01-13T11:04:31.354Z,11.53
2023-01-13T11:09:34.536Z,9.30
2023-01-13T11:14:45.362Z,13.18
2023-01-13T11:19:55.550Z,18.23
2023-01-13T11:25:03.022Z,12.70
2023-01-13T11:30:22.627Z,13.02
2023-01-13T11:35:25.314Z,12.33
2023-01-13T11:40:38.745Z,9.87
2023-01-13T11:45:49.847Z,10.57
2023-01-13T11:51:02.524Z,12.60
2023-01-13T11:56:37.005Z,9.33
2023-01-13T12:02:16.466Z,13.43
2023-01-13T12:07:27.761Z,10.93
2023-01-13T12:12:48.588Z,10.43
2023-01-13T12:18:11.575Z,16.40
2023-01-13T12:23:26.976Z,11.80
2023-01-13T12:28:44.086Z,12.13
2023-01-13T12:34:20.040Z,11.77
2023-01-13T12:39:36.574Z,10.43
2023-01-13T12:45:07.332Z,11.45
2023-01-13T12:50:43.705Z,11.23
2023-01-13T12:55:52.234Z,11.67
2023-01-13T13:01:00.829Z,12.93
2023-01-13T13:06:16.571Z,12.07
2023-01-13T13:11:34.675Z,12.50
2023-01-13T13:16:49.866Z,11.25
2023-01-13T13:22:38.375Z,14.57
2023-01-13T13:27:49.178Z,8.10
2023-01-13T13:33:07.725Z,9.32
2023-01-13T13:38:31.558Z,9.57
2023-01-13T13:43:44.173Z,10.20
2023-01-13T13:48:55.401Z,8.93
2023-01-13T13:53:59.742Z,8.37
2023-01-13T13:59:02.434Z,9.13
2023-01-13T14:04:14.219Z,9.70
2023-01-13T14:09:22.270Z,7.57
2023-01-13T14:14:28.928Z,10.53
2023-01-13T14:19:46.293Z,11.52
2023-01-13T14:24:52.972Z,9.17
2023-01-13T14:29:57.347Z,10.30
2023-01-13T14:34:59.688Z,9.90
2023-01-13T14:40:04.443Z,10.03
2023-01-13T14:45:24.244Z,9.80
2023-01-13T14:50:30.867Z,12.48
2023-01-13T14:55:37.175Z,11.00
2023-01-13T15:00:39.397Z,12.73
2023-01-13T15:05:46.365Z,10.77
2023-01-13T15:10:54.257Z,10.83
2023-01-13T15:15:59.906Z,9.10
2023-01-13T15:21:02.206Z,10.67
2023-01-13T15:26:18.296Z,10.33
2023-01-13T15:31:21.618Z,11.60
2023-01-13T15:36:28.601Z,9.70
2023-01-13T15:41:32.225Z,11.93
2023-01-13T15:46:34.469Z,9.55
2023-01-13T15:51:37.096Z,9.13
2023-01-13T15:56:41.383Z,9.65
2023-01-13T16:01:44.494Z,9.40
2023-01-13T16:06:46.900Z,9.30
2023-01-13T16:11:50.541Z,9.43
2023-01-13T16:16:52.848Z,10.93
2023-01-13T16:21:55.351Z,8.15
2023-01-13T16:26:58.939Z,10.40
2023-01-13T16:32:01.277Z,10.07
2023-01-13T16:37:03.686Z,8.07
2023-01-13T16:42:07.384Z,7.38
2023-01-13T16:47:14.027Z,7.70
2023-01-13T16:52:16.394Z,9.60
2023-01-13T16:57:20.013Z,8.50
2023-01-13T17:02:22.203Z,9.23
2023-01-13T17:07:24.463Z,10.68
2023-01-13T17:12:28.080Z,10.10
2023-01-13T17:17:30.336Z,20.63
2023-01-13T17:22:32.655Z,18.30
2023-01-13T17:27:36.345Z,16.15
2023-01-13T17:32:38.645Z,12.02
2023-01-13T17:37:40.939Z,16.57
2023-01-13T17:42:44.880Z,8.43
2023-01-13T17:47:47.597Z,12.27
2023-01-13T17:52:50.098Z,13.10
2023-01-13T17:57:53.719Z,11.23
2023-01-13T18:02:56.072Z,10.33
2023-01-13T18:07:58.367Z,12.77
2023-01-13T18:13:02.431Z,12.17
2023-01-13T18:18:04.757Z,14.48
2023-01-13T18:23:11.245Z,13.82
2023-01-13T18:28:14.886Z,12.07
2023-01-13T18:33:17.196Z,10.30
2023-01-13T18:38:19.440Z,14.13
2023-01-13T18:43:23.154Z,12.25
2023-01-13T18:48:25.294Z,11.32
2023-01-13T18:53:27.560Z,14.13
2023-01-13T18:58:31.903Z,14.95
2023-01-13T19:03:34.884Z,13.13
2023-01-13T19:08:39.120Z,13.65
2023-01-13T19:13:44.541Z,15.93
2023-01-13T19:18:49.107Z,15.17
2023-01-13T19:23:55.351Z,15.20
2023-01-13T19:29:03.539Z,12.30
2023-01-13T19:34:08.717Z,12.77
2023-01-13T19:39:13.378Z,13.20
2023-01-13T19:44:19.487Z,21.90
2023-01-13T19:49:23.550Z,21.95
2023-01-13T19:54:27.126Z,15.00
2023-01-13T19:59:31.023Z,17.65
2023-01-13T20:04:33.521Z,12.43
2023-01-13T20:09:36.376Z,13.70
2023-01-13T20:14:40.532Z,14.50
2023-01-13T20:19:43.129Z,11.67
2023-01-13T20:24:45.636Z,14.13
2023-01-13T20:29:49.313Z,17.27
2023-01-13T20:34:51.552Z,13.30
2023-01-13T20:39:54.060Z,14.45
2023-01-13T20:44:58.410Z,16.47
2023-01-13T20:50:00.649Z,15.00
2023-01-13T20:55:03.122Z,13.27
2023-01-13T21:00:09.938Z,18.87
2023-01-13T21:05:12.058Z,17.05
2023-01-13T21:10:14.594Z,21.60
2023-01-13T21:15:18.299Z,14.23
2023-01-13T21:20:20.656Z,17.83
2023-01-13T21:25:22.979Z,14.77
2023-01-13T21:30:26.563Z,14.00
2023-01-13T21:35:28.791Z,20.93
2023-01-13T21:40:31.042Z,17.13
2023-01-13T21:45:34.607Z,16.83
2023-01-13T21:50:37.611Z,11.63
2023-01-13T21:55:39.806Z,12.90
2023-01-13T22:00:44.832Z,12.87
2023-01-13T22:05:54.383Z,9.60
2023-01-13T22:10:56.555Z,10.50
2023-01-13T22:16:04.357Z,12.23
2023-01-13T22:21:06.899Z,11.27
2023-01-13T22:26:09.620Z,12.40
2023-01-13T22:31:16.528Z,9.52
2023-01-13T22:36:18.812Z,12.77
2023-01-13T22:41:21.165Z,12.23
2023-01-13T22:46:24.765Z,11.05
2023-01-13T22:51:26.976Z,8.30
2023-01-13T22:56:29.182Z,10.90
2023-01-13T23:01:34.534Z,9.05
2023-01-13T23:06:36.685Z,11.33
2023-01-13T23:11:39.822Z,11.75
2023-01-13T23:16:43.515Z,10.30
2023-01-13T23:21:45.775Z,9.45
2023-01-13T23:26:47.897Z,9.65
2023-01-13T23:31:51.488Z,10.83
2023-01-13T23:36:53.650Z,9.55
2023-01-13T23:41:55.809Z,10.70
2023-01-13T23:46:59.377Z,10.85
2023-01-13T23:52:01.567Z,8.82
2023-01-13T23:57:03.782Z,10.70
