createdAt,value
2022-11-04T00:00:48.539Z,100.00
2022-11-04T00:03:15.513Z,100.00
2022-11-04T00:05:42.330Z,100.00
2022-11-04T00:08:24.152Z,100.00
2022-11-04T00:11:17.207Z,100.00
2022-11-04T00:13:45.007Z,100.00
2022-11-04T00:16:30.981Z,100.00
2022-11-04T00:18:58.046Z,100.00
2022-11-04T00:21:43.020Z,100.00
2022-11-04T00:24:31.070Z,100.00
2022-11-04T00:27:17.510Z,100.00
2022-11-04T00:29:44.823Z,100.00
2022-11-04T00:32:30.626Z,100.00
2022-11-04T00:34:57.624Z,100.00
2022-11-04T00:37:24.488Z,100.00
2022-11-04T00:39:51.423Z,100.00
2022-11-04T00:42:18.238Z,100.00
2022-11-04T00:44:45.040Z,100.00
2022-11-04T00:47:11.851Z,99.65
2022-11-04T00:49:39.167Z,98.69
2022-11-04T00:52:06.336Z,98.59
2022-11-04T00:54:33.149Z,97.33
2022-11-04T00:56:59.976Z,97.41
2022-11-04T00:59:27.043Z,94.90
2022-11-04T01:01:53.977Z,93.79
2022-11-04T01:04:21.096Z,93.89
2022-11-04T01:06:47.879Z,92.06
2022-11-04T01:09:15.343Z,91.04
2022-11-04T01:11:42.389Z,90.14
2022-11-04T01:14:09.362Z,90.10
2022-11-04T01:16:36.364Z,88.54
2022-11-04T01:19:04.053Z,88.54
2022-11-04T01:21:31.428Z,89.64
2022-11-04T01:24:00.343Z,89.38
2022-11-04T01:26:29.013Z,88.04
2022-11-04T01:28:57.226Z,87.05
2022-11-04T01:31:28.129Z,86.69
2022-11-04T01:33:55.839Z,86.82
2022-11-04T01:36:23.592Z,85.31
2022-11-04T01:38:50.729Z,83.39
2022-11-04T01:41:30.125Z,85.19
2022-11-04T01:44:41.612Z,85.43
2022-11-04T01:47:38.760Z,84.66
2022-11-04T01:50:27.364Z,85.56
2022-11-04T01:53:13.443Z,85.71
2022-11-04T01:55:46.855Z,86.41
2022-11-04T01:58:18.482Z,85.31
2022-11-04T02:00:45.333Z,85.19
2022-11-04T02:03:29.233Z,87.20
2022-11-04T02:05:56.850Z,87.12
2022-11-04T02:08:24.994Z,86.82
2022-11-04T02:11:03.816Z,84.93
2022-11-04T02:13:33.410Z,84.64
2022-11-04T02:16:09.170Z,83.83
2022-11-04T02:19:03.190Z,83.37
2022-11-04T02:22:04.071Z,83.75
2022-11-04T02:24:55.784Z,83.47
2022-11-04T02:27:52.498Z,83.46
2022-11-04T02:30:21.417Z,82.58
2022-11-04T02:33:03.803Z,82.98
2022-11-04T02:36:03.679Z,83.35
2022-11-04T02:38:35.862Z,82.80
2022-11-04T02:41:09.130Z,81.45
2022-11-04T02:44:13.868Z,81.82
2022-11-04T02:47:11.214Z,81.93
2022-11-04T02:50:02.302Z,81.61
2022-11-04T02:52:48.600Z,81.84
2022-11-04T02:55:40.708Z,81.79
2022-11-04T02:58:14.711Z,81.39
2022-11-04T03:00:43.696Z,81.30
2022-11-04T03:03:23.423Z,80.76
2022-11-04T03:05:53.487Z,80.88
2022-11-04T03:08:34.533Z,81.62
2022-11-04T03:11:24.695Z,81.81
2022-11-04T03:14:08.227Z,81.10
2022-11-04T03:16:52.174Z,81.85
2022-11-04T03:19:45.108Z,81.84
2022-11-04T03:22:22.739Z,81.50
2022-11-04T03:24:50.194Z,81.50
2022-11-04T03:27:23.517Z,80.91
2022-11-04T03:29:56.476Z,81.79
2022-11-04T03:32:53.414Z,80.75
2022-11-04T03:35:20.654Z,81.07
2022-11-04T03:37:49.790Z,80.24
2022-11-04T03:40:18.574Z,80.37
2022-11-04T03:43:02.991Z,80.62
2022-11-04T03:45:30.059Z,80.66
2022-11-04T03:47:58.212Z,80.02
2022-11-04T03:50:35.685Z,80.47
2022-11-04T03:53:02.546Z,80.66
2022-11-04T03:55:53.720Z,81.77
2022-11-04T03:59:11.491Z,80.73
2022-11-04T04:02:03.069Z,80.63
2022-11-04T04:05:03.713Z,79.44
2022-11-04T04:07:43.214Z,80.65
2022-11-04T04:10:39.008Z,81.27
2022-11-04T04:13:22.954Z,81.65
2022-11-04T04:15:57.462Z,83.02
2022-11-04T04:18:50.476Z,83.76
2022-11-04T04:21:29.757Z,84.15
2022-11-04T04:24:17.594Z,83.85
2022-11-04T04:27:05.408Z,84.14
2022-11-04T04:29:33.192Z,83.73
2022-11-04T04:32:02.008Z,84.07
2022-11-04T04:34:31.982Z,84.07
2022-11-04T04:37:22.306Z,84.09
2022-11-04T04:40:22.215Z,84.76
2022-11-04T04:43:11.984Z,84.79
2022-11-04T04:45:42.752Z,84.42
2022-11-04T04:48:14.035Z,86.19
2022-11-04T04:50:48.493Z,86.16
2022-11-04T04:53:15.581Z,86.97
2022-11-04T04:55:42.485Z,86.97
2022-11-04T04:58:10.056Z,86.09
2022-11-04T05:00:37.153Z,86.02
2022-11-04T05:03:04.138Z,85.79
2022-11-04T05:05:31.201Z,85.66
2022-11-04T05:08:08.412Z,87.23
2022-11-04T05:10:35.634Z,87.55
2022-11-04T05:13:21.415Z,87.91
2022-11-04T05:15:48.443Z,87.82
2022-11-04T05:18:15.275Z,87.52
2022-11-04T05:20:42.213Z,87.09
2022-11-04T05:23:11.998Z,87.09
2022-11-04T05:25:40.652Z,88.42
2022-11-04T05:28:08.660Z,88.02
2022-11-04T05:30:36.055Z,89.22
2022-11-04T05:33:04.984Z,90.91
2022-11-04T05:35:33.256Z,89.85
2022-11-04T05:38:00.289Z,90.89
2022-11-04T05:40:27.114Z,90.75
2022-11-04T05:42:53.969Z,91.10
2022-11-04T05:45:20.902Z,90.79
2022-11-04T05:47:47.808Z,90.72
2022-11-04T05:50:14.808Z,90.25
2022-11-04T05:52:41.715Z,91.10
2022-11-04T05:55:09.006Z,90.97
2022-11-04T05:57:38.105Z,92.27
2022-11-04T06:00:06.880Z,91.92
2022-11-04T06:02:33.877Z,92.12
2022-11-04T06:05:00.844Z,91.34
2022-11-04T06:07:27.656Z,91.45
2022-11-04T06:09:54.434Z,90.38
2022-11-04T06:12:21.236Z,91.06
2022-11-04T06:14:48.023Z,90.82
2022-11-04T06:17:17.513Z,91.14
2022-11-04T06:19:44.808Z,91.97
2022-11-04T06:22:14.428Z,91.85
2022-11-04T06:24:41.755Z,92.79
2022-11-04T06:27:10.523Z,92.24
2022-11-04T06:29:41.717Z,93.24
2022-11-04T06:32:11.381Z,93.28
2022-11-04T06:34:38.338Z,94.14
2022-11-04T06:37:05.473Z,92.75
2022-11-04T06:39:32.501Z,93.06
2022-11-04T06:41:59.704Z,92.35
2022-11-04T06:44:28.368Z,93.20
2022-11-04T06:46:55.282Z,93.68
2022-11-04T06:49:23.247Z,93.63
2022-11-04T06:51:50.537Z,93.00
2022-11-04T06:54:17.878Z,91.69
2022-11-04T06:56:45.505Z,91.84
2022-11-04T06:59:18.618Z,91.13
2022-11-04T07:01:46.430Z,90.55
2022-11-04T07:04:13.344Z,90.58
2022-11-04T07:06:44.313Z,91.20
2022-11-04T07:09:14.991Z,91.68
2022-11-04T07:11:43.678Z,91.32
2022-11-04T07:14:11.631Z,90.98
2022-11-04T07:16:38.723Z,91.76
2022-11-04T07:19:05.912Z,91.15
2022-11-04T07:21:32.943Z,91.64
2022-11-04T07:24:01.817Z,90.90
2022-11-04T07:26:28.681Z,91.07
2022-11-04T07:28:55.571Z,90.73
2022-11-04T07:31:22.513Z,89.51
2022-11-04T07:33:52.599Z,89.15
2022-11-04T07:36:19.973Z,90.42
2022-11-04T07:38:47.498Z,89.96
2022-11-04T07:41:15.310Z,89.11
2022-11-04T07:43:42.117Z,88.85
2022-11-04T07:46:12.358Z,89.56
2022-11-04T07:48:39.625Z,90.50
2022-11-04T07:51:10.540Z,89.78
2022-11-04T07:53:37.354Z,88.40
2022-11-04T07:56:13.978Z,88.20
2022-11-04T07:58:41.870Z,89.75
2022-11-04T08:01:16.272Z,88.04
2022-11-04T08:03:43.293Z,87.20
2022-11-04T08:06:13.116Z,87.08
2022-11-04T08:08:40.321Z,86.42
2022-11-04T08:11:17.713Z,87.17
2022-11-04T08:13:46.405Z,86.91
2022-11-04T08:16:20.031Z,87.30
2022-11-04T08:18:49.037Z,87.17
2022-11-04T08:21:16.525Z,85.90
2022-11-04T08:23:44.043Z,86.07
2022-11-04T08:26:13.871Z,87.52
2022-11-04T08:28:40.975Z,86.15
2022-11-04T08:31:14.787Z,84.51
2022-11-04T08:33:42.274Z,84.13
2022-11-04T08:36:33.238Z,82.10
2022-11-04T08:39:05.813Z,80.77
2022-11-04T08:41:38.918Z,80.62
2022-11-04T08:44:06.057Z,78.86
2022-11-04T08:46:38.298Z,77.93
2022-11-04T08:49:09.956Z,76.59
2022-11-04T08:51:44.645Z,75.86
2022-11-04T08:54:11.518Z,74.23
2022-11-04T08:56:40.000Z,73.02
2022-11-04T08:59:08.006Z,71.72
2022-11-04T09:01:37.166Z,71.81
2022-11-04T09:04:05.826Z,70.40
2022-11-04T09:06:39.792Z,68.83
2022-11-04T09:09:09.862Z,69.66
2022-11-04T09:11:42.137Z,67.74
2022-11-04T09:14:09.844Z,66.28
2022-11-04T09:16:38.093Z,62.73
2022-11-04T09:19:05.176Z,59.66
2022-11-04T09:21:32.187Z,57.85
2022-11-04T09:23:59.282Z,57.15
2022-11-04T09:26:26.648Z,57.41
2022-11-04T09:28:58.388Z,61.80
2022-11-04T09:31:28.471Z,65.04
2022-11-04T09:33:56.428Z,67.08
2022-11-04T09:36:23.460Z,67.23
2022-11-04T09:38:50.320Z,69.31
2022-11-04T09:41:47.740Z,69.31
2022-11-04T09:44:25.437Z,69.05
2022-11-04T09:46:58.869Z,68.19
2022-11-04T09:49:30.323Z,67.51
2022-11-04T09:51:59.463Z,67.76
2022-11-04T09:55:14.530Z,69.52
2022-11-04T09:57:41.450Z,70.67
2022-11-04T10:00:16.400Z,71.82
2022-11-04T10:02:49.865Z,75.28
2022-11-04T10:05:37.625Z,75.19
2022-11-04T10:08:33.893Z,75.52
2022-11-04T10:11:28.863Z,75.95
2022-11-04T10:14:08.886Z,76.90
2022-11-04T10:16:51.779Z,75.65
2022-11-04T10:20:00.823Z,75.92
2022-11-04T10:22:51.395Z,75.12
2022-11-04T10:25:25.544Z,73.31
2022-11-04T10:27:52.856Z,71.71
2022-11-04T10:30:22.369Z,71.64
2022-11-04T10:33:19.438Z,71.26
2022-11-04T10:35:57.213Z,71.67
2022-11-04T10:38:46.923Z,72.27
2022-11-04T10:41:37.332Z,72.17
2022-11-04T10:44:13.251Z,71.10
2022-11-04T10:47:10.173Z,71.07
2022-11-04T10:50:28.520Z,73.18
2022-11-04T10:53:15.753Z,72.32
2022-11-04T10:55:45.187Z,71.40
2022-11-04T10:58:23.076Z,71.89
2022-11-04T11:00:51.464Z,72.61
2022-11-04T11:03:34.251Z,72.95
2022-11-04T11:06:12.052Z,70.79
2022-11-04T11:08:39.287Z,70.57
2022-11-04T11:11:09.694Z,70.62
2022-11-04T11:13:46.682Z,70.55
2022-11-04T11:16:26.343Z,70.33
2022-11-04T11:19:11.460Z,70.98
2022-11-04T11:21:58.005Z,70.31
2022-11-04T11:24:30.929Z,70.07
2022-11-04T11:27:03.204Z,69.66
2022-11-04T11:29:40.200Z,69.13
2022-11-04T11:32:35.440Z,69.76
2022-11-04T11:35:07.825Z,70.73
2022-11-04T11:37:39.762Z,71.44
2022-11-04T11:40:12.170Z,71.92
2022-11-04T11:42:42.353Z,73.05
2022-11-04T11:45:17.119Z,72.36
2022-11-04T11:47:43.914Z,71.88
2022-11-04T11:50:13.592Z,72.48
2022-11-04T11:52:42.894Z,72.98
2022-11-04T11:55:29.122Z,72.69
2022-11-04T12:01:32.611Z,73.92
2022-11-04T12:10:18.481Z,72.97
2022-11-04T12:13:23.669Z,73.84
2022-11-04T12:16:40.510Z,78.23
2022-11-04T12:19:58.791Z,80.01
2022-11-04T12:22:42.493Z,80.52
2022-11-04T12:25:32.727Z,79.90
2022-11-04T12:28:02.580Z,79.32
2022-11-04T12:30:38.628Z,80.14
2022-11-04T12:33:23.838Z,79.74
2022-11-04T12:36:18.915Z,79.48
2022-11-04T12:39:33.186Z,79.38
2022-11-04T12:42:22.981Z,79.65
2022-11-04T12:44:54.099Z,79.96
2022-11-04T12:47:33.242Z,79.48
2022-11-04T12:50:27.318Z,79.02
2022-11-04T12:53:37.392Z,79.02
2022-11-04T12:56:15.014Z,78.84
2022-11-04T12:59:16.754Z,77.56
2022-11-04T13:02:11.774Z,77.03
2022-11-04T13:05:00.990Z,77.12
2022-11-04T13:07:41.678Z,77.09
2022-11-04T13:10:47.152Z,77.01
2022-11-04T13:13:18.036Z,77.41
2022-11-04T13:15:56.464Z,77.33
2022-11-04T13:18:26.698Z,78.11
2022-11-04T13:21:16.554Z,78.32
2022-11-04T13:24:04.864Z,78.52
2022-11-04T13:26:32.467Z,77.27
2022-11-04T13:29:12.582Z,76.89
2022-11-04T13:32:08.870Z,77.58
2022-11-04T13:35:04.339Z,77.35
2022-11-04T13:38:03.647Z,76.65
2022-11-04T13:41:25.414Z,76.54
2022-11-04T13:43:57.106Z,76.40
2022-11-04T13:46:35.096Z,76.11
2022-11-04T13:49:11.168Z,76.29
2022-11-04T13:52:07.767Z,75.92
2022-11-04T13:54:41.994Z,75.82
2022-11-04T13:57:12.811Z,75.74
2022-11-04T13:59:40.974Z,75.85
2022-11-04T14:02:20.107Z,74.83
2022-11-04T14:04:47.369Z,74.99
2022-11-04T14:07:17.686Z,76.16
2022-11-04T14:09:44.419Z,77.43
2022-11-04T14:12:11.573Z,75.88
2022-11-04T14:14:41.533Z,76.06
2022-11-04T14:17:33.448Z,75.95
2022-11-04T14:20:11.882Z,76.48
2022-11-04T14:22:44.736Z,76.74
2022-11-04T14:26:01.495Z,77.60
2022-11-04T14:28:30.713Z,79.04
2022-11-04T14:31:16.900Z,79.45
2022-11-04T14:33:54.263Z,79.61
2022-11-04T14:36:21.050Z,80.05
2022-11-04T14:39:12.563Z,81.36
2022-11-04T14:42:01.600Z,81.16
2022-11-04T14:44:37.809Z,81.59
2022-11-04T14:47:42.841Z,83.54
2022-11-04T14:50:21.535Z,82.95
2022-11-04T14:52:59.253Z,82.56
2022-11-04T14:55:29.860Z,82.64
2022-11-04T14:58:24.889Z,81.74
2022-11-04T15:01:01.008Z,82.21
2022-11-04T15:04:10.072Z,82.62
2022-11-04T15:06:53.755Z,83.67
2022-11-04T15:09:38.346Z,85.02
2022-11-04T15:12:33.080Z,86.24
2022-11-04T15:15:00.502Z,88.29
2022-11-04T15:17:31.362Z,89.85
2022-11-04T15:20:01.540Z,90.91
2022-11-04T15:22:30.374Z,91.43
2022-11-04T15:25:03.515Z,92.67
2022-11-04T15:27:31.431Z,94.32
2022-11-04T15:30:04.137Z,94.76
2022-11-04T15:32:32.082Z,95.97
2022-11-04T15:34:59.587Z,95.48
2022-11-04T15:37:28.814Z,96.08
2022-11-04T15:39:57.891Z,97.04
2022-11-04T15:42:43.676Z,96.76
2022-11-04T15:45:22.864Z,97.05
2022-11-04T15:47:50.813Z,95.86
2022-11-04T15:50:25.825Z,96.51
2022-11-04T15:53:01.815Z,95.59
2022-11-04T15:55:34.827Z,97.47
2022-11-04T15:58:03.055Z,96.62
2022-11-04T16:00:30.536Z,96.33
2022-11-04T16:03:01.632Z,95.41
2022-11-04T16:05:37.379Z,94.16
2022-11-04T16:08:23.519Z,94.46
2022-11-04T16:11:20.305Z,94.73
2022-11-04T16:13:47.683Z,94.73
2022-11-04T16:16:25.995Z,94.93
2022-11-04T16:19:00.420Z,95.13
2022-11-04T16:21:31.301Z,95.22
2022-11-04T16:24:21.753Z,94.94
2022-11-04T16:26:49.758Z,94.44
2022-11-04T16:29:38.211Z,95.18
2022-11-04T16:32:25.305Z,94.62
2022-11-04T16:34:57.182Z,94.51
2022-11-04T16:37:25.611Z,94.88
2022-11-04T16:39:53.096Z,95.39
2022-11-04T16:42:21.789Z,95.04
2022-11-04T16:44:56.968Z,95.45
2022-11-04T16:47:25.965Z,94.86
2022-11-04T16:49:53.097Z,94.66
2022-11-04T16:52:25.453Z,94.13
2022-11-04T16:54:56.118Z,93.66
2022-11-04T16:57:25.368Z,92.67
2022-11-04T16:59:53.081Z,92.37
2022-11-04T17:02:32.581Z,93.25
2022-11-04T17:04:59.562Z,93.38
2022-11-04T17:07:40.580Z,92.67
2022-11-04T17:10:22.002Z,92.99
2022-11-04T17:12:50.048Z,93.27
2022-11-04T17:15:17.561Z,94.01
2022-11-04T17:17:44.650Z,93.43
2022-11-04T17:20:17.785Z,94.71
2022-11-04T17:22:47.013Z,95.02
2022-11-04T17:25:19.337Z,95.92
2022-11-04T17:27:46.303Z,95.99
2022-11-04T17:30:17.000Z,97.43
2022-11-04T17:32:45.806Z,98.11
2022-11-04T17:35:13.448Z,98.00
2022-11-04T17:37:40.866Z,97.83
2022-11-04T17:40:12.070Z,97.75
2022-11-04T17:42:58.059Z,97.32
2022-11-04T17:45:24.953Z,96.71
2022-11-04T17:47:51.766Z,95.86
2022-11-04T17:50:18.713Z,95.97
2022-11-04T17:52:49.173Z,95.46
2022-11-04T17:55:18.125Z,96.57
2022-11-04T17:57:47.694Z,97.49
2022-11-04T18:00:15.053Z,96.90
2022-11-04T18:02:42.891Z,96.65
2022-11-04T18:05:10.188Z,96.68
2022-11-04T18:07:37.255Z,96.35
2022-11-04T18:10:11.073Z,97.59
2022-11-04T18:12:41.675Z,98.19
2022-11-04T18:15:13.459Z,99.17
2022-11-04T18:17:42.942Z,98.70
2022-11-04T18:20:15.392Z,98.56
2022-11-04T18:22:45.146Z,98.69
2022-11-04T18:25:12.895Z,98.88
2022-11-04T18:27:41.126Z,99.33
2022-11-04T18:30:10.135Z,100.00
2022-11-04T18:32:37.190Z,100.00
2022-11-04T18:35:07.949Z,99.89
2022-11-04T18:37:34.873Z,99.80
2022-11-04T18:40:01.811Z,99.76
2022-11-04T18:42:28.722Z,99.60
2022-11-04T18:44:55.606Z,100.00
2022-11-04T18:47:23.992Z,100.00
2022-11-04T18:49:51.046Z,99.82
2022-11-04T18:52:18.607Z,99.88
2022-11-04T18:54:46.261Z,99.77
2022-11-04T18:57:13.146Z,99.17
2022-11-04T18:59:39.965Z,100.00
2022-11-04T19:02:09.454Z,100.00
2022-11-04T19:04:36.324Z,100.00
2022-11-04T19:07:04.532Z,99.63
2022-11-04T19:09:46.069Z,100.00
2022-11-04T19:12:33.117Z,100.00
2022-11-04T19:15:00.101Z,99.91
2022-11-04T19:17:27.093Z,99.27
2022-11-04T19:19:54.013Z,100.00
2022-11-04T19:22:20.832Z,99.58
2022-11-04T19:24:47.775Z,100.00
2022-11-04T19:27:15.088Z,100.00
2022-11-04T19:29:41.950Z,98.93
2022-11-04T19:32:13.856Z,99.22
2022-11-04T19:34:43.405Z,99.62
2022-11-04T19:37:10.806Z,98.97
2022-11-04T19:39:38.769Z,99.17
2022-11-04T19:42:25.888Z,99.10
2022-11-04T19:44:52.729Z,99.09
2022-11-04T19:47:19.823Z,99.13
2022-11-04T19:49:46.703Z,99.32
2022-11-04T19:52:13.787Z,98.79
2022-11-04T19:54:40.681Z,99.34
2022-11-04T19:57:07.591Z,99.51
2022-11-04T19:59:34.513Z,99.27
2022-11-04T20:02:01.603Z,98.26
2022-11-04T20:04:28.558Z,98.30
2022-11-04T20:06:55.703Z,99.94
2022-11-04T20:09:22.611Z,99.52
2022-11-04T20:12:08.196Z,98.26
2022-11-04T20:14:35.269Z,98.86
2022-11-04T20:17:02.703Z,99.19
2022-11-04T20:19:29.590Z,98.81
2022-11-04T20:21:56.417Z,98.67
2022-11-04T20:24:25.112Z,99.66
2022-11-04T20:26:52.050Z,99.07
2022-11-04T20:29:18.921Z,100.00
2022-11-04T20:31:45.943Z,99.42
2022-11-04T20:34:14.799Z,99.06
2022-11-04T20:36:42.210Z,99.41
2022-11-04T20:39:16.973Z,99.40
2022-11-04T20:41:45.195Z,99.51
2022-11-04T20:44:15.778Z,100.00
2022-11-04T20:46:43.479Z,99.29
2022-11-04T20:49:11.328Z,98.78
2022-11-04T20:51:48.806Z,100.00
2022-11-04T20:54:19.308Z,99.44
2022-11-04T20:56:46.220Z,98.46
2022-11-04T20:59:14.137Z,97.61
2022-11-04T21:01:44.355Z,98.47
2022-11-04T21:04:20.609Z,98.97
2022-11-04T21:06:51.372Z,99.01
2022-11-04T21:09:21.001Z,99.35
2022-11-04T21:11:48.119Z,99.45
2022-11-04T21:14:18.882Z,98.87
2022-11-04T21:16:46.470Z,98.48
2022-11-04T21:19:14.484Z,99.49
2022-11-04T21:21:42.879Z,98.74
2022-11-04T21:24:13.497Z,99.06
2022-11-04T21:26:41.073Z,98.57
2022-11-04T21:29:13.104Z,99.62
2022-11-04T21:31:40.685Z,98.69
2022-11-04T21:34:07.837Z,99.44
2022-11-04T21:36:34.924Z,99.61
2022-11-04T21:39:02.024Z,99.36
2022-11-04T21:41:33.556Z,99.89
2022-11-04T21:44:02.542Z,99.74
2022-11-04T21:46:31.717Z,99.13
2022-11-04T21:48:59.175Z,98.97
2022-11-04T21:51:29.477Z,99.35
2022-11-04T21:53:58.276Z,99.10
2022-11-04T21:56:33.254Z,99.17
2022-11-04T21:59:00.857Z,98.92
2022-11-04T22:01:30.451Z,99.92
2022-11-04T22:04:00.470Z,100.00
2022-11-04T22:06:34.008Z,100.00
2022-11-04T22:09:01.729Z,100.00
2022-11-04T22:11:31.133Z,100.00
2022-11-04T22:14:03.886Z,100.00
2022-11-04T22:16:33.447Z,99.31
2022-11-04T22:19:04.512Z,100.00
2022-11-04T22:21:32.640Z,100.00
2022-11-04T22:24:00.572Z,100.00
2022-11-04T22:26:30.672Z,100.00
2022-11-04T22:28:59.104Z,100.00
2022-11-04T22:31:36.505Z,100.00
2022-11-04T22:34:04.912Z,100.00
2022-11-04T22:36:33.744Z,100.00
2022-11-04T22:39:00.630Z,99.78
2022-11-04T22:41:32.586Z,100.00
2022-11-04T22:43:59.637Z,100.00
2022-11-04T22:46:30.414Z,100.00
2022-11-04T22:48:57.272Z,99.97
2022-11-04T22:51:24.156Z,100.00
2022-11-04T22:53:58.964Z,100.00
2022-11-04T22:56:28.447Z,99.15
2022-11-04T22:58:55.340Z,99.62
2022-11-04T23:01:22.677Z,98.91
2022-11-04T23:03:52.141Z,99.63
2022-11-04T23:06:19.630Z,98.53
2022-11-04T23:08:46.520Z,98.57
2022-11-04T23:11:39.234Z,97.70
2022-11-04T23:14:24.842Z,97.78
2022-11-04T23:17:11.211Z,97.90
2022-11-04T23:19:38.830Z,97.88
2022-11-04T23:22:25.579Z,96.73
2022-11-04T23:25:11.719Z,96.21
2022-11-04T23:28:02.906Z,98.54
2022-11-04T23:30:33.925Z,97.71
2022-11-04T23:33:03.528Z,98.53
2022-11-04T23:35:55.556Z,97.43
2022-11-04T23:38:23.018Z,97.52
2022-11-04T23:41:12.615Z,97.38
2022-11-04T23:43:39.460Z,97.74
2022-11-04T23:46:24.694Z,97.79
2022-11-04T23:49:09.767Z,97.94
2022-11-04T23:51:55.047Z,98.92
2022-11-04T23:54:40.403Z,97.71
2022-11-04T23:57:36.310Z,98.72
