createdAt,value
2019-03-10T00:03:15.627Z,2.37
2019-03-10T00:08:40.361Z,2.53
2019-03-10T00:14:04.082Z,2.30
2019-03-10T00:19:28.592Z,2.63
2019-03-10T00:24:53.334Z,2.10
2019-03-10T00:30:17.980Z,2.37
2019-03-10T00:35:42.571Z,1.93
2019-03-10T00:41:43.731Z,1.93
2019-03-10T00:47:34.172Z,2.43
2019-03-10T00:53:01.816Z,2.40
2019-03-10T00:58:26.314Z,2.40
2019-03-10T01:03:50.785Z,3.13
2019-03-10T01:09:15.239Z,2.57
2019-03-10T01:14:39.921Z,2.20
2019-03-10T01:20:03.761Z,2.60
2019-03-10T01:25:27.999Z,3.10
2019-03-10T01:31:00.614Z,2.90
2019-03-10T01:36:23.913Z,2.00
2019-03-10T01:41:47.707Z,2.43
2019-03-10T01:47:12.165Z,2.77
2019-03-10T01:52:35.704Z,2.40
2019-03-10T01:58:00.393Z,2.40
2019-03-10T02:03:25.015Z,2.37
2019-03-10T02:08:49.394Z,3.30
2019-03-10T02:14:13.899Z,2.77
2019-03-10T02:19:38.468Z,2.10
2019-03-10T02:25:02.121Z,2.30
2019-03-10T02:30:26.721Z,1.97
2019-03-10T02:35:51.211Z,3.03
2019-03-10T02:41:36.408Z,3.27
2019-03-10T02:47:02.754Z,2.30
2019-03-10T02:52:27.993Z,2.30
2019-03-10T02:57:51.587Z,2.17
2019-03-10T03:03:16.374Z,2.47
2019-03-10T03:08:41.228Z,2.20
2019-03-10T03:14:05.206Z,2.73
2019-03-10T03:19:29.229Z,2.53
2019-03-10T03:24:53.938Z,2.17
2019-03-10T03:30:20.145Z,2.60
2019-03-10T03:36:10.973Z,3.07
2019-03-10T03:41:35.457Z,2.77
2019-03-10T03:46:59.909Z,3.37
2019-03-10T03:52:24.624Z,2.97
2019-03-10T03:57:48.859Z,3.90
2019-03-10T04:03:13.466Z,3.10
2019-03-10T04:08:38.163Z,3.17
2019-03-10T04:14:11.161Z,3.93
2019-03-10T04:19:39.191Z,3.73
2019-03-10T04:25:02.968Z,3.70
2019-03-10T04:30:27.463Z,4.40
2019-03-10T04:35:51.537Z,4.90
2019-03-10T04:41:16.108Z,4.50
2019-03-10T04:46:40.118Z,3.87
2019-03-10T04:52:05.045Z,4.60
2019-03-10T04:57:28.960Z,4.73
2019-03-10T05:02:53.924Z,4.83
2019-03-10T05:08:17.542Z,4.90
2019-03-10T05:13:42.970Z,5.27
2019-03-10T05:19:07.872Z,4.70
2019-03-10T05:24:52.793Z,5.60
2019-03-10T05:30:16.637Z,5.03
2019-03-10T05:35:41.313Z,4.90
2019-03-10T05:41:20.044Z,5.57
2019-03-10T05:46:48.132Z,5.33
2019-03-10T05:52:11.842Z,4.30
2019-03-10T05:57:35.756Z,4.63
2019-03-10T06:03:00.827Z,4.73
2019-03-10T06:08:25.185Z,4.77
2019-03-10T06:14:06.303Z,4.53
2019-03-10T06:19:30.601Z,5.10
2019-03-10T06:24:55.243Z,4.80
2019-03-10T06:30:19.564Z,4.57
2019-03-10T06:35:43.935Z,4.73
2019-03-10T06:41:07.386Z,4.50
2019-03-10T06:46:31.484Z,4.17
2019-03-10T06:51:56.221Z,4.30
2019-03-10T06:57:20.978Z,5.17
2019-03-10T07:02:45.836Z,4.63
2019-03-10T07:08:09.556Z,4.67
2019-03-10T07:13:34.088Z,5.00
2019-03-10T07:18:57.974Z,4.53
2019-03-10T07:24:22.173Z,4.67
2019-03-10T07:29:56.115Z,5.30
2019-03-10T07:35:38.773Z,4.30
2019-03-10T07:41:25.273Z,4.20
2019-03-10T07:47:00.758Z,4.63
2019-03-10T07:52:36.249Z,4.27
2019-03-10T07:58:22.976Z,4.33
2019-03-10T08:03:54.488Z,4.47
2019-03-10T08:09:32.791Z,4.83
2019-03-10T08:15:12.082Z,4.40
2019-03-10T08:20:55.324Z,3.30
2019-03-10T08:26:44.532Z,4.07
2019-03-10T08:32:14.297Z,4.03
2019-03-10T08:38:00.609Z,3.60
2019-03-10T08:43:31.430Z,3.67
2019-03-10T08:49:03.112Z,4.23
2019-03-10T08:55:02.097Z,3.83
2019-03-10T09:00:45.132Z,3.60
2019-03-10T09:06:29.790Z,3.33
2019-03-10T09:12:01.384Z,3.27
2019-03-10T09:17:44.034Z,3.70
2019-03-10T09:23:25.730Z,4.17
2019-03-10T09:29:08.288Z,3.80
2019-03-10T09:34:51.037Z,3.63
2019-03-10T09:40:37.157Z,3.30
2019-03-10T09:46:14.793Z,3.83
2019-03-10T09:51:49.027Z,3.33
2019-03-10T09:57:31.667Z,3.07
2019-03-10T10:03:17.788Z,3.30
2019-03-10T10:08:55.446Z,4.37
2019-03-10T10:14:48.595Z,4.20
2019-03-10T10:20:26.815Z,4.23
2019-03-10T10:26:00.253Z,4.53
2019-03-10T10:31:39.915Z,4.23
2019-03-10T10:37:32.074Z,4.80
2019-03-10T10:43:15.166Z,6.30
2019-03-10T10:48:43.621Z,5.37
2019-03-10T10:54:15.415Z,6.20
2019-03-10T10:59:45.953Z,5.93
2019-03-10T11:05:33.019Z,7.03
2019-03-10T11:11:09.554Z,6.43
2019-03-10T11:16:45.465Z,8.90
2019-03-10T11:22:15.368Z,7.10
2019-03-10T11:27:47.130Z,6.17
2019-03-10T11:33:29.514Z,5.63
2019-03-10T11:39:16.549Z,4.10
2019-03-10T11:44:49.201Z,3.90
2019-03-10T11:50:39.117Z,5.87
2019-03-10T11:56:16.695Z,4.30
2019-03-10T12:01:59.702Z,4.20
2019-03-10T12:07:45.086Z,3.30
2019-03-10T12:13:08.975Z,3.73
2019-03-10T12:18:33.923Z,3.13
2019-03-10T12:23:59.061Z,4.40
2019-03-10T12:29:23.497Z,3.97
2019-03-10T12:34:48.117Z,4.03
2019-03-10T12:40:12.804Z,3.70
2019-03-10T12:45:37.727Z,3.87
2019-03-10T12:51:02.286Z,3.60
2019-03-10T12:56:26.702Z,3.40
2019-03-10T13:01:50.550Z,4.43
2019-03-10T13:07:16.467Z,3.70
2019-03-10T13:12:40.622Z,3.73
2019-03-10T13:24:20.709Z,3.53
2019-03-10T13:29:44.712Z,4.47
2019-03-10T13:35:09.578Z,4.27
2019-03-10T13:40:33.702Z,4.37
2019-03-10T13:46:02.410Z,4.20
2019-03-10T13:51:31.495Z,3.47
2019-03-10T13:56:58.290Z,4.00
2019-03-10T14:02:42.385Z,4.00
2019-03-10T14:08:08.618Z,3.90
2019-03-10T14:13:32.295Z,4.27
2019-03-10T14:18:56.788Z,4.10
2019-03-10T14:24:20.902Z,4.60
2019-03-10T14:29:44.742Z,3.70
2019-03-10T14:35:08.857Z,3.40
2019-03-10T14:40:32.907Z,3.67
2019-03-10T14:45:57.732Z,3.13
2019-03-10T14:51:22.664Z,3.53
2019-03-10T14:56:46.266Z,3.77
2019-03-10T15:02:10.886Z,2.73
2019-03-10T15:07:34.769Z,3.43
2019-03-10T15:12:59.405Z,3.30
2019-03-10T15:18:24.127Z,3.20
2019-03-10T15:23:48.813Z,3.10
2019-03-10T15:29:12.643Z,3.53
2019-03-10T15:34:36.679Z,3.77
2019-03-10T15:40:00.368Z,4.57
2019-03-10T15:45:24.078Z,2.33
2019-03-10T15:50:48.986Z,3.70
2019-03-10T15:56:13.821Z,3.53
2019-03-10T16:01:37.742Z,4.00
2019-03-10T16:07:02.151Z,5.60
2019-03-10T16:12:26.041Z,6.50
2019-03-10T16:17:50.868Z,6.00
2019-03-10T16:23:15.152Z,8.93
2019-03-10T16:28:39.809Z,7.00
2019-03-10T16:34:04.197Z,6.93
2019-03-10T16:39:29.090Z,7.77
2019-03-10T16:44:52.972Z,13.70
2019-03-10T16:50:18.235Z,19.27
2019-03-10T16:55:42.664Z,13.10
2019-03-10T17:01:06.469Z,11.87
2019-03-10T17:06:30.435Z,11.27
2019-03-10T17:11:54.207Z,10.60
2019-03-10T17:17:18.868Z,3.03
2019-03-10T17:22:43.594Z,7.07
2019-03-10T17:28:08.347Z,5.87
2019-03-10T17:33:32.724Z,6.83
2019-03-10T17:38:57.509Z,7.23
2019-03-10T17:44:22.095Z,5.23
2019-03-10T17:49:45.917Z,4.97
2019-03-10T17:55:10.192Z,27.40
2019-03-10T18:00:35.079Z,6.37
2019-03-10T18:05:59.666Z,4.63
2019-03-10T18:11:24.287Z,3.27
2019-03-10T18:16:48.680Z,2.50
2019-03-10T18:22:13.527Z,4.73
2019-03-10T18:27:37.943Z,3.07
2019-03-10T18:33:01.611Z,3.20
2019-03-10T18:38:25.387Z,3.00
2019-03-10T18:43:50.085Z,3.33
2019-03-10T18:49:15.027Z,4.43
2019-03-10T18:54:38.997Z,3.00
2019-03-10T19:00:03.160Z,3.00
2019-03-10T19:05:30.509Z,3.70
2019-03-10T19:10:54.898Z,8.53
2019-03-10T19:16:19.549Z,4.07
2019-03-10T19:21:44.259Z,4.47
2019-03-10T19:27:08.549Z,6.27
2019-03-10T19:32:32.365Z,6.63
2019-03-10T19:37:56.194Z,7.03
2019-03-10T19:43:19.872Z,7.93
2019-03-10T19:48:44.192Z,7.03
2019-03-10T19:54:09.682Z,7.37
2019-03-10T19:59:34.184Z,7.00
2019-03-10T20:04:58.955Z,6.73
2019-03-10T20:10:23.834Z,7.20
2019-03-10T20:15:48.034Z,9.43
2019-03-10T20:21:11.801Z,8.33
2019-03-10T20:26:36.296Z,6.63
2019-03-10T20:32:00.103Z,6.67
2019-03-10T20:37:25.500Z,5.47
2019-03-10T20:42:50.187Z,5.10
2019-03-10T20:48:15.172Z,5.33
2019-03-10T20:53:39.320Z,4.97
2019-03-10T20:59:04.302Z,5.73
2019-03-10T21:04:28.492Z,10.23
2019-03-10T21:09:52.856Z,4.97
2019-03-10T21:15:17.517Z,5.17
2019-03-10T21:20:41.873Z,3.80
2019-03-10T21:26:07.339Z,4.57
2019-03-10T21:31:32.420Z,6.57
2019-03-10T21:36:56.816Z,4.50
2019-03-10T21:42:20.458Z,3.97
2019-03-10T21:47:45.058Z,5.10
2019-03-10T21:53:08.874Z,5.13
2019-03-10T21:58:34.004Z,5.30
2019-03-10T22:03:58.807Z,4.80
2019-03-10T22:09:23.445Z,5.80
2019-03-10T22:14:47.727Z,5.67
2019-03-10T22:20:13.346Z,6.90
2019-03-10T22:25:37.202Z,6.03
2019-03-10T22:31:02.036Z,8.00
2019-03-10T22:36:25.718Z,8.33
2019-03-10T22:41:50.858Z,9.67
2019-03-10T22:47:14.992Z,9.43
2019-03-10T22:52:39.430Z,8.93
2019-03-10T22:58:03.858Z,8.87
2019-03-10T23:03:28.255Z,9.43
2019-03-10T23:08:53.017Z,10.33
2019-03-10T23:14:17.814Z,10.77
2019-03-10T23:19:42.539Z,9.27
2019-03-10T23:25:06.499Z,9.80
2019-03-10T23:30:31.180Z,8.27
2019-03-10T23:35:56.211Z,7.40
2019-03-10T23:41:20.428Z,8.43
2019-03-10T23:46:44.040Z,5.57
2019-03-10T23:52:08.585Z,6.40
2019-03-10T23:57:32.287Z,6.30
